createdAt,value
2019-05-19T00:00:29.802Z,90.20
2019-05-19T00:03:01.364Z,90.30
2019-05-19T00:05:32.935Z,90.30
2019-05-19T00:08:05.204Z,90.30
2019-05-19T00:10:37.134Z,90.20
2019-05-19T03:25:04.175Z,92.10
2019-05-19T03:57:47.689Z,92.40
2019-05-19T04:00:19.397Z,92.50
2019-05-19T04:02:50.909Z,92.50
2019-05-19T04:05:22.588Z,92.60
2019-05-19T04:07:54.142Z,92.60
2019-05-19T04:10:25.432Z,93.00
2019-05-19T04:12:57.028Z,92.60
2019-05-19T04:15:29.294Z,92.60
2019-05-19T04:18:00.937Z,92.70
2019-05-19T04:20:34.954Z,92.70
2019-05-19T04:23:06.524Z,92.70
2019-05-19T04:25:38.006Z,92.70
2019-05-19T04:28:10.846Z,92.70
2019-05-19T04:30:43.017Z,92.80
2019-05-19T04:33:14.657Z,92.90
2019-05-19T04:35:46.122Z,93.00
2019-05-19T04:42:03.368Z,93.10
2019-05-19T04:53:25.515Z,93.10
2019-05-19T04:55:57.175Z,93.00
2019-05-19T04:58:28.486Z,93.00
2019-05-19T05:01:00.380Z,92.90
2019-05-19T05:03:31.865Z,92.80
2019-05-19T05:06:03.379Z,92.80
2019-05-19T05:08:34.909Z,92.80
2019-05-19T05:11:06.180Z,92.80
2019-05-19T05:13:38.145Z,92.70
2019-05-19T05:16:10.665Z,92.80
2019-05-19T05:18:42.089Z,92.70
2019-05-19T05:21:13.481Z,92.50
2019-05-19T05:23:44.861Z,92.40
2019-05-19T05:26:16.117Z,92.40
2019-05-19T05:28:48.589Z,92.40
2019-05-19T05:31:20.068Z,92.30
2019-05-19T05:33:51.417Z,92.30
2019-05-19T05:36:22.982Z,92.30
2019-05-19T05:38:54.284Z,92.70
2019-05-19T05:41:25.722Z,92.20
2019-05-19T05:43:57.155Z,92.40
2019-05-19T05:46:28.692Z,92.40
2019-05-19T05:49:00.177Z,92.40
2019-05-19T05:51:31.926Z,92.30
2019-05-19T05:54:03.584Z,92.30
2019-05-19T05:56:35.100Z,92.30
2019-05-19T05:59:06.372Z,92.30
2019-05-19T06:01:37.898Z,92.10
2019-05-19T06:04:09.374Z,92.00
2019-05-19T06:06:41.010Z,92.10
2019-05-19T06:09:12.601Z,92.00
2019-05-19T06:11:45.225Z,92.00
2019-05-19T06:14:16.727Z,92.20
2019-05-19T06:16:48.413Z,92.30
2019-05-19T06:19:19.900Z,92.10
2019-05-19T06:21:51.522Z,91.80
2019-05-19T06:24:22.967Z,91.90
2019-05-19T06:26:54.590Z,92.10
2019-05-19T06:29:25.907Z,92.10
2019-05-19T06:32:01.930Z,92.10
2019-05-19T06:34:33.525Z,92.10
2019-05-19T06:37:05.259Z,92.00
2019-05-19T06:39:36.649Z,91.80
2019-05-19T06:42:07.963Z,91.70
2019-05-19T06:44:40.091Z,91.20
2019-05-19T06:47:11.703Z,91.20
2019-05-19T06:49:43.195Z,91.10
2019-05-19T06:52:14.633Z,91.00
2019-05-19T06:54:46.028Z,90.60
2019-05-19T06:57:17.506Z,90.40
2019-05-19T06:59:48.957Z,90.30
2019-05-19T07:02:21.784Z,90.40
2019-05-19T07:04:53.611Z,90.20
2019-05-19T07:07:24.912Z,90.20
2019-05-19T07:09:58.814Z,90.10
2019-05-19T07:12:29.340Z,89.80
2019-05-19T07:15:00.842Z,89.70
2019-05-19T07:17:32.836Z,89.70
2019-05-19T07:20:04.823Z,89.70
2019-05-19T07:22:37.598Z,89.70
2019-05-19T07:25:09.679Z,89.90
2019-05-19T07:27:43.149Z,90.00
2019-05-19T07:30:14.709Z,90.00
2019-05-19T07:32:46.454Z,90.10
2019-05-19T07:35:17.966Z,90.20
2019-05-19T07:37:49.308Z,90.20
2019-05-19T07:40:20.701Z,90.30
2019-05-19T07:42:52.299Z,90.50
2019-05-19T07:45:24.150Z,90.50
2019-05-19T07:47:55.707Z,90.50
2019-05-19T07:50:27.317Z,90.50
2019-05-19T07:52:58.754Z,90.50
2019-05-19T07:55:30.550Z,90.50
2019-05-19T07:58:01.965Z,90.50
2019-05-19T08:00:33.814Z,90.30
2019-05-19T08:03:05.274Z,90.10
2019-05-19T08:05:36.716Z,89.90
2019-05-19T08:08:08.558Z,89.80
2019-05-19T08:10:40.199Z,89.70
2019-05-19T08:13:12.124Z,89.60
2019-05-19T08:15:43.640Z,89.60
2019-05-19T08:18:15.232Z,89.50
2019-05-19T08:20:47.059Z,89.50
2019-05-19T08:23:19.248Z,89.70
2019-05-19T08:25:50.663Z,89.80
2019-05-19T08:28:22.288Z,89.50
2019-05-19T08:30:53.709Z,89.40
2019-05-19T08:33:25.220Z,89.40
2019-05-19T08:35:56.610Z,89.20
2019-05-19T08:38:29.727Z,89.30
2019-05-19T08:41:01.343Z,89.10
2019-05-19T08:43:33.089Z,89.00
2019-05-19T08:46:04.837Z,87.80
2019-05-19T08:48:36.830Z,86.70
2019-05-19T08:51:08.411Z,85.30
2019-05-19T08:53:39.929Z,83.80
2019-05-19T08:56:11.709Z,82.90
2019-05-19T08:58:43.255Z,82.20
2019-05-19T09:01:15.252Z,80.80
2019-05-19T09:03:46.750Z,80.10
2019-05-19T09:06:18.086Z,78.00
2019-05-19T09:08:49.606Z,76.60
2019-05-19T09:11:21.022Z,74.70
2019-05-19T09:13:52.845Z,72.50
2019-05-19T09:16:24.357Z,70.60
2019-05-19T09:19:00.443Z,68.80
2019-05-19T09:21:32.083Z,68.40
2019-05-19T09:24:04.192Z,68.10
2019-05-19T09:26:35.666Z,67.50
2019-05-19T09:29:07.138Z,67.30
2019-05-19T09:31:41.186Z,67.70
2019-05-19T09:34:12.071Z,68.70
2019-05-19T09:36:43.855Z,68.20
2019-05-19T09:39:15.501Z,67.90
2019-05-19T09:41:46.843Z,67.70
2019-05-19T09:44:18.546Z,67.60
2019-05-19T09:46:50.590Z,66.50
2019-05-19T09:49:35.072Z,65.80
2019-05-19T09:52:07.289Z,66.10
2019-05-19T09:54:45.132Z,64.50
2019-05-19T09:57:12.023Z,63.50
2019-05-19T09:59:43.741Z,62.80
2019-05-19T10:02:15.138Z,62.50
2019-05-19T10:04:47.168Z,62.60
2019-05-19T10:07:18.613Z,62.40
2019-05-19T10:09:58.475Z,61.70
2019-05-19T10:12:30.886Z,61.50
2019-05-19T10:15:03.320Z,60.10
2019-05-19T10:17:34.959Z,60.10
2019-05-19T10:20:08.772Z,60.00
2019-05-19T10:22:40.298Z,59.90
2019-05-19T10:25:22.493Z,59.00
2019-05-19T10:27:46.399Z,59.50
2019-05-19T10:30:18.518Z,58.50
2019-05-19T10:32:50.817Z,58.70
2019-05-19T10:35:22.407Z,58.10
2019-05-19T10:37:54.093Z,58.50
2019-05-19T10:40:25.398Z,58.90
2019-05-19T10:42:56.864Z,59.40
2019-05-19T10:45:28.637Z,59.80
2019-05-19T10:47:59.981Z,60.80
2019-05-19T10:50:31.917Z,61.60
2019-05-19T10:53:03.286Z,61.90
2019-05-19T10:55:36.773Z,62.20
2019-05-19T10:58:08.013Z,62.90
2019-05-19T11:00:39.413Z,63.50
2019-05-19T11:03:10.921Z,64.00
2019-05-19T11:05:42.633Z,63.90
2019-05-19T11:08:14.212Z,63.60
2019-05-19T11:10:45.612Z,63.70
2019-05-19T11:13:16.932Z,63.40
2019-05-19T11:15:48.774Z,63.70
2019-05-19T11:18:20.081Z,63.60
2019-05-19T11:20:51.635Z,63.60
2019-05-19T11:23:23.134Z,63.80
2019-05-19T11:25:54.518Z,65.00
2019-05-19T11:28:25.885Z,65.80
2019-05-19T11:30:57.362Z,66.50
2019-05-19T11:33:28.643Z,67.50
2019-05-19T11:36:00.294Z,68.70
2019-05-19T11:38:32.120Z,69.70
2019-05-19T11:41:04.168Z,70.90
2019-05-19T11:43:35.455Z,71.60
2019-05-19T11:46:07.010Z,72.10
2019-05-19T11:48:39.830Z,71.90
2019-05-19T11:51:11.385Z,71.50
2019-05-19T11:53:42.953Z,71.00
2019-05-19T11:56:14.526Z,68.20
2019-05-19T11:58:46.132Z,67.50
2019-05-19T12:01:17.804Z,67.60
2019-05-19T12:03:49.157Z,67.00
2019-05-19T12:06:20.647Z,66.60
2019-05-19T12:08:52.126Z,66.60
2019-05-19T12:11:23.815Z,66.60
2019-05-19T12:13:55.135Z,66.80
2019-05-19T12:16:26.342Z,67.30
2019-05-19T12:18:57.838Z,65.50
2019-05-19T12:21:29.589Z,65.00
2019-05-19T12:24:00.992Z,65.00
2019-05-19T12:26:34.825Z,65.40
2019-05-19T12:29:05.925Z,65.50
2019-05-19T12:46:32.390Z,65.80
2019-05-19T12:49:05.234Z,66.10
2019-05-19T12:51:36.572Z,66.20
2019-05-19T12:54:07.891Z,66.10
2019-05-19T12:56:40.289Z,66.10
2019-05-19T12:59:12.317Z,65.80
2019-05-19T13:01:43.909Z,66.70
2019-05-19T13:04:15.228Z,65.90
2019-05-19T13:06:46.889Z,65.60
2019-05-19T13:09:18.538Z,65.50
2019-05-19T13:11:50.086Z,65.30
2019-05-19T13:14:21.717Z,64.90
2019-05-19T13:16:53.130Z,64.70
2019-05-19T13:19:24.625Z,64.60
2019-05-19T13:21:56.094Z,63.90
2019-05-19T13:24:27.670Z,63.50
2019-05-19T13:26:59.044Z,63.80
2019-05-19T13:29:30.414Z,63.90
2019-05-19T13:32:01.922Z,63.40
2019-05-19T13:34:33.635Z,63.10
2019-05-19T13:37:05.493Z,63.20
2019-05-19T13:39:36.999Z,63.10
2019-05-19T13:42:08.482Z,62.90
2019-05-19T13:44:39.774Z,62.90
2019-05-19T13:47:11.254Z,62.80
2019-05-19T13:49:43.156Z,62.80
2019-05-19T13:52:14.887Z,62.90
2019-05-19T13:54:46.367Z,63.20
2019-05-19T13:57:17.822Z,62.70
2019-05-19T13:59:49.449Z,63.30
2019-05-19T14:02:20.726Z,63.30
2019-05-19T14:04:52.506Z,63.50
2019-05-19T14:07:24.107Z,63.70
2019-05-19T14:09:55.479Z,63.90
2019-05-19T14:12:26.860Z,63.30
2019-05-19T14:14:58.632Z,63.30
2019-05-19T14:17:30.239Z,63.30
2019-05-19T14:20:01.491Z,63.30
2019-05-19T14:22:33.662Z,63.70
2019-05-19T14:25:05.566Z,64.10
2019-05-19T14:27:37.467Z,64.00
2019-05-19T14:30:09.217Z,64.00
2019-05-19T14:32:40.892Z,63.90
2019-05-19T14:43:46.682Z,64.50
2019-05-19T14:46:18.649Z,64.20
2019-05-19T14:48:50.274Z,63.80
2019-05-19T14:51:21.763Z,63.60
2019-05-19T14:53:54.346Z,63.20
2019-05-19T14:56:25.802Z,63.20
2019-05-19T14:58:57.099Z,63.50
2019-05-19T15:01:28.648Z,63.50
2019-05-19T15:04:00.078Z,63.30
2019-05-19T15:06:31.901Z,63.50
2019-05-19T15:09:04.689Z,63.70
2019-05-19T15:11:36.384Z,63.80
2019-05-19T15:14:07.672Z,63.60
2019-05-19T15:16:39.176Z,62.90
2019-05-19T15:19:10.694Z,64.00
2019-05-19T15:21:42.564Z,63.20
2019-05-19T15:24:14.268Z,62.10
2019-05-19T15:26:45.787Z,61.80
2019-05-19T15:29:17.367Z,61.90
2019-05-19T15:31:48.898Z,61.50
2019-05-19T15:34:20.380Z,61.40
2019-05-19T15:36:52.196Z,61.70
2019-05-19T15:39:23.559Z,61.50
2019-05-19T15:41:55.175Z,61.20
2019-05-19T15:44:26.779Z,61.20
2019-05-19T15:46:58.052Z,61.20
2019-05-19T15:49:29.598Z,61.40
2019-05-19T15:52:04.910Z,61.70
2019-05-19T15:54:35.139Z,62.20
2019-05-19T15:57:06.799Z,62.70
2019-05-19T15:59:39.009Z,62.90
2019-05-19T16:02:10.435Z,63.70
2019-05-19T16:04:41.898Z,63.90
2019-05-19T16:07:14.453Z,63.80
2019-05-19T16:09:45.842Z,63.80
2019-05-19T16:12:17.325Z,63.80
2019-05-19T16:14:48.729Z,63.50
2019-05-19T16:17:20.339Z,63.40
2019-05-19T16:19:51.824Z,63.30
2019-05-19T16:22:23.421Z,63.30
2019-05-19T16:24:54.989Z,63.00
2019-05-19T16:27:26.674Z,63.80
2019-05-19T16:29:58.028Z,63.10
2019-05-19T16:32:29.628Z,63.30
2019-05-19T16:35:01.187Z,63.40
2019-05-19T16:37:35.967Z,63.90
2019-05-19T16:40:08.079Z,64.30
2019-05-19T16:42:39.678Z,64.80
2019-05-19T16:45:12.288Z,65.50
2019-05-19T16:47:43.789Z,66.40
2019-05-19T16:50:15.425Z,67.30
2019-05-19T16:52:47.090Z,68.20
2019-05-19T16:55:26.671Z,69.10
2019-05-19T16:57:58.181Z,69.70
2019-05-19T17:00:30.313Z,70.30
2019-05-19T17:03:02.207Z,70.90
2019-05-19T17:05:34.059Z,71.30
2019-05-19T17:08:05.447Z,71.70
2019-05-19T17:10:37.413Z,72.20
2019-05-19T17:16:05.381Z,72.20
2019-05-19T17:18:37.072Z,72.10
2019-05-19T17:21:08.683Z,72.10
2019-05-19T17:23:40.129Z,71.80
2019-05-19T17:26:11.423Z,71.40
2019-05-19T17:28:43.439Z,70.70
2019-05-19T18:15:09.156Z,68.60
2019-05-19T18:17:40.748Z,68.90
2019-05-19T18:20:23.243Z,69.10
2019-05-19T18:47:13.018Z,71.20
2019-05-19T18:49:45.451Z,71.50
2019-05-19T18:52:16.944Z,71.80
2019-05-19T18:54:50.446Z,72.10
2019-05-19T18:57:21.899Z,72.50
2019-05-19T18:59:53.269Z,73.60
2019-05-19T19:02:24.546Z,73.00
2019-05-19T19:04:55.908Z,73.20
2019-05-19T19:07:46.362Z,73.40
2019-05-19T19:10:18.243Z,73.60
2019-05-19T19:12:49.599Z,73.80
2019-05-19T19:15:21.037Z,74.10
2019-05-19T19:17:52.681Z,74.30
2019-05-19T19:20:24.569Z,74.30
2019-05-19T19:22:57.397Z,74.40
2019-05-19T19:25:28.955Z,74.60
2019-05-19T19:28:00.728Z,74.90
2019-05-19T19:30:33.216Z,75.10
2019-05-19T19:33:04.868Z,75.30
2019-05-19T19:35:39.049Z,75.40
2019-05-19T19:38:09.593Z,75.60
2019-05-19T19:40:43.555Z,75.80
2019-05-19T19:43:15.137Z,75.90
2019-05-19T19:45:46.718Z,77.10
2019-05-19T19:48:18.229Z,76.40
2019-05-19T19:50:51.760Z,76.50
2019-05-19T19:53:22.815Z,76.70
2019-05-19T19:55:54.360Z,76.90
2019-05-19T19:58:28.633Z,77.10
2019-05-19T20:01:00.112Z,77.30
2019-05-19T20:03:39.434Z,77.50
2019-05-19T20:06:06.953Z,77.60
2019-05-19T20:08:38.413Z,78.60
2019-05-19T20:11:10.499Z,78.10
2019-05-19T20:13:42.572Z,78.10
2019-05-19T20:16:14.421Z,78.30
2019-05-19T20:18:49.387Z,78.40
2019-05-19T20:21:20.829Z,78.70
2019-05-19T20:23:52.394Z,78.80
2019-05-19T20:26:23.781Z,79.10
2019-05-19T20:28:55.148Z,79.30
2019-05-19T20:31:26.534Z,79.40
2019-05-19T20:33:57.929Z,79.60
2019-05-19T20:36:29.418Z,79.70
2019-05-19T20:39:00.857Z,80.00
2019-05-19T20:41:34.201Z,80.10
2019-05-19T20:44:06.161Z,80.30
2019-05-19T20:46:37.713Z,80.60
2019-05-19T20:49:09.416Z,80.60
2019-05-19T20:51:41.015Z,80.80
2019-05-19T20:54:12.627Z,81.00
2019-05-19T21:06:09.694Z,81.70
2019-05-19T21:08:40.987Z,81.90
2019-05-19T21:11:12.323Z,82.20
2019-05-19T21:13:43.832Z,82.40
2019-05-19T21:16:16.357Z,82.60
2019-05-19T21:19:05.546Z,82.80
2019-05-19T21:21:37.414Z,82.80
2019-05-19T21:24:09.261Z,83.00
2019-05-19T21:26:41.581Z,83.10
2019-05-19T21:29:13.043Z,83.30
2019-05-19T21:31:44.553Z,83.50
2019-05-19T21:34:16.563Z,83.50
2019-05-19T21:36:47.867Z,83.60
2019-05-19T21:39:19.505Z,83.70
2019-05-19T21:41:51.143Z,83.80
2019-05-19T21:44:23.098Z,84.00
2019-05-19T21:46:54.569Z,83.30
2019-05-19T21:49:25.949Z,84.00
2019-05-19T21:51:57.248Z,84.20
2019-05-19T21:54:28.960Z,84.10
2019-05-19T22:00:11.895Z,84.30
2019-05-19T22:02:45.350Z,84.40
2019-05-19T22:05:16.974Z,84.50
2019-05-19T22:08:13.360Z,84.70
2019-05-19T22:10:46.319Z,85.00
2019-05-19T22:13:17.688Z,85.00
2019-05-19T22:15:49.599Z,85.10
2019-05-19T22:18:21.296Z,85.20
2019-05-19T22:20:52.909Z,85.30
2019-05-19T22:23:25.955Z,85.40
2019-05-19T22:25:57.483Z,85.30
2019-05-19T22:28:29.237Z,85.40
2019-05-19T22:31:00.878Z,85.50
2019-05-19T22:33:32.493Z,85.60
2019-05-19T22:36:03.836Z,85.80
2019-05-19T22:38:35.780Z,85.80
2019-05-19T22:41:07.474Z,85.80
2019-05-19T22:43:39.090Z,85.80
2019-05-19T22:46:11.013Z,86.00
2019-05-19T22:48:42.841Z,86.10
2019-05-19T22:51:14.459Z,86.40
2019-05-19T22:53:46.379Z,86.60
2019-05-19T22:56:18.289Z,86.80
2019-05-19T22:58:49.902Z,86.90
2019-05-19T23:01:21.369Z,87.20
2019-05-19T23:03:53.017Z,87.40
2019-05-19T23:06:24.515Z,87.40
2019-05-19T23:08:56.179Z,87.50
2019-05-19T23:11:27.864Z,87.40
2019-05-19T23:13:59.569Z,87.50
2019-05-19T23:16:31.593Z,88.20
2019-05-19T23:19:04.286Z,87.30
2019-05-19T23:21:35.852Z,87.30
2019-05-19T23:24:07.445Z,87.30
2019-05-19T23:26:40.491Z,87.40
2019-05-19T23:29:12.062Z,87.50
2019-05-19T23:31:43.876Z,87.40
2019-05-19T23:34:15.318Z,87.60
2019-05-19T23:36:46.871Z,87.50
2019-05-19T23:39:18.359Z,87.60
2019-05-19T23:41:49.883Z,87.70
2019-05-19T23:44:21.338Z,87.70
2019-05-19T23:46:53.655Z,87.80
2019-05-19T23:49:25.302Z,88.00
2019-05-19T23:51:57.754Z,88.20
2019-05-19T23:54:29.535Z,88.30
2019-05-19T23:57:01.058Z,88.40
2019-05-19T23:59:32.659Z,88.30
