createdAt,value
2023-05-08T00:04:11.597Z,102367.94
2023-05-08T00:08:21.295Z,102364.27
2023-05-08T00:12:03.516Z,102363.20
2023-05-08T00:16:06.035Z,102361.46
2023-05-08T00:20:16.504Z,102359.17
2023-05-08T00:24:26.049Z,102357.95
2023-05-08T00:28:35.148Z,102358.05
2023-05-08T00:32:37.760Z,102357.68
2023-05-08T00:36:47.280Z,102359.73
2023-05-08T00:40:56.738Z,102360.75
2023-05-08T00:45:06.289Z,102362.47
2023-05-08T00:48:54.386Z,102359.86
2023-05-08T00:53:04.012Z,102361.38
2023-05-08T00:57:13.368Z,102367.55
2023-05-08T01:01:21.814Z,102368.91
2023-05-08T01:05:31.217Z,102368.36
2023-05-08T01:09:40.969Z,102365.91
2023-05-08T01:13:59.376Z,102367.43
2023-05-08T01:18:09.873Z,102372.75
2023-05-08T01:22:19.427Z,102372.34
2023-05-08T01:26:35.649Z,102375.23
2023-05-08T01:30:49.509Z,102377.14
2023-05-08T01:35:07.973Z,102379.19
2023-05-08T01:39:29.381Z,102378.98
2023-05-08T01:43:47.822Z,102378.95
2023-05-08T01:47:57.343Z,102383.35
2023-05-08T01:52:06.983Z,102387.48
2023-05-08T01:56:19.082Z,102389.73
2023-05-08T02:00:28.832Z,102385.21
2023-05-08T02:04:31.058Z,102387.31
2023-05-08T02:08:38.236Z,102387.45
2023-05-08T02:12:39.907Z,102382.96
2023-05-08T02:16:48.963Z,102387.92
2023-05-08T02:20:58.540Z,102390.71
2023-05-08T02:25:08.235Z,102390.27
2023-05-08T02:29:17.633Z,102394.45
2023-05-08T02:33:12.987Z,102397.39
2023-05-08T02:37:22.414Z,102396.86
2023-05-08T02:41:32.168Z,102398.95
2023-05-08T02:45:41.652Z,102402.27
2023-05-08T02:50:03.522Z,102401.42
2023-05-08T02:54:12.941Z,102399.98
2023-05-08T02:58:34.433Z,102401.33
2023-05-08T03:13:11.848Z,102414.71
2023-05-08T03:17:21.490Z,102414.97
2023-05-08T03:21:35.050Z,102411.82
2023-05-08T03:25:44.829Z,102406.26
2023-05-08T03:29:54.239Z,102406.44
2023-05-08T03:33:43.873Z,102410.62
2023-05-08T03:37:53.276Z,102406.54
2023-05-08T03:41:55.934Z,102408.47
2023-05-08T03:46:05.814Z,102406.77
2023-05-08T03:50:07.754Z,102408.83
2023-05-08T03:54:17.372Z,102410.52
2023-05-08T03:58:16.684Z,102409.17
2023-05-08T04:02:10.706Z,102410.58
2023-05-08T04:06:48.602Z,102412.39
2023-05-08T04:10:44.518Z,102416.86
2023-05-08T04:14:56.361Z,102412.40
2023-05-08T04:19:09.675Z,102415.90
2023-05-08T04:23:19.238Z,102417.88
2023-05-08T04:27:18.545Z,102422.27
2023-05-08T04:31:18.991Z,102427.89
2023-05-08T04:35:21.370Z,102429.14
2023-05-08T04:38:26.275Z,102436.08
2023-05-08T04:42:10.927Z,102438.31
2023-05-08T04:45:22.621Z,102443.16
2023-05-08T04:49:15.012Z,102443.63
2023-05-08T04:53:11.373Z,102447.59
2023-05-08T04:57:19.761Z,102447.35
2023-05-08T05:01:14.338Z,102448.65
2023-05-08T05:05:23.961Z,102450.80
2023-05-08T05:09:03.696Z,102449.30
2023-05-08T05:13:13.110Z,102450.10
2023-05-08T05:17:22.644Z,102454.70
2023-05-08T05:21:30.975Z,102453.90
2023-05-08T05:25:30.596Z,102459.86
2023-05-08T05:28:55.175Z,102461.99
2023-05-08T05:32:58.889Z,102461.70
2023-05-08T05:36:48.880Z,102468.34
2023-05-08T05:40:13.257Z,102470.81
2023-05-08T05:43:46.513Z,102469.81
2023-05-08T05:47:06.146Z,102471.27
2023-05-08T05:51:14.667Z,102469.77
2023-05-08T05:54:57.034Z,102469.98
2023-05-08T05:58:34.050Z,102467.41
2023-05-08T06:02:16.088Z,102468.33
2023-05-08T06:05:15.187Z,102468.38
2023-05-08T06:09:15.374Z,102470.14
2023-05-08T06:13:20.147Z,102471.40
2023-05-08T06:17:02.500Z,102475.95
2023-05-08T06:21:02.738Z,102476.15
2023-05-08T06:25:03.383Z,102478.77
2023-05-08T06:29:11.243Z,102477.42
2023-05-08T06:32:20.889Z,102477.63
2023-05-08T06:36:05.008Z,102479.05
2023-05-08T06:40:14.491Z,102483.05
2023-05-08T06:43:48.063Z,102480.95
2023-05-08T06:47:18.788Z,102483.56
2023-05-08T06:50:52.225Z,102482.34
2023-05-08T06:54:53.641Z,102481.47
2023-05-08T06:58:31.680Z,102481.64
2023-05-08T07:02:21.520Z,102484.41
2023-05-08T07:06:05.184Z,102486.83
2023-05-08T07:10:01.857Z,102486.30
2023-05-08T07:13:47.499Z,102488.36
2023-05-08T07:17:34.411Z,102492.36
2023-05-08T07:21:21.767Z,102492.34
2023-05-08T07:25:23.239Z,102493.02
2023-05-08T07:29:23.172Z,102492.81
2023-05-08T07:33:32.747Z,102490.54
2023-05-08T07:37:43.363Z,102495.19
2023-05-08T07:41:21.982Z,102496.05
2023-05-08T07:45:14.498Z,102495.17
2023-05-08T07:48:49.269Z,102494.44
2023-05-08T07:52:51.355Z,102491.10
2023-05-08T07:57:01.155Z,102494.02
2023-05-08T08:00:44.304Z,102495.06
2023-05-08T08:04:07.645Z,102495.40
2023-05-08T08:07:46.611Z,102495.02
2023-05-08T08:11:11.448Z,102495.00
2023-05-08T08:14:21.572Z,102493.39
2023-05-08T08:17:56.303Z,102494.59
2023-05-08T08:20:59.366Z,102496.11
2023-05-08T08:24:20.765Z,102500.25
2023-05-08T08:27:53.340Z,102499.52
2023-05-08T08:31:43.587Z,102504.52
2023-05-08T08:34:29.380Z,102501.16
2023-05-08T08:37:38.409Z,102500.92
2023-05-08T08:41:11.222Z,102505.76
2023-05-08T08:44:46.969Z,102504.11
2023-05-08T08:48:32.208Z,102507.88
2023-05-08T08:52:24.758Z,102506.08
2023-05-08T08:56:28.498Z,102502.02
2023-05-08T09:00:18.473Z,102499.16
2023-05-08T09:04:08.106Z,102501.42
2023-05-08T09:06:58.281Z,102499.66
2023-05-08T09:10:33.880Z,102500.17
2023-05-08T09:14:11.459Z,102501.02
2023-05-08T09:17:50.928Z,102503.06
2023-05-08T09:21:36.181Z,102503.73
2023-05-08T09:25:34.932Z,102504.37
2023-05-08T09:29:21.581Z,102505.02
2023-05-08T09:33:07.929Z,102502.37
2023-05-08T09:37:02.202Z,102500.42
2023-05-08T09:40:16.620Z,102499.89
2023-05-08T09:44:18.745Z,102494.80
2023-05-08T09:48:16.912Z,102495.65
2023-05-08T09:52:33.096Z,102495.92
2023-05-08T09:56:28.317Z,102491.52
2023-05-08T10:00:11.626Z,102485.33
2023-05-08T10:04:27.620Z,102482.38
2023-05-08T10:08:11.788Z,102479.20
2023-05-08T10:12:22.107Z,102477.84
2023-05-08T10:15:43.348Z,102477.54
2023-05-08T10:19:43.081Z,102478.06
2023-05-08T10:23:36.649Z,102476.09
2023-05-08T10:27:40.512Z,102474.14
2023-05-08T10:31:10.491Z,102472.70
2023-05-08T10:34:34.238Z,102471.79
2023-05-08T10:38:23.915Z,102473.65
2023-05-08T10:41:59.960Z,102475.48
2023-05-08T10:45:38.241Z,102474.34
2023-05-08T10:49:18.281Z,102470.58
2023-05-08T10:52:30.137Z,102471.78
2023-05-08T10:55:22.594Z,102467.36
2023-05-08T10:58:51.042Z,102468.55
2023-05-08T11:02:47.120Z,102466.42
2023-05-08T11:06:50.515Z,102463.48
2023-05-08T11:10:47.362Z,102456.88
2023-05-08T11:14:31.976Z,102449.23
2023-05-08T11:18:25.095Z,102446.95
2023-05-08T11:22:27.344Z,102445.73
2023-05-08T11:26:26.840Z,102443.63
2023-05-08T11:30:28.941Z,102439.70
2023-05-08T11:34:23.962Z,102437.55
2023-05-08T11:38:16.340Z,102433.97
2023-05-08T11:41:59.812Z,102433.26
2023-05-08T11:45:50.230Z,102433.06
2023-05-08T11:49:17.286Z,102434.02
2023-05-08T11:52:45.208Z,102433.78
2023-05-08T11:56:18.404Z,102435.04
2023-05-08T12:00:07.194Z,102437.05
2023-05-08T12:03:32.495Z,102438.21
2023-05-08T12:06:19.287Z,102436.95
2023-05-08T12:09:01.590Z,102433.90
2023-05-08T12:11:49.519Z,102432.06
2023-05-08T12:14:58.901Z,102433.35
2023-05-08T12:18:36.153Z,102433.66
2023-05-08T12:22:35.491Z,102431.57
2023-05-08T12:26:17.099Z,102425.76
2023-05-08T12:30:15.323Z,102422.53
2023-05-08T12:33:46.717Z,102420.77
2023-05-08T12:36:53.797Z,102416.34
2023-05-08T12:41:03.160Z,102417.84
2023-05-08T12:44:58.497Z,102421.21
2023-05-08T12:47:53.734Z,102416.79
2023-05-08T12:51:26.337Z,102410.52
2023-05-08T12:55:07.720Z,102407.43
2023-05-08T12:58:41.489Z,102407.63
2023-05-08T13:02:20.635Z,102407.06
2023-05-08T13:06:00.200Z,102405.11
2023-05-08T13:09:35.230Z,102404.99
2023-05-08T13:12:39.444Z,102400.15
2023-05-08T13:16:25.266Z,102398.34
2023-05-08T13:19:57.817Z,102396.45
2023-05-08T13:23:01.322Z,102394.00
2023-05-08T13:26:39.812Z,102392.05
2023-05-08T13:30:19.468Z,102392.94
2023-05-08T13:34:10.137Z,102392.13
2023-05-08T13:37:39.952Z,102388.11
2023-05-08T13:41:08.268Z,102384.63
2023-05-08T13:44:31.022Z,102383.17
2023-05-08T13:47:21.366Z,102381.11
2023-05-08T13:50:48.726Z,102377.63
2023-05-08T13:53:49.270Z,102377.79
2023-05-08T13:57:10.407Z,102374.20
2023-05-08T14:00:50.010Z,102372.17
2023-05-08T14:03:18.831Z,102373.66
2023-05-08T14:06:48.138Z,102373.06
2023-05-08T14:09:45.435Z,102367.38
2023-05-08T14:12:47.653Z,102363.23
2023-05-08T14:15:36.967Z,102365.43
2023-05-08T14:18:11.669Z,102361.11
2023-05-08T14:20:48.982Z,102359.47
2023-05-08T14:23:35.622Z,102356.83
2023-05-08T14:26:15.119Z,102351.63
2023-05-08T14:28:51.881Z,102354.20
2023-05-08T14:31:39.960Z,102351.58
2023-05-08T14:34:16.208Z,102354.67
2023-05-08T14:37:10.697Z,102356.91
2023-05-08T14:39:59.567Z,102356.16
2023-05-08T14:42:40.051Z,102357.96
2023-05-08T14:45:21.874Z,102357.15
2023-05-08T14:47:53.530Z,102356.15
2023-05-08T14:50:38.992Z,102352.38
2023-05-08T14:53:10.356Z,102355.77
2023-05-08T14:55:39.263Z,102355.25
2023-05-08T14:58:27.233Z,102353.91
2023-05-08T15:00:55.933Z,102352.20
2023-05-08T15:03:43.264Z,102352.65
2023-05-08T15:06:25.486Z,102355.18
2023-05-08T15:09:46.597Z,102353.02
2023-05-08T15:13:56.101Z,102347.67
2023-05-08T15:17:44.244Z,102347.42
2023-05-08T15:21:28.999Z,102346.04
2023-05-08T15:24:55.514Z,102344.39
2023-05-08T15:28:36.550Z,102343.88
2023-05-08T15:31:54.655Z,102340.05
2023-05-08T15:35:25.080Z,102339.66
2023-05-08T15:39:27.673Z,102336.30
2023-05-08T15:42:36.227Z,102334.13
2023-05-08T15:45:56.923Z,102334.41
2023-05-08T15:49:49.040Z,102331.20
2023-05-08T15:53:20.454Z,102322.89
2023-05-08T15:57:15.987Z,102323.95
2023-05-08T16:00:45.699Z,102322.42
2023-05-08T16:04:48.085Z,102319.15
2023-05-08T16:08:20.189Z,102317.56
2023-05-08T16:12:24.732Z,102315.05
2023-05-08T16:16:35.253Z,102320.02
2023-05-08T16:19:56.769Z,102316.98
2023-05-08T16:22:49.911Z,102315.01
2023-05-08T16:26:37.051Z,102317.44
2023-05-08T16:30:26.693Z,102319.06
2023-05-08T16:34:02.152Z,102317.14
2023-05-08T16:37:40.827Z,102317.38
2023-05-08T16:41:29.749Z,102321.47
2023-05-08T16:45:39.494Z,102322.32
2023-05-08T16:49:07.302Z,102317.16
2023-05-08T16:52:39.399Z,102315.42
2023-05-08T16:55:54.473Z,102310.95
2023-05-08T16:59:34.249Z,102305.89
2023-05-08T17:03:27.485Z,102300.20
2023-05-08T17:06:53.890Z,102299.83
2023-05-08T17:10:46.567Z,102301.91
2023-05-08T17:14:56.099Z,102301.39
2023-05-08T17:17:57.671Z,102301.73
2023-05-08T17:21:12.027Z,102299.40
2023-05-08T17:23:46.017Z,102301.16
2023-05-08T17:27:03.659Z,102297.89
2023-05-08T17:30:14.837Z,102294.37
2023-05-08T17:33:26.684Z,102299.66
2023-05-08T17:37:05.224Z,102298.58
2023-05-08T17:39:59.292Z,102298.90
2023-05-08T17:44:05.297Z,102297.99
2023-05-08T17:47:43.387Z,102298.58
2023-05-08T17:51:13.429Z,102296.02
2023-05-08T17:53:57.059Z,102296.52
2023-05-08T17:56:58.793Z,102296.70
2023-05-08T18:00:06.315Z,102300.65
2023-05-08T18:03:20.885Z,102301.42
2023-05-08T18:06:58.652Z,102301.16
2023-05-08T18:10:04.368Z,102303.15
2023-05-08T18:13:44.589Z,102301.98
2023-05-08T18:17:19.375Z,102305.66
2023-05-08T18:21:21.366Z,102307.58
2023-05-08T18:24:28.444Z,102316.08
2023-05-08T18:27:36.727Z,102313.16
2023-05-08T18:31:35.521Z,102314.48
2023-05-08T18:35:23.503Z,102320.90
2023-05-08T18:39:25.710Z,102324.77
2023-05-08T18:43:27.192Z,102327.20
2023-05-08T18:47:36.725Z,102330.89
2023-05-08T18:50:36.848Z,102327.77
2023-05-08T18:54:00.013Z,102326.23
2023-05-08T18:57:32.882Z,102332.14
2023-05-08T19:01:18.371Z,102331.20
2023-05-08T19:05:06.461Z,102329.73
2023-05-08T19:09:06.343Z,102335.44
2023-05-08T19:12:41.540Z,102337.30
2023-05-08T19:16:18.857Z,102337.31
2023-05-08T19:19:51.609Z,102335.40
2023-05-08T19:24:01.135Z,102336.08
2023-05-08T19:28:02.127Z,102336.05
2023-05-08T19:32:11.770Z,102334.48
2023-05-08T19:36:05.992Z,102333.39
2023-05-08T19:40:15.782Z,102330.13
2023-05-08T19:44:24.402Z,102327.13
2023-05-08T19:48:26.826Z,102325.83
2023-05-08T19:52:12.635Z,102318.57
2023-05-08T19:56:08.238Z,102316.77
2023-05-08T19:59:35.869Z,102317.75
2023-05-08T20:03:24.534Z,102317.46
2023-05-08T20:07:16.034Z,102316.50
2023-05-08T20:11:02.069Z,102312.38
2023-05-08T20:14:36.587Z,102312.96
2023-05-08T20:17:55.988Z,102313.38
2023-05-08T20:21:29.265Z,102312.87
2023-05-08T20:25:19.083Z,102312.89
2023-05-08T20:28:58.772Z,102312.39
2023-05-08T20:32:50.318Z,102309.63
2023-05-08T20:36:52.633Z,102312.42
2023-05-08T20:41:02.392Z,102315.73
2023-05-08T20:45:10.429Z,102314.52
2023-05-08T20:49:01.808Z,102310.00
2023-05-08T20:52:54.059Z,102310.17
2023-05-08T20:57:03.673Z,102312.42
2023-05-08T21:01:13.432Z,102312.76
2023-05-08T21:05:12.229Z,102309.27
2023-05-08T21:09:10.658Z,102308.21
2023-05-08T21:12:43.583Z,102309.07
2023-05-08T21:16:35.948Z,102302.42
2023-05-08T21:20:45.536Z,102299.64
2023-05-08T21:24:38.996Z,102300.48
2023-05-08T21:28:38.077Z,102298.41
2023-05-08T21:32:41.894Z,102297.19
2023-05-08T21:36:45.479Z,102295.66
2023-05-08T21:40:36.757Z,102292.38
2023-05-08T21:44:37.105Z,102292.02
2023-05-08T21:48:19.401Z,102292.91
2023-05-08T21:52:19.194Z,102290.81
2023-05-08T21:56:28.920Z,102289.26
2023-05-08T22:00:38.418Z,102286.80
2023-05-08T22:04:47.790Z,102284.54
2023-05-08T22:08:39.967Z,102284.02
2023-05-08T22:12:49.446Z,102277.56
2023-05-08T22:16:59.028Z,102277.21
2023-05-08T22:21:08.881Z,102277.20
2023-05-08T22:25:18.019Z,102274.95
2023-05-08T22:29:27.489Z,102267.62
2023-05-08T22:33:09.830Z,102266.58
2023-05-08T22:37:19.508Z,102264.29
2023-05-08T22:41:01.521Z,102263.95
2023-05-08T22:45:11.124Z,102259.08
2023-05-08T22:49:10.045Z,102253.50
2023-05-08T22:53:10.967Z,102251.23
2023-05-08T22:57:20.393Z,102242.83
2023-05-08T23:01:29.792Z,102237.41
2023-05-08T23:05:48.257Z,102235.48
2023-05-08T23:09:37.763Z,102235.12
2023-05-08T23:13:46.977Z,102234.55
2023-05-08T23:17:48.275Z,102231.05
2023-05-08T23:21:57.910Z,102233.13
2023-05-08T23:25:58.703Z,102234.36
2023-05-08T23:29:38.945Z,102232.95
2023-05-08T23:32:57.933Z,102228.60
2023-05-08T23:36:15.034Z,102224.27
2023-05-08T23:39:57.532Z,102221.64
2023-05-08T23:43:21.003Z,102218.85
2023-05-08T23:47:03.544Z,102217.80
2023-05-08T23:50:22.556Z,102217.98
2023-05-08T23:53:44.425Z,102217.47
2023-05-08T23:57:39.226Z,102221.13
