createdAt,value
2018-04-16T00:01:09.555Z,4.33
2018-04-16T00:03:36.568Z,4.33
2018-04-16T00:06:02.715Z,4.27
2018-04-16T00:08:30.366Z,4.20
2018-04-16T00:10:56.610Z,4.63
2018-04-16T00:13:22.816Z,5.43
2018-04-16T00:15:49.829Z,4.20
2018-04-16T00:18:19.173Z,4.20
2018-04-16T00:20:46.459Z,5.50
2018-04-16T00:23:12.783Z,4.67
2018-04-16T00:25:38.914Z,4.37
2018-04-16T00:28:05.060Z,4.57
2018-04-16T00:30:31.297Z,4.20
2018-04-16T00:33:04.307Z,3.67
2018-04-16T00:35:36.876Z,4.00
2018-04-16T00:38:09.962Z,4.90
2018-04-16T00:40:43.966Z,4.03
2018-04-16T00:43:17.019Z,4.03
2018-04-16T00:45:49.596Z,4.47
2018-04-16T00:48:22.693Z,4.47
2018-04-16T00:50:54.757Z,5.20
2018-04-16T00:53:26.924Z,3.90
2018-04-16T00:55:59.296Z,5.87
2018-04-16T00:58:31.504Z,5.00
2018-04-16T01:01:03.778Z,4.10
2018-04-16T01:03:37.532Z,4.73
2018-04-16T01:06:09.733Z,4.50
2018-04-16T01:08:41.945Z,4.70
2018-04-16T01:11:15.510Z,4.77
2018-04-16T01:13:48.637Z,5.50
2018-04-16T01:16:21.685Z,4.40
2018-04-16T01:18:55.362Z,5.43
2018-04-16T01:21:27.608Z,4.30
2018-04-16T01:24:00.043Z,4.93
2018-04-16T01:26:32.321Z,5.13
2018-04-16T01:29:04.406Z,5.17
2018-04-16T01:31:37.355Z,4.83
2018-04-16T01:34:09.458Z,4.90
2018-04-16T01:36:42.449Z,8.17
2018-04-16T01:39:14.781Z,5.97
2018-04-16T01:41:47.086Z,6.67
2018-04-16T01:44:19.473Z,7.63
2018-04-16T01:46:51.834Z,6.60
2018-04-16T01:49:24.639Z,7.03
2018-04-16T01:51:56.962Z,5.93
2018-04-16T01:57:37.088Z,7.10
2018-04-16T02:00:09.256Z,8.20
2018-04-16T02:02:41.598Z,8.00
2018-04-16T02:05:13.867Z,7.83
2018-04-16T02:07:46.195Z,7.83
2018-04-16T02:10:19.187Z,7.40
2018-04-16T02:12:52.636Z,7.07
2018-04-16T02:15:41.550Z,7.30
2018-04-16T02:18:14.066Z,8.90
2018-04-16T02:20:46.915Z,10.80
2018-04-16T02:23:19.913Z,7.63
2018-04-16T02:25:52.224Z,8.40
2018-04-16T02:28:24.759Z,7.43
2018-04-16T02:30:57.765Z,6.50
2018-04-16T02:33:30.167Z,7.90
2018-04-16T02:36:02.426Z,9.00
2018-04-16T02:38:34.800Z,7.40
2018-04-16T02:41:06.940Z,7.30
2018-04-16T02:43:39.859Z,9.83
2018-04-16T02:46:12.389Z,8.33
2018-04-16T02:48:44.893Z,9.33
2018-04-16T02:51:17.028Z,7.63
2018-04-16T02:53:49.325Z,7.93
2018-04-16T02:56:21.649Z,7.70
2018-04-16T02:58:54.734Z,8.10
2018-04-16T03:01:28.598Z,9.17
2018-04-16T03:04:00.950Z,7.93
2018-04-16T03:06:33.226Z,8.30
2018-04-16T03:09:05.585Z,8.80
2018-04-16T03:11:37.940Z,8.80
2018-04-16T03:14:10.225Z,8.10
2018-04-16T03:16:43.248Z,8.57
2018-04-16T03:19:15.508Z,9.57
2018-04-16T03:22:00.889Z,8.90
2018-04-16T03:24:32.963Z,9.53
2018-04-16T03:27:05.182Z,10.40
2018-04-16T03:29:37.567Z,9.40
2018-04-16T03:32:09.955Z,10.00
2018-04-16T03:34:42.247Z,10.47
2018-04-16T03:37:14.560Z,12.03
2018-04-16T03:39:46.811Z,11.60
2018-04-16T03:42:19.250Z,10.13
2018-04-16T03:44:51.366Z,11.00
2018-04-16T03:47:24.379Z,12.07
2018-04-16T03:49:56.745Z,11.90
2018-04-16T03:52:29.285Z,12.83
2018-04-16T03:54:57.284Z,11.23
2018-04-16T03:57:24.219Z,11.40
2018-04-16T03:59:51.312Z,11.37
2018-04-16T04:02:17.543Z,12.30
2018-04-16T04:04:43.822Z,13.03
2018-04-16T04:07:10.354Z,12.60
2018-04-16T04:09:36.540Z,13.07
2018-04-16T04:12:02.756Z,12.10
2018-04-16T04:14:29.551Z,13.57
2018-04-16T04:16:55.734Z,13.33
2018-04-16T04:19:22.576Z,13.47
2018-04-16T04:21:48.737Z,12.03
2018-04-16T04:24:28.037Z,13.20
2018-04-16T04:27:16.019Z,13.60
2018-04-16T04:29:54.603Z,16.70
2018-04-16T04:32:21.463Z,17.50
2018-04-16T04:34:47.538Z,16.20
2018-04-16T04:37:13.646Z,17.37
2018-04-16T04:39:39.971Z,16.83
2018-04-16T04:42:06.845Z,16.80
2018-04-16T04:44:33.137Z,17.33
2018-04-16T04:46:59.378Z,20.20
2018-04-16T04:49:25.534Z,17.00
2018-04-16T04:51:51.623Z,18.30
2018-04-16T04:54:18.139Z,16.70
2018-04-16T04:56:44.235Z,17.20
2018-04-16T04:59:10.355Z,16.93
2018-04-16T05:01:36.577Z,14.53
2018-04-16T05:04:04.116Z,16.50
2018-04-16T05:06:31.328Z,15.57
2018-04-16T05:08:58.226Z,18.13
2018-04-16T05:11:24.471Z,14.97
2018-04-16T05:13:51.414Z,14.80
2018-04-16T05:16:18.825Z,15.17
2018-04-16T05:18:46.301Z,14.03
2018-04-16T05:21:13.407Z,15.63
2018-04-16T05:23:40.447Z,17.97
2018-04-16T05:26:06.692Z,16.13
2018-04-16T05:28:33.772Z,16.10
2018-04-16T05:31:00.824Z,14.80
2018-04-16T05:33:27.934Z,16.80
2018-04-16T05:35:54.319Z,16.63
2018-04-16T05:38:21.965Z,15.60
2018-04-16T05:40:48.238Z,15.63
2018-04-16T05:43:18.092Z,16.07
2018-04-16T05:45:44.356Z,16.97
2018-04-16T05:48:10.984Z,17.13
2018-04-16T05:50:37.398Z,19.77
2018-04-16T05:53:03.684Z,17.87
2018-04-16T05:55:29.895Z,18.30
2018-04-16T05:57:56.175Z,17.23
2018-04-16T06:00:22.453Z,19.50
2018-04-16T06:02:49.583Z,21.87
2018-04-16T06:05:15.981Z,27.10
2018-04-16T06:07:42.295Z,27.17
2018-04-16T06:10:09.184Z,20.27
2018-04-16T06:12:35.417Z,20.87
2018-04-16T06:15:01.812Z,17.67
2018-04-16T06:17:28.113Z,17.33
2018-04-16T06:19:54.404Z,16.80
2018-04-16T06:22:21.598Z,20.83
2018-04-16T06:24:48.646Z,19.87
2018-04-16T06:27:15.082Z,19.23
2018-04-16T06:29:41.297Z,17.80
2018-04-16T06:32:09.003Z,18.60
2018-04-16T06:34:35.304Z,19.50
2018-04-16T06:37:02.494Z,24.07
2018-04-16T06:39:29.455Z,23.77
2018-04-16T06:41:57.085Z,20.33
2018-04-16T06:44:23.517Z,19.27
2018-04-16T06:46:49.934Z,22.73
2018-04-16T06:49:17.135Z,21.23
2018-04-16T06:51:49.850Z,21.53
2018-04-16T06:54:18.703Z,21.13
2018-04-16T06:56:45.718Z,20.80
2018-04-16T06:59:12.260Z,16.37
2018-04-16T07:01:38.626Z,17.10
2018-04-16T07:04:07.524Z,16.63
2018-04-16T07:06:34.000Z,15.83
2018-04-16T07:09:00.544Z,18.07
2018-04-16T07:11:31.393Z,18.90
2018-04-16T07:13:58.853Z,18.73
2018-04-16T07:16:25.980Z,17.93
2018-04-16T07:18:52.198Z,19.07
2018-04-16T07:21:24.069Z,21.93
2018-04-16T07:23:57.679Z,20.63
2018-04-16T07:26:28.779Z,22.63
2018-04-16T07:28:55.542Z,24.73
2018-04-16T07:31:23.219Z,20.77
2018-04-16T07:33:51.965Z,21.43
2018-04-16T07:36:24.523Z,19.67
2018-04-16T07:38:51.677Z,20.83
2018-04-16T07:41:18.599Z,20.07
2018-04-16T07:43:44.859Z,24.40
2018-04-16T07:46:11.952Z,21.27
2018-04-16T07:48:38.743Z,22.60
2018-04-16T07:51:05.493Z,22.47
2018-04-16T07:53:33.607Z,23.30
2018-04-16T07:56:01.402Z,25.13
2018-04-16T07:58:27.804Z,22.67
2018-04-16T08:00:54.077Z,26.63
2018-04-16T08:03:20.285Z,20.47
2018-04-16T08:05:46.480Z,24.60
2018-04-16T08:08:13.765Z,21.50
2018-04-16T08:10:44.560Z,19.67
2018-04-16T08:13:17.030Z,18.03
2018-04-16T08:18:23.378Z,18.17
2018-04-16T08:20:56.327Z,17.60
2018-04-16T08:23:32.020Z,18.23
2018-04-16T08:26:06.024Z,19.17
2018-04-16T08:28:45.924Z,19.73
2018-04-16T08:31:18.345Z,17.83
2018-04-16T08:33:46.462Z,20.97
2018-04-16T08:36:18.236Z,17.50
2018-04-16T08:38:49.476Z,18.63
2018-04-16T08:41:22.634Z,19.17
2018-04-16T08:43:57.300Z,17.57
2018-04-16T08:46:30.870Z,18.30
2018-04-16T08:49:04.466Z,18.53
2018-04-16T08:51:30.853Z,18.17
2018-04-16T08:53:57.102Z,18.23
2018-04-16T08:56:24.126Z,16.07
2018-04-16T08:58:50.416Z,17.23
2018-04-16T09:01:16.513Z,17.03
2018-04-16T09:03:43.663Z,16.33
2018-04-16T09:06:10.607Z,16.37
2018-04-16T09:08:36.855Z,16.60
2018-04-16T09:11:03.077Z,17.27
2018-04-16T09:13:29.383Z,16.13
2018-04-16T09:15:55.492Z,17.80
2018-04-16T09:18:24.438Z,20.90
2018-04-16T09:20:51.340Z,16.67
2018-04-16T09:23:17.878Z,16.60
2018-04-16T09:25:44.656Z,16.50
2018-04-16T09:28:11.469Z,15.00
2018-04-16T09:30:38.553Z,20.03
2018-04-16T09:33:04.977Z,15.93
2018-04-16T09:35:30.989Z,16.57
2018-04-16T09:37:57.249Z,16.40
2018-04-16T09:40:23.974Z,15.90
2018-04-16T09:42:50.901Z,13.60
2018-04-16T09:45:17.113Z,17.17
2018-04-16T09:47:44.028Z,14.70
2018-04-16T09:50:11.362Z,13.57
2018-04-16T09:52:37.532Z,14.27
2018-04-16T09:55:03.804Z,13.83
2018-04-16T09:57:29.980Z,15.93
2018-04-16T09:59:56.139Z,16.50
2018-04-16T10:02:24.439Z,11.67
2018-04-16T10:04:51.226Z,13.83
2018-04-16T10:07:18.173Z,11.33
2018-04-16T10:09:44.274Z,12.27
2018-04-16T10:12:13.058Z,11.23
2018-04-16T10:14:40.896Z,13.00
2018-04-16T10:17:07.005Z,7.93
2018-04-16T10:19:33.085Z,6.97
2018-04-16T10:21:59.206Z,10.97
2018-04-16T10:24:25.478Z,8.83
2018-04-16T10:26:55.301Z,10.10
2018-04-16T10:29:22.154Z,10.00
2018-04-16T10:31:48.836Z,9.50
2018-04-16T10:34:14.956Z,9.43
2018-04-16T10:36:41.687Z,7.60
2018-04-16T10:39:07.841Z,7.10
2018-04-16T10:41:34.016Z,6.73
2018-04-16T10:44:00.103Z,6.07
2018-04-16T10:46:26.306Z,5.97
2018-04-16T10:48:52.547Z,6.70
2018-04-16T10:51:18.883Z,7.70
2018-04-16T10:53:45.544Z,6.90
2018-04-16T10:56:12.689Z,5.73
2018-04-16T10:58:41.391Z,6.90
2018-04-16T11:01:09.505Z,6.43
2018-04-16T11:03:38.440Z,7.67
2018-04-16T11:06:06.384Z,9.97
2018-04-16T11:08:35.711Z,7.83
2018-04-16T11:11:02.814Z,10.57
2018-04-16T11:13:31.340Z,8.73
2018-04-16T11:15:59.664Z,6.43
2018-04-16T11:18:26.159Z,6.40
2018-04-16T11:20:52.838Z,5.97
2018-04-16T11:23:19.788Z,6.90
2018-04-16T11:25:46.136Z,6.57
2018-04-16T11:28:12.533Z,5.73
2018-04-16T11:30:39.806Z,4.90
2018-04-16T11:33:07.443Z,4.90
2018-04-16T11:35:35.282Z,5.77
2018-04-16T11:38:02.062Z,4.67
2018-04-16T11:40:29.075Z,5.73
2018-04-16T11:45:38.054Z,6.37
2018-04-16T11:48:06.162Z,4.67
2018-04-16T11:50:32.998Z,7.50
2018-04-16T11:52:59.290Z,3.77
2018-04-16T11:55:26.169Z,3.93
2018-04-16T11:57:56.080Z,5.40
2018-04-16T12:00:22.382Z,3.83
2018-04-16T12:02:49.479Z,4.57
2018-04-16T12:05:16.360Z,6.53
2018-04-16T12:07:42.697Z,5.40
2018-04-16T12:10:08.912Z,3.73
2018-04-16T12:12:36.118Z,3.40
2018-04-16T12:15:03.728Z,4.37
2018-04-16T12:17:30.609Z,3.30
2018-04-16T12:19:58.949Z,4.10
2018-04-16T12:22:31.936Z,5.47
2018-04-16T12:25:00.319Z,3.17
2018-04-16T12:27:27.679Z,5.00
2018-04-16T12:29:53.939Z,3.97
2018-04-16T12:32:20.251Z,4.10
2018-04-16T12:34:46.861Z,2.90
2018-04-16T12:37:14.671Z,3.63
2018-04-16T12:39:41.384Z,2.80
2018-04-16T12:42:09.640Z,3.50
2018-04-16T12:44:38.133Z,3.40
2018-04-16T12:47:05.291Z,3.03
2018-04-16T12:49:31.400Z,2.80
2018-04-16T12:51:58.683Z,4.17
2018-04-16T12:54:25.502Z,4.07
2018-04-16T12:56:51.637Z,4.37
2018-04-16T12:59:18.672Z,5.77
2018-04-16T13:01:45.855Z,3.03
2018-04-16T13:04:12.082Z,5.70
2018-04-16T13:06:38.436Z,2.80
2018-04-16T13:09:05.522Z,2.83
2018-04-16T13:11:31.757Z,3.37
2018-04-16T13:13:57.914Z,3.07
2018-04-16T13:16:24.761Z,3.10
2018-04-16T13:18:52.571Z,3.67
2018-04-16T13:21:18.648Z,6.40
2018-04-16T13:23:45.966Z,2.83
2018-04-16T13:26:12.842Z,3.00
2018-04-16T13:28:39.006Z,2.77
2018-04-16T13:31:05.169Z,6.07
2018-04-16T13:33:31.454Z,2.80
2018-04-16T13:35:57.612Z,2.70
2018-04-16T13:38:24.630Z,2.90
2018-04-16T13:40:51.739Z,2.77
2018-04-16T13:43:17.976Z,3.20
2018-04-16T13:45:44.193Z,3.20
2018-04-16T13:48:10.602Z,3.03
2018-04-16T13:50:38.377Z,3.60
2018-04-16T13:53:04.759Z,5.20
2018-04-16T13:55:31.763Z,3.10
2018-04-16T13:57:58.879Z,3.40
2018-04-16T14:00:24.944Z,2.70
2018-04-16T14:02:51.938Z,3.00
2018-04-16T14:05:18.075Z,4.73
2018-04-16T14:07:44.172Z,2.93
2018-04-16T14:10:11.066Z,2.77
2018-04-16T14:12:37.200Z,3.03
2018-04-16T14:15:03.280Z,4.40
2018-04-16T14:17:30.119Z,4.53
2018-04-16T14:19:59.126Z,4.00
2018-04-16T14:22:28.836Z,3.83
2018-04-16T14:24:55.080Z,3.73
2018-04-16T14:27:23.589Z,3.17
2018-04-16T14:29:49.721Z,3.17
2018-04-16T14:32:16.020Z,2.83
2018-04-16T14:34:42.891Z,3.73
2018-04-16T14:37:09.164Z,3.37
2018-04-16T14:39:35.234Z,4.57
2018-04-16T14:42:02.062Z,2.80
2018-04-16T14:44:28.808Z,3.37
2018-04-16T14:46:54.937Z,6.03
2018-04-16T14:49:20.982Z,3.43
2018-04-16T14:51:47.860Z,3.33
2018-04-16T14:54:13.906Z,3.80
2018-04-16T14:56:39.995Z,3.00
2018-04-16T14:59:07.148Z,3.30
2018-04-16T15:01:33.967Z,3.60
2018-04-16T15:04:00.143Z,2.93
2018-04-16T15:06:26.281Z,5.00
2018-04-16T15:08:52.596Z,3.63
2018-04-16T15:11:19.591Z,4.67
2018-04-16T15:13:45.816Z,3.90
2018-04-16T15:16:13.571Z,6.37
2018-04-16T15:18:41.697Z,2.90
2018-04-16T15:21:10.943Z,2.97
2018-04-16T15:23:37.779Z,3.00
2018-04-16T15:26:03.915Z,3.23
2018-04-16T15:28:30.954Z,3.20
2018-04-16T15:30:57.843Z,6.53
2018-04-16T15:33:24.043Z,2.50
2018-04-16T15:35:50.200Z,3.60
2018-04-16T15:38:17.353Z,3.37
2018-04-16T15:40:43.613Z,2.80
2018-04-16T15:43:10.811Z,3.77
2018-04-16T15:45:37.114Z,3.37
2018-04-16T15:48:03.409Z,3.10
2018-04-16T15:50:29.768Z,2.80
2018-04-16T15:52:56.134Z,3.10
2018-04-16T15:55:22.418Z,2.83
2018-04-16T15:57:48.866Z,3.50
2018-04-16T16:00:15.322Z,4.30
2018-04-16T16:02:41.627Z,3.90
2018-04-16T16:05:07.962Z,3.83
2018-04-16T16:07:34.956Z,3.60
2018-04-16T16:10:01.897Z,3.73
2018-04-16T16:12:29.596Z,4.63
2018-04-16T16:14:55.714Z,3.50
2018-04-16T16:17:22.564Z,4.30
2018-04-16T16:19:48.815Z,9.13
2018-04-16T16:22:16.072Z,3.90
2018-04-16T16:24:42.197Z,2.90
2018-04-16T16:27:08.527Z,3.80
2018-04-16T16:29:34.782Z,4.47
2018-04-16T16:32:01.238Z,3.40
2018-04-16T16:34:27.467Z,4.13
2018-04-16T16:36:54.533Z,3.60
2018-04-16T16:39:21.201Z,3.03
2018-04-16T16:41:47.390Z,2.23
2018-04-16T16:44:13.524Z,4.43
2018-04-16T16:46:39.753Z,6.67
2018-04-16T16:49:06.016Z,3.30
2018-04-16T16:51:34.086Z,4.57
2018-04-16T16:54:01.701Z,5.50
2018-04-16T16:56:29.615Z,3.30
2018-04-16T16:58:56.640Z,4.80
2018-04-16T17:01:22.983Z,3.00
2018-04-16T17:03:49.953Z,2.77
2018-04-16T17:06:17.458Z,2.67
2018-04-16T17:08:43.642Z,2.80
2018-04-16T17:11:09.755Z,2.80
2018-04-16T17:13:36.744Z,7.07
2018-04-16T17:16:05.474Z,6.20
2018-04-16T17:18:31.540Z,3.80
2018-04-16T17:20:59.586Z,3.00
2018-04-16T17:23:26.306Z,4.70
2018-04-16T17:25:52.479Z,5.20
2018-04-16T17:28:19.522Z,3.50
2018-04-16T17:30:48.724Z,3.23
2018-04-16T17:33:14.972Z,5.40
2018-04-16T17:35:41.800Z,3.30
2018-04-16T17:38:07.923Z,3.87
2018-04-16T17:40:34.924Z,3.50
2018-04-16T17:43:03.141Z,3.50
2018-04-16T17:45:29.395Z,3.30
2018-04-16T17:47:56.410Z,3.10
2018-04-16T17:50:23.737Z,4.50
2018-04-16T17:52:50.921Z,4.83
2018-04-16T17:55:19.808Z,3.83
2018-04-16T17:57:46.161Z,4.60
2018-04-16T18:00:13.334Z,3.93
2018-04-16T18:02:39.663Z,8.23
2018-04-16T18:05:06.099Z,4.60
2018-04-16T18:07:32.359Z,5.43
2018-04-16T18:09:58.475Z,4.03
2018-04-16T18:12:25.123Z,3.80
2018-04-16T18:14:51.258Z,3.83
2018-04-16T18:17:17.368Z,4.70
2018-04-16T18:19:43.487Z,4.70
2018-04-16T18:22:09.568Z,4.17
2018-04-16T18:24:35.640Z,6.17
2018-04-16T18:27:01.866Z,4.80
2018-04-16T18:29:27.883Z,5.93
2018-04-16T18:31:55.317Z,5.17
2018-04-16T18:34:22.165Z,5.30
2018-04-16T18:36:49.123Z,5.83
2018-04-16T18:39:16.224Z,7.80
2018-04-16T18:41:42.477Z,4.63
2018-04-16T18:44:08.643Z,4.73
2018-04-16T18:46:34.898Z,4.93
2018-04-16T18:49:02.035Z,5.87
2018-04-16T18:51:30.835Z,5.87
2018-04-16T18:53:57.340Z,5.53
2018-04-16T18:56:23.681Z,6.13
2018-04-16T18:58:49.885Z,8.47
2018-04-16T19:01:16.758Z,5.63
2018-04-16T19:03:44.226Z,6.20
2018-04-16T19:06:11.375Z,4.97
2018-04-16T19:08:38.376Z,5.07
2018-04-16T19:11:04.604Z,5.57
2018-04-16T19:13:31.406Z,6.00
2018-04-16T19:15:57.646Z,5.00
2018-04-16T19:18:24.682Z,5.20
2018-04-16T19:20:56.890Z,6.40
2018-04-16T19:23:23.172Z,5.70
2018-04-16T19:25:50.804Z,5.53
2018-04-16T19:28:17.132Z,5.57
2018-04-16T19:30:43.470Z,4.83
2018-04-16T19:33:17.532Z,8.73
2018-04-16T19:35:43.725Z,5.30
2018-04-16T19:38:10.895Z,5.33
2018-04-16T19:40:37.130Z,6.13
2018-04-16T19:43:09.158Z,6.40
2018-04-16T19:45:39.240Z,7.60
2018-04-16T19:48:05.448Z,5.90
2018-04-16T19:50:32.415Z,6.53
2018-04-16T19:53:00.251Z,5.63
2018-04-16T19:55:29.996Z,5.53
2018-04-16T19:58:03.097Z,7.87
2018-04-16T20:00:30.297Z,10.63
2018-04-16T20:03:08.069Z,6.00
2018-04-16T20:05:40.668Z,7.33
2018-04-16T20:08:08.144Z,6.03
2018-04-16T20:10:41.106Z,6.53
2018-04-16T20:13:08.364Z,6.60
2018-04-16T20:15:38.697Z,6.20
2018-04-16T20:18:08.293Z,6.13
2018-04-16T20:20:34.662Z,6.40
2018-04-16T20:23:06.425Z,10.53
2018-04-16T20:25:34.043Z,6.30
2018-04-16T20:28:01.319Z,6.43
2018-04-16T20:30:30.038Z,7.20
2018-04-16T20:35:38.482Z,6.40
2018-04-16T20:38:04.780Z,8.03
2018-04-16T20:40:32.542Z,7.13
2018-04-16T20:43:05.286Z,9.77
2018-04-16T20:45:32.484Z,7.13
2018-04-16T20:47:58.715Z,7.13
2018-04-16T20:50:25.851Z,6.70
2018-04-16T20:52:52.176Z,7.03
2018-04-16T20:55:19.208Z,7.33
2018-04-16T20:57:45.330Z,6.80
2018-04-16T21:00:13.316Z,6.90
2018-04-16T21:02:40.634Z,7.70
2018-04-16T21:05:06.729Z,7.30
2018-04-16T21:07:33.227Z,7.70
2018-04-16T21:10:00.765Z,8.43
2018-04-16T21:12:28.664Z,7.00
2018-04-16T21:14:55.017Z,7.40
2018-04-16T21:17:23.729Z,7.20
2018-04-16T21:19:50.788Z,10.53
2018-04-16T21:22:17.308Z,11.20
2018-04-16T21:24:45.066Z,7.47
2018-04-16T21:27:11.853Z,7.20
2018-04-16T21:29:37.969Z,7.20
2018-04-16T21:32:04.812Z,7.33
2018-04-16T21:34:31.867Z,6.93
2018-04-16T21:36:58.220Z,8.90
2018-04-16T21:39:26.031Z,8.43
2018-04-16T21:41:54.368Z,7.20
2018-04-16T21:44:20.782Z,7.00
2018-04-16T21:46:46.986Z,7.20
2018-04-16T21:49:13.120Z,7.60
2018-04-16T21:51:39.304Z,7.90
2018-04-16T21:54:05.888Z,7.23
2018-04-16T21:56:33.912Z,7.60
2018-04-16T21:58:59.970Z,7.20
2018-04-16T22:01:26.931Z,9.93
2018-04-16T22:03:53.160Z,9.17
2018-04-16T22:06:19.444Z,8.53
2018-04-16T22:08:46.313Z,9.37
2018-04-16T22:11:13.465Z,7.70
2018-04-16T22:13:39.725Z,8.37
2018-04-16T22:16:05.874Z,8.03
2018-04-16T22:18:33.842Z,7.90
2018-04-16T22:21:00.950Z,7.33
2018-04-16T22:23:27.874Z,8.30
2018-04-16T22:25:54.076Z,12.90
2018-04-16T22:28:21.354Z,8.47
2018-04-16T22:30:47.454Z,7.57
2018-04-16T22:33:14.750Z,7.77
2018-04-16T22:35:41.026Z,8.90
2018-04-16T22:38:07.267Z,11.77
2018-04-16T22:40:35.126Z,8.10
2018-04-16T22:43:02.445Z,8.53
2018-04-16T22:45:29.681Z,9.73
2018-04-16T22:47:56.007Z,10.00
2018-04-16T22:50:24.804Z,7.80
2018-04-16T22:52:51.716Z,12.67
2018-04-16T22:55:18.707Z,8.77
2018-04-16T22:57:46.249Z,9.50
2018-04-16T23:00:14.439Z,8.47
2018-04-16T23:02:41.765Z,9.37
2018-04-16T23:05:09.087Z,10.20
2018-04-16T23:07:35.352Z,9.70
2018-04-16T23:10:01.517Z,9.50
2018-04-16T23:12:31.605Z,11.73
2018-04-16T23:14:57.868Z,13.40
2018-04-16T23:17:24.134Z,10.70
2018-04-16T23:19:52.166Z,11.37
2018-04-16T23:22:18.266Z,10.37
2018-04-16T23:24:44.562Z,11.90
2018-04-16T23:27:11.840Z,10.73
2018-04-16T23:29:38.147Z,10.67
2018-04-16T23:32:05.655Z,11.60
2018-04-16T23:34:32.606Z,12.77
2018-04-16T23:36:58.729Z,12.93
2018-04-16T23:39:24.871Z,13.53
2018-04-16T23:41:50.956Z,12.87
2018-04-16T23:44:17.197Z,13.20
2018-04-16T23:46:43.315Z,14.00
2018-04-16T23:49:09.430Z,12.40
2018-04-16T23:51:36.141Z,13.60
2018-04-16T23:54:02.289Z,14.70
2018-04-16T23:56:28.690Z,13.90
2018-04-16T23:58:56.770Z,12.80
