createdAt,value
2022-08-31T00:00:57.780Z,0.00
2022-08-31T00:01:56.849Z,0.00
2022-08-31T00:02:56.743Z,0.00
2022-08-31T00:03:56.738Z,0.00
2022-08-31T00:04:56.758Z,0.00
2022-08-31T00:05:56.722Z,0.00
2022-08-31T00:06:56.714Z,0.00
2022-08-31T00:07:56.711Z,0.00
2022-08-31T00:08:56.700Z,0.00
2022-08-31T00:09:56.695Z,0.00
2022-08-31T00:10:56.689Z,0.00
2022-08-31T00:11:56.683Z,0.00
2022-08-31T00:12:57.453Z,0.00
2022-08-31T00:13:56.675Z,0.00
2022-08-31T00:14:56.661Z,0.00
2022-08-31T00:15:56.659Z,0.00
2022-08-31T00:16:56.695Z,0.00
2022-08-31T00:17:56.650Z,0.00
2022-08-31T00:18:56.736Z,0.00
2022-08-31T00:19:56.631Z,0.00
2022-08-31T00:20:56.623Z,0.00
2022-08-31T00:21:56.619Z,0.00
2022-08-31T00:22:57.071Z,0.00
2022-08-31T00:23:56.605Z,0.00
2022-08-31T00:24:56.597Z,0.00
2022-08-31T00:25:56.592Z,0.00
2022-08-31T00:26:56.583Z,0.00
2022-08-31T00:27:56.579Z,0.00
2022-08-31T00:28:56.570Z,0.00
2022-08-31T00:29:56.565Z,0.00
2022-08-31T00:30:56.557Z,0.00
2022-08-31T00:31:56.606Z,0.00
2022-08-31T00:32:57.158Z,0.00
2022-08-31T00:33:56.548Z,0.00
2022-08-31T00:34:56.532Z,0.00
2022-08-31T00:35:56.528Z,0.00
2022-08-31T00:36:56.519Z,0.00
2022-08-31T00:37:56.513Z,0.00
2022-08-31T00:38:56.506Z,0.00
2022-08-31T00:39:56.501Z,0.00
2022-08-31T00:40:56.630Z,0.00
2022-08-31T00:41:56.487Z,0.00
2022-08-31T00:42:56.484Z,0.00
2022-08-31T00:43:56.476Z,0.00
2022-08-31T00:44:56.468Z,0.00
2022-08-31T00:45:56.536Z,0.00
2022-08-31T00:46:56.457Z,0.00
2022-08-31T00:47:56.447Z,0.00
2022-08-31T00:48:56.443Z,0.00
2022-08-31T00:49:56.436Z,0.00
2022-08-31T00:50:56.432Z,0.00
2022-08-31T00:51:56.421Z,0.00
2022-08-31T00:52:56.418Z,0.00
2022-08-31T00:53:56.409Z,0.00
2022-08-31T00:54:56.405Z,0.00
2022-08-31T00:55:56.395Z,0.00
2022-08-31T00:56:56.394Z,0.00
2022-08-31T00:57:56.381Z,0.00
2022-08-31T00:58:56.378Z,0.00
2022-08-31T00:59:56.369Z,0.00
2022-08-31T01:00:56.380Z,0.00
2022-08-31T01:01:56.409Z,0.00
2022-08-31T01:02:56.353Z,0.00
2022-08-31T01:03:56.349Z,0.00
2022-08-31T01:04:56.340Z,0.00
2022-08-31T01:05:56.331Z,0.00
2022-08-31T01:06:56.326Z,0.00
2022-08-31T01:07:56.316Z,0.00
2022-08-31T01:08:56.316Z,0.00
2022-08-31T01:09:56.325Z,0.00
2022-08-31T01:10:56.299Z,0.00
2022-08-31T01:11:56.291Z,0.00
2022-08-31T01:12:56.287Z,0.00
2022-08-31T01:13:56.277Z,0.00
2022-08-31T01:14:56.273Z,0.00
2022-08-31T01:15:56.333Z,0.00
2022-08-31T01:16:56.260Z,0.00
2022-08-31T01:17:56.251Z,0.00
2022-08-31T01:18:56.249Z,0.00
2022-08-31T01:19:56.239Z,0.00
2022-08-31T01:20:56.234Z,0.00
2022-08-31T01:21:56.224Z,0.00
2022-08-31T01:22:56.226Z,0.00
2022-08-31T01:23:56.215Z,0.00
2022-08-31T01:24:56.207Z,0.00
2022-08-31T01:25:56.203Z,0.00
2022-08-31T01:26:56.195Z,0.00
2022-08-31T01:27:56.185Z,0.00
2022-08-31T01:28:56.181Z,0.00
2022-08-31T01:29:56.171Z,0.00
2022-08-31T01:30:56.167Z,0.00
2022-08-31T01:31:56.260Z,0.00
2022-08-31T01:32:56.154Z,0.00
2022-08-31T01:33:56.144Z,0.00
2022-08-31T01:34:56.145Z,0.00
2022-08-31T01:35:56.132Z,0.00
2022-08-31T01:36:56.129Z,0.00
2022-08-31T01:37:56.119Z,0.00
2022-08-31T01:38:56.115Z,0.00
2022-08-31T01:39:56.113Z,0.00
2022-08-31T01:40:56.103Z,0.00
2022-08-31T01:41:56.092Z,0.00
2022-08-31T01:42:56.088Z,0.00
2022-08-31T01:43:56.081Z,0.00
2022-08-31T01:44:56.076Z,0.00
2022-08-31T01:45:56.080Z,0.00
2022-08-31T01:46:56.145Z,0.00
2022-08-31T01:47:56.056Z,0.00
2022-08-31T01:48:56.064Z,0.00
2022-08-31T01:49:57.630Z,0.00
2022-08-31T01:50:56.036Z,0.00
2022-08-31T01:51:56.028Z,0.00
2022-08-31T01:52:56.024Z,0.00
2022-08-31T01:53:56.066Z,0.00
2022-08-31T01:54:56.018Z,0.00
2022-08-31T01:55:56.006Z,0.00
2022-08-31T01:56:55.996Z,0.00
2022-08-31T01:57:56.014Z,0.00
2022-08-31T01:58:55.984Z,0.00
2022-08-31T01:59:55.975Z,0.00
2022-08-31T02:00:56.015Z,0.00
2022-08-31T02:01:56.080Z,0.00
2022-08-31T02:02:55.958Z,0.00
2022-08-31T02:03:57.229Z,0.00
2022-08-31T02:04:55.946Z,0.00
2022-08-31T02:06:35.283Z,0.00
2022-08-31T02:07:35.276Z,0.00
2022-08-31T02:08:35.269Z,0.00
2022-08-31T02:09:35.263Z,0.00
2022-08-31T02:10:35.356Z,0.00
2022-08-31T02:11:35.248Z,0.00
2022-08-31T02:12:35.250Z,0.00
2022-08-31T02:13:35.237Z,0.00
2022-08-31T02:14:35.230Z,0.00
2022-08-31T02:15:35.221Z,0.00
2022-08-31T02:16:35.261Z,0.00
2022-08-31T02:17:35.210Z,0.00
2022-08-31T02:18:35.208Z,0.00
2022-08-31T02:19:35.196Z,0.00
2022-08-31T02:20:35.191Z,0.00
2022-08-31T02:21:36.735Z,0.00
2022-08-31T02:22:35.178Z,0.00
2022-08-31T02:23:35.169Z,0.00
2022-08-31T02:24:35.166Z,0.00
2022-08-31T02:25:35.155Z,0.00
2022-08-31T02:26:35.154Z,0.00
2022-08-31T02:27:35.147Z,0.00
2022-08-31T02:28:35.141Z,0.00
2022-08-31T02:29:35.131Z,0.00
2022-08-31T02:30:35.144Z,0.00
2022-08-31T02:31:35.196Z,0.00
2022-08-31T02:32:35.114Z,0.00
2022-08-31T02:33:35.105Z,0.00
2022-08-31T02:34:35.099Z,0.00
2022-08-31T02:35:35.092Z,0.00
2022-08-31T02:36:35.905Z,0.00
2022-08-31T02:37:35.143Z,0.00
2022-08-31T02:38:35.075Z,0.00
2022-08-31T02:39:35.067Z,0.00
2022-08-31T02:40:35.080Z,0.00
2022-08-31T02:41:35.054Z,0.00
2022-08-31T02:42:52.354Z,0.00
2022-08-31T02:43:35.041Z,0.00
2022-08-31T02:44:35.036Z,0.00
2022-08-31T02:45:35.027Z,0.00
2022-08-31T02:46:35.262Z,0.00
2022-08-31T02:47:35.015Z,0.00
2022-08-31T02:48:35.010Z,0.00
2022-08-31T02:49:35.001Z,0.00
2022-08-31T02:50:34.998Z,0.00
2022-08-31T02:51:34.989Z,0.00
2022-08-31T02:52:34.985Z,0.00
2022-08-31T02:53:34.976Z,0.00
2022-08-31T02:54:34.972Z,0.00
2022-08-31T02:55:34.967Z,0.00
2022-08-31T02:56:34.957Z,0.00
2022-08-31T02:57:34.950Z,0.00
2022-08-31T02:58:34.945Z,0.00
2022-08-31T02:59:34.941Z,0.00
2022-08-31T03:00:34.934Z,0.00
2022-08-31T03:01:35.025Z,0.00
2022-08-31T03:02:34.954Z,0.00
2022-08-31T03:03:34.924Z,0.00
2022-08-31T03:04:34.908Z,0.00
2022-08-31T03:05:34.913Z,0.00
2022-08-31T03:06:34.895Z,0.00
2022-08-31T03:07:34.887Z,0.00
2022-08-31T03:08:34.882Z,0.00
2022-08-31T03:09:34.873Z,0.00
2022-08-31T03:10:34.869Z,0.00
2022-08-31T03:11:34.865Z,0.00
2022-08-31T03:12:34.857Z,0.00
2022-08-31T03:13:34.848Z,0.00
2022-08-31T03:14:34.842Z,0.00
2022-08-31T03:15:34.922Z,0.00
2022-08-31T03:16:34.931Z,0.00
2022-08-31T03:17:34.821Z,0.00
2022-08-31T03:18:34.819Z,0.00
2022-08-31T03:19:34.809Z,0.00
2022-08-31T03:20:34.857Z,0.00
2022-08-31T03:21:34.797Z,0.00
2022-08-31T03:22:34.791Z,0.00
2022-08-31T03:23:34.784Z,0.00
2022-08-31T03:24:34.779Z,0.00
2022-08-31T03:25:34.770Z,0.00
2022-08-31T03:26:34.767Z,0.00
2022-08-31T03:27:34.761Z,0.00
2022-08-31T03:28:34.759Z,0.00
2022-08-31T03:29:34.745Z,0.00
2022-08-31T03:30:34.743Z,0.00
2022-08-31T03:31:34.793Z,0.00
2022-08-31T03:32:34.728Z,0.00
2022-08-31T03:33:34.720Z,0.00
2022-08-31T03:34:34.714Z,0.00
2022-08-31T03:35:34.707Z,0.00
2022-08-31T03:36:34.701Z,0.00
2022-08-31T03:37:34.744Z,0.00
2022-08-31T03:38:34.691Z,0.00
2022-08-31T03:39:34.681Z,0.00
2022-08-31T03:40:34.740Z,0.00
2022-08-31T03:41:34.768Z,0.00
2022-08-31T03:42:34.664Z,0.00
2022-08-31T03:43:34.655Z,0.00
2022-08-31T03:44:34.663Z,0.00
2022-08-31T03:45:34.642Z,0.00
2022-08-31T03:46:34.700Z,0.00
2022-08-31T03:47:34.629Z,0.00
2022-08-31T03:48:34.624Z,0.00
2022-08-31T03:49:34.616Z,0.00
2022-08-31T03:50:34.619Z,0.00
2022-08-31T03:51:34.604Z,0.00
2022-08-31T03:52:34.599Z,0.00
2022-08-31T03:53:34.590Z,0.00
2022-08-31T03:54:34.587Z,0.00
2022-08-31T03:55:34.582Z,0.00
2022-08-31T03:56:34.775Z,0.00
2022-08-31T03:57:34.565Z,0.00
2022-08-31T03:58:34.560Z,0.00
2022-08-31T03:59:34.558Z,0.00
2022-08-31T04:00:34.548Z,0.00
2022-08-31T04:01:34.568Z,0.00
2022-08-31T04:02:37.587Z,0.00
2022-08-31T04:03:34.528Z,0.00
2022-08-31T04:04:34.521Z,0.00
2022-08-31T04:05:34.512Z,0.00
2022-08-31T04:06:34.510Z,0.00
2022-08-31T04:07:38.391Z,0.00
2022-08-31T04:08:34.495Z,0.00
2022-08-31T04:09:34.487Z,0.00
2022-08-31T04:10:34.482Z,0.00
2022-08-31T04:11:44.779Z,0.00
2022-08-31T04:12:34.469Z,0.00
2022-08-31T04:13:34.465Z,0.00
2022-08-31T04:14:34.457Z,0.00
2022-08-31T04:15:34.523Z,0.00
2022-08-31T04:16:34.443Z,0.00
2022-08-31T04:17:34.435Z,0.00
2022-08-31T04:18:34.430Z,0.00
2022-08-31T04:19:34.422Z,0.00
2022-08-31T04:20:34.416Z,0.00
2022-08-31T04:21:34.408Z,0.00
2022-08-31T04:22:34.404Z,0.00
2022-08-31T04:23:34.396Z,0.00
2022-08-31T04:24:34.390Z,0.00
2022-08-31T04:25:34.382Z,0.00
2022-08-31T04:26:34.377Z,0.00
2022-08-31T04:27:34.368Z,0.00
2022-08-31T04:28:34.365Z,0.00
2022-08-31T04:29:34.355Z,0.00
2022-08-31T04:30:34.351Z,0.00
2022-08-31T04:31:34.425Z,0.00
2022-08-31T04:32:34.343Z,0.00
2022-08-31T04:33:34.333Z,0.00
2022-08-31T04:34:34.329Z,0.00
2022-08-31T04:35:34.315Z,0.00
2022-08-31T04:36:34.312Z,0.00
2022-08-31T04:37:34.307Z,0.00
2022-08-31T04:38:34.299Z,0.00
2022-08-31T04:39:34.290Z,0.00
2022-08-31T04:40:34.356Z,0.00
2022-08-31T04:41:34.275Z,0.00
2022-08-31T04:42:34.272Z,0.00
2022-08-31T04:43:34.265Z,0.00
2022-08-31T04:44:34.257Z,0.00
2022-08-31T04:45:34.310Z,0.00
2022-08-31T04:46:34.245Z,0.00
2022-08-31T04:47:34.237Z,0.00
2022-08-31T04:48:34.232Z,0.00
2022-08-31T04:49:34.226Z,0.00
2022-08-31T04:50:34.220Z,0.00
2022-08-31T04:51:34.211Z,0.00
2022-08-31T04:52:34.205Z,0.00
2022-08-31T04:53:34.196Z,0.00
2022-08-31T04:54:34.191Z,0.00
2022-08-31T04:55:34.183Z,0.00
2022-08-31T04:56:34.178Z,0.00
2022-08-31T04:57:34.169Z,0.00
2022-08-31T04:58:34.164Z,0.00
2022-08-31T04:59:34.157Z,0.00
2022-08-31T05:00:34.150Z,0.00
2022-08-31T05:01:42.441Z,0.00
2022-08-31T05:02:34.210Z,0.00
2022-08-31T05:03:34.127Z,0.00
2022-08-31T05:04:34.122Z,0.00
2022-08-31T05:05:34.113Z,0.00
2022-08-31T05:06:34.110Z,0.00
2022-08-31T05:07:34.100Z,0.00
2022-08-31T05:08:34.096Z,0.00
2022-08-31T05:09:34.098Z,0.00
2022-08-31T05:10:34.081Z,0.00
2022-08-31T05:11:34.074Z,0.00
2022-08-31T05:12:34.066Z,0.00
2022-08-31T05:13:34.061Z,0.00
2022-08-31T05:14:34.052Z,0.00
2022-08-31T05:15:34.107Z,0.00
2022-08-31T05:16:34.037Z,0.00
2022-08-31T05:17:34.043Z,0.00
2022-08-31T05:18:34.028Z,0.00
2022-08-31T05:19:37.948Z,0.00
2022-08-31T05:20:34.009Z,0.00
2022-08-31T05:21:34.000Z,0.00
2022-08-31T05:22:33.994Z,0.00
2022-08-31T05:23:33.985Z,0.00
2022-08-31T05:24:33.980Z,0.00
2022-08-31T05:25:33.970Z,0.00
2022-08-31T05:26:33.973Z,0.00
2022-08-31T05:27:33.957Z,0.00
2022-08-31T05:28:33.951Z,0.00
2022-08-31T05:29:33.940Z,0.00
2022-08-31T05:30:33.938Z,0.00
2022-08-31T05:31:33.969Z,0.00
2022-08-31T05:32:34.132Z,0.00
2022-08-31T05:33:33.912Z,0.00
2022-08-31T05:34:33.908Z,0.00
2022-08-31T05:35:33.907Z,0.00
2022-08-31T05:36:33.892Z,0.00
2022-08-31T05:37:33.883Z,0.00
2022-08-31T05:38:33.881Z,0.00
2022-08-31T05:39:33.869Z,0.00
2022-08-31T05:40:33.965Z,0.00
2022-08-31T05:41:33.853Z,0.00
2022-08-31T05:42:33.850Z,0.00
2022-08-31T05:43:33.839Z,0.00
2022-08-31T05:44:33.835Z,0.00
2022-08-31T05:45:33.825Z,0.00
2022-08-31T05:46:33.932Z,0.00
2022-08-31T05:47:33.811Z,0.00
2022-08-31T05:48:33.803Z,0.00
2022-08-31T05:49:33.800Z,0.00
2022-08-31T05:50:33.789Z,0.00
2022-08-31T05:51:38.415Z,0.00
2022-08-31T05:52:33.776Z,0.00
2022-08-31T05:53:33.766Z,0.00
2022-08-31T05:54:33.761Z,0.00
2022-08-31T05:55:33.754Z,0.00
2022-08-31T05:56:33.746Z,0.00
2022-08-31T05:57:33.737Z,0.00
2022-08-31T05:58:33.734Z,0.00
2022-08-31T05:59:33.729Z,0.00
2022-08-31T06:00:33.719Z,0.00
2022-08-31T06:01:33.764Z,0.00
2022-08-31T06:02:33.704Z,0.00
2022-08-31T06:03:33.695Z,0.00
2022-08-31T06:04:33.691Z,0.00
2022-08-31T06:05:33.757Z,0.00
2022-08-31T06:06:33.678Z,0.00
2022-08-31T06:07:33.668Z,0.00
2022-08-31T06:08:33.663Z,0.00
2022-08-31T06:09:33.654Z,5.63
2022-08-31T06:10:33.651Z,5.63
2022-08-31T06:11:33.640Z,5.63
2022-08-31T06:12:33.635Z,5.63
2022-08-31T06:13:33.626Z,5.63
2022-08-31T06:14:33.621Z,5.63
2022-08-31T06:15:33.613Z,5.63
2022-08-31T06:16:33.697Z,5.63
2022-08-31T06:17:33.596Z,5.63
2022-08-31T06:18:33.596Z,5.63
2022-08-31T06:19:33.585Z,5.63
2022-08-31T06:20:33.576Z,5.63
2022-08-31T06:21:33.575Z,5.63
2022-08-31T06:22:33.561Z,5.63
2022-08-31T06:23:33.558Z,5.63
2022-08-31T06:24:33.548Z,11.25
2022-08-31T06:25:33.546Z,11.25
2022-08-31T06:26:33.536Z,11.25
2022-08-31T06:27:33.529Z,11.25
2022-08-31T06:28:33.521Z,11.25
2022-08-31T06:29:33.514Z,11.25
2022-08-31T06:30:33.508Z,16.88
2022-08-31T06:31:33.641Z,16.88
2022-08-31T06:32:33.493Z,16.88
2022-08-31T06:33:33.487Z,16.88
2022-08-31T06:34:33.478Z,22.50
2022-08-31T06:35:33.484Z,22.50
2022-08-31T06:36:33.463Z,22.50
2022-08-31T06:37:33.458Z,22.50
2022-08-31T06:38:33.451Z,22.50
2022-08-31T06:39:33.445Z,22.50
2022-08-31T06:40:33.582Z,22.50
2022-08-31T06:41:36.606Z,22.50
2022-08-31T06:42:33.422Z,16.88
2022-08-31T06:43:33.422Z,22.50
2022-08-31T06:44:33.407Z,22.50
2022-08-31T06:45:33.406Z,22.50
2022-08-31T06:46:33.528Z,22.50
2022-08-31T06:47:33.393Z,22.50
2022-08-31T06:48:33.380Z,16.88
2022-08-31T06:49:33.375Z,16.88
2022-08-31T06:50:33.368Z,16.88
2022-08-31T06:51:33.362Z,16.88
2022-08-31T06:52:38.220Z,22.50
2022-08-31T06:53:33.347Z,22.50
2022-08-31T06:54:33.341Z,22.50
2022-08-31T06:55:33.334Z,22.50
2022-08-31T06:56:33.323Z,22.50
2022-08-31T06:57:33.320Z,22.50
2022-08-31T06:58:33.311Z,22.50
2022-08-31T06:59:33.306Z,22.50
2022-08-31T07:00:33.297Z,22.50
2022-08-31T07:01:36.043Z,22.50
2022-08-31T07:02:33.347Z,22.50
2022-08-31T07:03:33.405Z,22.50
2022-08-31T07:04:33.268Z,22.50
2022-08-31T07:05:33.263Z,28.13
2022-08-31T07:06:33.354Z,28.13
2022-08-31T07:07:33.250Z,28.13
2022-08-31T07:08:33.240Z,28.13
2022-08-31T07:09:33.305Z,28.13
2022-08-31T07:10:33.226Z,28.13
2022-08-31T07:11:33.223Z,33.75
2022-08-31T07:12:33.214Z,33.75
2022-08-31T07:13:33.206Z,33.75
2022-08-31T07:14:33.196Z,33.75
2022-08-31T07:15:33.193Z,33.75
2022-08-31T07:16:33.249Z,33.75
2022-08-31T07:17:33.185Z,33.75
2022-08-31T07:18:33.172Z,33.75
2022-08-31T07:19:33.166Z,33.75
2022-08-31T07:20:33.153Z,33.75
2022-08-31T07:21:33.149Z,39.38
2022-08-31T07:22:33.140Z,39.38
2022-08-31T07:23:33.135Z,39.38
2022-08-31T07:24:33.127Z,39.38
2022-08-31T07:25:33.125Z,45.00
2022-08-31T07:26:36.266Z,45.00
2022-08-31T07:27:33.107Z,39.38
2022-08-31T07:28:33.100Z,39.38
2022-08-31T07:29:33.103Z,39.38
2022-08-31T07:30:33.604Z,39.38
2022-08-31T07:31:33.080Z,39.38
2022-08-31T07:32:33.072Z,39.38
2022-08-31T07:33:33.068Z,39.38
2022-08-31T07:34:33.058Z,39.38
2022-08-31T07:35:33.053Z,39.38
2022-08-31T07:36:33.045Z,39.38
2022-08-31T07:37:33.141Z,39.38
2022-08-31T07:38:33.033Z,33.75
2022-08-31T07:39:33.029Z,33.75
2022-08-31T07:40:33.102Z,33.75
2022-08-31T07:41:33.014Z,33.75
2022-08-31T07:42:33.006Z,33.75
2022-08-31T07:43:33.001Z,33.75
2022-08-31T07:44:32.992Z,33.75
2022-08-31T07:45:35.831Z,33.75
2022-08-31T07:46:33.084Z,33.75
2022-08-31T07:47:32.977Z,33.75
2022-08-31T07:48:32.967Z,39.38
2022-08-31T07:49:32.962Z,39.38
2022-08-31T07:50:32.954Z,33.75
2022-08-31T07:51:33.000Z,33.75
2022-08-31T07:52:32.949Z,33.75
2022-08-31T07:53:32.936Z,33.75
2022-08-31T07:54:32.930Z,39.38
2022-08-31T07:55:32.925Z,39.38
2022-08-31T07:56:34.930Z,39.38
2022-08-31T07:57:32.910Z,39.38
2022-08-31T07:58:32.902Z,39.38
2022-08-31T07:59:32.897Z,39.38
2022-08-31T08:00:32.890Z,39.38
2022-08-31T08:01:35.949Z,39.38
2022-08-31T08:02:32.991Z,39.38
2022-08-31T08:03:32.872Z,39.38
2022-08-31T08:04:32.868Z,39.38
2022-08-31T08:05:36.298Z,39.38
2022-08-31T08:06:34.157Z,39.38
2022-08-31T08:07:32.845Z,39.38
2022-08-31T08:08:32.838Z,39.38
2022-08-31T08:09:32.834Z,39.38
2022-08-31T08:10:32.823Z,39.38
2022-08-31T08:11:32.822Z,39.38
2022-08-31T08:12:32.811Z,39.38
2022-08-31T08:13:32.806Z,39.38
2022-08-31T08:14:32.798Z,39.38
2022-08-31T08:15:32.795Z,39.38
2022-08-31T08:16:32.841Z,39.38
2022-08-31T08:17:32.781Z,39.38
2022-08-31T08:18:32.772Z,39.38
2022-08-31T08:19:32.768Z,39.38
2022-08-31T08:20:34.638Z,39.38
2022-08-31T08:21:32.754Z,39.38
2022-08-31T08:22:50.974Z,39.38
2022-08-31T08:23:32.740Z,39.38
2022-08-31T08:24:32.736Z,39.38
2022-08-31T08:25:32.728Z,39.38
2022-08-31T08:26:32.719Z,39.38
2022-08-31T08:27:32.715Z,33.75
2022-08-31T08:28:41.026Z,33.75
2022-08-31T08:29:33.723Z,33.75
2022-08-31T08:30:32.692Z,33.75
2022-08-31T08:31:32.760Z,33.75
2022-08-31T08:32:32.679Z,33.75
2022-08-31T08:33:32.674Z,33.75
2022-08-31T08:34:33.072Z,33.75
2022-08-31T08:35:32.663Z,33.75
2022-08-31T08:36:32.653Z,33.75
2022-08-31T08:37:56.675Z,33.75
2022-08-31T08:38:32.745Z,33.75
2022-08-31T08:39:32.636Z,33.75
2022-08-31T08:40:32.702Z,33.75
2022-08-31T08:41:32.621Z,33.75
2022-08-31T08:42:32.614Z,33.75
2022-08-31T08:43:32.611Z,33.75
2022-08-31T08:44:32.600Z,33.75
2022-08-31T08:45:32.646Z,33.75
2022-08-31T08:46:35.986Z,33.75
2022-08-31T08:47:37.470Z,33.75
2022-08-31T08:48:32.579Z,39.38
2022-08-31T08:49:32.570Z,39.38
2022-08-31T08:50:32.562Z,39.38
2022-08-31T08:51:32.562Z,45.00
2022-08-31T08:52:32.548Z,45.00
2022-08-31T08:53:32.544Z,45.00
2022-08-31T08:54:32.537Z,45.00
2022-08-31T08:55:32.534Z,50.63
2022-08-31T08:56:34.118Z,50.63
2022-08-31T08:57:32.519Z,56.25
2022-08-31T08:58:32.511Z,56.25
2022-08-31T08:59:32.507Z,61.88
2022-08-31T09:00:32.502Z,67.50
2022-08-31T09:01:32.660Z,73.13
2022-08-31T09:02:32.513Z,78.75
2022-08-31T09:03:32.483Z,78.75
2022-08-31T09:04:32.473Z,84.38
2022-08-31T09:05:32.471Z,90.00
2022-08-31T09:06:40.538Z,90.00
2022-08-31T09:07:32.461Z,90.00
2022-08-31T09:08:32.452Z,95.63
2022-08-31T09:09:32.445Z,95.63
2022-08-31T09:10:32.439Z,95.63
2022-08-31T09:11:32.434Z,101.25
2022-08-31T09:12:32.424Z,101.25
2022-08-31T09:13:32.421Z,106.88
2022-08-31T09:14:32.413Z,106.88
2022-08-31T09:15:32.410Z,106.88
2022-08-31T09:16:32.523Z,106.88
2022-08-31T09:17:32.397Z,112.50
2022-08-31T09:18:32.390Z,112.50
2022-08-31T09:19:32.385Z,118.13
2022-08-31T09:20:32.378Z,123.75
2022-08-31T09:21:32.374Z,129.38
2022-08-31T09:22:32.372Z,129.38
2022-08-31T09:23:32.363Z,129.38
2022-08-31T09:24:32.354Z,135.00
2022-08-31T09:25:32.351Z,135.00
2022-08-31T09:26:32.344Z,129.38
2022-08-31T09:27:32.341Z,118.13
2022-08-31T09:28:32.332Z,112.50
2022-08-31T09:29:32.328Z,106.88
2022-08-31T09:30:32.322Z,95.63
2022-08-31T09:31:32.416Z,95.63
2022-08-31T09:32:32.310Z,95.63
2022-08-31T09:33:32.308Z,101.25
2022-08-31T09:34:32.301Z,95.63
2022-08-31T09:35:32.299Z,95.63
2022-08-31T09:36:32.291Z,95.63
2022-08-31T09:37:32.310Z,90.00
2022-08-31T09:38:32.281Z,90.00
2022-08-31T09:39:36.893Z,95.63
2022-08-31T09:40:32.342Z,95.63
2022-08-31T09:41:32.268Z,101.25
2022-08-31T09:42:33.796Z,106.88
2022-08-31T09:43:32.259Z,106.88
2022-08-31T09:44:32.251Z,106.88
2022-08-31T09:45:32.286Z,106.88
2022-08-31T09:46:32.242Z,95.63
2022-08-31T09:47:32.239Z,95.63
2022-08-31T09:48:32.232Z,95.63
2022-08-31T09:49:32.241Z,101.25
2022-08-31T09:50:32.222Z,101.25
2022-08-31T09:51:32.221Z,106.88
2022-08-31T09:52:32.210Z,106.88
2022-08-31T09:53:32.207Z,106.88
2022-08-31T09:54:32.201Z,106.88
2022-08-31T09:55:32.198Z,101.25
2022-08-31T09:56:32.191Z,101.25
2022-08-31T09:57:32.188Z,101.25
2022-08-31T09:58:32.181Z,95.63
2022-08-31T09:59:32.179Z,90.00
2022-08-31T10:00:32.170Z,95.63
2022-08-31T10:01:32.267Z,90.00
2022-08-31T10:02:32.162Z,84.38
2022-08-31T10:03:32.158Z,90.00
2022-08-31T10:05:32.258Z,90.00
2022-08-31T10:06:32.144Z,90.00
2022-08-31T10:07:32.135Z,90.00
2022-08-31T10:08:32.134Z,90.00
2022-08-31T10:09:32.124Z,95.63
2022-08-31T10:10:32.192Z,95.63
2022-08-31T10:11:32.115Z,95.63
2022-08-31T10:12:32.111Z,101.25
2022-08-31T10:13:32.105Z,106.88
2022-08-31T10:14:32.102Z,101.25
2022-08-31T10:15:32.154Z,101.25
2022-08-31T10:16:32.147Z,101.25
2022-08-31T10:17:32.339Z,101.25
2022-08-31T10:18:32.083Z,101.25
2022-08-31T10:19:32.076Z,101.25
2022-08-31T10:20:32.073Z,101.25
2022-08-31T10:21:32.065Z,95.63
2022-08-31T10:22:32.061Z,95.63
2022-08-31T10:23:32.057Z,95.63
2022-08-31T10:24:32.053Z,95.63
2022-08-31T10:25:32.046Z,95.63
2022-08-31T10:26:32.042Z,90.00
2022-08-31T10:27:32.037Z,84.38
2022-08-31T10:28:32.076Z,84.38
2022-08-31T10:29:32.025Z,78.75
2022-08-31T10:30:32.025Z,78.75
2022-08-31T10:31:32.123Z,73.13
2022-08-31T10:32:32.014Z,73.13
2022-08-31T10:33:32.007Z,73.13
2022-08-31T10:34:32.007Z,67.50
2022-08-31T10:35:31.998Z,67.50
2022-08-31T10:36:31.994Z,67.50
2022-08-31T10:37:31.996Z,67.50
2022-08-31T10:38:31.985Z,67.50
2022-08-31T10:39:31.981Z,67.50
2022-08-31T10:40:32.295Z,67.50
2022-08-31T10:41:31.971Z,67.50
2022-08-31T10:42:31.965Z,67.50
2022-08-31T10:43:31.961Z,67.50
2022-08-31T10:44:31.955Z,73.13
2022-08-31T10:45:31.957Z,67.50
2022-08-31T10:46:31.988Z,67.50
2022-08-31T10:47:32.868Z,73.13
2022-08-31T10:48:31.935Z,73.13
2022-08-31T10:49:31.933Z,73.13
2022-08-31T10:50:31.928Z,73.13
2022-08-31T10:51:31.922Z,78.75
2022-08-31T10:52:31.916Z,78.75
2022-08-31T10:53:31.913Z,78.75
2022-08-31T10:54:31.908Z,84.38
2022-08-31T10:55:31.904Z,84.38
2022-08-31T10:56:31.898Z,84.38
2022-08-31T10:57:31.894Z,84.38
2022-08-31T10:58:31.888Z,84.38
2022-08-31T10:59:31.887Z,84.38
2022-08-31T11:00:31.877Z,90.00
2022-08-31T11:01:31.959Z,90.00
2022-08-31T11:02:31.970Z,95.63
2022-08-31T11:03:31.968Z,95.63
2022-08-31T11:04:31.943Z,101.25
2022-08-31T11:05:31.867Z,101.25
2022-08-31T11:06:31.854Z,106.88
2022-08-31T11:07:31.856Z,106.88
2022-08-31T11:08:31.843Z,112.50
2022-08-31T11:09:31.847Z,118.13
2022-08-31T11:10:31.834Z,123.75
2022-08-31T11:11:31.845Z,118.13
2022-08-31T11:12:31.824Z,123.75
2022-08-31T11:13:31.831Z,123.75
2022-08-31T11:14:31.823Z,123.75
2022-08-31T11:15:31.894Z,123.75
2022-08-31T11:16:32.008Z,123.75
2022-08-31T11:17:31.818Z,123.75
2022-08-31T11:18:31.802Z,123.75
2022-08-31T11:19:31.806Z,123.75
2022-08-31T11:20:31.788Z,123.75
2022-08-31T11:21:31.786Z,123.75
2022-08-31T11:22:31.779Z,118.13
2022-08-31T11:23:31.779Z,112.50
2022-08-31T11:24:36.979Z,106.88
2022-08-31T11:25:31.770Z,106.88
2022-08-31T11:26:31.762Z,95.63
2022-08-31T11:27:31.759Z,95.63
2022-08-31T11:28:31.757Z,90.00
2022-08-31T11:29:31.751Z,84.38
2022-08-31T11:30:31.746Z,78.75
2022-08-31T11:31:31.869Z,78.75
2022-08-31T11:32:31.736Z,78.75
2022-08-31T11:33:31.732Z,84.38
2022-08-31T11:34:31.726Z,101.25
2022-08-31T11:35:31.725Z,101.25
2022-08-31T11:36:31.716Z,101.25
2022-08-31T11:37:31.714Z,106.88
2022-08-31T11:38:31.708Z,106.88
2022-08-31T11:39:31.705Z,106.88
2022-08-31T11:40:31.789Z,106.88
2022-08-31T11:41:31.696Z,106.88
2022-08-31T11:42:31.689Z,106.88
2022-08-31T11:43:31.687Z,106.88
2022-08-31T11:44:33.067Z,106.88
2022-08-31T11:45:31.678Z,112.50
2022-08-31T11:46:31.738Z,112.50
2022-08-31T11:47:31.668Z,112.50
2022-08-31T11:48:31.663Z,112.50
2022-08-31T11:49:31.660Z,118.13
2022-08-31T11:50:31.654Z,112.50
2022-08-31T11:51:31.651Z,118.13
2022-08-31T11:52:31.643Z,118.13
2022-08-31T11:53:31.642Z,112.50
2022-08-31T11:54:31.635Z,112.50
2022-08-31T11:55:31.632Z,112.50
2022-08-31T11:56:31.642Z,112.50
2022-08-31T11:57:35.587Z,112.50
2022-08-31T11:58:31.616Z,129.38
2022-08-31T11:59:32.664Z,123.75
2022-08-31T12:00:31.607Z,118.13
2022-08-31T12:01:31.604Z,118.13
2022-08-31T12:02:31.625Z,118.13
2022-08-31T12:03:31.597Z,118.13
2022-08-31T12:04:31.587Z,123.75
2022-08-31T12:05:31.627Z,135.00
2022-08-31T12:06:31.578Z,123.75
2022-08-31T12:07:31.577Z,112.50
2022-08-31T12:08:31.571Z,101.25
2022-08-31T12:09:31.567Z,101.25
2022-08-31T12:10:31.577Z,106.88
2022-08-31T12:11:31.559Z,112.50
2022-08-31T12:12:31.553Z,112.50
2022-08-31T12:13:31.549Z,118.13
2022-08-31T12:14:31.545Z,123.75
2022-08-31T12:15:31.603Z,123.75
2022-08-31T12:16:31.536Z,123.75
2022-08-31T12:17:31.535Z,118.13
2022-08-31T12:18:31.525Z,118.13
2022-08-31T12:19:31.526Z,135.00
2022-08-31T12:20:31.522Z,146.25
2022-08-31T12:21:31.514Z,129.38
2022-08-31T12:22:31.510Z,118.13
2022-08-31T12:23:32.088Z,95.63
2022-08-31T12:24:31.498Z,140.63
2022-08-31T12:25:31.497Z,146.25
2022-08-31T12:26:31.495Z,151.88
2022-08-31T12:27:31.488Z,146.25
2022-08-31T12:28:31.482Z,112.50
2022-08-31T12:29:31.484Z,95.63
2022-08-31T12:30:31.475Z,95.63
2022-08-31T12:31:31.578Z,118.13
2022-08-31T12:32:31.466Z,123.75
2022-08-31T12:33:31.464Z,118.13
2022-08-31T12:34:31.458Z,157.50
2022-08-31T12:35:31.457Z,157.50
2022-08-31T12:36:31.450Z,151.88
2022-08-31T12:37:31.450Z,157.50
2022-08-31T12:38:31.444Z,106.88
2022-08-31T12:39:31.440Z,118.13
2022-08-31T12:40:31.479Z,95.63
2022-08-31T12:41:31.433Z,90.00
2022-08-31T12:42:31.426Z,95.63
2022-08-31T12:43:31.425Z,151.88
2022-08-31T12:44:31.420Z,151.88
2022-08-31T12:45:31.418Z,151.88
2022-08-31T12:46:31.532Z,151.88
2022-08-31T12:47:31.424Z,135.00
2022-08-31T12:48:31.404Z,157.50
2022-08-31T12:49:31.401Z,140.63
2022-08-31T12:50:31.396Z,151.88
2022-08-31T12:51:31.394Z,151.88
2022-08-31T12:52:31.387Z,146.25
2022-08-31T12:53:31.385Z,140.63
2022-08-31T12:54:31.381Z,112.50
2022-08-31T12:55:31.379Z,135.00
2022-08-31T12:56:31.374Z,95.63
2022-08-31T12:57:31.373Z,101.25
2022-08-31T12:58:31.366Z,118.13
2022-08-31T12:59:56.875Z,95.63
2022-08-31T13:00:31.360Z,106.88
2022-08-31T13:01:31.492Z,151.88
2022-08-31T13:02:31.479Z,129.38