createdAt,value
2022-11-28T00:03:07.956Z,31.14
2022-11-28T00:08:09.529Z,31.13
2022-11-28T00:13:10.919Z,31.39
2022-11-28T00:18:12.290Z,31.13
2022-11-28T00:23:13.671Z,31.07
2022-11-28T00:28:15.076Z,30.85
2022-11-28T00:33:16.460Z,31.03
2022-11-28T00:38:17.879Z,31.23
2022-11-28T00:43:19.300Z,31.14
2022-11-28T00:48:20.791Z,31.10
2022-11-28T00:53:22.192Z,30.89
2022-11-28T00:58:23.575Z,31.05
2022-11-28T01:03:24.981Z,30.77
2022-11-28T01:08:27.032Z,31.13
2022-11-28T01:13:28.420Z,30.94
2022-11-28T01:18:29.800Z,30.67
2022-11-28T01:23:31.176Z,30.77
2022-11-28T01:28:33.308Z,30.38
2022-11-28T01:33:34.685Z,30.77
2022-11-28T01:38:36.067Z,30.74
2022-11-28T01:43:37.508Z,30.88
2022-11-28T01:48:40.076Z,30.96
2022-11-28T01:53:42.727Z,30.99
2022-11-28T01:58:45.883Z,30.84
2022-11-28T02:03:48.192Z,30.76
2022-11-28T02:08:53.207Z,30.72
2022-11-28T02:14:18.763Z,30.69
2022-11-28T02:19:51.279Z,30.52
2022-11-28T02:25:09.965Z,30.84
2022-11-28T02:30:34.036Z,30.92
2022-11-28T02:35:59.033Z,30.80
2022-11-28T02:41:15.564Z,30.82
2022-11-28T02:46:33.780Z,30.48
2022-11-28T02:51:55.964Z,30.75
2022-11-28T02:56:57.381Z,30.87
2022-11-28T03:01:59.309Z,30.35
2022-11-28T03:07:38.363Z,30.48
2022-11-28T03:13:14.630Z,30.05
2022-11-28T03:18:23.291Z,29.74
2022-11-28T03:23:37.909Z,30.70
2022-11-28T03:28:49.099Z,29.89
2022-11-28T03:33:58.379Z,30.15
2022-11-28T03:39:03.211Z,30.45
2022-11-28T03:44:06.891Z,30.50
2022-11-28T03:49:09.315Z,30.13
2022-11-28T03:54:13.035Z,29.72
2022-11-28T03:59:17.996Z,29.88
2022-11-28T04:04:48.145Z,29.55
2022-11-28T04:09:51.800Z,30.60
2022-11-28T04:14:55.414Z,30.41
2022-11-28T04:20:08.215Z,30.53
2022-11-28T04:25:14.839Z,30.32
2022-11-28T04:30:16.234Z,30.64
2022-11-28T04:35:31.294Z,30.36
2022-11-28T04:40:34.535Z,30.26
2022-11-28T04:45:42.937Z,30.50
2022-11-28T04:50:49.937Z,30.37
2022-11-28T04:56:03.356Z,29.95
2022-11-28T05:01:06.238Z,30.07
2022-11-28T05:06:07.680Z,30.45
2022-11-28T05:11:09.100Z,30.10
2022-11-28T05:16:11.246Z,30.28
2022-11-28T05:21:12.803Z,30.55
2022-11-28T05:26:16.300Z,30.13
2022-11-28T05:31:19.076Z,30.12
2022-11-28T05:36:20.810Z,30.46
2022-11-28T05:41:26.557Z,30.50
2022-11-28T05:46:28.295Z,30.30
2022-11-28T05:51:29.669Z,30.35
2022-11-28T05:56:31.031Z,30.42
2022-11-28T06:01:32.428Z,30.39
2022-11-28T06:06:34.471Z,30.30
2022-11-28T06:11:35.890Z,30.55
2022-11-28T06:16:38.353Z,30.50
2022-11-28T06:21:39.804Z,30.34
2022-11-28T06:26:41.174Z,30.50
2022-11-28T06:31:42.623Z,30.63
2022-11-28T06:36:44.763Z,30.66
2022-11-28T06:41:46.184Z,30.46
2022-11-28T06:46:47.643Z,30.55
2022-11-28T06:51:49.033Z,30.47
2022-11-28T06:56:50.455Z,29.81
2022-11-28T07:01:51.843Z,29.87
2022-11-28T07:06:53.291Z,29.54
2022-11-28T07:11:54.984Z,29.44
2022-11-28T07:16:56.441Z,29.90
2022-11-28T07:21:57.838Z,29.57
2022-11-28T07:26:59.210Z,29.23
2022-11-28T07:32:00.610Z,29.65
2022-11-28T07:37:02.232Z,30.02
2022-11-28T07:42:03.642Z,29.82
2022-11-28T07:47:05.145Z,29.66
2022-11-28T07:52:06.664Z,29.80
2022-11-28T07:57:12.066Z,29.61
2022-11-28T08:02:14.645Z,29.52
2022-11-28T08:07:16.129Z,29.39
2022-11-28T08:12:17.569Z,29.05
2022-11-28T08:17:18.955Z,29.40
2022-11-28T08:22:20.321Z,29.17
2022-11-28T08:27:21.700Z,28.88
2022-11-28T08:32:23.069Z,29.14
2022-11-28T08:37:24.480Z,29.13
2022-11-28T08:42:25.901Z,29.68
2022-11-28T08:47:27.269Z,28.97
2022-11-28T08:52:28.719Z,28.91
2022-11-28T08:57:30.099Z,28.97
2022-11-28T09:02:31.484Z,28.69
2022-11-28T09:07:32.880Z,28.92
2022-11-28T09:12:34.318Z,28.82
2022-11-28T09:17:35.700Z,28.79
2022-11-28T09:22:37.071Z,29.36
2022-11-28T09:27:38.517Z,29.10
2022-11-28T09:32:39.910Z,28.51
2022-11-28T09:37:41.392Z,28.88
2022-11-28T09:42:43.945Z,28.93
2022-11-28T09:47:56.162Z,28.82
2022-11-28T09:53:16.228Z,28.79
2022-11-28T09:58:39.307Z,28.84
2022-11-28T10:03:51.258Z,29.30
2022-11-28T10:09:24.521Z,29.09
2022-11-28T10:14:54.026Z,29.35
2022-11-28T10:20:03.459Z,28.56
2022-11-28T10:25:11.123Z,29.04
2022-11-28T10:30:18.199Z,28.59
2022-11-28T10:35:43.484Z,29.13
2022-11-28T10:40:50.889Z,29.06
2022-11-28T10:46:21.361Z,29.08
2022-11-28T10:51:44.560Z,29.09
2022-11-28T10:57:15.200Z,28.79
2022-11-28T11:02:30.332Z,29.10
2022-11-28T11:07:34.765Z,28.91
2022-11-28T11:12:36.316Z,29.04
2022-11-28T11:17:37.803Z,28.79
2022-11-28T11:22:39.195Z,29.18
2022-11-28T11:27:51.084Z,29.29
2022-11-28T11:32:52.796Z,29.02
2022-11-28T11:37:54.927Z,28.66
2022-11-28T11:42:58.106Z,28.83
2022-11-28T11:47:59.540Z,28.79
2022-11-28T11:53:10.733Z,29.05
2022-11-28T11:58:12.992Z,28.75
2022-11-28T12:03:24.070Z,29.26
2022-11-28T12:08:32.788Z,29.23
2022-11-28T12:13:34.169Z,29.46
2022-11-28T12:18:56.873Z,29.45
2022-11-28T12:24:04.227Z,29.43
2022-11-28T12:29:30.786Z,28.91
2022-11-28T12:35:01.579Z,28.97
2022-11-28T12:40:07.752Z,28.66
2022-11-28T12:45:36.805Z,28.91
2022-11-28T12:50:39.876Z,28.66
2022-11-28T12:56:04.090Z,28.39
2022-11-28T13:01:26.408Z,29.00
2022-11-28T13:06:40.845Z,29.13
2022-11-28T13:11:50.978Z,28.66
2022-11-28T13:16:53.665Z,28.51
2022-11-28T13:22:05.144Z,28.63
2022-11-28T13:27:13.477Z,28.84
2022-11-28T13:32:33.587Z,28.43
2022-11-28T13:43:08.629Z,28.60
2022-11-28T13:54:19.086Z,28.51
2022-11-28T13:59:21.510Z,28.47
2022-11-28T14:04:22.879Z,28.40
2022-11-28T14:09:30.260Z,28.88
2022-11-28T14:14:55.882Z,28.86
2022-11-28T14:20:12.234Z,28.18
2022-11-28T14:25:26.465Z,28.44
2022-11-28T14:30:40.941Z,28.44
2022-11-28T14:35:54.437Z,28.29
2022-11-28T14:40:56.063Z,29.08
2022-11-28T14:46:16.247Z,28.93
2022-11-28T14:51:17.747Z,28.40
2022-11-28T14:56:24.768Z,28.26
2022-11-28T15:01:41.387Z,28.69
2022-11-28T15:06:42.780Z,28.42
2022-11-28T15:12:13.405Z,28.86
2022-11-28T15:17:14.853Z,29.17
2022-11-28T15:22:32.907Z,29.34
2022-11-28T15:27:34.683Z,29.34
2022-11-28T15:32:36.046Z,29.57
2022-11-28T15:37:37.408Z,29.70
2022-11-28T15:42:38.823Z,29.98
2022-11-28T15:47:40.190Z,29.93
2022-11-28T15:53:12.869Z,29.74
2022-11-28T15:58:28.489Z,29.83
2022-11-28T16:03:34.744Z,29.91
2022-11-28T16:08:40.715Z,29.90
2022-11-28T16:13:43.243Z,29.81
2022-11-28T16:19:16.863Z,29.98
2022-11-28T16:24:36.921Z,30.15
2022-11-28T16:29:44.637Z,30.17
2022-11-28T16:34:50.590Z,29.99
2022-11-28T16:40:00.956Z,30.21
2022-11-28T16:45:19.214Z,30.16
2022-11-28T16:50:23.747Z,30.07
2022-11-28T16:55:31.571Z,30.19
2022-11-28T17:00:36.359Z,30.24
2022-11-28T17:05:37.736Z,30.13
2022-11-28T17:10:39.103Z,30.29
2022-11-28T17:15:40.465Z,30.22
2022-11-28T17:20:41.833Z,30.15
2022-11-28T17:25:43.207Z,30.30
2022-11-28T17:30:44.609Z,30.57
2022-11-28T17:35:47.669Z,30.43
2022-11-28T17:40:49.044Z,30.41
2022-11-28T17:45:50.637Z,30.30
2022-11-28T17:50:52.999Z,30.43
2022-11-28T17:55:59.218Z,30.31
2022-11-28T18:01:01.149Z,30.49
2022-11-28T18:06:02.709Z,30.44
2022-11-28T18:11:08.751Z,30.61
2022-11-28T18:16:11.521Z,30.71
2022-11-28T18:21:13.089Z,30.68
2022-11-28T18:26:19.235Z,30.49
2022-11-28T18:31:22.502Z,30.48
2022-11-28T18:36:25.362Z,30.62
2022-11-28T18:41:26.755Z,30.56
2022-11-28T18:46:28.809Z,30.73
2022-11-28T18:51:31.885Z,30.47
2022-11-28T18:56:33.299Z,30.54
2022-11-28T19:01:34.832Z,30.62
2022-11-28T19:06:36.523Z,30.65
2022-11-28T19:11:38.174Z,30.35
2022-11-28T19:16:39.577Z,30.80
2022-11-28T19:21:41.007Z,30.45
2022-11-28T19:26:42.375Z,30.74
2022-11-28T19:31:44.020Z,30.79
2022-11-28T19:36:46.866Z,30.90
2022-11-28T19:41:48.455Z,30.65
2022-11-28T19:46:50.294Z,30.83
2022-11-28T19:51:51.844Z,30.73
2022-11-28T19:56:55.803Z,30.78
2022-11-28T20:01:57.260Z,30.56
2022-11-28T20:06:58.685Z,30.95
2022-11-28T20:12:00.088Z,30.86
2022-11-28T20:17:01.496Z,30.60
2022-11-28T20:22:02.896Z,30.77
2022-11-28T20:27:04.267Z,30.87
2022-11-28T20:32:05.866Z,30.56
2022-11-28T20:37:07.276Z,30.79
2022-11-28T20:42:09.180Z,30.68
2022-11-28T20:47:11.526Z,30.50
2022-11-28T20:52:12.894Z,30.85
2022-11-28T20:57:21.453Z,30.61
2022-11-28T21:02:23.817Z,30.78
2022-11-28T21:07:26.823Z,30.77
2022-11-28T21:12:28.269Z,30.89
2022-11-28T21:17:29.652Z,30.87
2022-11-28T21:22:31.014Z,30.55
2022-11-28T21:27:32.403Z,30.79
2022-11-28T21:32:33.815Z,30.93
2022-11-28T21:37:35.183Z,30.92
2022-11-28T21:42:36.556Z,30.88
2022-11-28T21:47:37.935Z,30.60
2022-11-28T21:52:39.314Z,30.87
2022-11-28T21:57:42.071Z,30.72
2022-11-28T22:02:46.348Z,30.92
2022-11-28T22:07:47.854Z,31.02
2022-11-28T22:12:49.268Z,30.78
2022-11-28T22:17:50.653Z,30.82
2022-11-28T22:22:52.056Z,30.77
2022-11-28T22:27:53.423Z,30.80
2022-11-28T22:32:55.316Z,30.55
2022-11-28T22:37:56.695Z,30.85
2022-11-28T22:42:58.082Z,30.72
2022-11-28T22:47:59.489Z,30.84
2022-11-28T22:53:00.868Z,30.80
2022-11-28T22:58:02.244Z,31.03
2022-11-28T23:03:03.732Z,30.78
2022-11-28T23:08:05.228Z,30.86
2022-11-28T23:13:06.655Z,30.94
2022-11-28T23:18:08.035Z,30.79
2022-11-28T23:23:09.399Z,30.70
2022-11-28T23:28:10.759Z,30.85
2022-11-28T23:33:12.173Z,30.63
2022-11-28T23:38:15.467Z,30.77
2022-11-28T23:43:16.849Z,30.63
2022-11-28T23:48:18.395Z,30.65
2022-11-28T23:53:19.784Z,30.75
2022-11-28T23:58:21.187Z,30.88
