createdAt,value
2019-02-26T00:07:16.269Z,101046.98
2019-02-26T00:17:17.465Z,101040.20
2019-02-26T00:27:18.537Z,101049.09
2019-02-26T00:37:28.454Z,101045.70
2019-02-26T00:47:33.804Z,101034.66
2019-02-26T00:57:36.492Z,101015.57
2019-02-26T01:07:36.699Z,101008.86
2019-02-26T01:17:39.596Z,101008.45
2019-02-26T01:27:43.199Z,101011.44
2019-02-26T01:37:43.059Z,101007.02
2019-02-26T01:47:47.646Z,101007.87
2019-02-26T01:57:46.636Z,101008.28
2019-02-26T02:07:49.577Z,100996.33
2019-02-26T02:17:50.718Z,100991.34
2019-02-26T02:27:54.474Z,101002.41
2019-02-26T02:37:57.088Z,101003.09
2019-02-26T02:48:00.399Z,100998.78
2019-02-26T02:58:03.429Z,100989.83
2019-02-26T03:08:13.398Z,100973.00
2019-02-26T03:18:14.857Z,100964.61
2019-02-26T03:28:16.597Z,100950.07
2019-02-26T03:38:22.932Z,100936.13
2019-02-26T03:48:25.287Z,100927.97
2019-02-26T03:58:26.102Z,100898.77
2019-02-26T04:08:29.965Z,100888.90
2019-02-26T04:18:34.152Z,100886.17
2019-02-26T04:28:37.197Z,100901.16
2019-02-26T04:39:03.521Z,100905.75
2019-02-26T04:49:07.300Z,100927.16
2019-02-26T04:59:09.829Z,100935.60
2019-02-26T05:09:17.829Z,100931.61
2019-02-26T05:19:21.549Z,100934.95
2019-02-26T05:29:21.351Z,100919.22
2019-02-26T05:39:24.210Z,100927.19
2019-02-26T05:49:34.388Z,100952.19
2019-02-26T05:59:33.957Z,100954.69
2019-02-26T06:19:49.149Z,100953.35
2019-02-26T06:29:52.878Z,100958.98
2019-02-26T06:39:54.819Z,100962.36
2019-02-26T06:50:02.766Z,100956.84
2019-02-26T07:00:20.995Z,100953.94
2019-02-26T07:10:24.321Z,100965.00
2019-02-26T07:20:39.969Z,100948.23
2019-02-26T07:30:44.144Z,100950.47
2019-02-26T07:40:44.605Z,100940.40
2019-02-26T07:50:48.171Z,100924.72
2019-02-26T08:00:52.452Z,100947.08
2019-02-26T08:10:53.374Z,100946.15
2019-02-26T08:21:03.016Z,100933.23
2019-02-26T08:31:05.313Z,100948.28
2019-02-26T08:41:06.393Z,100935.63
2019-02-26T08:51:10.692Z,100941.81
2019-02-26T09:01:15.800Z,100922.04
2019-02-26T09:11:16.922Z,100902.56
2019-02-26T09:21:20.448Z,100922.81
2019-02-26T09:31:20.578Z,100929.92
2019-02-26T09:41:21.559Z,100907.76
2019-02-26T09:51:22.330Z,100897.25
2019-02-26T10:01:22.991Z,100896.37
2019-02-26T10:11:27.403Z,100897.13
2019-02-26T10:21:26.318Z,100884.89
2019-02-26T10:31:27.673Z,100890.22
2019-02-26T10:41:31.481Z,100890.72
2019-02-26T10:51:32.137Z,100895.11
2019-02-26T11:01:33.708Z,100887.81
2019-02-26T11:11:35.613Z,100878.25
2019-02-26T11:21:40.375Z,100877.94
2019-02-26T11:31:44.552Z,100882.52
2019-02-26T11:41:44.988Z,100866.50
2019-02-26T11:51:45.899Z,100849.42
2019-02-26T12:01:46.566Z,100829.84
2019-02-26T12:11:47.483Z,100820.59
2019-02-26T12:21:49.527Z,100804.44
2019-02-26T12:31:53.801Z,100811.73
2019-02-26T12:41:53.599Z,100695.59
2019-02-26T12:51:56.689Z,100782.55
2019-02-26T13:01:57.056Z,100762.64
2019-02-26T13:12:02.423Z,100692.20
2019-02-26T13:22:06.742Z,100630.70
2019-02-26T13:42:14.090Z,100725.81
2019-02-26T13:52:13.359Z,100632.09
2019-02-26T14:02:18.459Z,100593.95
2019-02-26T14:12:19.100Z,100649.73
2019-02-26T14:22:19.796Z,100631.70
2019-02-26T14:32:20.738Z,100619.77
2019-02-26T14:42:21.767Z,100521.78
2019-02-26T14:52:22.928Z,100584.95
2019-02-26T15:02:23.665Z,100506.54
2019-02-26T15:12:24.680Z,100400.89
2019-02-26T15:22:25.559Z,100350.34
2019-02-26T15:32:26.215Z,100462.91
2019-02-26T15:42:27.093Z,100609.41
2019-02-26T15:52:27.847Z,100706.46
2019-02-26T16:02:59.412Z,100647.77
2019-02-26T16:23:21.754Z,100533.47
2019-02-26T16:33:22.455Z,100608.78
2019-02-26T16:43:23.098Z,100635.42
2019-02-26T16:53:23.829Z,100614.66
2019-02-26T17:03:24.504Z,100594.80
2019-02-26T17:13:25.338Z,100605.57
2019-02-26T17:23:26.589Z,100605.38
2019-02-26T17:33:32.999Z,100618.02
2019-02-26T17:43:36.678Z,100618.40
2019-02-26T17:53:40.133Z,100619.14
2019-02-26T18:03:44.657Z,100624.39
2019-02-26T18:13:43.617Z,100618.84
2019-02-26T18:23:44.252Z,100620.22
2019-02-26T18:33:45.693Z,100625.88
2019-02-26T18:43:47.544Z,100631.02
2019-02-26T18:53:53.377Z,100640.02
2019-02-26T19:03:54.286Z,100630.02
2019-02-26T19:13:54.934Z,100618.16
2019-02-26T19:23:58.589Z,100628.71
2019-02-26T19:33:59.305Z,100630.97
2019-02-26T19:44:00.693Z,100642.33
2019-02-26T19:54:01.581Z,100633.23
2019-02-26T20:04:02.327Z,100649.12
2019-02-26T20:14:04.932Z,100645.59
2019-02-26T20:24:05.729Z,100646.58
2019-02-26T20:34:07.321Z,100638.73
2019-02-26T20:44:10.164Z,100639.19
2019-02-26T20:54:12.225Z,100639.94
2019-02-26T21:04:13.002Z,100643.54
2019-02-26T21:14:13.640Z,100647.45
2019-02-26T21:24:14.558Z,100645.22
2019-02-26T21:34:15.733Z,100638.98
2019-02-26T21:44:16.641Z,100641.30
2019-02-26T21:54:17.523Z,100634.39
2019-02-26T22:04:18.178Z,100622.11
2019-02-26T22:14:18.972Z,100636.34
2019-02-26T22:24:23.591Z,100633.62
2019-02-26T22:34:24.277Z,100615.56
2019-02-26T22:44:24.886Z,100614.26
2019-02-26T22:54:25.592Z,100620.37
2019-02-26T23:04:26.271Z,100626.90
2019-02-26T23:14:26.972Z,100618.87
2019-02-26T23:24:28.469Z,100616.28
2019-02-26T23:34:29.167Z,100616.80
2019-02-26T23:44:33.026Z,100606.64
2019-02-26T23:54:33.660Z,100600.95
