createdAt,value
2019-03-02T00:00:34.892Z,7.45
2019-03-02T00:02:26.719Z,7.48
2019-03-02T00:03:26.727Z,7.45
2019-03-02T00:05:20.829Z,7.45
2019-03-02T00:06:19.634Z,7.45
2019-03-02T00:08:12.536Z,7.35
2019-03-02T00:09:12.540Z,7.39
2019-03-02T00:11:05.455Z,7.35
2019-03-02T00:12:05.448Z,7.30
2019-03-02T00:13:58.347Z,7.34
2019-03-02T00:14:58.359Z,7.27
2019-03-02T00:16:51.265Z,7.34
2019-03-02T00:17:54.217Z,7.27
2019-03-02T00:19:44.166Z,7.27
2019-03-02T00:20:44.176Z,7.31
2019-03-02T00:22:39.682Z,7.28
2019-03-02T00:23:37.093Z,7.24
2019-03-02T00:25:30.707Z,7.13
2019-03-02T00:26:29.990Z,7.16
2019-03-02T00:28:22.933Z,7.15
2019-03-02T00:29:22.949Z,7.20
2019-03-02T00:31:15.804Z,7.15
2019-03-02T00:32:15.808Z,7.16
2019-03-02T00:34:08.724Z,7.09
2019-03-02T00:35:08.809Z,7.10
2019-03-02T00:37:01.740Z,7.15
2019-03-02T00:38:04.954Z,7.12
2019-03-02T00:39:55.605Z,7.09
2019-03-02T00:40:54.565Z,7.10
2019-03-02T00:42:48.821Z,6.94
2019-03-02T00:43:47.472Z,6.91
2019-03-02T00:45:40.397Z,6.89
2019-03-02T00:46:40.408Z,6.92
2019-03-02T00:48:33.809Z,6.87
2019-03-02T00:49:33.811Z,6.87
2019-03-02T00:51:26.719Z,6.84
2019-03-02T00:52:26.721Z,6.88
2019-03-02T00:54:19.642Z,6.99
2019-03-02T00:55:19.629Z,6.94
2019-03-02T00:57:14.871Z,7.05
2019-03-02T00:58:12.539Z,6.92
2019-03-02T01:00:05.936Z,7.09
2019-03-02T01:01:05.935Z,7.03
2019-03-02T01:02:58.850Z,7.02
2019-03-02T01:03:58.854Z,7.06
2019-03-02T01:05:51.788Z,7.10
2019-03-02T01:06:51.768Z,7.06
2019-03-02T01:08:44.664Z,7.09
2019-03-02T01:09:46.529Z,7.05
2019-03-02T01:11:37.577Z,7.09
2019-03-02T01:12:40.330Z,7.12
2019-03-02T01:14:31.875Z,7.12
2019-03-02T01:15:30.483Z,7.12
2019-03-02T01:17:26.797Z,7.25
2019-03-02T01:18:23.403Z,7.17
2019-03-02T01:20:16.298Z,7.24
2019-03-02T01:21:16.314Z,7.23
2019-03-02T01:23:09.234Z,7.21
2019-03-02T01:24:09.233Z,7.28
2019-03-02T01:26:02.146Z,7.34
2019-03-02T01:27:02.153Z,7.28
2019-03-02T01:28:55.550Z,7.27
2019-03-02T01:29:55.570Z,7.25
2019-03-02T01:31:48.465Z,7.27
2019-03-02T01:32:52.331Z,7.23
2019-03-02T01:34:42.286Z,7.32
2019-03-02T01:35:41.374Z,7.27
2019-03-02T01:37:34.285Z,7.34
2019-03-02T01:38:34.292Z,7.25
2019-03-02T01:40:27.186Z,7.27
2019-03-02T01:41:27.195Z,7.24
2019-03-02T01:43:20.102Z,7.25
2019-03-02T01:44:20.099Z,7.25
2019-03-02T01:46:13.009Z,7.25
2019-03-02T01:47:15.752Z,7.27
2019-03-02T01:49:05.922Z,7.24
2019-03-02T01:50:08.656Z,7.25
2019-03-02T01:51:59.125Z,7.21
2019-03-02T01:52:58.848Z,7.21
2019-03-02T01:54:52.561Z,7.25
2019-03-02T01:55:51.745Z,7.27
2019-03-02T01:57:44.660Z,7.34
2019-03-02T01:58:44.663Z,7.25
2019-03-02T02:00:37.557Z,7.40
2019-03-02T02:01:37.568Z,7.28
2019-03-02T02:03:32.971Z,7.32
2019-03-02T02:04:32.974Z,7.25
2019-03-02T02:06:25.910Z,7.12
2019-03-02T02:07:25.879Z,7.12
2019-03-02T02:09:18.789Z,7.05
2019-03-02T02:10:18.794Z,7.05
2019-03-02T02:12:11.706Z,7.10
2019-03-02T02:13:11.719Z,7.06
2019-03-02T02:15:04.599Z,7.05
2019-03-02T02:16:05.677Z,7.09
2019-03-02T02:17:57.522Z,7.09
2019-03-02T02:18:59.286Z,7.06
2019-03-02T02:20:51.641Z,7.12
2019-03-02T02:21:50.920Z,7.12
2019-03-02T02:23:45.793Z,7.16
2019-03-02T02:24:43.835Z,7.15
2019-03-02T02:26:36.733Z,7.06
2019-03-02T02:27:36.744Z,7.16
2019-03-02T02:29:29.655Z,7.07
2019-03-02T02:30:29.654Z,7.13
2019-03-02T02:32:24.000Z,7.12
2019-03-02T02:33:22.573Z,7.06
2019-03-02T02:35:15.471Z,7.15
2019-03-02T02:36:18.866Z,7.12
2019-03-02T02:38:11.071Z,7.09
2019-03-02T02:39:08.390Z,7.12
2019-03-02T02:41:01.286Z,7.16
2019-03-02T02:42:05.300Z,7.10
2019-03-02T02:43:58.929Z,7.15
2019-03-02T02:44:54.203Z,7.24
2019-03-02T02:46:47.105Z,7.16
2019-03-02T02:47:51.688Z,7.21
2019-03-02T02:49:44.503Z,7.16
2019-03-02T02:50:40.035Z,7.21
2019-03-02T02:52:32.925Z,7.12
2019-03-02T02:53:32.926Z,7.12
2019-03-02T02:55:25.866Z,7.17
2019-03-02T02:56:25.843Z,7.09
2019-03-02T02:58:19.455Z,7.15
2019-03-02T02:59:18.749Z,7.12
2019-03-02T03:01:11.657Z,7.23
2019-03-02T03:02:12.246Z,7.16
2019-03-02T03:04:04.592Z,7.21
2019-03-02T03:05:04.576Z,7.15
2019-03-02T03:06:57.468Z,7.16
2019-03-02T03:07:57.482Z,7.16
2019-03-02T03:09:50.858Z,7.16
2019-03-02T03:10:50.391Z,7.15
2019-03-02T03:12:43.312Z,7.15
2019-03-02T03:13:43.325Z,7.17
2019-03-02T03:15:38.483Z,7.10
2019-03-02T03:16:36.208Z,7.09
2019-03-02T03:18:29.123Z,7.10
2019-03-02T03:19:30.964Z,7.13
2019-03-02T03:21:26.820Z,7.10
2019-03-02T03:22:22.065Z,7.12
2019-03-02T03:24:14.945Z,7.06
2019-03-02T03:25:18.023Z,7.09
2019-03-02T03:27:09.091Z,7.06
2019-03-02T03:28:07.853Z,7.13
2019-03-02T03:30:00.967Z,7.10
2019-03-02T03:31:00.969Z,7.06
2019-03-02T03:32:58.442Z,7.10
2019-03-02T03:33:53.886Z,7.09
2019-03-02T03:35:46.789Z,7.10
2019-03-02T03:36:46.791Z,7.09
2019-03-02T03:38:39.713Z,7.06
2019-03-02T03:39:41.833Z,7.07
2019-03-02T03:41:32.612Z,7.05
2019-03-02T03:42:32.618Z,7.12
2019-03-02T03:44:27.326Z,7.16
2019-03-02T03:45:28.036Z,7.15
2019-03-02T03:47:18.430Z,7.09
2019-03-02T03:48:19.401Z,7.13
2019-03-02T03:50:14.149Z,7.13
2019-03-02T03:51:11.437Z,7.10
2019-03-02T03:53:04.252Z,7.06
2019-03-02T03:54:06.852Z,7.07
2019-03-02T03:56:03.431Z,7.07
2019-03-02T03:56:57.172Z,7.09
2019-03-02T03:58:50.568Z,7.05
2019-03-02T03:59:53.395Z,7.09
2019-03-02T04:01:43.477Z,7.09
2019-03-02T04:02:43.482Z,7.15
2019-03-02T04:04:36.388Z,7.15
2019-03-02T04:05:36.393Z,7.15
2019-03-02T04:07:29.289Z,7.21
2019-03-02T04:08:29.982Z,7.13
2019-03-02T04:10:25.920Z,7.21
2019-03-02T04:11:22.218Z,7.17
2019-03-02T04:13:15.113Z,7.21
2019-03-02T04:14:19.195Z,7.16
2019-03-02T04:16:08.032Z,7.12
2019-03-02T04:17:08.036Z,7.16
2019-03-02T04:19:00.939Z,7.12
2019-03-02T04:20:00.945Z,7.15
2019-03-02T04:21:53.860Z,7.10
2019-03-02T04:22:53.855Z,7.12
2019-03-02T04:24:46.759Z,7.13
2019-03-02T04:25:46.762Z,7.09
2019-03-02T04:27:39.658Z,7.16
2019-03-02T04:28:39.669Z,7.12
2019-03-02T04:30:33.065Z,7.09
2019-03-02T04:31:33.078Z,7.17
2019-03-02T04:33:25.975Z,7.15
2019-03-02T04:34:25.980Z,7.15
2019-03-02T04:36:18.897Z,7.12
2019-03-02T04:37:20.235Z,7.15
2019-03-02T04:39:13.588Z,7.21
2019-03-02T04:40:11.801Z,7.16
2019-03-02T04:42:04.737Z,7.15
2019-03-02T04:43:04.719Z,7.13
2019-03-02T04:44:57.624Z,7.12
2019-03-02T04:45:57.638Z,7.12
2019-03-02T04:47:50.548Z,7.15
2019-03-02T04:48:50.536Z,7.17
2019-03-02T04:50:43.436Z,7.13
2019-03-02T04:51:43.440Z,7.10
2019-03-02T04:53:36.450Z,7.12
2019-03-02T04:54:37.721Z,7.10
2019-03-02T04:56:29.276Z,7.13
2019-03-02T04:57:29.459Z,7.12
2019-03-02T04:59:22.999Z,7.21
2019-03-02T05:00:22.168Z,7.24
2019-03-02T05:02:16.809Z,7.16
2019-03-02T05:03:15.077Z,7.16
2019-03-02T05:05:08.316Z,7.21
2019-03-02T05:06:07.983Z,7.15
2019-03-02T05:08:01.832Z,7.13
2019-03-02T05:09:00.896Z,7.24
2019-03-02T05:10:53.813Z,7.15
2019-03-02T05:11:53.803Z,7.21
2019-03-02T05:13:46.707Z,7.23
2019-03-02T05:14:46.722Z,7.13
2019-03-02T05:16:39.627Z,7.13
2019-03-02T05:17:42.502Z,7.13
2019-03-02T05:19:32.533Z,7.16
2019-03-02T05:20:32.709Z,7.16
2019-03-02T05:22:25.435Z,7.25
2019-03-02T05:23:27.569Z,7.21
2019-03-02T05:25:19.100Z,7.16
2019-03-02T05:26:18.351Z,7.13
2019-03-02T05:28:11.243Z,7.12
2019-03-02T05:29:11.254Z,7.13
2019-03-02T05:31:06.288Z,7.12
2019-03-02T05:32:04.164Z,7.05
2019-03-02T05:34:00.753Z,7.12
2019-03-02T05:34:57.866Z,7.06
2019-03-02T05:36:50.477Z,6.95
2019-03-02T05:37:50.477Z,7.07
2019-03-02T05:39:43.888Z,7.07
2019-03-02T05:40:43.883Z,7.07
2019-03-02T05:42:36.790Z,7.02
2019-03-02T05:43:36.799Z,7.06
2019-03-02T05:45:30.699Z,6.94
2019-03-02T05:46:30.700Z,6.99
2019-03-02T05:48:23.605Z,6.88
2019-03-02T05:49:23.617Z,6.97
2019-03-02T05:51:16.543Z,7.07
2019-03-02T05:52:17.872Z,6.97
2019-03-02T05:54:09.434Z,7.03
2019-03-02T05:55:09.442Z,7.06
2019-03-02T05:57:04.184Z,7.06
2019-03-02T05:58:02.841Z,7.09
2019-03-02T05:59:58.743Z,7.12
2019-03-02T06:00:55.755Z,7.09
2019-03-02T06:02:48.652Z,6.99
2019-03-02T06:03:48.662Z,7.05
2019-03-02T06:05:41.567Z,7.03
2019-03-02T06:06:41.568Z,7.13
2019-03-02T06:08:35.664Z,7.13
2019-03-02T06:09:34.488Z,7.09
2019-03-02T06:11:27.397Z,7.09
2019-03-02T06:12:27.395Z,7.09
2019-03-02T06:14:20.296Z,7.12
2019-03-02T06:15:20.310Z,7.15
2019-03-02T06:17:13.209Z,7.15
2019-03-02T06:18:13.211Z,7.12
2019-03-02T06:20:06.138Z,7.17
2019-03-02T06:21:07.712Z,7.12
2019-03-02T06:22:59.025Z,7.15
2019-03-02T06:24:01.550Z,7.16
2019-03-02T06:25:55.090Z,7.13
2019-03-02T06:26:51.939Z,7.15
2019-03-02T06:28:45.334Z,7.15
2019-03-02T06:29:45.343Z,7.12
2019-03-02T06:31:38.251Z,7.12
2019-03-02T06:32:38.254Z,7.24
2019-03-02T06:34:31.152Z,7.15
2019-03-02T06:35:32.825Z,7.16
2019-03-02T06:37:24.068Z,7.16
2019-03-02T06:38:24.072Z,7.13
2019-03-02T06:40:20.095Z,7.15
2019-03-02T06:41:16.996Z,7.12
2019-03-02T06:43:09.883Z,7.12
2019-03-02T06:44:09.896Z,7.12
2019-03-02T06:46:02.801Z,7.20
2019-03-02T06:47:02.806Z,7.27
2019-03-02T06:48:55.701Z,7.21
2019-03-02T06:49:59.056Z,7.27
2019-03-02T06:51:48.667Z,7.24
2019-03-02T06:52:48.622Z,7.23
2019-03-02T06:54:44.792Z,7.21
2019-03-02T06:55:41.528Z,7.25
2019-03-02T06:57:34.433Z,7.25
2019-03-02T06:58:34.441Z,7.30
2019-03-02T07:00:27.333Z,7.28
2019-03-02T07:01:27.346Z,7.21
2019-03-02T07:03:20.249Z,7.34
2019-03-02T07:04:21.866Z,7.24
2019-03-02T07:06:13.160Z,7.35
2019-03-02T07:07:13.163Z,7.31
2019-03-02T07:09:09.266Z,7.40
2019-03-02T07:10:06.071Z,7.35
2019-03-02T07:11:58.977Z,7.40
2019-03-02T07:12:58.982Z,7.45
2019-03-02T07:14:51.989Z,7.43
2019-03-02T07:15:51.890Z,7.45
2019-03-02T07:17:44.794Z,7.45
2019-03-02T07:18:44.796Z,7.43
2019-03-02T07:20:37.697Z,7.43
2019-03-02T07:21:41.424Z,7.46
2019-03-02T07:23:30.611Z,7.49
2019-03-02T07:24:30.615Z,7.49
2019-03-02T07:26:23.521Z,7.48
2019-03-02T07:27:26.389Z,7.52
2019-03-02T07:29:17.676Z,7.50
2019-03-02T07:30:16.433Z,7.57
2019-03-02T07:32:09.341Z,7.55
2019-03-02T07:33:09.345Z,7.61
2019-03-02T07:35:02.241Z,7.64
2019-03-02T07:36:02.256Z,7.63
2019-03-02T07:37:55.158Z,7.64
2019-03-02T07:38:56.557Z,7.68
2019-03-02T07:40:48.061Z,7.64
2019-03-02T07:41:48.069Z,7.64
2019-03-02T07:43:42.257Z,7.79
2019-03-02T07:44:40.977Z,7.74
2019-03-02T07:46:33.934Z,7.85
2019-03-02T07:47:33.885Z,7.72
2019-03-02T07:49:26.781Z,7.75
2019-03-02T07:50:29.540Z,7.72
2019-03-02T07:52:19.696Z,7.64
2019-03-02T07:53:19.703Z,7.64
2019-03-02T07:55:14.716Z,7.85
2019-03-02T07:56:12.607Z,7.77
2019-03-02T07:58:05.513Z,7.71
2019-03-02T07:59:05.517Z,7.72
2019-03-02T08:00:58.415Z,7.60
2019-03-02T08:01:58.425Z,7.74
2019-03-02T08:03:51.331Z,7.82
2019-03-02T08:04:51.335Z,7.89
2019-03-02T08:06:44.242Z,8.07
2019-03-02T08:07:44.247Z,8.08
2019-03-02T08:09:37.146Z,8.15
2019-03-02T08:10:38.735Z,8.23
2019-03-02T08:12:30.061Z,8.28
2019-03-02T08:13:32.752Z,8.33
2019-03-02T08:15:24.350Z,8.44
2019-03-02T08:16:22.978Z,8.50
2019-03-02T08:18:15.883Z,8.50
2019-03-02T08:19:15.887Z,8.63
2019-03-02T08:21:08.789Z,8.63
2019-03-02T08:22:11.068Z,8.63
2019-03-02T08:24:01.707Z,8.77
2019-03-02T08:25:01.711Z,8.74
2019-03-02T08:26:54.618Z,8.95
2019-03-02T08:27:54.622Z,8.95
2019-03-02T08:29:47.523Z,9.14
2019-03-02T08:30:47.537Z,9.15
2019-03-02T08:32:40.445Z,9.20
2019-03-02T08:33:45.934Z,9.20
2019-03-02T08:35:33.353Z,9.47
2019-03-02T08:36:34.362Z,9.48
2019-03-02T08:38:26.275Z,9.57
2019-03-02T08:39:26.278Z,9.56
2019-03-02T08:41:19.180Z,9.69
2019-03-02T08:42:19.192Z,9.57
2019-03-02T08:44:12.100Z,9.75
2019-03-02T08:45:12.105Z,9.78
2019-03-02T08:47:05.644Z,9.87
2019-03-02T08:48:05.023Z,9.99
2019-03-02T08:49:57.926Z,10.02
2019-03-02T08:50:57.938Z,10.04
2019-03-02T08:52:50.853Z,10.07
2019-03-02T08:53:50.854Z,10.22
2019-03-02T08:55:43.756Z,10.29
2019-03-02T08:56:47.485Z,10.34
2019-03-02T08:58:36.684Z,10.41
2019-03-02T08:59:38.151Z,10.47
2019-03-02T09:01:29.596Z,10.60
2019-03-02T09:02:29.603Z,10.55
2019-03-02T09:04:22.536Z,10.55
2019-03-02T09:05:26.127Z,10.66
2019-03-02T09:07:15.446Z,10.67
2019-03-02T09:08:15.451Z,10.61
2019-03-02T09:10:09.972Z,10.63
2019-03-02T09:11:08.392Z,10.61
2019-03-02T09:13:01.283Z,10.63
2019-03-02T09:14:01.289Z,10.78
2019-03-02T09:15:54.238Z,10.79
2019-03-02T09:16:54.229Z,10.71
2019-03-02T09:18:47.143Z,10.64
2019-03-02T09:19:47.146Z,10.70
2019-03-02T09:21:40.051Z,10.79
2019-03-02T09:22:40.064Z,10.76
2019-03-02T09:24:34.705Z,10.76
2019-03-02T09:25:35.120Z,10.81
2019-03-02T09:27:25.949Z,10.86
2019-03-02T09:28:25.958Z,10.96
2019-03-02T09:30:18.862Z,11.14
2019-03-02T09:31:25.854Z,11.11
2019-03-02T09:33:11.786Z,11.18
2019-03-02T09:34:11.796Z,11.22
2019-03-02T09:36:04.697Z,11.25
2019-03-02T09:37:07.078Z,11.15
2019-03-02T09:38:58.725Z,11.02
2019-03-02T09:39:57.629Z,11.00
2019-03-02T09:41:50.532Z,11.07
2019-03-02T09:42:50.546Z,10.92
2019-03-02T09:44:43.459Z,11.07
2019-03-02T09:45:44.818Z,10.99
2019-03-02T09:47:36.380Z,11.00
2019-03-02T09:48:36.383Z,10.99
2019-03-02T09:50:29.291Z,10.94
2019-03-02T09:51:29.304Z,10.91
2019-03-02T09:53:22.275Z,10.84
2019-03-02T09:54:22.223Z,10.78
2019-03-02T09:56:15.982Z,10.71
2019-03-02T09:57:15.142Z,10.74
2019-03-02T09:59:08.061Z,10.74
2019-03-02T10:00:08.059Z,10.63
2019-03-02T10:02:00.964Z,10.66
2019-03-02T10:03:00.977Z,10.55
2019-03-02T10:04:53.892Z,10.52
2019-03-02T10:05:53.902Z,10.59
2019-03-02T10:07:46.811Z,10.56
2019-03-02T10:08:48.916Z,10.53
2019-03-02T10:10:39.721Z,10.60
2019-03-02T10:11:39.740Z,10.64
2019-03-02T10:13:32.699Z,10.59
2019-03-02T10:14:32.707Z,10.60
2019-03-02T10:16:25.613Z,10.63
2019-03-02T10:17:25.625Z,10.64
2019-03-02T10:19:18.677Z,10.61
2019-03-02T10:20:18.545Z,10.61
2019-03-02T10:22:11.447Z,10.52
2019-03-02T10:23:11.461Z,10.48
2019-03-02T10:25:04.376Z,10.45
2019-03-02T10:26:07.440Z,10.53
2019-03-02T10:27:58.610Z,10.52
2019-03-02T10:28:57.297Z,10.51
2019-03-02T10:30:50.202Z,10.55
2019-03-02T10:31:50.212Z,10.61
2019-03-02T10:33:43.125Z,10.55
2019-03-02T10:34:43.129Z,10.52
2019-03-02T10:36:36.036Z,10.59
2019-03-02T10:37:36.045Z,10.59
2019-03-02T10:39:32.387Z,10.59
2019-03-02T10:40:28.961Z,10.63
2019-03-02T10:42:21.859Z,10.60
2019-03-02T10:43:21.873Z,10.59
2019-03-02T10:45:14.781Z,10.59
2019-03-02T10:46:14.787Z,10.60
2019-03-02T10:48:07.695Z,10.59
2019-03-02T10:49:10.153Z,10.66
2019-03-02T10:51:02.466Z,10.67
2019-03-02T10:52:00.617Z,10.67
2019-03-02T10:53:55.936Z,10.59
2019-03-02T10:54:55.581Z,10.63
2019-03-02T10:56:46.434Z,10.60
2019-03-02T10:57:46.447Z,10.64
2019-03-02T10:59:39.357Z,10.59
2019-03-02T11:00:39.365Z,10.59
2019-03-02T11:02:32.263Z,10.61
2019-03-02T11:03:32.985Z,10.63
2019-03-02T11:05:25.189Z,10.59
2019-03-02T11:06:25.193Z,10.64
2019-03-02T11:08:18.106Z,10.60
2019-03-02T11:09:22.353Z,10.59
2019-03-02T11:11:11.016Z,10.53
2019-03-02T11:12:11.029Z,10.60
2019-03-02T11:14:03.947Z,10.67
2019-03-02T11:15:07.279Z,10.63
2019-03-02T11:16:56.856Z,10.73
2019-03-02T11:17:58.792Z,10.86
2019-03-02T11:19:49.780Z,10.88
2019-03-02T11:20:49.783Z,10.97
2019-03-02T11:22:42.692Z,11.18
2019-03-02T11:23:42.789Z,11.19
2019-03-02T11:25:35.610Z,11.22
2019-03-02T11:26:35.617Z,11.27
2019-03-02T11:28:28.519Z,11.40
2019-03-02T11:29:28.533Z,11.47
2019-03-02T11:31:21.447Z,11.54
2019-03-02T11:32:21.535Z,11.43
2019-03-02T11:34:14.362Z,11.49
2019-03-02T11:35:14.373Z,11.54
2019-03-02T11:37:07.272Z,11.60
2019-03-02T11:38:07.287Z,11.58
2019-03-02T11:40:01.304Z,11.55
2019-03-02T11:41:00.204Z,11.60
2019-03-02T11:42:53.108Z,11.62
2019-03-02T11:43:53.376Z,11.64
2019-03-02T11:45:46.034Z,11.76
2019-03-02T11:46:46.037Z,11.73
2019-03-02T11:48:38.942Z,11.70
2019-03-02T11:49:39.363Z,11.70
2019-03-02T11:51:31.865Z,11.75
2019-03-02T11:52:34.970Z,11.76
2019-03-02T11:54:25.108Z,11.69
2019-03-02T11:55:24.789Z,11.70
2019-03-02T11:57:20.972Z,11.70
2019-03-02T11:58:17.705Z,11.73
2019-03-02T12:00:10.618Z,11.64
2019-03-02T12:01:10.623Z,11.62
2019-03-02T12:03:03.895Z,11.76
2019-03-02T12:04:03.541Z,11.67
2019-03-02T12:05:56.455Z,11.76
2019-03-02T12:06:57.572Z,11.75
2019-03-02T12:08:49.361Z,11.78
2019-03-02T12:09:49.374Z,11.69
2019-03-02T12:11:42.900Z,11.76
2019-03-02T12:12:42.292Z,11.73
2019-03-02T12:14:35.204Z,11.75
2019-03-02T12:15:35.211Z,11.73
2019-03-02T12:17:28.165Z,11.76
2019-03-02T12:18:28.134Z,11.72
2019-03-02T12:20:21.042Z,11.69
2019-03-02T12:21:22.069Z,11.64
2019-03-02T12:23:13.952Z,11.67
2019-03-02T12:24:15.218Z,11.60
2019-03-02T12:26:07.838Z,11.62
2019-03-02T12:27:06.881Z,11.58
2019-03-02T12:28:59.786Z,11.57
2019-03-02T12:29:59.924Z,11.55
2019-03-02T12:31:52.711Z,11.49
2019-03-02T12:32:52.723Z,11.54
2019-03-02T12:34:45.628Z,11.57
2019-03-02T12:35:45.634Z,11.62
2019-03-02T12:37:38.538Z,11.67
2019-03-02T12:38:38.555Z,11.69
2019-03-02T12:40:31.462Z,11.79
2019-03-02T12:41:31.468Z,11.78
2019-03-02T12:43:24.374Z,11.73
2019-03-02T12:44:24.441Z,11.78
2019-03-02T12:46:17.300Z,11.83
2019-03-02T12:47:17.334Z,11.88
2019-03-02T12:49:11.044Z,11.83
2019-03-02T12:50:10.270Z,11.91
2019-03-02T12:52:03.133Z,11.88
2019-03-02T12:53:03.152Z,11.99
2019-03-02T12:54:56.052Z,12.04
2019-03-02T12:55:56.988Z,12.10
2019-03-02T12:57:48.964Z,12.04
2019-03-02T12:58:48.998Z,12.07
2019-03-02T13:00:41.886Z,12.16
2019-03-02T13:01:43.034Z,12.14
2019-03-02T13:03:34.806Z,12.13
2019-03-02T13:04:34.812Z,12.13
2019-03-02T13:06:27.723Z,12.04
2019-03-02T13:07:27.730Z,12.05
2019-03-02T13:09:20.635Z,11.95
2019-03-02T13:10:20.648Z,12.02
2019-03-02T13:12:13.558Z,12.05
2019-03-02T13:13:17.005Z,12.01
2019-03-02T13:15:09.334Z,11.94
2019-03-02T13:16:06.833Z,11.99
2019-03-02T13:17:59.387Z,12.01
2019-03-02T13:18:59.401Z,11.98
2019-03-02T13:20:52.402Z,11.96
2019-03-02T13:21:52.417Z,11.98
2019-03-02T13:23:45.224Z,12.02
2019-03-02T13:24:45.240Z,12.04
2019-03-02T13:26:38.146Z,12.20
2019-03-02T13:27:38.158Z,12.23
2019-03-02T13:29:31.060Z,12.31
2019-03-02T13:30:31.073Z,12.38
2019-03-02T13:32:23.981Z,12.75
2019-03-02T13:33:23.989Z,12.83
2019-03-02T13:35:19.972Z,13.03
2019-03-02T13:36:16.910Z,13.08
2019-03-02T13:38:11.070Z,13.41
2019-03-02T13:39:14.068Z,13.41
2019-03-02T13:41:05.089Z,13.52
2019-03-02T13:42:02.775Z,13.59
2019-03-02T13:43:55.658Z,13.51
2019-03-02T13:44:55.673Z,13.54
2019-03-02T13:46:48.591Z,13.51
2019-03-02T13:47:50.025Z,13.60
2019-03-02T13:49:41.502Z,13.63
2019-03-02T13:50:41.516Z,13.55
2019-03-02T13:52:34.442Z,13.60
2019-03-02T13:53:34.482Z,13.69
2019-03-02T13:55:27.345Z,13.66
2019-03-02T13:56:29.957Z,13.81
2019-03-02T13:58:20.311Z,13.60
2019-03-02T13:59:20.338Z,13.54
2019-03-02T14:01:13.195Z,13.57
2019-03-02T14:02:13.201Z,13.59
2019-03-02T14:04:06.105Z,13.55
2019-03-02T14:05:07.066Z,13.63
2019-03-02T14:06:59.040Z,13.69
2019-03-02T14:07:59.044Z,13.60
2019-03-02T14:09:51.949Z,13.64
2019-03-02T14:10:51.961Z,13.60
2019-03-02T14:12:44.875Z,13.70
2019-03-02T14:13:44.886Z,13.75
2019-03-02T14:15:37.787Z,13.71
2019-03-02T14:16:37.800Z,13.77
2019-03-02T14:18:30.713Z,13.75
2019-03-02T14:19:30.721Z,13.82
2019-03-02T14:21:23.635Z,13.75
2019-03-02T14:22:23.646Z,13.77
2019-03-02T14:24:16.549Z,13.62
2019-03-02T14:25:19.047Z,13.64
2019-03-02T14:27:09.476Z,13.57
2019-03-02T14:28:09.484Z,13.51
2019-03-02T14:30:02.391Z,13.44
2019-03-02T14:31:02.560Z,13.51
2019-03-02T14:32:55.319Z,13.55
2019-03-02T14:33:55.327Z,13.51
2019-03-02T14:35:48.234Z,13.77
2019-03-02T14:36:48.252Z,13.71
2019-03-02T14:38:41.161Z,13.91
2019-03-02T14:39:41.169Z,13.99
2019-03-02T14:41:34.079Z,13.99
2019-03-02T14:42:34.086Z,14.00
2019-03-02T14:44:30.237Z,14.22
2019-03-02T14:45:27.007Z,14.18
2019-03-02T14:47:19.923Z,14.20
2019-03-02T14:48:19.930Z,14.25
2019-03-02T14:50:12.839Z,14.12
2019-03-02T14:51:12.854Z,14.14
2019-03-02T14:53:06.213Z,14.12
2019-03-02T14:54:05.778Z,14.12
2019-03-02T14:55:58.684Z,14.10
2019-03-02T14:56:58.702Z,14.14
2019-03-02T14:58:51.614Z,14.09
2019-03-02T14:59:51.624Z,14.03
2019-03-02T15:01:44.545Z,13.96
2019-03-02T15:02:44.583Z,14.02
2019-03-02T15:04:39.234Z,14.00
2019-03-02T15:05:37.463Z,13.89
2019-03-02T15:07:30.468Z,13.89
2019-03-02T15:08:31.531Z,13.96
2019-03-02T15:10:26.700Z,13.95
2019-03-02T15:11:23.310Z,13.84
2019-03-02T15:13:16.222Z,13.77
2019-03-02T15:14:16.231Z,13.84
2019-03-02T15:16:09.136Z,13.77
2019-03-02T15:17:11.917Z,13.79
2019-03-02T15:19:06.078Z,13.78
2019-03-02T15:20:02.072Z,13.63
2019-03-02T15:21:54.983Z,13.71
2019-03-02T15:22:56.951Z,13.69
2019-03-02T15:24:48.547Z,13.71
2019-03-02T15:25:47.912Z,13.77
2019-03-02T15:27:40.830Z,13.69
2019-03-02T15:28:40.833Z,13.73
2019-03-02T15:30:33.739Z,13.60
2019-03-02T15:31:33.754Z,13.75
2019-03-02T15:33:30.354Z,13.78
2019-03-02T15:34:26.718Z,13.78
2019-03-02T15:36:19.594Z,13.75
2019-03-02T15:37:21.043Z,13.78
2019-03-02T15:39:12.805Z,13.82
2019-03-02T15:40:12.563Z,13.85
2019-03-02T15:42:05.438Z,13.91
2019-03-02T15:43:05.449Z,13.95
2019-03-02T15:44:58.420Z,13.99
2019-03-02T15:45:58.808Z,13.87
2019-03-02T15:47:51.708Z,13.91
2019-03-02T15:48:51.299Z,14.02
2019-03-02T15:50:44.212Z,13.95
2019-03-02T15:51:44.224Z,13.89
2019-03-02T15:53:37.139Z,13.91
2019-03-02T15:54:37.163Z,13.82
2019-03-02T15:56:30.061Z,13.77
2019-03-02T15:57:39.284Z,13.77
2019-03-02T15:59:22.983Z,13.69
2019-03-02T16:00:24.259Z,13.70
2019-03-02T16:02:15.896Z,13.66
2019-03-02T16:03:19.130Z,13.51
2019-03-02T16:05:11.220Z,13.54
2019-03-02T16:06:08.825Z,13.48
2019-03-02T16:08:01.746Z,13.45
2019-03-02T16:09:01.755Z,13.45
2019-03-02T16:10:56.030Z,13.38
2019-03-02T16:11:56.044Z,13.30
2019-03-02T16:13:50.070Z,13.28
2019-03-02T16:14:48.963Z,13.17
2019-03-02T16:16:41.874Z,13.19
2019-03-02T16:17:41.890Z,13.22
2019-03-02T16:19:34.794Z,13.12
2019-03-02T16:20:34.869Z,13.17
2019-03-02T16:22:30.004Z,13.08
2019-03-02T16:23:27.722Z,13.14
2019-03-02T16:25:20.635Z,13.00
2019-03-02T16:26:20.643Z,12.96
2019-03-02T16:28:13.557Z,12.90
2019-03-02T16:29:15.044Z,12.97
2019-03-02T16:31:08.038Z,12.87
2019-03-02T16:32:06.535Z,12.90
2019-03-02T16:33:59.393Z,12.83
2019-03-02T16:34:59.398Z,12.78
2019-03-02T16:36:52.303Z,12.72
2019-03-02T16:37:53.925Z,12.72
2019-03-02T16:39:45.236Z,12.68
2019-03-02T16:40:45.236Z,12.62
2019-03-02T16:42:38.231Z,12.56
2019-03-02T16:43:38.221Z,12.65
2019-03-02T16:45:31.652Z,12.57
2019-03-02T16:46:35.079Z,12.64
2019-03-02T16:48:24.938Z,12.49
2019-03-02T16:49:24.671Z,12.49
2019-03-02T16:51:17.481Z,12.47
2019-03-02T16:52:17.494Z,12.46
2019-03-02T16:54:10.493Z,12.50
2019-03-02T16:55:10.868Z,12.52
2019-03-02T16:57:03.314Z,12.45
2019-03-02T16:58:03.329Z,12.49
2019-03-02T16:59:56.264Z,12.39
2019-03-02T17:00:56.246Z,12.37
2019-03-02T17:02:49.197Z,12.32
2019-03-02T17:03:49.168Z,12.31
2019-03-02T17:05:42.117Z,12.20
2019-03-02T17:06:42.659Z,12.32
2019-03-02T17:08:35.275Z,12.24
2019-03-02T17:09:35.000Z,12.28
2019-03-02T17:11:27.907Z,12.10
2019-03-02T17:12:27.921Z,12.27
2019-03-02T17:14:20.873Z,12.14
2019-03-02T17:15:22.659Z,12.13
2019-03-02T17:17:13.741Z,12.20
2019-03-02T17:18:13.757Z,12.21
2019-03-02T17:20:07.293Z,12.19
2019-03-02T17:21:06.675Z,12.24
2019-03-02T17:22:59.578Z,12.12
2019-03-02T17:23:59.591Z,12.17
2019-03-02T17:25:52.605Z,12.20
2019-03-02T17:26:52.509Z,12.23
2019-03-02T17:28:45.416Z,12.20
2019-03-02T17:29:48.773Z,12.13
2019-03-02T17:31:39.736Z,12.13
2019-03-02T17:32:38.338Z,12.04
2019-03-02T17:34:31.248Z,12.14
2019-03-02T17:35:32.801Z,12.14
2019-03-02T17:37:24.159Z,12.10
2019-03-02T17:38:24.174Z,12.16
2019-03-02T17:40:17.083Z,12.13
2019-03-02T17:41:18.699Z,12.20
2019-03-02T17:43:09.991Z,12.21
2019-03-02T17:44:10.006Z,12.24
2019-03-02T17:46:02.919Z,12.31
2019-03-02T17:47:02.923Z,12.19
2019-03-02T17:48:55.834Z,12.21
2019-03-02T17:49:55.841Z,12.28
2019-03-02T17:51:48.783Z,12.14
2019-03-02T17:52:50.368Z,12.21
2019-03-02T17:54:42.520Z,12.19
2019-03-02T17:55:41.671Z,12.29
2019-03-02T17:57:34.626Z,12.21
2019-03-02T17:58:34.612Z,12.21
2019-03-02T18:00:27.496Z,12.17
2019-03-02T18:01:28.759Z,12.12
2019-03-02T18:03:24.204Z,12.10
2019-03-02T18:04:20.526Z,12.10
2019-03-02T18:06:13.327Z,12.02
2019-03-02T18:07:13.333Z,11.99
2019-03-02T18:09:06.360Z,11.98
2019-03-02T18:10:06.244Z,11.98
2019-03-02T18:11:59.156Z,11.83
2019-03-02T18:13:02.308Z,11.95
2019-03-02T18:14:52.088Z,11.91
2019-03-02T18:15:52.088Z,11.85
2019-03-02T18:17:44.990Z,11.86
2019-03-02T18:18:45.005Z,11.82
2019-03-02T18:20:37.919Z,11.94
2019-03-02T18:21:37.921Z,11.95
2019-03-02T18:23:30.827Z,11.94
2019-03-02T18:24:31.925Z,11.85
2019-03-02T18:26:24.286Z,11.76
2019-03-02T18:27:23.755Z,11.76
2019-03-02T18:29:16.660Z,11.70
2019-03-02T18:30:16.704Z,11.78
2019-03-02T18:32:09.581Z,11.61
2019-03-02T18:33:11.222Z,11.60
2019-03-02T18:35:02.842Z,11.51
2019-03-02T18:36:02.503Z,11.51
2019-03-02T18:37:55.402Z,11.40
2019-03-02T18:38:55.422Z,11.40
2019-03-02T18:40:48.324Z,11.43
2019-03-02T18:41:50.229Z,11.39
2019-03-02T18:43:44.910Z,11.57
2019-03-02T18:44:41.248Z,11.44
2019-03-02T18:46:34.161Z,11.43
2019-03-02T18:47:34.163Z,11.43
2019-03-02T18:49:27.064Z,11.39
2019-03-02T18:50:28.833Z,11.43