createdAt,value
2023-05-06T00:02:49.066Z,99.90
2023-05-06T00:05:50.897Z,99.90
2023-05-06T00:08:52.684Z,99.90
2023-05-06T00:11:54.349Z,99.90
2023-05-06T00:14:56.044Z,99.90
2023-05-06T00:17:57.822Z,99.90
2023-05-06T00:20:59.563Z,99.90
2023-05-06T00:24:01.236Z,99.90
2023-05-06T00:27:02.970Z,99.90
2023-05-06T00:30:05.573Z,99.90
2023-05-06T00:33:08.256Z,99.90
2023-05-06T00:36:10.243Z,99.90
2023-05-06T00:39:11.961Z,99.90
2023-05-06T00:42:13.740Z,99.90
2023-05-06T00:45:15.514Z,99.90
2023-05-06T00:48:18.175Z,99.90
2023-05-06T00:51:20.310Z,99.90
2023-05-06T00:54:24.658Z,99.90
2023-05-06T00:57:26.566Z,99.90
2023-05-06T01:00:28.415Z,99.90
2023-05-06T01:03:31.309Z,99.90
2023-05-06T01:06:50.346Z,99.90
2023-05-06T01:10:09.182Z,99.90
2023-05-06T01:13:43.133Z,99.90
2023-05-06T01:16:47.847Z,99.90
2023-05-06T01:19:53.321Z,99.90
2023-05-06T01:22:55.915Z,99.90
2023-05-06T01:25:58.505Z,99.90
2023-05-06T01:29:02.302Z,99.90
2023-05-06T01:32:36.230Z,99.90
2023-05-06T01:36:02.309Z,99.90
2023-05-06T01:39:18.174Z,99.90
2023-05-06T01:42:22.116Z,99.90
2023-05-06T01:45:28.061Z,99.90
2023-05-06T01:48:33.608Z,99.90
2023-05-06T01:51:35.407Z,99.90
2023-05-06T01:54:37.091Z,99.90
2023-05-06T01:57:38.813Z,99.90
2023-05-06T02:00:40.847Z,99.90
2023-05-06T02:03:42.654Z,99.90
2023-05-06T02:06:44.763Z,99.90
2023-05-06T02:09:48.298Z,99.90
2023-05-06T02:12:51.024Z,99.90
2023-05-06T02:15:54.489Z,99.90
2023-05-06T02:18:57.263Z,99.90
2023-05-06T02:21:59.132Z,99.90
2023-05-06T02:25:01.126Z,99.90
2023-05-06T02:28:02.880Z,99.90
2023-05-06T02:31:04.647Z,99.90
2023-05-06T02:34:07.014Z,99.90
2023-05-06T02:37:08.707Z,99.90
2023-05-06T02:40:10.850Z,99.90
2023-05-06T02:43:12.655Z,99.90
2023-05-06T02:46:14.341Z,99.90
2023-05-06T02:49:16.193Z,99.90
2023-05-06T02:52:17.914Z,99.90
2023-05-06T02:55:19.762Z,99.90
2023-05-06T02:58:21.480Z,99.90
2023-05-06T03:01:23.260Z,99.90
2023-05-06T03:04:25.022Z,99.90
2023-05-06T03:07:26.968Z,99.90
2023-05-06T03:10:28.744Z,99.90
2023-05-06T03:13:32.046Z,99.90
2023-05-06T03:16:33.891Z,99.90
2023-05-06T03:19:36.433Z,99.90
2023-05-06T03:22:42.149Z,99.90
2023-05-06T03:25:44.289Z,99.90
2023-05-06T03:28:46.176Z,99.90
2023-05-06T03:31:51.112Z,99.90
2023-05-06T03:34:54.697Z,99.90
2023-05-06T03:37:57.368Z,99.90
2023-05-06T03:41:02.849Z,99.90
2023-05-06T03:44:06.731Z,99.90
2023-05-06T03:47:08.656Z,99.90
2023-05-06T03:50:11.687Z,99.90
2023-05-06T03:53:15.547Z,99.90
2023-05-06T03:56:21.740Z,99.90
2023-05-06T03:59:26.092Z,99.90
2023-05-06T04:02:29.433Z,99.90
2023-05-06T04:05:32.693Z,99.90
2023-05-06T04:08:34.882Z,99.90
2023-05-06T04:11:36.903Z,99.90
2023-05-06T04:14:40.519Z,99.90
2023-05-06T04:17:43.113Z,99.90
2023-05-06T04:20:48.233Z,99.90
2023-05-06T04:23:49.991Z,99.90
2023-05-06T04:26:56.291Z,99.90
2023-05-06T04:29:59.013Z,99.90
2023-05-06T04:33:04.006Z,99.90
2023-05-06T04:36:07.220Z,99.90
2023-05-06T04:39:11.395Z,99.90
2023-05-06T04:42:16.230Z,99.90
2023-05-06T04:45:26.288Z,99.90
2023-05-06T04:48:29.377Z,99.90
2023-05-06T04:51:33.486Z,99.90
2023-05-06T04:54:36.561Z,99.90
2023-05-06T04:57:39.146Z,99.90
2023-05-06T05:00:41.531Z,99.90
2023-05-06T05:03:44.103Z,99.90
2023-05-06T05:06:45.857Z,99.90
2023-05-06T05:09:47.795Z,99.90
2023-05-06T05:12:49.584Z,99.90
2023-05-06T05:15:54.857Z,99.90
2023-05-06T05:18:58.775Z,99.90
2023-05-06T05:22:03.489Z,99.90
2023-05-06T05:25:08.574Z,99.90
2023-05-06T05:28:10.882Z,99.90
2023-05-06T05:31:13.721Z,99.90
2023-05-06T05:34:16.250Z,99.90
2023-05-06T05:37:19.340Z,99.90
2023-05-06T05:40:21.562Z,99.90
2023-05-06T05:43:27.120Z,99.90
2023-05-06T05:46:30.055Z,99.90
2023-05-06T05:49:32.612Z,99.90
2023-05-06T05:52:34.287Z,99.90
2023-05-06T05:55:36.023Z,99.90
2023-05-06T05:58:37.758Z,99.90
2023-05-06T06:01:39.584Z,99.90
2023-05-06T06:04:43.296Z,99.90
2023-05-06T06:07:45.485Z,99.90
2023-05-06T06:10:48.204Z,99.90
2023-05-06T06:13:54.926Z,99.90
2023-05-06T06:16:57.399Z,99.90
2023-05-06T06:20:01.275Z,99.90
2023-05-06T06:23:03.099Z,99.90
2023-05-06T06:26:05.410Z,99.90
2023-05-06T06:29:08.327Z,99.90
2023-05-06T06:32:10.027Z,99.90
2023-05-06T06:35:11.986Z,99.90
2023-05-06T06:38:13.957Z,99.90
2023-05-06T06:41:15.827Z,99.90
2023-05-06T06:44:17.638Z,99.90
2023-05-06T06:47:19.358Z,99.90
2023-05-06T06:50:21.191Z,99.90
2023-05-06T06:53:23.931Z,99.90
2023-05-06T06:56:25.809Z,99.90
2023-05-06T06:59:27.590Z,99.90
2023-05-06T07:02:29.402Z,99.90
2023-05-06T07:05:31.192Z,99.90
2023-05-06T07:08:32.974Z,99.90
2023-05-06T07:11:34.708Z,99.90
2023-05-06T07:14:36.480Z,99.90
2023-05-06T07:17:38.204Z,99.90
2023-05-06T07:20:40.105Z,99.90
2023-05-06T07:23:41.920Z,99.90
2023-05-06T07:26:44.056Z,99.90
2023-05-06T07:29:45.876Z,99.90
2023-05-06T07:32:48.320Z,99.90
2023-05-06T07:35:50.003Z,99.90
2023-05-06T07:38:51.699Z,99.90
2023-05-06T07:41:53.469Z,99.90
2023-05-06T07:44:55.506Z,99.90
2023-05-06T07:47:57.519Z,99.90
2023-05-06T07:50:59.905Z,99.90
2023-05-06T07:54:01.727Z,99.90
2023-05-06T07:57:03.484Z,99.90
2023-05-06T08:00:06.072Z,99.90
2023-05-06T08:03:14.735Z,99.90
2023-05-06T08:06:16.623Z,99.90
2023-05-06T08:09:23.011Z,99.90
2023-05-06T08:12:25.152Z,99.90
2023-05-06T08:15:26.987Z,99.90
2023-05-06T08:18:28.809Z,99.90
2023-05-06T08:21:30.801Z,99.90
2023-05-06T08:24:32.610Z,99.90
2023-05-06T08:27:34.357Z,99.90
2023-05-06T08:30:36.579Z,99.90
2023-05-06T08:33:38.310Z,99.90
2023-05-06T08:36:40.119Z,99.90
2023-05-06T08:39:41.834Z,99.90
2023-05-06T08:42:46.467Z,99.90
2023-05-06T08:45:49.389Z,99.90
2023-05-06T08:48:51.218Z,99.90
2023-05-06T08:51:52.968Z,99.90
2023-05-06T08:54:57.888Z,99.90
2023-05-06T08:58:00.473Z,99.90
2023-05-06T09:01:03.461Z,99.90
2023-05-06T09:04:07.265Z,99.90
2023-05-06T09:07:08.974Z,99.90
2023-05-06T09:10:14.668Z,99.90
2023-05-06T09:13:18.505Z,99.90
2023-05-06T09:16:30.489Z,99.90
2023-05-06T09:19:32.334Z,99.90
2023-05-06T09:22:34.139Z,99.90
2023-05-06T09:25:36.939Z,99.90
2023-05-06T09:28:39.396Z,99.90
2023-05-06T09:31:42.995Z,99.90
2023-05-06T09:34:46.309Z,99.90
2023-05-06T09:37:47.992Z,99.90
2023-05-06T09:40:49.695Z,99.90
2023-05-06T09:43:56.049Z,99.90
2023-05-06T09:46:58.200Z,99.90
2023-05-06T09:50:01.795Z,99.90
2023-05-06T09:53:05.503Z,99.90
2023-05-06T09:56:08.718Z,99.90
2023-05-06T09:59:11.927Z,99.90
2023-05-06T10:02:13.797Z,99.90
2023-05-06T10:05:17.035Z,99.90
2023-05-06T10:08:19.556Z,99.90
2023-05-06T10:11:22.874Z,99.90
2023-05-06T10:14:25.554Z,99.90
2023-05-06T10:17:28.528Z,99.90
2023-05-06T10:20:32.927Z,99.90
2023-05-06T10:23:49.053Z,99.90
2023-05-06T10:26:52.810Z,99.90
2023-05-06T10:29:59.998Z,99.90
2023-05-06T10:33:11.774Z,99.90
2023-05-06T10:36:24.462Z,99.90
2023-05-06T10:39:26.668Z,99.90
2023-05-06T10:42:33.230Z,99.90
2023-05-06T10:46:02.192Z,99.90
2023-05-06T10:49:08.316Z,99.90
2023-05-06T10:52:12.701Z,99.90
2023-05-06T10:55:27.789Z,99.00
2023-05-06T10:58:36.401Z,99.90
2023-05-06T11:01:42.680Z,99.90
2023-05-06T11:04:51.354Z,99.90
2023-05-06T11:07:53.367Z,99.90
2023-05-06T11:10:55.589Z,99.90
2023-05-06T11:14:15.451Z,99.90
2023-05-06T11:17:31.783Z,99.90
2023-05-06T11:20:33.559Z,99.90
2023-05-06T11:23:41.658Z,99.90
2023-05-06T11:26:43.698Z,99.90
2023-05-06T11:29:45.410Z,99.90
2023-05-06T11:32:47.476Z,99.90
2023-05-06T11:35:49.285Z,99.90
2023-05-06T11:38:52.573Z,99.90
2023-05-06T11:41:54.533Z,99.90
2023-05-06T11:45:00.446Z,99.90
2023-05-06T11:48:02.234Z,99.90
2023-05-06T11:51:04.093Z,99.90
2023-05-06T11:54:10.290Z,99.90
2023-05-06T11:57:13.241Z,99.90
2023-05-06T12:00:15.543Z,99.90
2023-05-06T12:03:18.029Z,99.90
2023-05-06T12:06:31.418Z,99.90
2023-05-06T12:09:34.398Z,99.90
2023-05-06T12:12:36.406Z,99.90
2023-05-06T12:15:38.393Z,99.90
2023-05-06T12:18:40.188Z,99.90
2023-05-06T12:21:41.860Z,99.90
2023-05-06T12:24:44.107Z,99.90
2023-05-06T12:27:46.006Z,99.90
2023-05-06T12:30:47.806Z,99.90
2023-05-06T12:33:50.375Z,99.90
2023-05-06T12:36:52.277Z,99.90
2023-05-06T12:39:56.328Z,99.90
2023-05-06T12:43:00.711Z,99.90
2023-05-06T12:46:04.817Z,99.90
2023-05-06T12:49:06.521Z,99.90
2023-05-06T12:52:10.046Z,99.90
2023-05-06T12:55:11.783Z,99.00
2023-05-06T12:58:20.045Z,99.90
2023-05-06T13:01:22.085Z,99.90
2023-05-06T13:04:23.903Z,99.90
2023-05-06T13:07:25.716Z,99.90
2023-05-06T13:10:27.412Z,99.90
2023-05-06T13:13:30.923Z,99.30
2023-05-06T13:16:32.727Z,97.40
2023-05-06T13:19:34.894Z,97.30
2023-05-06T13:22:50.699Z,98.00
2023-05-06T13:26:04.185Z,96.50
2023-05-06T13:29:07.185Z,97.80
2023-05-06T13:32:09.199Z,93.80
2023-05-06T13:35:11.258Z,99.00
2023-05-06T13:38:13.168Z,94.40
2023-05-06T13:41:15.103Z,92.70
2023-05-06T13:44:20.394Z,95.30
2023-05-06T13:47:22.787Z,97.80
2023-05-06T13:50:24.555Z,94.80
2023-05-06T13:53:26.276Z,94.30
2023-05-06T13:56:29.894Z,96.80
2023-05-06T13:59:31.624Z,96.60
2023-05-06T14:02:33.818Z,96.80
2023-05-06T14:05:35.643Z,94.40
2023-05-06T14:08:37.594Z,94.90
2023-05-06T14:11:39.300Z,93.60
2023-05-06T14:14:41.013Z,93.10
2023-05-06T14:17:43.180Z,94.90
2023-05-06T14:20:44.910Z,93.90
2023-05-06T14:23:46.652Z,96.80
2023-05-06T14:26:48.480Z,94.80
2023-05-06T14:29:50.234Z,95.10
2023-05-06T14:32:51.997Z,94.90
2023-05-06T14:35:53.805Z,97.60
2023-05-06T14:38:55.456Z,95.60
2023-05-06T14:41:57.460Z,96.70
2023-05-06T14:45:00.181Z,94.00
2023-05-06T14:48:02.196Z,96.70
2023-05-06T14:51:04.009Z,96.80
2023-05-06T14:54:05.882Z,97.80
2023-05-06T14:57:08.574Z,96.90
2023-05-06T15:00:12.635Z,95.80
2023-05-06T15:03:14.289Z,96.00
2023-05-06T15:06:16.000Z,95.00
2023-05-06T15:09:17.707Z,95.60
2023-05-06T15:12:21.327Z,95.50
2023-05-06T15:15:22.987Z,96.10
2023-05-06T15:18:24.666Z,97.00
2023-05-06T15:21:27.461Z,98.60
2023-05-06T15:24:29.812Z,96.80
2023-05-06T15:27:31.945Z,96.20
2023-05-06T15:30:33.662Z,97.00
2023-05-06T15:33:35.453Z,97.20
2023-05-06T15:36:37.877Z,97.10
2023-05-06T15:39:39.636Z,98.10
2023-05-06T15:42:41.353Z,99.00
2023-05-06T15:45:43.330Z,97.40
2023-05-06T15:48:45.759Z,97.60
2023-05-06T15:51:47.507Z,98.50
2023-05-06T15:54:50.089Z,96.40
2023-05-06T15:57:54.659Z,95.40
2023-05-06T16:00:56.936Z,98.20
2023-05-06T16:03:59.326Z,97.20
2023-05-06T16:07:01.965Z,97.90
2023-05-06T16:10:03.981Z,97.40
2023-05-06T16:13:05.676Z,98.30
2023-05-06T16:16:07.574Z,99.10
2023-05-06T16:19:09.581Z,99.90
2023-05-06T16:22:11.249Z,99.90
2023-05-06T16:25:12.926Z,99.90
2023-05-06T16:28:14.626Z,99.90
2023-05-06T16:31:16.401Z,99.90
2023-05-06T16:34:18.203Z,99.90
2023-05-06T16:37:20.105Z,99.90
2023-05-06T16:40:22.018Z,99.90
2023-05-06T16:43:23.712Z,99.90
2023-05-06T16:46:26.240Z,99.50
2023-05-06T16:49:28.119Z,99.90
2023-05-06T16:52:30.872Z,99.90
2023-05-06T16:55:32.736Z,99.90
2023-05-06T16:58:34.703Z,99.90
2023-05-06T17:01:36.459Z,99.90
2023-05-06T17:04:38.180Z,99.90
2023-05-06T17:07:40.108Z,99.90
2023-05-06T17:10:43.359Z,99.90
2023-05-06T17:13:45.061Z,99.90
2023-05-06T17:16:47.206Z,99.90
2023-05-06T17:19:48.898Z,99.90
2023-05-06T17:22:50.581Z,99.90
2023-05-06T17:25:52.315Z,99.90
2023-05-06T17:28:54.630Z,99.90
2023-05-06T17:31:56.373Z,99.90
2023-05-06T17:34:58.069Z,99.90
2023-05-06T17:38:00.935Z,99.90
2023-05-06T17:41:02.586Z,99.90
2023-05-06T17:44:04.492Z,99.90
2023-05-06T17:47:06.181Z,99.90
2023-05-06T17:50:08.121Z,99.90
2023-05-06T17:53:10.084Z,99.90
2023-05-06T17:56:11.839Z,99.90
2023-05-06T17:59:13.526Z,99.90
2023-05-06T18:02:15.939Z,99.90
2023-05-06T18:05:17.671Z,99.90
2023-05-06T18:08:19.561Z,99.90
2023-05-06T18:11:21.477Z,99.90
2023-05-06T18:14:23.141Z,99.90
2023-05-06T18:17:25.142Z,99.90
2023-05-06T18:20:27.194Z,99.90
2023-05-06T18:23:29.806Z,99.90
2023-05-06T18:26:44.002Z,99.90
2023-05-06T18:29:47.320Z,99.90
2023-05-06T18:32:50.968Z,99.90
2023-05-06T18:35:53.628Z,99.90
2023-05-06T18:38:55.290Z,99.90
2023-05-06T18:41:56.940Z,99.90
2023-05-06T18:44:59.345Z,99.90
2023-05-06T18:48:01.114Z,99.90
2023-05-06T18:51:29.235Z,99.90
2023-05-06T18:54:30.885Z,99.90
2023-05-06T18:57:32.651Z,99.90
2023-05-06T19:00:34.368Z,99.90
2023-05-06T19:03:37.398Z,99.90
2023-05-06T19:06:39.159Z,99.90
2023-05-06T19:09:42.181Z,99.90
2023-05-06T19:12:45.470Z,99.90
2023-05-06T19:15:47.172Z,99.90
2023-05-06T19:18:48.839Z,99.90
2023-05-06T19:21:50.617Z,99.90
2023-05-06T19:24:52.345Z,99.90
2023-05-06T19:27:54.047Z,99.90
2023-05-06T19:30:55.744Z,99.90
2023-05-06T19:33:57.489Z,99.90
2023-05-06T19:36:59.224Z,99.90
2023-05-06T19:40:01.995Z,99.90
2023-05-06T19:43:03.862Z,99.90
2023-05-06T19:46:06.261Z,99.90
2023-05-06T19:49:07.964Z,99.90
2023-05-06T19:52:09.618Z,99.90
2023-05-06T19:55:11.421Z,99.90
2023-05-06T19:58:14.074Z,99.90
2023-05-06T20:01:16.996Z,99.90
2023-05-06T20:04:18.777Z,99.90
2023-05-06T20:07:21.163Z,99.90
2023-05-06T20:10:24.208Z,99.90
2023-05-06T20:13:25.931Z,99.90
2023-05-06T20:16:27.808Z,99.90
2023-05-06T20:19:31.045Z,99.90
2023-05-06T20:22:32.721Z,99.90
2023-05-06T20:25:37.032Z,99.90
2023-05-06T20:28:39.219Z,99.90
2023-05-06T20:31:41.120Z,99.90
2023-05-06T20:34:42.931Z,99.90
2023-05-06T20:37:44.691Z,99.90
2023-05-06T20:40:47.550Z,99.90
2023-05-06T20:43:52.774Z,99.90
2023-05-06T20:46:54.506Z,99.90
2023-05-06T20:49:56.623Z,99.90
2023-05-06T20:52:58.827Z,99.90
2023-05-06T20:56:00.986Z,99.90
2023-05-06T20:59:02.735Z,99.90
2023-05-06T21:02:05.125Z,99.90
2023-05-06T21:05:07.295Z,99.90
2023-05-06T21:08:09.077Z,99.90
2023-05-06T21:11:10.791Z,99.90
2023-05-06T21:14:12.607Z,99.90
2023-05-06T21:17:15.361Z,99.90
2023-05-06T21:20:17.154Z,99.90
2023-05-06T21:23:21.867Z,99.90
2023-05-06T21:26:23.554Z,99.90
2023-05-06T21:29:25.414Z,99.90
2023-05-06T21:32:32.706Z,99.90
2023-05-06T21:35:34.724Z,99.90
2023-05-06T21:38:36.477Z,99.90
2023-05-06T21:41:38.794Z,99.90
2023-05-06T21:44:40.438Z,99.90
2023-05-06T21:47:42.922Z,99.90
2023-05-06T21:50:44.649Z,99.90
2023-05-06T21:53:50.559Z,99.90
2023-05-06T21:56:52.233Z,99.90
2023-05-06T21:59:53.922Z,99.90
2023-05-06T22:02:55.820Z,99.90
2023-05-06T22:05:57.626Z,99.90
2023-05-06T22:08:59.282Z,99.90
2023-05-06T22:12:04.570Z,99.90
2023-05-06T22:15:07.325Z,99.90
2023-05-06T22:18:09.084Z,99.90
2023-05-06T22:21:10.823Z,99.90
2023-05-06T22:24:12.533Z,99.90
2023-05-06T22:27:14.336Z,99.90
2023-05-06T22:30:16.231Z,99.90
2023-05-06T22:33:18.077Z,99.90
2023-05-06T22:36:19.932Z,99.90
2023-05-06T22:39:21.683Z,99.90
2023-05-06T22:42:24.597Z,99.90
2023-05-06T22:45:26.453Z,99.90
2023-05-06T22:48:28.141Z,99.90
2023-05-06T22:51:29.858Z,99.90
2023-05-06T22:54:31.530Z,99.90
2023-05-06T22:57:33.228Z,99.90
2023-05-06T23:00:34.993Z,99.90
2023-05-06T23:03:36.691Z,99.90
2023-05-06T23:06:39.941Z,99.90
2023-05-06T23:09:41.668Z,99.90
2023-05-06T23:12:43.392Z,99.90
2023-05-06T23:15:45.269Z,99.90
2023-05-06T23:18:47.069Z,99.90
2023-05-06T23:21:48.748Z,99.90
2023-05-06T23:24:50.477Z,99.90
2023-05-06T23:27:52.296Z,99.90
2023-05-06T23:30:54.023Z,99.90
2023-05-06T23:33:55.903Z,99.90
2023-05-06T23:36:57.591Z,99.90
2023-05-06T23:39:59.317Z,99.90
2023-05-06T23:43:01.257Z,99.90
2023-05-06T23:46:02.983Z,99.90
2023-05-06T23:49:05.891Z,99.90
2023-05-06T23:52:07.718Z,99.90
2023-05-06T23:55:09.857Z,99.90
2023-05-06T23:58:11.689Z,99.90
