createdAt,value
2023-06-25T00:01:01.489Z,70.49
2023-06-25T00:03:30.283Z,70.71
2023-06-25T00:05:58.758Z,70.82
2023-06-25T00:08:27.378Z,70.96
2023-06-25T00:10:55.859Z,71.05
2023-06-25T00:13:24.328Z,71.13
2023-06-25T00:15:52.810Z,71.21
2023-06-25T00:18:21.359Z,71.21
2023-06-25T00:20:50.366Z,71.18
2023-06-25T00:23:19.575Z,71.06
2023-06-25T00:25:48.165Z,70.91
2023-06-25T00:28:16.784Z,70.84
2023-06-25T00:30:45.340Z,70.85
2023-06-25T00:33:16.886Z,70.96
2023-06-25T00:36:09.233Z,71.40
2023-06-25T00:38:39.125Z,71.60
2023-06-25T00:41:12.318Z,71.80
2023-06-25T00:43:43.419Z,72.00
2023-06-25T00:46:17.307Z,72.16
2023-06-25T00:48:49.468Z,72.21
2023-06-25T00:51:19.390Z,72.26
2023-06-25T00:53:47.878Z,72.23
2023-06-25T00:56:16.912Z,72.32
2023-06-25T00:58:45.476Z,72.40
2023-06-25T01:01:21.559Z,72.57
2023-06-25T01:03:58.612Z,72.66
2023-06-25T01:06:37.038Z,72.70
2023-06-25T01:09:10.706Z,72.75
2023-06-25T01:12:04.019Z,72.90
2023-06-25T01:14:36.121Z,72.78
2023-06-25T01:17:06.810Z,72.75
2023-06-25T01:19:36.911Z,72.82
2023-06-25T01:22:06.221Z,72.88
2023-06-25T01:24:37.761Z,73.01
2023-06-25T01:27:06.312Z,73.08
2023-06-25T01:29:34.911Z,73.17
2023-06-25T01:32:03.719Z,73.18
2023-06-25T01:34:32.315Z,73.26
2023-06-25T01:37:02.005Z,73.28
2023-06-25T01:39:30.406Z,73.30
2023-06-25T01:41:58.930Z,73.16
2023-06-25T01:44:29.519Z,73.16
2023-06-25T01:46:59.260Z,72.99
2023-06-25T01:49:32.276Z,72.82
2023-06-25T01:52:02.604Z,72.72
2023-06-25T01:54:32.262Z,72.66
2023-06-25T01:57:01.722Z,72.48
2023-06-25T01:59:35.078Z,72.18
2023-06-25T02:02:03.811Z,72.05
2023-06-25T02:04:32.387Z,71.94
2023-06-25T02:07:01.578Z,71.80
2023-06-25T02:09:30.081Z,71.83
2023-06-25T02:11:58.571Z,71.85
2023-06-25T02:14:27.052Z,71.99
2023-06-25T02:16:55.405Z,72.13
2023-06-25T02:19:23.881Z,72.19
2023-06-25T02:21:52.384Z,72.06
2023-06-25T02:24:20.814Z,71.94
2023-06-25T02:26:49.230Z,71.81
2023-06-25T02:29:18.590Z,71.61
2023-06-25T02:31:47.431Z,71.53
2023-06-25T02:34:18.018Z,71.33
2023-06-25T02:36:46.444Z,71.16
2023-06-25T02:39:14.942Z,70.92
2023-06-25T02:41:43.360Z,70.57
2023-06-25T02:44:14.510Z,70.29
2023-06-25T02:46:43.191Z,69.87
2023-06-25T02:49:11.661Z,69.44
2023-06-25T02:51:41.104Z,68.89
2023-06-25T02:54:09.699Z,68.53
2023-06-25T02:56:38.094Z,68.15
2023-06-25T02:59:06.551Z,67.77
2023-06-25T03:01:35.077Z,67.47
2023-06-25T03:04:03.657Z,67.46
2023-06-25T03:06:32.090Z,67.66
2023-06-25T03:09:00.567Z,68.10
2023-06-25T03:11:29.020Z,68.50
2023-06-25T03:13:57.447Z,68.61
2023-06-25T03:16:26.116Z,68.67
2023-06-25T03:18:54.530Z,68.62
2023-06-25T03:21:23.164Z,68.56
2023-06-25T03:23:51.885Z,68.32
2023-06-25T03:26:20.400Z,67.97
2023-06-25T03:28:49.427Z,67.60
2023-06-25T03:31:17.779Z,66.87
2023-06-25T03:33:46.364Z,66.26
2023-06-25T03:36:17.381Z,65.63
2023-06-25T03:38:46.060Z,65.22
2023-06-25T03:41:18.049Z,64.69
2023-06-25T03:43:46.460Z,64.48
2023-06-25T03:46:14.888Z,64.06
2023-06-25T03:48:43.937Z,63.35
2023-06-25T03:51:13.072Z,63.03
2023-06-25T03:53:41.786Z,62.74
2023-06-25T03:56:10.193Z,62.12
2023-06-25T03:58:38.642Z,61.43
2023-06-25T04:01:09.611Z,60.48
2023-06-25T04:03:38.041Z,59.93
2023-06-25T04:06:06.599Z,59.50
2023-06-25T04:08:35.047Z,58.93
2023-06-25T04:11:03.996Z,58.53
2023-06-25T04:13:32.827Z,58.46
2023-06-25T04:16:01.326Z,58.27
2023-06-25T04:18:30.149Z,58.01
2023-06-25T04:20:58.995Z,57.45
2023-06-25T04:23:27.725Z,57.21
2023-06-25T04:25:56.240Z,57.22
2023-06-25T04:28:24.727Z,57.29
2023-06-25T04:30:53.096Z,57.52
2023-06-25T04:33:21.702Z,57.52
2023-06-25T04:35:50.643Z,57.46
2023-06-25T04:38:22.284Z,57.61
2023-06-25T04:40:50.767Z,57.45
2023-06-25T04:43:19.308Z,57.51
2023-06-25T04:45:47.694Z,57.53
2023-06-25T04:48:16.291Z,57.24
2023-06-25T04:50:44.926Z,56.79
2023-06-25T04:53:14.692Z,56.52
2023-06-25T04:55:43.424Z,56.51
2023-06-25T04:58:11.895Z,56.61
2023-06-25T05:00:40.416Z,56.79
2023-06-25T05:03:08.945Z,56.73
2023-06-25T05:05:37.644Z,56.50
2023-06-25T05:08:06.368Z,56.35
2023-06-25T05:10:34.716Z,56.23
2023-06-25T05:13:04.403Z,56.26
2023-06-25T05:15:33.272Z,55.78
2023-06-25T05:18:03.155Z,55.02
2023-06-25T05:20:36.866Z,54.71
2023-06-25T05:23:10.746Z,53.91
2023-06-25T05:25:39.595Z,52.99
2023-06-25T05:28:13.246Z,51.91
2023-06-25T05:30:41.880Z,50.93
2023-06-25T05:33:13.920Z,49.45
2023-06-25T05:35:42.402Z,49.22
2023-06-25T05:38:11.066Z,49.60
2023-06-25T05:40:39.558Z,49.25
2023-06-25T05:43:08.209Z,49.19
2023-06-25T05:45:37.961Z,49.17
2023-06-25T05:48:08.078Z,49.15
2023-06-25T05:50:36.576Z,48.94
2023-06-25T05:53:05.889Z,49.22
2023-06-25T05:55:34.752Z,49.82
2023-06-25T05:58:06.524Z,50.32
2023-06-25T06:00:34.908Z,50.18
2023-06-25T06:03:03.684Z,50.62
2023-06-25T06:05:32.241Z,51.00
2023-06-25T06:08:02.933Z,51.61
2023-06-25T06:10:36.617Z,51.95
2023-06-25T06:13:05.066Z,51.95
2023-06-25T06:15:33.932Z,51.67
2023-06-25T06:18:02.582Z,51.28
2023-06-25T06:20:31.086Z,51.05
2023-06-25T06:23:00.073Z,51.00
2023-06-25T06:25:28.567Z,50.60
2023-06-25T06:27:57.141Z,49.83
2023-06-25T06:30:25.529Z,49.34
2023-06-25T06:32:53.962Z,49.17
2023-06-25T06:35:22.551Z,49.12
2023-06-25T06:37:51.015Z,48.43
2023-06-25T06:40:19.738Z,48.30
2023-06-25T06:42:48.145Z,48.09
2023-06-25T06:45:16.688Z,47.65
2023-06-25T06:47:47.657Z,47.20
2023-06-25T06:50:16.058Z,46.87
2023-06-25T06:52:46.984Z,46.28
2023-06-25T06:55:15.685Z,46.09
2023-06-25T06:57:44.225Z,45.64
2023-06-25T07:00:14.832Z,44.89
2023-06-25T07:02:43.329Z,44.31
2023-06-25T07:05:13.846Z,43.91
2023-06-25T07:07:47.131Z,43.88
2023-06-25T07:10:15.878Z,43.22
2023-06-25T07:12:44.459Z,43.16
2023-06-25T07:15:12.909Z,42.98
2023-06-25T07:17:41.954Z,41.22
2023-06-25T07:20:11.194Z,40.01
2023-06-25T07:22:47.186Z,38.99
2023-06-25T07:25:15.632Z,38.33
2023-06-25T07:27:44.056Z,37.30
2023-06-25T07:30:13.069Z,36.56
2023-06-25T07:32:41.507Z,35.72
2023-06-25T07:35:10.273Z,35.18
2023-06-25T07:37:39.036Z,34.44
2023-06-25T07:40:09.880Z,33.57
2023-06-25T07:42:38.453Z,33.44
2023-06-25T07:45:07.623Z,32.94
2023-06-25T07:47:38.090Z,32.61
2023-06-25T07:50:07.377Z,31.94
2023-06-25T07:52:37.238Z,31.02
2023-06-25T07:55:07.194Z,31.47
2023-06-25T07:57:35.675Z,31.42
2023-06-25T08:00:04.579Z,30.90
2023-06-25T08:02:34.483Z,31.01
2023-06-25T08:05:03.039Z,30.14
2023-06-25T08:07:34.492Z,30.11
2023-06-25T08:10:03.838Z,30.09
2023-06-25T08:12:32.740Z,30.51
2023-06-25T08:15:01.378Z,30.07
2023-06-25T08:17:32.457Z,29.80
2023-06-25T08:20:01.280Z,30.14
2023-06-25T08:22:31.227Z,29.52
2023-06-25T08:24:59.779Z,28.85
2023-06-25T08:27:28.337Z,28.59
2023-06-25T08:29:56.732Z,28.52
2023-06-25T08:32:26.525Z,28.44
2023-06-25T08:34:55.815Z,28.00
2023-06-25T08:37:24.462Z,26.98
2023-06-25T08:39:52.943Z,25.93
2023-06-25T08:42:22.401Z,25.75
2023-06-25T08:44:50.869Z,25.75
2023-06-25T08:47:21.268Z,25.97
2023-06-25T08:49:55.911Z,26.67
2023-06-25T08:52:26.023Z,26.46
2023-06-25T08:54:54.871Z,26.85
2023-06-25T08:57:23.354Z,27.33
2023-06-25T08:59:51.933Z,27.50
2023-06-25T09:02:20.505Z,27.11
2023-06-25T09:04:49.180Z,26.64
2023-06-25T09:07:17.748Z,26.24
2023-06-25T09:09:54.919Z,25.34
2023-06-25T09:12:26.972Z,25.54
2023-06-25T09:14:58.220Z,25.25
2023-06-25T09:17:26.923Z,25.36
2023-06-25T09:19:58.766Z,24.73
2023-06-25T09:22:34.824Z,24.64
2023-06-25T09:25:05.513Z,24.72
2023-06-25T09:27:34.067Z,24.91
2023-06-25T09:30:02.748Z,25.33
2023-06-25T09:32:32.649Z,25.96
2023-06-25T09:35:04.744Z,26.37
2023-06-25T09:37:37.819Z,26.45
2023-06-25T09:40:06.808Z,26.63
2023-06-25T09:42:35.488Z,26.28
2023-06-25T09:45:10.501Z,25.87
2023-06-25T09:47:42.441Z,25.85
2023-06-25T09:50:16.104Z,25.72
2023-06-25T09:53:08.071Z,26.03
2023-06-25T09:55:39.607Z,26.54
2023-06-25T09:58:09.195Z,26.85
2023-06-25T10:00:39.706Z,26.83
2023-06-25T10:03:09.244Z,26.44
2023-06-25T10:05:39.490Z,26.12
2023-06-25T10:08:08.121Z,25.52
2023-06-25T10:10:36.909Z,25.15
2023-06-25T10:13:07.161Z,24.85
2023-06-25T10:15:39.997Z,24.83
2023-06-25T10:18:09.600Z,25.09
2023-06-25T10:20:38.967Z,24.87
2023-06-25T10:23:14.028Z,23.86
2023-06-25T10:25:53.991Z,22.36
2023-06-25T10:28:36.247Z,22.14
2023-06-25T10:31:15.388Z,22.03
2023-06-25T10:33:44.309Z,22.07
2023-06-25T10:36:13.689Z,22.42
2023-06-25T10:38:42.316Z,22.26
2023-06-25T10:41:10.911Z,21.85
2023-06-25T10:43:40.266Z,21.22
2023-06-25T10:46:08.752Z,20.84
2023-06-25T10:48:37.072Z,20.65
2023-06-25T10:51:07.776Z,20.39
2023-06-25T10:53:36.218Z,20.26
2023-06-25T10:56:04.930Z,20.13
2023-06-25T10:58:33.414Z,19.99
2023-06-25T11:01:01.873Z,19.97
2023-06-25T11:03:36.765Z,19.83
2023-06-25T11:06:06.139Z,19.48
2023-06-25T11:08:34.700Z,19.21
2023-06-25T11:11:04.927Z,18.91
2023-06-25T11:13:34.173Z,18.90
2023-06-25T11:16:02.584Z,18.54
2023-06-25T11:18:31.390Z,18.42
2023-06-25T11:21:00.231Z,18.06
2023-06-25T11:23:30.169Z,17.68
2023-06-25T11:26:03.348Z,17.94
2023-06-25T11:28:32.045Z,18.31
2023-06-25T11:31:00.842Z,18.82
2023-06-25T11:33:31.059Z,18.82
2023-06-25T11:36:13.002Z,18.96
2023-06-25T11:38:45.597Z,19.16
2023-06-25T11:41:15.570Z,18.76
2023-06-25T11:43:44.074Z,18.63
2023-06-25T11:46:14.789Z,18.72
2023-06-25T11:48:49.238Z,18.12
2023-06-25T11:51:17.753Z,17.59
2023-06-25T11:53:46.207Z,16.64
2023-06-25T11:56:14.712Z,16.48
2023-06-25T11:58:43.153Z,16.29
2023-06-25T12:01:12.197Z,16.24
2023-06-25T12:03:40.686Z,15.82
2023-06-25T12:06:09.157Z,15.25
2023-06-25T12:08:37.689Z,14.81
2023-06-25T12:11:06.260Z,14.73
2023-06-25T12:13:34.836Z,14.70
2023-06-25T12:16:03.173Z,15.39
2023-06-25T12:18:31.678Z,16.49
2023-06-25T12:21:00.215Z,17.36
2023-06-25T12:23:33.590Z,17.96
2023-06-25T12:26:02.718Z,17.99
2023-06-25T12:28:31.561Z,18.04
2023-06-25T12:31:00.146Z,18.03
2023-06-25T12:33:30.889Z,18.47
2023-06-25T12:35:59.314Z,18.72
2023-06-25T12:38:27.709Z,18.83
2023-06-25T12:40:58.368Z,18.86
2023-06-25T12:43:26.977Z,18.59
2023-06-25T12:45:55.461Z,18.24
2023-06-25T12:48:24.022Z,18.18
2023-06-25T12:50:52.442Z,18.39
2023-06-25T12:53:20.812Z,18.77
2023-06-25T12:55:49.440Z,19.20
2023-06-25T12:58:17.811Z,19.41
2023-06-25T13:01:01.993Z,19.75
2023-06-25T13:03:34.828Z,19.92
2023-06-25T13:06:03.873Z,19.98
2023-06-25T13:08:32.369Z,20.26
2023-06-25T13:11:00.936Z,20.49
2023-06-25T13:13:29.586Z,20.60
2023-06-25T13:15:58.049Z,20.78
2023-06-25T13:18:26.417Z,20.97
2023-06-25T13:20:54.878Z,21.28
2023-06-25T13:23:23.355Z,22.00
2023-06-25T13:25:56.141Z,22.58
2023-06-25T13:28:24.617Z,23.98
2023-06-25T13:30:53.113Z,25.01
2023-06-25T13:33:21.483Z,24.39
2023-06-25T13:35:49.961Z,24.88
2023-06-25T13:38:18.447Z,26.74
2023-06-25T13:40:47.215Z,27.93
2023-06-25T13:43:15.783Z,28.30
2023-06-25T13:45:44.425Z,28.73
2023-06-25T13:48:12.980Z,28.93
2023-06-25T13:50:41.413Z,28.99
2023-06-25T13:53:09.876Z,29.01
2023-06-25T13:55:38.484Z,29.05
2023-06-25T13:58:06.916Z,29.81
2023-06-25T14:00:35.384Z,31.05
2023-06-25T14:03:12.773Z,31.99
2023-06-25T14:05:42.306Z,31.82
2023-06-25T14:08:10.832Z,31.74
2023-06-25T14:10:39.430Z,31.78
2023-06-25T14:13:10.171Z,31.81
2023-06-25T14:15:45.010Z,32.15
2023-06-25T14:18:14.033Z,32.39
2023-06-25T14:20:43.756Z,32.64
2023-06-25T14:23:12.224Z,32.68
2023-06-25T14:25:40.647Z,31.92
2023-06-25T14:28:09.380Z,33.14
2023-06-25T14:30:37.990Z,35.09
2023-06-25T14:33:07.667Z,35.81
2023-06-25T14:35:37.437Z,34.48
2023-06-25T14:38:06.898Z,33.78
2023-06-25T14:40:35.504Z,33.65
2023-06-25T14:43:04.290Z,34.40
2023-06-25T14:45:56.308Z,34.66
2023-06-25T14:48:34.801Z,33.62
2023-06-25T14:51:03.240Z,33.53
2023-06-25T14:53:32.648Z,33.73
2023-06-25T14:56:03.437Z,34.07
2023-06-25T14:58:31.913Z,34.09
2023-06-25T15:01:00.598Z,34.44
2023-06-25T15:03:30.291Z,34.15
2023-06-25T15:06:09.931Z,33.12
2023-06-25T15:08:42.394Z,32.05
2023-06-25T15:11:10.958Z,31.65
2023-06-25T15:13:40.216Z,32.10
2023-06-25T15:16:08.760Z,32.80
2023-06-25T15:18:37.495Z,31.99
2023-06-25T15:21:06.521Z,31.40
2023-06-25T15:23:34.886Z,32.22
2023-06-25T15:26:04.639Z,32.13
2023-06-25T15:28:33.049Z,30.95
2023-06-25T15:31:01.697Z,30.60
2023-06-25T15:33:30.161Z,30.85
2023-06-25T15:35:58.534Z,31.04
2023-06-25T15:38:27.171Z,31.17
2023-06-25T15:40:57.370Z,30.48
2023-06-25T15:43:26.600Z,29.94
2023-06-25T15:45:55.476Z,30.05
2023-06-25T15:48:24.038Z,29.78
2023-06-25T15:50:52.637Z,30.18
2023-06-25T15:53:21.863Z,29.80
2023-06-25T15:55:50.565Z,30.19
2023-06-25T15:58:19.054Z,29.86
2023-06-25T16:00:48.560Z,30.05
2023-06-25T16:03:17.140Z,30.06
2023-06-25T16:05:45.744Z,30.20
2023-06-25T16:08:14.389Z,30.48
2023-06-25T16:10:42.871Z,30.80
2023-06-25T16:13:11.525Z,31.15
2023-06-25T16:15:40.459Z,31.76
2023-06-25T16:18:09.070Z,31.60
2023-06-25T16:20:38.048Z,31.15
2023-06-25T16:23:07.929Z,31.07
2023-06-25T16:25:36.624Z,31.14
2023-06-25T16:28:05.540Z,32.51
2023-06-25T16:30:34.002Z,33.72
2023-06-25T16:33:02.509Z,34.18
2023-06-25T16:35:31.014Z,34.38
2023-06-25T16:37:59.778Z,33.74
2023-06-25T16:40:31.336Z,33.32
2023-06-25T16:42:59.896Z,33.87
2023-06-25T16:45:28.520Z,34.46
2023-06-25T16:47:57.235Z,34.89
2023-06-25T16:50:25.753Z,35.06
2023-06-25T16:52:54.239Z,35.44
2023-06-25T16:55:22.957Z,36.11
2023-06-25T16:57:51.393Z,36.55
2023-06-25T17:00:20.064Z,36.89
2023-06-25T17:02:49.535Z,37.22
2023-06-25T17:05:18.239Z,37.60
2023-06-25T17:07:46.896Z,37.48
2023-06-25T17:10:15.421Z,37.22
2023-06-25T17:12:43.864Z,37.08
2023-06-25T17:15:12.635Z,36.93
2023-06-25T17:17:41.253Z,37.06
2023-06-25T17:20:10.179Z,37.05
2023-06-25T17:22:38.611Z,37.12
2023-06-25T17:25:07.296Z,37.08
2023-06-25T17:27:35.695Z,37.35
2023-06-25T17:30:04.379Z,37.56
2023-06-25T17:32:33.000Z,37.93
2023-06-25T17:35:01.655Z,38.38
2023-06-25T17:37:30.285Z,38.62
2023-06-25T17:39:58.688Z,38.98
2023-06-25T17:42:27.118Z,39.53
2023-06-25T17:44:55.565Z,39.27
2023-06-25T17:47:24.133Z,39.01
2023-06-25T17:49:52.843Z,38.83
2023-06-25T17:52:21.416Z,38.34
2023-06-25T17:54:49.850Z,38.09
2023-06-25T17:57:18.459Z,37.94
2023-06-25T17:59:46.997Z,37.98
2023-06-25T18:02:15.460Z,37.64
2023-06-25T18:04:43.914Z,37.46
2023-06-25T18:07:15.118Z,37.43
2023-06-25T18:09:45.116Z,38.17
2023-06-25T18:12:13.815Z,39.09
2023-06-25T18:14:42.277Z,39.50
2023-06-25T18:17:11.832Z,39.18
2023-06-25T18:19:40.225Z,38.97
2023-06-25T18:22:08.661Z,39.36
2023-06-25T18:24:37.064Z,39.68
2023-06-25T18:27:05.919Z,39.68
2023-06-25T18:29:34.300Z,40.06
2023-06-25T18:32:03.673Z,40.45
2023-06-25T18:34:32.188Z,40.75
2023-06-25T18:37:00.556Z,40.78
2023-06-25T18:39:29.027Z,40.64
2023-06-25T18:41:57.442Z,40.72
2023-06-25T18:44:25.870Z,41.26
2023-06-25T18:46:54.232Z,41.89
2023-06-25T18:49:23.632Z,42.16
2023-06-25T18:51:57.089Z,42.10
2023-06-25T18:54:26.014Z,42.34
2023-06-25T18:56:54.484Z,42.52
2023-06-25T18:59:23.161Z,42.71
2023-06-25T19:01:57.047Z,42.87
2023-06-25T19:04:25.711Z,43.25
2023-06-25T19:06:54.425Z,43.43
2023-06-25T19:09:22.970Z,43.82
2023-06-25T19:11:51.418Z,44.11
2023-06-25T19:14:20.097Z,44.31
2023-06-25T19:16:49.148Z,45.09
2023-06-25T19:19:17.500Z,45.87
2023-06-25T19:21:46.748Z,46.50
2023-06-25T19:24:15.186Z,46.89
2023-06-25T19:26:46.066Z,47.44
2023-06-25T19:29:15.541Z,48.30
2023-06-25T19:31:45.004Z,49.18
2023-06-25T19:34:13.824Z,50.24
2023-06-25T19:36:42.631Z,50.92
2023-06-25T19:39:11.097Z,50.61
2023-06-25T19:41:40.402Z,49.87
2023-06-25T19:44:09.941Z,49.92
2023-06-25T19:46:38.931Z,50.54
2023-06-25T19:49:07.402Z,50.51
2023-06-25T19:51:38.175Z,50.31
2023-06-25T19:54:07.112Z,50.18
2023-06-25T19:56:35.893Z,49.97
2023-06-25T19:59:04.512Z,49.85
2023-06-25T20:01:34.717Z,49.78
2023-06-25T20:04:04.972Z,49.93
2023-06-25T20:06:35.201Z,50.14
2023-06-25T20:09:04.088Z,50.36
2023-06-25T20:11:32.578Z,50.55
2023-06-25T20:14:01.026Z,50.84
2023-06-25T20:16:29.549Z,50.83
2023-06-25T20:18:58.026Z,50.92
2023-06-25T20:21:26.377Z,51.16
2023-06-25T20:23:55.460Z,51.32
2023-06-25T20:26:25.213Z,51.58
2023-06-25T20:28:54.460Z,51.71
2023-06-25T20:31:22.918Z,51.82
2023-06-25T20:33:51.362Z,51.87
2023-06-25T20:36:19.885Z,51.88
2023-06-25T20:38:48.458Z,51.95
2023-06-25T20:43:54.066Z,51.76
2023-06-25T20:46:22.466Z,51.71
2023-06-25T20:48:52.373Z,51.82
2023-06-25T20:51:20.818Z,52.01
2023-06-25T20:53:49.349Z,52.16
2023-06-25T20:56:17.835Z,52.42
2023-06-25T20:58:46.304Z,52.16
2023-06-25T21:01:14.929Z,52.12
2023-06-25T21:03:43.554Z,52.06
2023-06-25T21:06:12.067Z,52.00
2023-06-25T21:08:40.802Z,51.87
2023-06-25T21:11:09.146Z,51.98
2023-06-25T21:13:37.711Z,52.31
2023-06-25T21:16:06.248Z,52.77
2023-06-25T21:18:34.756Z,53.29
2023-06-25T21:21:03.641Z,53.78
2023-06-25T21:23:34.429Z,54.04
2023-06-25T21:26:06.401Z,54.13
2023-06-25T21:28:34.878Z,53.96
2023-06-25T21:31:03.787Z,53.76
2023-06-25T21:33:32.240Z,53.62
2023-06-25T21:36:00.617Z,53.52
2023-06-25T21:38:29.484Z,53.40
2023-06-25T21:40:57.963Z,53.47
2023-06-25T21:43:26.395Z,53.57
2023-06-25T21:45:54.868Z,53.57
2023-06-25T21:48:23.298Z,53.72
2023-06-25T21:50:58.617Z,53.94
2023-06-25T21:53:27.920Z,54.82
2023-06-25T21:55:56.507Z,56.07
2023-06-25T21:58:25.095Z,57.09
2023-06-25T22:00:56.524Z,57.67
2023-06-25T22:03:25.010Z,57.78
2023-06-25T22:05:55.536Z,57.55
2023-06-25T22:08:24.018Z,57.51
2023-06-25T22:10:52.649Z,57.40
2023-06-25T22:13:21.223Z,57.08
2023-06-25T22:15:49.857Z,56.66
2023-06-25T22:18:18.377Z,56.45
2023-06-25T22:20:46.945Z,56.16
2023-06-25T22:23:15.407Z,56.00
2023-06-25T22:25:43.933Z,55.83
2023-06-25T22:28:12.662Z,55.79
2023-06-25T22:30:46.470Z,55.79
2023-06-25T22:33:15.158Z,55.87
2023-06-25T22:35:44.591Z,55.93
2023-06-25T22:38:13.711Z,56.02
2023-06-25T22:40:44.162Z,56.22
2023-06-25T22:43:12.737Z,56.23
2023-06-25T22:45:41.176Z,56.98
2023-06-25T22:48:09.669Z,58.38
2023-06-25T22:50:38.269Z,59.90
2023-06-25T22:53:09.925Z,60.92
2023-06-25T22:55:38.442Z,61.39
2023-06-25T22:58:08.311Z,61.50
2023-06-25T23:00:37.842Z,61.14
2023-06-25T23:03:06.590Z,60.90
2023-06-25T23:05:35.115Z,60.70
2023-06-25T23:08:03.682Z,60.41
2023-06-25T23:10:32.391Z,60.22
2023-06-25T23:13:00.803Z,60.00
2023-06-25T23:15:30.298Z,59.64
2023-06-25T23:17:59.404Z,59.45
2023-06-25T23:20:28.219Z,59.19
2023-06-25T23:22:56.701Z,59.16
2023-06-25T23:25:29.600Z,59.08
2023-06-25T23:27:59.639Z,58.82
2023-06-25T23:30:28.138Z,58.66
2023-06-25T23:32:56.693Z,58.65
2023-06-25T23:35:25.268Z,58.64
2023-06-25T23:37:53.642Z,58.58
2023-06-25T23:40:24.723Z,58.39
2023-06-25T23:42:56.223Z,58.12
2023-06-25T23:45:24.968Z,57.93
2023-06-25T23:47:53.608Z,57.80
2023-06-25T23:50:27.130Z,57.92
2023-06-25T23:52:55.460Z,58.19
2023-06-25T23:55:23.951Z,58.47
2023-06-25T23:57:52.398Z,58.92
