createdAt,value
2023-03-29T00:00:31.403Z,102060.31
2023-03-29T00:03:35.013Z,102056.81
2023-03-29T00:06:38.275Z,102044.38
2023-03-29T00:09:42.583Z,102043.47
2023-03-29T00:12:45.501Z,102036.44
2023-03-29T00:15:48.389Z,102034.63
2023-03-29T00:18:51.318Z,102029.34
2023-03-29T00:21:54.352Z,102028.53
2023-03-29T00:24:58.582Z,102018.75
2023-03-29T00:28:01.549Z,102017.94
2023-03-29T00:31:07.228Z,102020.59
2023-03-29T00:34:10.469Z,102018.00
2023-03-29T00:37:14.864Z,102023.25
2023-03-29T00:40:19.806Z,102013.56
2023-03-29T00:43:22.728Z,102011.78
2023-03-29T00:46:27.198Z,102009.13
2023-03-29T00:49:30.561Z,102003.78
2023-03-29T00:52:35.661Z,102005.50
2023-03-29T00:55:44.529Z,101994.84
2023-03-29T00:58:53.090Z,101986.03
2023-03-29T01:02:02.033Z,101981.59
2023-03-29T01:05:08.479Z,101969.19
2023-03-29T01:08:18.065Z,101970.94
2023-03-29T01:11:28.478Z,101963.88
2023-03-29T01:14:37.088Z,101956.78
2023-03-29T01:17:43.226Z,101959.44
2023-03-29T01:21:03.326Z,101955.91
2023-03-29T01:24:26.529Z,101955.91
2023-03-29T01:27:47.208Z,101955.91
2023-03-29T01:30:54.553Z,101952.34
2023-03-29T01:34:04.622Z,101946.13
2023-03-29T01:37:13.454Z,101945.25
2023-03-29T01:40:16.677Z,101945.25
2023-03-29T01:43:29.145Z,101940.78
2023-03-29T01:46:38.668Z,101931.94
2023-03-29T01:49:45.978Z,101932.84
2023-03-29T01:52:54.382Z,101930.19
2023-03-29T01:56:01.524Z,101931.09
2023-03-29T01:59:11.607Z,101920.44
2023-03-29T02:02:17.452Z,101914.22
2023-03-29T02:05:24.443Z,101905.41
2023-03-29T02:08:28.574Z,101897.41
2023-03-29T02:11:34.624Z,101896.47
2023-03-29T02:14:39.647Z,101892.91
2023-03-29T02:17:44.812Z,101884.94
2023-03-29T02:20:51.594Z,101887.56
2023-03-29T02:23:58.883Z,101879.56
2023-03-29T02:27:02.381Z,101868.91
2023-03-29T02:30:08.686Z,101867.16
2023-03-29T02:33:15.697Z,101863.63
2023-03-29T02:36:22.485Z,101857.38
2023-03-29T02:39:27.735Z,101860.94
2023-03-29T02:42:32.339Z,101854.72
2023-03-29T02:45:38.258Z,101851.16
2023-03-29T02:48:42.433Z,101846.78
2023-03-29T02:51:48.367Z,101854.78
2023-03-29T02:54:54.372Z,101844.97
2023-03-29T02:57:57.366Z,101840.50
2023-03-29T03:01:03.421Z,101836.06
2023-03-29T03:04:06.787Z,101835.19
2023-03-29T03:07:09.748Z,101835.19
2023-03-29T03:10:12.884Z,101824.53
2023-03-29T03:13:15.842Z,101820.09
2023-03-29T03:16:20.234Z,101815.63
2023-03-29T03:19:24.167Z,101819.13
2023-03-29T03:22:27.094Z,101813.78
2023-03-29T03:25:30.678Z,101817.28
2023-03-29T03:28:33.578Z,101817.22
2023-03-29T03:31:41.213Z,101805.66
2023-03-29T03:34:52.254Z,101812.69
2023-03-29T03:37:58.848Z,101801.13
2023-03-29T03:41:03.655Z,101799.31
2023-03-29T03:44:09.403Z,101801.97
2023-03-29T03:47:14.749Z,101794.81
2023-03-29T03:50:19.231Z,101791.28
2023-03-29T03:53:22.531Z,101795.75
2023-03-29T03:56:44.529Z,101788.66
2023-03-29T03:59:54.277Z,101793.97
2023-03-29T04:03:06.069Z,101782.47
2023-03-29T04:06:11.124Z,101785.16
2023-03-29T04:09:43.487Z,101781.59
2023-03-29T04:13:02.368Z,101775.44
2023-03-29T04:16:07.215Z,101771.03
2023-03-29T04:19:12.158Z,101771.03
2023-03-29T04:22:15.484Z,101774.63
2023-03-29T04:25:19.997Z,101774.63
2023-03-29T04:28:22.900Z,101778.22
2023-03-29T04:31:41.905Z,101764.88
2023-03-29T04:34:57.546Z,101772.88
2023-03-29T04:38:00.528Z,101770.28
2023-03-29T04:41:05.308Z,101764.06
2023-03-29T04:44:35.078Z,101760.50
2023-03-29T04:47:42.107Z,101770.22
2023-03-29T04:50:54.423Z,101765.72
2023-03-29T04:53:57.727Z,101767.41
2023-03-29T04:57:00.749Z,101765.63
2023-03-29T05:00:27.206Z,101757.56
2023-03-29T05:03:48.872Z,101751.31
2023-03-29T05:07:03.043Z,101745.94
2023-03-29T05:10:08.304Z,101747.69
2023-03-29T05:13:11.304Z,101753.00
2023-03-29T05:16:16.986Z,101753.84
2023-03-29T05:19:21.829Z,101746.69
2023-03-29T05:22:26.571Z,101744.00
2023-03-29T05:25:29.578Z,101726.25
2023-03-29T05:28:34.534Z,101733.31
2023-03-29T05:31:39.143Z,101724.53
2023-03-29T05:34:42.170Z,101720.91
2023-03-29T05:37:48.112Z,101715.59
2023-03-29T05:40:51.273Z,101717.34
2023-03-29T05:44:23.271Z,101709.34
2023-03-29T05:47:31.721Z,101712.00
2023-03-29T05:50:34.640Z,101710.25
2023-03-29T05:53:39.186Z,101707.59
2023-03-29T05:56:42.569Z,101698.72
2023-03-29T05:59:45.708Z,101703.19
2023-03-29T06:02:51.185Z,101706.78
2023-03-29T06:06:00.508Z,101705.06
2023-03-29T06:09:05.654Z,101712.09
2023-03-29T06:12:21.862Z,101705.97
2023-03-29T06:15:34.885Z,101705.06
2023-03-29T06:18:41.610Z,101692.63
2023-03-29T06:21:44.533Z,101697.97
2023-03-29T06:24:52.601Z,101697.06
2023-03-29T06:28:06.052Z,101690.84
2023-03-29T06:31:10.445Z,101692.63
2023-03-29T06:34:16.489Z,101687.31
2023-03-29T06:37:41.617Z,101697.97
2023-03-29T06:41:04.006Z,101688.19
2023-03-29T06:44:20.756Z,101697.09
2023-03-29T06:47:34.992Z,101704.31
2023-03-29T06:50:38.244Z,101698.28
2023-03-29T06:53:46.556Z,101689.59
2023-03-29T06:56:51.577Z,101686.16
2023-03-29T06:59:57.478Z,101687.19
2023-03-29T07:03:14.817Z,101674.03
2023-03-29T07:06:20.407Z,101681.19
2023-03-29T07:09:26.181Z,101683.94
2023-03-29T07:12:51.579Z,101674.19
2023-03-29T07:15:54.608Z,101676.97
2023-03-29T07:19:13.353Z,101678.88
2023-03-29T07:22:31.328Z,101684.19
2023-03-29T07:25:38.282Z,101676.28
2023-03-29T07:28:43.197Z,101676.16
2023-03-29T07:31:46.169Z,101675.88
2023-03-29T07:35:13.556Z,101675.56
2023-03-29T07:38:16.657Z,101685.91
2023-03-29T07:41:24.890Z,101678.56
2023-03-29T07:44:37.468Z,101674.72
2023-03-29T07:47:40.663Z,101668.31
2023-03-29T07:50:44.294Z,101655.69
2023-03-29T07:53:47.488Z,101664.47
2023-03-29T07:57:08.915Z,101655.47
2023-03-29T08:00:20.109Z,101657.13
2023-03-29T08:03:38.725Z,101648.34
2023-03-29T08:06:43.478Z,101651.88
2023-03-29T08:09:46.943Z,101653.63
2023-03-29T08:12:52.380Z,101658.09
2023-03-29T08:16:03.517Z,101647.50
2023-03-29T08:19:11.282Z,101649.28
2023-03-29T08:22:27.972Z,101657.31
2023-03-29T08:26:08.606Z,101656.41
2023-03-29T08:29:12.003Z,101658.16
2023-03-29T08:32:16.495Z,101661.63
2023-03-29T08:35:19.908Z,101656.28
2023-03-29T08:38:35.490Z,101656.72
2023-03-29T08:41:52.281Z,101651.19
2023-03-29T08:45:07.930Z,101649.00
2023-03-29T08:48:23.598Z,101658.16
2023-03-29T08:51:31.385Z,101650.22
2023-03-29T08:54:38.141Z,101654.56
2023-03-29T08:57:49.876Z,101652.63
2023-03-29T09:01:08.611Z,101654.16
2023-03-29T09:04:28.073Z,101652.91
2023-03-29T09:07:38.696Z,101649.13
2023-03-29T09:10:47.730Z,101648.97
2023-03-29T09:14:01.082Z,101630.22
2023-03-29T09:17:15.199Z,101630.94
2023-03-29T09:20:31.385Z,101625.53
2023-03-29T09:24:11.606Z,101626.25
2023-03-29T09:27:26.699Z,101617.31
2023-03-29T09:30:41.550Z,101614.63
2023-03-29T09:33:50.530Z,101610.16
2023-03-29T09:37:04.043Z,101612.78
2023-03-29T09:40:13.501Z,101611.91
2023-03-29T09:43:53.397Z,101599.44
2023-03-29T09:47:04.600Z,101597.69
2023-03-29T09:50:27.724Z,101588.84
2023-03-29T09:53:35.083Z,101594.19
2023-03-29T09:56:52.608Z,101585.31
2023-03-29T09:59:57.437Z,101587.97
2023-03-29T10:03:00.728Z,101578.22
2023-03-29T10:06:25.550Z,101578.22
2023-03-29T10:09:35.049Z,101569.34
2023-03-29T10:12:53.206Z,101566.69
2023-03-29T10:16:03.531Z,101559.63
2023-03-29T10:19:27.913Z,101559.63
2023-03-29T10:22:34.680Z,101557.88
2023-03-29T10:25:42.880Z,101548.16
2023-03-29T10:28:46.287Z,101549.94
2023-03-29T10:31:49.973Z,101553.50
2023-03-29T10:34:54.044Z,101551.75
2023-03-29T10:37:59.238Z,101545.56
2023-03-29T10:41:10.257Z,101541.06
2023-03-29T10:44:29.754Z,101550.91
2023-03-29T10:47:35.231Z,101540.28
2023-03-29T10:50:38.317Z,101534.94
2023-03-29T10:53:41.598Z,101543.91
2023-03-29T10:56:52.451Z,101536.78
2023-03-29T11:00:02.461Z,101524.41
2023-03-29T11:03:41.329Z,101524.41
2023-03-29T11:06:51.350Z,101520.00
2023-03-29T11:10:05.094Z,101512.94
2023-03-29T11:13:18.395Z,101519.13
2023-03-29T11:16:33.091Z,101520.94
2023-03-29T11:20:05.423Z,101513.78
2023-03-29T11:23:29.020Z,101514.66
2023-03-29T11:26:41.976Z,101509.34
2023-03-29T11:29:58.833Z,101510.28
2023-03-29T11:33:14.794Z,101507.63
2023-03-29T11:36:26.367Z,101500.53
2023-03-29T11:39:39.444Z,101497.88
2023-03-29T11:42:47.750Z,101486.34
2023-03-29T11:45:56.849Z,101488.16
2023-03-29T11:49:04.947Z,101485.50
2023-03-29T11:52:15.305Z,101478.41
2023-03-29T11:55:22.638Z,101475.75
2023-03-29T11:58:31.187Z,101473.00
2023-03-29T12:01:40.681Z,101471.22
2023-03-29T12:04:49.599Z,101465.81
2023-03-29T12:07:57.025Z,101457.84
2023-03-29T12:11:07.432Z,101457.78
2023-03-29T12:14:15.336Z,101451.59
2023-03-29T12:17:25.315Z,101454.25
2023-03-29T12:20:31.747Z,101454.25
2023-03-29T12:23:36.702Z,101456.91
2023-03-29T12:27:02.933Z,101445.38
2023-03-29T12:30:27.354Z,101445.38
2023-03-29T12:34:11.648Z,101443.59
2023-03-29T12:37:47.019Z,101441.81
2023-03-29T12:41:17.368Z,101435.59
2023-03-29T12:44:59.443Z,101432.88
2023-03-29T12:48:14.584Z,101435.53
2023-03-29T12:51:21.096Z,101427.53
2023-03-29T12:54:29.288Z,101428.41
2023-03-29T12:57:42.098Z,101427.53
2023-03-29T13:00:46.528Z,101431.16
2023-03-29T13:03:52.002Z,101432.00
2023-03-29T13:07:03.942Z,101422.28
2023-03-29T13:10:11.617Z,101432.88
2023-03-29T13:13:22.535Z,101418.66
2023-03-29T13:16:32.133Z,101415.16
2023-03-29T13:19:40.966Z,101409.81
2023-03-29T13:22:54.988Z,101403.56
2023-03-29T13:26:17.424Z,101397.31
2023-03-29T13:29:52.564Z,101390.19
2023-03-29T13:33:09.700Z,101392.84
2023-03-29T13:36:22.540Z,101388.38
2023-03-29T13:39:30.532Z,101392.84
2023-03-29T13:42:41.892Z,101403.50
2023-03-29T13:45:44.778Z,101411.50
2023-03-29T13:48:56.117Z,101407.97
2023-03-29T13:52:20.788Z,101402.63
2023-03-29T13:55:30.893Z,101413.28
2023-03-29T13:58:42.775Z,101395.50
2023-03-29T14:01:51.638Z,101389.31
2023-03-29T14:04:55.918Z,101371.53
2023-03-29T14:08:06.378Z,101376.00
2023-03-29T14:11:21.109Z,101371.53
2023-03-29T14:14:28.169Z,101373.25
2023-03-29T14:17:31.633Z,101383.03
2023-03-29T14:20:34.910Z,101382.19
2023-03-29T14:23:42.007Z,101381.31
2023-03-29T14:26:47.742Z,101386.66
2023-03-29T14:29:53.257Z,101386.66
2023-03-29T14:32:56.878Z,101385.78
2023-03-29T14:36:02.326Z,101385.78
2023-03-29T14:39:09.345Z,101384.91
2023-03-29T14:42:20.706Z,101389.31
2023-03-29T14:45:25.299Z,101397.31
2023-03-29T14:48:28.572Z,101384.84
2023-03-29T14:51:31.722Z,101372.38
2023-03-29T14:54:36.170Z,101374.13
2023-03-29T14:57:39.466Z,101378.59
2023-03-29T15:00:43.917Z,101371.47
2023-03-29T15:03:54.830Z,101371.47
2023-03-29T15:06:59.698Z,101365.25
2023-03-29T15:10:05.076Z,101367.03
2023-03-29T15:13:09.703Z,101363.47
2023-03-29T15:16:16.831Z,101363.47
2023-03-29T15:19:22.349Z,101361.72
2023-03-29T15:22:25.278Z,101364.53
2023-03-29T15:25:29.503Z,101361.25
2023-03-29T15:28:34.720Z,101362.31
2023-03-29T15:31:41.622Z,101358.75
2023-03-29T15:34:46.026Z,101353.44
2023-03-29T15:37:49.324Z,101358.69
2023-03-29T15:40:52.232Z,101345.31
2023-03-29T15:43:55.641Z,101341.72
2023-03-29T15:47:00.384Z,101337.25
2023-03-29T15:50:03.304Z,101337.19
2023-03-29T15:53:14.734Z,101329.13
2023-03-29T15:56:22.910Z,101310.28
2023-03-29T15:59:26.158Z,101313.03
2023-03-29T16:02:31.016Z,101313.91
2023-03-29T16:05:34.083Z,101317.34
2023-03-29T16:08:37.062Z,101316.41
2023-03-29T16:11:40.541Z,101315.50
2023-03-29T16:14:43.510Z,101307.44
2023-03-29T16:17:47.855Z,101310.03
2023-03-29T16:20:50.890Z,101310.03
2023-03-29T16:23:53.881Z,101306.50
2023-03-29T16:26:58.501Z,101294.03
2023-03-29T16:30:01.468Z,101300.31
2023-03-29T16:33:08.193Z,101305.63
2023-03-29T16:36:12.113Z,101304.75
2023-03-29T16:39:15.871Z,101312.75
2023-03-29T16:42:18.773Z,101315.41
2023-03-29T16:45:21.728Z,101324.28
2023-03-29T16:48:27.087Z,101326.09
2023-03-29T16:51:30.074Z,101321.63
2023-03-29T16:54:33.496Z,101319.75
2023-03-29T16:57:36.889Z,101318.81
2023-03-29T17:00:40.914Z,101317.03
2023-03-29T17:03:45.449Z,101309.91
2023-03-29T17:06:48.635Z,101308.16
2023-03-29T17:09:51.762Z,101303.78
2023-03-29T17:12:54.661Z,101303.78
2023-03-29T17:15:58.171Z,101300.22
2023-03-29T17:19:02.495Z,101306.50
2023-03-29T17:22:05.646Z,101302.97
2023-03-29T17:25:09.800Z,101300.38
2023-03-29T17:28:12.863Z,101310.16
2023-03-29T17:31:16.099Z,101302.16
2023-03-29T17:34:20.612Z,101306.69
2023-03-29T17:37:23.953Z,101305.75
2023-03-29T17:40:27.162Z,101303.09
2023-03-29T17:43:30.092Z,101300.41
2023-03-29T17:46:33.033Z,101303.09
2023-03-29T17:49:37.553Z,101291.59
2023-03-29T17:52:41.257Z,101298.72
2023-03-29T17:55:44.196Z,101296.03
2023-03-29T17:58:48.982Z,101302.25
2023-03-29T18:01:51.981Z,101296.03
2023-03-29T18:04:56.304Z,101302.25
2023-03-29T18:07:59.226Z,101301.38
2023-03-29T18:11:08.792Z,101290.72
2023-03-29T18:14:11.641Z,101297.75
2023-03-29T18:17:14.568Z,101288.84
2023-03-29T18:20:20.456Z,101298.63
2023-03-29T18:23:23.523Z,101296.84
2023-03-29T18:26:26.492Z,101288.84
2023-03-29T18:29:29.482Z,101295.88
2023-03-29T18:32:32.390Z,101287.06
2023-03-29T18:35:37.000Z,101280.84
2023-03-29T18:38:40.471Z,101289.72
2023-03-29T18:41:43.506Z,101285.22
2023-03-29T18:44:46.377Z,101283.59
2023-03-29T18:47:50.841Z,101283.50
2023-03-29T18:50:57.152Z,101286.19
2023-03-29T18:54:00.120Z,101287.09
2023-03-29T18:57:03.187Z,101286.25
2023-03-29T19:00:11.914Z,101293.31
2023-03-29T19:03:14.938Z,101281.75
2023-03-29T19:06:19.447Z,101281.75
2023-03-29T19:09:22.453Z,101290.56
2023-03-29T19:12:25.582Z,101289.72
2023-03-29T19:15:28.578Z,101286.19
2023-03-29T19:18:31.532Z,101291.50
2023-03-29T19:21:35.913Z,101285.31
2023-03-29T19:24:38.939Z,101288.84
2023-03-29T19:27:41.887Z,101284.38
2023-03-29T19:30:44.918Z,101282.63
2023-03-29T19:33:48.016Z,101278.19
2023-03-29T19:36:53.506Z,101280.84
2023-03-29T19:39:57.088Z,101279.91
2023-03-29T19:43:00.236Z,101274.66
2023-03-29T19:46:08.376Z,101278.09
2023-03-29T19:49:13.498Z,101269.25
2023-03-29T19:52:17.847Z,101267.44
2023-03-29T19:55:20.802Z,101259.47
2023-03-29T19:58:23.727Z,101263.00
2023-03-29T20:01:27.201Z,101260.34
2023-03-29T20:04:33.298Z,101258.59
2023-03-29T20:07:37.784Z,101254.06
2023-03-29T20:10:40.709Z,101255.00
2023-03-29T20:13:45.037Z,101243.53
2023-03-29T20:16:49.683Z,101247.91
2023-03-29T20:19:53.940Z,101235.56
2023-03-29T20:23:04.417Z,101235.47
2023-03-29T20:26:08.441Z,101233.69
2023-03-29T20:29:11.469Z,101233.69
2023-03-29T20:32:14.486Z,101238.06
2023-03-29T20:35:17.589Z,101233.69
2023-03-29T20:38:21.964Z,101234.56
2023-03-29T20:41:25.111Z,101217.69
2023-03-29T20:44:28.617Z,101215.94
2023-03-29T20:47:31.500Z,101212.38
2023-03-29T20:50:34.547Z,101212.38
2023-03-29T20:53:42.959Z,101201.69
2023-03-29T20:56:45.940Z,101205.28
2023-03-29T20:59:50.239Z,101199.94
2023-03-29T21:02:55.308Z,101202.63
2023-03-29T21:06:02.196Z,101195.50
2023-03-29T21:09:06.590Z,101197.28
2023-03-29T21:12:09.541Z,101201.69
2023-03-29T21:15:13.432Z,101201.69
2023-03-29T21:18:16.638Z,101197.25
2023-03-29T21:21:19.621Z,101197.25
2023-03-29T21:24:23.922Z,101185.72
2023-03-29T21:27:26.802Z,101187.59
2023-03-29T21:30:31.998Z,101185.72
2023-03-29T21:33:35.820Z,101173.31
2023-03-29T21:36:39.760Z,101168.06
2023-03-29T21:39:44.027Z,101173.31
2023-03-29T21:42:46.913Z,101165.31
2023-03-29T21:45:50.441Z,101171.50
2023-03-29T21:48:53.389Z,101169.72
2023-03-29T21:51:56.872Z,101162.53
2023-03-29T21:55:01.189Z,101164.38
2023-03-29T21:58:04.673Z,101159.94
2023-03-29T22:01:10.093Z,101148.41
2023-03-29T22:04:19.805Z,101148.41
2023-03-29T22:07:28.715Z,101151.88
2023-03-29T22:10:33.066Z,101141.28
2023-03-29T22:13:36.020Z,101135.94
2023-03-29T22:16:39.005Z,101130.53
2023-03-29T22:19:42.057Z,101133.28
2023-03-29T22:22:49.731Z,101134.19
2023-03-29T22:25:54.007Z,101129.75
2023-03-29T22:28:57.857Z,101124.50
2023-03-29T22:32:00.725Z,101126.22
2023-03-29T22:35:04.143Z,101123.63
2023-03-29T22:38:07.028Z,101118.28
2023-03-29T22:41:11.758Z,101133.34
2023-03-29T22:44:14.663Z,101129.88
2023-03-29T22:47:17.611Z,101124.53
2023-03-29T22:50:20.551Z,101114.84
2023-03-29T22:53:23.573Z,101120.16
2023-03-29T22:56:27.959Z,101118.41
2023-03-29T22:59:30.957Z,101118.41
2023-03-29T23:02:33.915Z,101122.03
2023-03-29T23:05:36.903Z,101113.16
2023-03-29T23:08:39.834Z,101114.97
2023-03-29T23:11:44.127Z,101105.19
2023-03-29T23:14:47.049Z,101106.09
2023-03-29T23:17:49.983Z,101101.63
2023-03-29T23:20:55.656Z,101097.25
2023-03-29T23:23:58.568Z,101090.19
2023-03-29T23:27:03.027Z,101088.47
2023-03-29T23:30:08.847Z,101090.34
2023-03-29T23:33:11.817Z,101089.47
2023-03-29T23:36:16.918Z,101086.88
2023-03-29T23:39:19.785Z,101083.41
2023-03-29T23:42:24.025Z,101081.69
2023-03-29T23:45:28.480Z,101082.59
2023-03-29T23:48:32.306Z,101079.09
2023-03-29T23:51:36.745Z,101081.81
2023-03-29T23:54:39.686Z,101076.47
2023-03-29T23:57:44.336Z,101072.97
