createdAt,value
2018-07-21T00:00:57.589Z,0.00
2018-07-21T00:01:57.587Z,0.00
2018-07-21T00:02:57.586Z,0.00
2018-07-21T00:03:57.597Z,0.00
2018-07-21T00:04:57.588Z,0.00
2018-07-21T00:05:57.587Z,0.00
2018-07-21T00:06:57.588Z,0.00
2018-07-21T00:07:57.588Z,0.00
2018-07-21T00:08:57.588Z,0.00
2018-07-21T00:09:57.593Z,0.00
2018-07-21T00:10:57.589Z,0.00
2018-07-21T00:11:57.585Z,0.00
2018-07-21T00:12:57.588Z,0.00
2018-07-21T00:13:57.591Z,0.00
2018-07-21T00:14:57.590Z,0.00
2018-07-21T00:15:57.590Z,0.00
2018-07-21T00:16:57.591Z,0.00
2018-07-21T00:17:57.591Z,0.00
2018-07-21T00:18:57.590Z,0.00
2018-07-21T00:19:57.591Z,0.00
2018-07-21T00:20:57.593Z,0.00
2018-07-21T00:21:57.590Z,0.00
2018-07-21T00:22:57.591Z,0.00
2018-07-21T00:23:57.592Z,0.00
2018-07-21T00:24:57.591Z,0.00
2018-07-21T00:25:57.591Z,0.00
2018-07-21T00:26:57.586Z,0.00
2018-07-21T00:27:57.590Z,0.00
2018-07-21T00:28:57.594Z,0.00
2018-07-21T00:29:57.591Z,0.00
2018-07-21T00:30:57.610Z,0.00
2018-07-21T00:31:57.598Z,0.00
2018-07-21T00:32:57.592Z,0.00
2018-07-21T00:33:57.592Z,0.00
2018-07-21T00:34:57.593Z,0.00
2018-07-21T00:35:57.592Z,0.00
2018-07-21T00:36:57.598Z,0.00
2018-07-21T00:37:57.598Z,0.00
2018-07-21T00:38:57.592Z,0.00
2018-07-21T00:39:57.592Z,0.00
2018-07-21T00:40:57.592Z,0.00
2018-07-21T00:41:57.593Z,0.00
2018-07-21T00:42:57.592Z,0.00
2018-07-21T00:43:57.592Z,0.00
2018-07-21T00:44:57.593Z,0.00
2018-07-21T00:45:57.593Z,0.00
2018-07-21T00:46:57.592Z,0.00
2018-07-21T00:47:57.592Z,0.00
2018-07-21T00:48:57.591Z,0.00
2018-07-21T00:49:57.593Z,0.00
2018-07-21T00:50:57.600Z,0.00
2018-07-21T00:51:57.597Z,0.00
2018-07-21T00:52:57.592Z,0.00
2018-07-21T00:53:57.597Z,0.00
2018-07-21T00:54:57.591Z,0.00
2018-07-21T00:55:57.589Z,0.00
2018-07-21T00:56:57.592Z,0.00
2018-07-21T00:57:57.590Z,0.00
2018-07-21T00:58:57.591Z,0.00
2018-07-21T00:59:57.599Z,0.00
2018-07-21T01:00:57.592Z,0.00
2018-07-21T01:01:57.592Z,0.00
2018-07-21T01:02:57.595Z,0.00
2018-07-21T01:03:57.593Z,0.00
2018-07-21T01:04:57.593Z,0.00
2018-07-21T01:05:57.598Z,0.00
2018-07-21T01:06:57.599Z,0.00
2018-07-21T01:07:57.594Z,0.00
2018-07-21T01:08:57.591Z,0.00
2018-07-21T01:09:57.590Z,0.00
2018-07-21T01:10:57.589Z,0.00
2018-07-21T01:11:57.590Z,0.00
2018-07-21T01:12:57.588Z,0.00
2018-07-21T01:13:57.589Z,0.00
2018-07-21T01:14:57.589Z,0.00
2018-07-21T01:15:57.590Z,0.00
2018-07-21T01:16:57.590Z,0.00
2018-07-21T01:17:57.594Z,0.00
2018-07-21T01:18:57.588Z,0.00
2018-07-21T01:19:57.590Z,0.00
2018-07-21T01:20:57.593Z,0.00
2018-07-21T01:21:57.594Z,0.00
2018-07-21T01:22:57.587Z,0.00
2018-07-21T01:23:57.591Z,0.00
2018-07-21T01:24:57.584Z,0.00
2018-07-21T01:25:57.588Z,0.00
2018-07-21T01:26:57.584Z,0.00
2018-07-21T01:27:57.584Z,0.00
2018-07-21T01:28:57.589Z,0.00
2018-07-21T01:29:57.587Z,0.00
2018-07-21T01:30:57.606Z,0.00
2018-07-21T01:31:57.588Z,0.00
2018-07-21T01:32:57.588Z,0.00
2018-07-21T01:33:57.587Z,0.00
2018-07-21T01:34:57.588Z,0.00
2018-07-21T01:35:57.586Z,0.00
2018-07-21T01:36:57.583Z,0.00
2018-07-21T01:37:57.585Z,0.00
2018-07-21T01:38:57.583Z,0.00
2018-07-21T01:39:57.585Z,0.00
2018-07-21T01:40:57.582Z,0.00
2018-07-21T01:41:57.579Z,0.00
2018-07-21T01:42:57.580Z,0.00
2018-07-21T01:43:57.583Z,0.00
2018-07-21T01:44:57.582Z,0.00
2018-07-21T01:45:57.583Z,0.00
2018-07-21T01:46:57.581Z,0.00
2018-07-21T01:47:57.579Z,0.00
2018-07-21T01:48:57.580Z,0.00
2018-07-21T01:49:57.582Z,0.00
2018-07-21T01:50:57.617Z,0.00
2018-07-21T01:51:57.578Z,0.00
2018-07-21T01:52:57.580Z,0.00
2018-07-21T01:53:57.579Z,0.00
2018-07-21T01:54:57.579Z,0.00
2018-07-21T01:55:57.577Z,0.00
2018-07-21T01:56:57.573Z,0.00
2018-07-21T01:57:57.578Z,0.00
2018-07-21T01:58:57.577Z,0.00
2018-07-21T01:59:57.576Z,0.00
2018-07-21T02:00:57.577Z,0.00
2018-07-21T02:01:57.576Z,0.00
2018-07-21T02:02:57.574Z,0.00
2018-07-21T02:03:57.574Z,0.00
2018-07-21T02:04:57.577Z,0.00
2018-07-21T02:05:57.571Z,0.00
2018-07-21T02:06:57.572Z,0.00
2018-07-21T02:07:57.568Z,0.00
2018-07-21T02:08:57.567Z,0.00
2018-07-21T02:09:57.570Z,0.00
2018-07-21T02:10:57.567Z,0.00
2018-07-21T02:11:57.568Z,0.00
2018-07-21T02:12:57.574Z,0.00
2018-07-21T02:13:57.571Z,0.00
2018-07-21T02:14:57.567Z,0.00
2018-07-21T02:15:57.566Z,0.00
2018-07-21T02:16:57.564Z,0.00
2018-07-21T02:17:57.571Z,0.00
2018-07-21T02:18:57.568Z,0.00
2018-07-21T02:19:57.563Z,0.00
2018-07-21T02:20:57.566Z,0.00
2018-07-21T02:21:57.562Z,0.00
2018-07-21T02:22:57.562Z,0.00
2018-07-21T02:23:57.563Z,0.00
2018-07-21T02:24:57.558Z,0.00
2018-07-21T02:25:57.562Z,0.00
2018-07-21T02:26:57.559Z,0.00
2018-07-21T02:27:57.560Z,0.00
2018-07-21T02:28:57.561Z,0.00
2018-07-21T02:29:57.559Z,0.00
2018-07-21T02:30:57.557Z,0.00
2018-07-21T02:31:57.556Z,0.00
2018-07-21T02:32:57.561Z,0.00
2018-07-21T02:33:57.554Z,0.00
2018-07-21T02:34:57.557Z,0.00
2018-07-21T02:35:57.556Z,0.00
2018-07-21T02:36:57.554Z,0.00
2018-07-21T02:37:57.553Z,0.00
2018-07-21T02:38:57.550Z,0.00
2018-07-21T02:39:57.554Z,0.00
2018-07-21T02:40:57.550Z,0.00
2018-07-21T02:41:57.551Z,0.00
2018-07-21T02:42:57.547Z,0.00
2018-07-21T02:43:57.551Z,0.00
2018-07-21T02:44:57.548Z,0.00
2018-07-21T02:45:57.547Z,0.00
2018-07-21T02:46:57.555Z,0.00
2018-07-21T02:47:57.545Z,0.00
2018-07-21T02:48:57.550Z,0.00
2018-07-21T02:49:57.547Z,0.00
2018-07-21T02:50:57.544Z,0.00
2018-07-21T02:51:57.538Z,0.00
2018-07-21T02:52:57.541Z,0.00
2018-07-21T02:53:57.543Z,0.00
2018-07-21T02:54:57.542Z,0.00
2018-07-21T02:55:57.541Z,0.00
2018-07-21T02:56:57.542Z,5.63
2018-07-21T02:57:57.541Z,5.63
2018-07-21T02:58:57.539Z,5.63
2018-07-21T02:59:57.542Z,5.63
2018-07-21T03:00:57.543Z,5.63
2018-07-21T03:01:57.549Z,5.63
2018-07-21T03:02:57.536Z,5.63
2018-07-21T03:03:57.535Z,5.63
2018-07-21T03:04:57.534Z,5.63
2018-07-21T03:05:57.530Z,5.63
2018-07-21T03:06:57.532Z,5.63
2018-07-21T03:07:57.532Z,5.63
2018-07-21T03:08:57.532Z,5.63
2018-07-21T03:09:57.745Z,5.63
2018-07-21T03:10:57.531Z,5.63
2018-07-21T03:11:57.539Z,11.25
2018-07-21T03:12:57.531Z,11.25
2018-07-21T03:13:57.539Z,11.25
2018-07-21T03:14:57.527Z,11.25
2018-07-21T03:15:57.528Z,11.25
2018-07-21T03:16:57.526Z,16.88
2018-07-21T03:17:57.530Z,16.88
2018-07-21T03:18:57.523Z,16.88
2018-07-21T03:19:57.520Z,16.88
2018-07-21T03:20:57.525Z,16.88
2018-07-21T03:21:57.527Z,22.50
2018-07-21T03:22:57.525Z,22.50
2018-07-21T03:23:57.521Z,22.50
2018-07-21T03:24:57.524Z,22.50
2018-07-21T03:25:57.519Z,22.50
2018-07-21T03:26:57.518Z,28.13
2018-07-21T03:27:57.548Z,28.13
2018-07-21T03:28:57.515Z,28.13
2018-07-21T03:29:57.517Z,28.13
2018-07-21T03:30:57.541Z,33.75
2018-07-21T03:31:57.518Z,33.75
2018-07-21T03:32:57.514Z,33.75
2018-07-21T03:33:57.511Z,39.38
2018-07-21T03:34:57.512Z,39.38
2018-07-21T03:35:57.512Z,39.38
2018-07-21T03:36:57.514Z,39.38
2018-07-21T03:37:57.511Z,45.00
2018-07-21T03:38:57.509Z,45.00
2018-07-21T03:39:57.510Z,45.00
2018-07-21T03:40:57.508Z,50.63
2018-07-21T03:41:57.517Z,50.63
2018-07-21T03:42:57.508Z,56.25
2018-07-21T03:43:57.505Z,56.25
2018-07-21T03:44:57.506Z,67.50
2018-07-21T03:45:57.503Z,78.75
2018-07-21T03:46:57.507Z,84.38
2018-07-21T03:47:57.503Z,90.00
2018-07-21T03:48:57.503Z,90.00
2018-07-21T03:49:57.502Z,95.63
2018-07-21T03:50:57.502Z,101.25
2018-07-21T03:51:57.501Z,101.25
2018-07-21T03:52:57.503Z,90.00
2018-07-21T03:53:57.508Z,90.00
2018-07-21T03:54:57.509Z,95.63
2018-07-21T03:55:57.506Z,101.25
2018-07-21T03:56:57.496Z,106.88
2018-07-21T03:57:57.500Z,106.88
2018-07-21T03:58:57.497Z,112.50
2018-07-21T03:59:57.490Z,129.38
2018-07-21T04:00:57.492Z,135.00
2018-07-21T04:01:57.498Z,146.25
2018-07-21T04:02:57.494Z,151.88
2018-07-21T04:03:57.493Z,151.88
2018-07-21T04:04:57.493Z,151.88
2018-07-21T04:05:57.494Z,151.88
2018-07-21T04:06:57.495Z,151.88
2018-07-21T04:07:57.493Z,146.25
2018-07-21T04:08:57.549Z,135.00
2018-07-21T04:09:57.496Z,135.00
2018-07-21T04:10:57.493Z,135.00
2018-07-21T04:11:57.494Z,140.63
2018-07-21T04:12:57.493Z,135.00
2018-07-21T04:13:57.496Z,135.00
2018-07-21T04:14:57.492Z,146.25
2018-07-21T04:15:57.497Z,157.50
2018-07-21T04:16:57.491Z,174.38
2018-07-21T04:17:57.498Z,180.00
2018-07-21T04:18:57.492Z,168.75
2018-07-21T04:19:57.496Z,151.88
2018-07-21T04:20:57.497Z,146.25
2018-07-21T04:21:57.494Z,146.25
2018-07-21T04:22:57.494Z,151.88
2018-07-21T04:23:57.495Z,157.50
2018-07-21T04:24:57.495Z,163.13
2018-07-21T04:25:57.501Z,163.13
2018-07-21T04:26:57.495Z,174.38
2018-07-21T04:27:57.495Z,180.00
2018-07-21T04:28:57.506Z,185.63
2018-07-21T04:29:57.496Z,196.88
2018-07-21T04:30:57.500Z,208.13
2018-07-21T04:31:57.494Z,213.75
2018-07-21T04:32:57.497Z,219.38
2018-07-21T04:33:57.503Z,219.38
2018-07-21T04:34:57.500Z,225.00
2018-07-21T04:35:57.501Z,230.63
2018-07-21T04:36:57.500Z,230.63
2018-07-21T04:37:57.502Z,236.25
2018-07-21T04:38:57.503Z,236.25
2018-07-21T04:39:57.504Z,247.50
2018-07-21T04:40:57.503Z,258.75
2018-07-21T04:41:57.505Z,264.38
2018-07-21T04:42:57.504Z,247.50
2018-07-21T04:43:57.505Z,253.13
2018-07-21T04:44:57.509Z,275.63
2018-07-21T04:45:57.510Z,281.25
2018-07-21T04:46:57.510Z,281.25
2018-07-21T04:47:57.511Z,275.63
2018-07-21T04:48:57.509Z,270.00
2018-07-21T04:49:57.510Z,270.00
2018-07-21T04:50:57.515Z,275.63
2018-07-21T04:51:57.514Z,281.25
2018-07-21T04:52:57.516Z,281.25
2018-07-21T04:53:57.581Z,281.25
2018-07-21T04:54:57.523Z,286.88
2018-07-21T04:55:57.519Z,292.50
2018-07-21T04:56:57.520Z,298.13
2018-07-21T04:57:57.522Z,303.75
2018-07-21T04:58:57.534Z,309.38
2018-07-21T04:59:57.525Z,315.00
2018-07-21T05:00:57.606Z,303.75
2018-07-21T05:01:57.525Z,309.38
2018-07-21T05:02:57.529Z,326.25
2018-07-21T05:03:57.531Z,331.88
2018-07-21T05:04:57.532Z,320.63
2018-07-21T05:05:57.537Z,331.88
2018-07-21T05:06:57.536Z,354.38
2018-07-21T05:07:57.536Z,354.38
2018-07-21T05:08:57.538Z,360.00
2018-07-21T05:09:57.544Z,360.00
2018-07-21T05:10:57.544Z,360.00
2018-07-21T05:11:57.547Z,365.63
2018-07-21T05:12:57.548Z,365.63
2018-07-21T05:13:57.552Z,360.00
2018-07-21T05:14:57.552Z,360.00
2018-07-21T05:15:57.554Z,365.63
2018-07-21T05:16:57.556Z,360.00
2018-07-21T05:17:57.632Z,360.00
2018-07-21T05:18:57.638Z,371.25
2018-07-21T05:19:57.649Z,371.25
2018-07-21T05:20:57.647Z,371.25
2018-07-21T05:21:57.573Z,371.25
2018-07-21T05:22:57.610Z,376.88
2018-07-21T05:23:57.614Z,376.88
2018-07-21T05:24:57.621Z,382.50
2018-07-21T05:25:57.629Z,382.50
2018-07-21T05:26:57.584Z,388.13
2018-07-21T05:27:57.633Z,393.75
2018-07-21T05:28:57.646Z,399.38
2018-07-21T05:29:57.644Z,399.38
2018-07-21T05:30:57.648Z,405.00
2018-07-21T05:31:57.653Z,405.00
2018-07-21T05:32:57.597Z,405.00
2018-07-21T05:33:57.667Z,416.25
2018-07-21T05:34:57.606Z,421.88
2018-07-21T05:35:57.612Z,421.88
2018-07-21T05:36:57.616Z,416.25
2018-07-21T05:37:57.620Z,421.88
2018-07-21T05:38:57.645Z,427.50
2018-07-21T05:39:57.627Z,438.75
2018-07-21T05:40:57.629Z,444.38
2018-07-21T05:41:57.635Z,455.63
2018-07-21T05:42:57.635Z,444.38
2018-07-21T05:43:57.645Z,444.38
2018-07-21T05:44:57.695Z,444.38
2018-07-21T05:45:57.650Z,450.00
2018-07-21T05:46:57.653Z,455.63
2018-07-21T05:47:57.658Z,461.25
2018-07-21T05:48:57.662Z,461.25
2018-07-21T05:49:57.665Z,466.88
2018-07-21T05:50:57.673Z,472.50
2018-07-21T05:51:57.672Z,478.13
2018-07-21T05:52:57.678Z,478.13
2018-07-21T05:53:57.684Z,483.75
2018-07-21T05:54:57.691Z,489.38
2018-07-21T05:55:57.699Z,489.38
2018-07-21T05:56:57.694Z,495.00
2018-07-21T05:57:57.697Z,500.63
2018-07-21T05:58:57.700Z,500.63
2018-07-21T05:59:57.708Z,495.00
2018-07-21T06:00:57.715Z,506.25
2018-07-21T06:01:57.717Z,511.88
2018-07-21T06:02:57.730Z,517.50
2018-07-21T06:03:57.726Z,517.50
2018-07-21T06:04:57.729Z,523.13
2018-07-21T06:05:57.734Z,528.75
2018-07-21T06:06:57.740Z,540.00
2018-07-21T06:07:57.745Z,551.25
2018-07-21T06:08:57.748Z,568.13
2018-07-21T06:09:57.756Z,607.50
2018-07-21T06:10:57.762Z,781.88
2018-07-21T06:11:57.758Z,1108.13
2018-07-21T06:12:57.762Z,1282.50
2018-07-21T06:13:57.800Z,1395.00
2018-07-21T06:14:57.772Z,1434.38
2018-07-21T06:15:57.777Z,1473.75
2018-07-21T06:16:57.826Z,1428.75
2018-07-21T06:17:57.786Z,1428.75
2018-07-21T06:18:57.789Z,1434.38
2018-07-21T06:19:57.795Z,1372.50
2018-07-21T06:20:57.806Z,1451.25
2018-07-21T06:21:57.807Z,1417.50
2018-07-21T06:22:57.812Z,1428.75
2018-07-21T06:23:57.817Z,1479.38
2018-07-21T06:24:57.820Z,1501.88
2018-07-21T06:25:57.825Z,1552.50
2018-07-21T06:26:57.828Z,1580.63
2018-07-21T06:27:57.844Z,1625.63
2018-07-21T06:28:57.842Z,1636.88
2018-07-21T06:29:57.851Z,1631.25
2018-07-21T06:30:57.849Z,1636.88
2018-07-21T06:31:57.854Z,1665.00
2018-07-21T06:32:57.915Z,1693.13
2018-07-21T06:33:57.866Z,1738.13
2018-07-21T06:34:57.870Z,1766.25
2018-07-21T06:35:57.875Z,1766.25
2018-07-21T06:36:57.886Z,1771.88
2018-07-21T06:37:57.896Z,1839.38
2018-07-21T06:38:57.893Z,1923.75
2018-07-21T06:39:57.900Z,1940.63
2018-07-21T06:40:57.902Z,1901.25
2018-07-21T06:41:57.909Z,1856.25
2018-07-21T06:42:57.912Z,1845.00
2018-07-21T06:43:57.986Z,1861.88
2018-07-21T06:44:57.925Z,1878.75
2018-07-21T06:45:57.930Z,1929.38
2018-07-21T06:46:57.938Z,1991.25
2018-07-21T06:47:57.944Z,1991.25
2018-07-21T06:48:57.950Z,1968.75
2018-07-21T06:49:57.957Z,1996.88
2018-07-21T06:50:57.964Z,2019.38
2018-07-21T06:51:57.972Z,2025.00
2018-07-21T06:52:57.979Z,2025.00
2018-07-21T06:53:57.989Z,2058.75
2018-07-21T06:54:57.992Z,2109.38
2018-07-21T06:55:57.992Z,2126.25
2018-07-21T06:56:57.999Z,2019.38
2018-07-21T06:57:58.005Z,1845.00
2018-07-21T06:58:58.019Z,1710.00
2018-07-21T06:59:58.024Z,1704.38
2018-07-21T07:00:58.020Z,1771.88
2018-07-21T07:01:58.030Z,1850.63
2018-07-21T07:02:58.032Z,1935.00
2018-07-21T07:03:58.037Z,2008.13
2018-07-21T07:04:58.048Z,1963.13
2018-07-21T07:05:58.053Z,2047.50
2018-07-21T07:06:58.058Z,2109.38
2018-07-21T07:07:58.065Z,2092.50
2018-07-21T07:08:58.070Z,2210.63
2018-07-21T07:09:58.078Z,2098.13
2018-07-21T07:10:58.085Z,2041.88
2018-07-21T07:11:58.094Z,2047.50
2018-07-21T07:12:58.099Z,2115.00
2018-07-21T07:13:58.105Z,2120.63
2018-07-21T07:14:58.113Z,2171.25
2018-07-21T07:15:58.117Z,2261.25
2018-07-21T07:16:58.124Z,2289.38
2018-07-21T07:17:58.130Z,2289.38
2018-07-21T07:18:58.137Z,2266.88
2018-07-21T07:19:58.143Z,2266.88
2018-07-21T07:20:58.150Z,2266.88
2018-07-21T07:21:58.158Z,2250.00
2018-07-21T07:22:58.165Z,2205.00
2018-07-21T07:23:58.173Z,2210.63
2018-07-21T07:24:58.179Z,2233.13
2018-07-21T07:25:58.186Z,2368.13
2018-07-21T07:26:58.192Z,2424.38
2018-07-21T07:27:58.198Z,2463.75
2018-07-21T07:28:58.205Z,2435.63
2018-07-21T07:29:58.222Z,2390.63
2018-07-21T07:30:58.219Z,2407.50
2018-07-21T07:31:58.227Z,2407.50
2018-07-21T07:32:58.257Z,2407.50
2018-07-21T07:33:58.241Z,2401.88
2018-07-21T07:34:58.251Z,2486.25
2018-07-21T07:35:58.255Z,2480.63
2018-07-21T07:36:58.274Z,2514.38
2018-07-21T07:37:58.267Z,2458.13
2018-07-21T07:38:58.280Z,2413.13
2018-07-21T07:39:58.284Z,2497.50
2018-07-21T07:40:58.287Z,2520.00
2018-07-21T07:41:58.299Z,2503.13
2018-07-21T07:42:58.317Z,2626.88
2018-07-21T07:43:58.316Z,2632.50
2018-07-21T07:44:58.317Z,2632.50
2018-07-21T07:45:58.329Z,2705.63
2018-07-21T07:46:58.331Z,2728.13
2018-07-21T07:47:58.349Z,2716.88
2018-07-21T07:48:58.358Z,2677.50
2018-07-21T07:49:58.363Z,2683.13
2018-07-21T07:50:58.370Z,2683.13
2018-07-21T07:51:58.376Z,2756.25
2018-07-21T07:52:58.392Z,2823.75
2018-07-21T07:53:58.384Z,2823.75
2018-07-21T07:54:58.400Z,2835.00
2018-07-21T07:55:58.404Z,2806.88
2018-07-21T07:56:58.412Z,2705.63
2018-07-21T07:57:58.424Z,2722.50
2018-07-21T07:58:58.429Z,2750.63
2018-07-21T07:59:58.436Z,2649.38
2018-07-21T08:00:58.467Z,2660.63
2018-07-21T08:01:58.459Z,2587.50
2018-07-21T08:02:58.460Z,2615.63
2018-07-21T08:03:58.467Z,2632.50
2018-07-21T08:04:58.474Z,2643.75
2018-07-21T08:05:58.489Z,2671.88
2018-07-21T08:06:58.490Z,2733.75
2018-07-21T08:07:58.501Z,2795.63
2018-07-21T08:08:58.508Z,2835.00
2018-07-21T08:09:58.516Z,2885.63
2018-07-21T08:10:58.527Z,2896.88
2018-07-21T08:11:58.532Z,2790.00
2018-07-21T08:12:58.540Z,2835.00
2018-07-21T08:13:58.560Z,2705.63
2018-07-21T08:14:58.560Z,2565.00
2018-07-21T08:15:58.568Z,2452.50
2018-07-21T08:16:58.575Z,2542.50
2018-07-21T08:17:58.582Z,2655.00
2018-07-21T08:18:58.612Z,2778.75
2018-07-21T08:19:58.600Z,2846.25
2018-07-21T08:20:58.608Z,2891.25
2018-07-21T08:21:58.617Z,2975.63
2018-07-21T08:22:58.624Z,3003.75
2018-07-21T08:23:58.646Z,3065.63
2018-07-21T08:24:58.642Z,3003.75
2018-07-21T08:25:58.651Z,3031.88
2018-07-21T08:26:58.662Z,2919.38
2018-07-21T08:27:58.668Z,3071.25
2018-07-21T08:28:58.777Z,3076.88
2018-07-21T08:29:58.683Z,3121.88
2018-07-21T08:30:58.690Z,3133.13
2018-07-21T08:31:58.698Z,3099.38
2018-07-21T08:32:58.706Z,3150.00
2018-07-21T08:33:58.721Z,3211.88
2018-07-21T08:34:58.728Z,3172.50
2018-07-21T08:35:58.771Z,3071.25
2018-07-21T08:36:58.748Z,3031.88
2018-07-21T08:37:58.756Z,2970.00
2018-07-21T08:38:58.768Z,2880.00
2018-07-21T08:39:58.787Z,2880.00
2018-07-21T08:40:58.784Z,2829.38
2018-07-21T08:41:58.803Z,2902.50
2018-07-21T08:42:58.804Z,2868.75
2018-07-21T08:43:58.812Z,2953.13
2018-07-21T08:44:58.820Z,3110.63
2018-07-21T08:45:58.842Z,3189.38
2018-07-21T08:46:58.848Z,3240.00
2018-07-21T08:47:58.918Z,3183.75
2018-07-21T08:48:58.860Z,3138.75
2018-07-21T08:49:58.893Z,3093.75
2018-07-21T08:50:58.886Z,3082.50
2018-07-21T08:51:58.895Z,3093.75
2018-07-21T08:52:58.906Z,3178.13
2018-07-21T08:53:58.916Z,3251.25
2018-07-21T08:54:58.921Z,3313.13
2018-07-21T08:55:58.947Z,3358.13
2018-07-21T08:56:58.942Z,3352.50
2018-07-21T08:57:58.956Z,3341.25
2018-07-21T08:58:59.002Z,3363.75
2018-07-21T08:59:58.971Z,3380.63
2018-07-21T09:00:58.979Z,3408.75
2018-07-21T09:01:58.989Z,3414.38
2018-07-21T09:02:59.000Z,3420.00
2018-07-21T09:03:59.010Z,2323.13
2018-07-21T09:04:59.022Z,736.88
2018-07-21T09:05:59.028Z,540.00
2018-07-21T09:06:59.036Z,528.75
2018-07-21T09:07:59.049Z,500.63
2018-07-21T09:08:59.061Z,483.75
2018-07-21T09:09:59.066Z,472.50
2018-07-21T09:10:59.078Z,461.25
2018-07-21T09:11:59.081Z,455.63
2018-07-21T09:12:59.132Z,450.00
2018-07-21T09:13:59.101Z,444.38
2018-07-21T09:14:59.110Z,438.75
2018-07-21T09:15:59.131Z,433.13
2018-07-21T09:16:59.126Z,433.13
2018-07-21T09:17:59.136Z,427.50
2018-07-21T09:18:59.139Z,427.50
2018-07-21T09:19:59.148Z,427.50
2018-07-21T09:20:59.153Z,427.50
2018-07-21T09:21:59.163Z,427.50
2018-07-21T09:22:59.169Z,427.50
2018-07-21T09:23:59.176Z,421.88
2018-07-21T09:24:59.184Z,421.88
2018-07-21T09:25:59.192Z,421.88
2018-07-21T09:26:59.203Z,416.25
2018-07-21T09:27:59.209Z,416.25
2018-07-21T09:28:59.270Z,410.63
2018-07-21T09:29:59.216Z,399.38
2018-07-21T09:30:59.222Z,388.13
2018-07-21T09:31:59.225Z,393.75
2018-07-21T09:32:59.243Z,410.63
2018-07-21T09:33:59.242Z,421.88
2018-07-21T09:34:59.247Z,433.13
2018-07-21T09:35:59.254Z,438.75
2018-07-21T09:36:59.260Z,433.13
2018-07-21T09:37:59.266Z,427.50
2018-07-21T09:38:59.273Z,427.50
2018-07-21T09:39:59.276Z,416.25
2018-07-21T09:40:59.285Z,405.00
2018-07-21T09:41:59.290Z,393.75
2018-07-21T09:42:59.292Z,382.50
2018-07-21T09:43:59.297Z,376.88
2018-07-21T09:44:59.306Z,376.88
2018-07-21T09:45:59.313Z,371.25
2018-07-21T09:46:59.319Z,371.25
2018-07-21T09:47:59.322Z,376.88
2018-07-21T09:48:59.328Z,388.13
2018-07-21T09:49:59.333Z,393.75
2018-07-21T09:50:59.334Z,382.50
2018-07-21T09:51:59.344Z,388.13
2018-07-21T09:52:59.347Z,410.63
2018-07-21T09:53:59.353Z,433.13
2018-07-21T09:54:59.358Z,450.00
2018-07-21T09:55:59.380Z,450.00
2018-07-21T09:56:59.371Z,438.75
2018-07-21T09:57:59.377Z,438.75
2018-07-21T09:58:59.381Z,466.88
2018-07-21T09:59:59.387Z,483.75
2018-07-21T10:00:59.393Z,489.38
2018-07-21T10:01:59.400Z,489.38
2018-07-21T10:02:59.402Z,478.13
2018-07-21T10:03:59.409Z,478.13
2018-07-21T10:04:59.416Z,466.88
2018-07-21T10:05:59.422Z,466.88
2018-07-21T10:06:59.425Z,472.50
2018-07-21T10:07:59.432Z,472.50
2018-07-21T10:08:59.433Z,483.75
2018-07-21T10:09:59.442Z,495.00
2018-07-21T10:10:59.445Z,506.25
2018-07-21T10:11:59.449Z,517.50
2018-07-21T10:12:59.456Z,528.75
2018-07-21T10:13:59.460Z,523.13
2018-07-21T10:14:59.464Z,517.50
2018-07-21T10:15:59.469Z,500.63
2018-07-21T10:16:59.476Z,478.13
2018-07-21T10:17:59.483Z,455.63
2018-07-21T10:18:59.485Z,444.38
2018-07-21T10:19:59.510Z,433.13
2018-07-21T10:20:59.497Z,433.13
2018-07-21T10:21:59.597Z,438.75
2018-07-21T10:22:59.509Z,444.38
2018-07-21T10:23:59.516Z,444.38
2018-07-21T10:24:59.522Z,444.38
2018-07-21T10:25:59.529Z,438.75
2018-07-21T10:26:59.530Z,427.50
2018-07-21T10:27:59.535Z,416.25
2018-07-21T10:28:59.543Z,410.63
2018-07-21T10:29:59.548Z,405.00
2018-07-21T10:30:59.551Z,399.38
2018-07-21T10:31:59.552Z,399.38
2018-07-21T10:32:59.561Z,393.75
2018-07-21T10:33:59.567Z,388.13
2018-07-21T10:34:59.571Z,388.13
2018-07-21T10:35:59.588Z,393.75
2018-07-21T10:36:59.581Z,393.75
2018-07-21T10:37:59.591Z,393.75
2018-07-21T10:38:59.590Z,399.38
2018-07-21T10:39:59.598Z,393.75
2018-07-21T10:40:59.604Z,388.13
2018-07-21T10:41:59.608Z,388.13
2018-07-21T10:42:59.616Z,382.50
2018-07-21T10:43:59.619Z,376.88
2018-07-21T10:44:59.623Z,376.88
2018-07-21T10:45:59.629Z,382.50
2018-07-21T10:46:59.634Z,382.50
2018-07-21T10:47:59.657Z,382.50
2018-07-21T10:48:59.652Z,382.50
2018-07-21T10:49:59.651Z,388.13
2018-07-21T10:50:59.656Z,393.75
2018-07-21T10:51:59.665Z,399.38
2018-07-21T10:52:59.667Z,399.38
2018-07-21T10:53:59.673Z,399.38
2018-07-21T10:54:59.717Z,399.38
2018-07-21T10:55:59.685Z,399.38
2018-07-21T10:56:59.689Z,393.75
2018-07-21T10:57:59.696Z,388.13
2018-07-21T10:58:59.700Z,382.50
2018-07-21T10:59:59.706Z,376.88
2018-07-21T11:00:59.714Z,371.25
2018-07-21T11:01:59.719Z,365.63
2018-07-21T11:02:59.717Z,365.63
2018-07-21T11:03:59.723Z,360.00
2018-07-21T11:04:59.729Z,365.63
2018-07-21T11:05:59.734Z,371.25
2018-07-21T11:06:59.740Z,371.25
2018-07-21T11:07:59.772Z,371.25
2018-07-21T11:08:59.752Z,354.38
2018-07-21T11:09:59.758Z,360.00
2018-07-21T11:10:59.763Z,365.63
2018-07-21T11:11:59.769Z,382.50
2018-07-21T11:12:59.773Z,393.75
2018-07-21T11:13:59.779Z,405.00
2018-07-21T11:14:59.791Z,410.63
2018-07-21T11:15:59.789Z,421.88
2018-07-21T11:16:59.795Z,427.50
2018-07-21T11:17:59.821Z,421.88
2018-07-21T11:18:59.806Z,416.25
2018-07-21T11:19:59.813Z,405.00
2018-07-21T11:20:59.818Z,410.63
2018-07-21T11:21:59.877Z,405.00
2018-07-21T11:22:59.830Z,393.75
2018-07-21T11:23:59.863Z,371.25
2018-07-21T11:24:59.843Z,365.63
2018-07-21T11:25:59.849Z,365.63
2018-07-21T11:26:59.853Z,376.88
2018-07-21T11:27:59.857Z,393.75
2018-07-21T11:28:59.865Z,421.88
2018-07-21T11:29:59.866Z,450.00
2018-07-21T11:30:59.872Z,478.13
2018-07-21T11:31:59.880Z,495.00
2018-07-21T11:32:59.884Z,511.88
2018-07-21T11:33:59.891Z,523.13
2018-07-21T11:34:59.897Z,528.75
2018-07-21T11:36:00.277Z,528.75
2018-07-21T11:36:59.943Z,528.75
2018-07-21T11:37:59.915Z,528.75
2018-07-21T11:38:59.921Z,528.75
2018-07-21T11:39:59.928Z,528.75
2018-07-21T11:40:59.931Z,534.38
2018-07-21T11:41:59.941Z,540.00
2018-07-21T11:42:59.946Z,545.63
2018-07-21T11:43:59.949Z,556.88
2018-07-21T11:44:59.956Z,573.75
2018-07-21T11:45:59.962Z,596.25
2018-07-21T11:46:59.969Z,613.13
2018-07-21T11:47:59.974Z,635.63
2018-07-21T11:48:59.982Z,646.88
2018-07-21T11:49:59.986Z,658.13
2018-07-21T11:50:59.987Z,658.13
2018-07-21T11:51:59.999Z,658.13
2018-07-21T11:53:00.004Z,646.88
2018-07-21T11:54:00.005Z,630.00
2018-07-21T11:55:00.022Z,618.75
2018-07-21T11:56:00.023Z,607.50
2018-07-21T11:57:00.030Z,596.25
2018-07-21T11:58:00.038Z,585.00
2018-07-21T11:59:00.049Z,579.38
2018-07-21T12:00:00.059Z,568.13
2018-07-21T12:01:00.056Z,562.50
2018-07-21T12:02:00.063Z,545.63
2018-07-21T12:03:00.069Z,523.13
2018-07-21T12:04:00.075Z,511.88
2018-07-21T12:05:00.080Z,500.63
2018-07-21T12:06:00.089Z,489.38
2018-07-21T12:07:00.097Z,461.25
2018-07-21T12:08:00.106Z,450.00
2018-07-21T12:09:00.110Z,438.75
2018-07-21T12:10:00.115Z,421.88
2018-07-21T12:11:00.121Z,410.63
2018-07-21T12:12:00.144Z,399.38
2018-07-21T12:13:00.139Z,382.50
2018-07-21T12:14:00.142Z,365.63
2018-07-21T12:15:00.147Z,360.00
2018-07-21T12:16:00.153Z,354.38
2018-07-21T12:17:00.161Z,354.38
2018-07-21T12:18:00.163Z,343.13
2018-07-21T12:19:00.171Z,326.25
2018-07-21T12:20:00.177Z,337.50
2018-07-21T12:21:00.184Z,360.00
2018-07-21T12:22:00.189Z,382.50
2018-07-21T12:23:00.200Z,393.75
2018-07-21T12:24:00.202Z,410.63
2018-07-21T12:25:00.215Z,421.88
2018-07-21T12:26:00.221Z,427.50
2018-07-21T12:27:00.222Z,433.13
2018-07-21T12:28:00.233Z,433.13
2018-07-21T12:29:00.231Z,433.13
2018-07-21T12:30:00.238Z,427.50
2018-07-21T12:31:00.242Z,410.63
2018-07-21T12:32:00.247Z,388.13
2018-07-21T12:33:00.323Z,365.63
2018-07-21T12:34:00.264Z,348.75
2018-07-21T12:35:00.268Z,331.88
2018-07-21T12:36:00.275Z,315.00
2018-07-21T12:37:00.283Z,309.38