createdAt,value
2019-05-19T00:00:46.124Z,9.77
2019-05-19T00:05:50.752Z,9.95
2019-05-19T00:10:55.480Z,10.05
2019-05-19T00:16:00.202Z,10.14
2019-05-19T00:21:04.920Z,10.23
2019-05-19T00:26:09.805Z,10.31
2019-05-19T00:31:14.458Z,10.41
2019-05-19T00:36:19.663Z,10.41
2019-05-19T00:41:24.426Z,10.35
2019-05-19T00:46:29.245Z,10.40
2019-05-19T00:51:33.829Z,10.33
2019-05-19T00:56:38.805Z,10.32
2019-05-19T01:01:43.467Z,10.41
2019-05-19T01:06:48.126Z,10.39
2019-05-19T01:11:52.759Z,10.43
2019-05-19T01:16:57.461Z,10.48
2019-05-19T01:22:02.113Z,10.67
2019-05-19T01:27:06.795Z,10.68
2019-05-19T01:32:12.070Z,10.68
2019-05-19T01:37:16.767Z,10.58
2019-05-19T01:42:21.450Z,10.70
2019-05-19T01:47:27.091Z,10.74
2019-05-19T01:52:31.670Z,10.71
2019-05-19T01:57:36.334Z,10.69
2019-05-19T02:02:40.938Z,10.83
2019-05-19T02:07:45.580Z,10.84
2019-05-19T02:12:50.343Z,10.92
2019-05-19T02:17:55.113Z,10.92
2019-05-19T02:22:59.848Z,10.94
2019-05-19T02:28:04.611Z,11.00
2019-05-19T02:33:09.216Z,11.07
2019-05-19T02:38:13.899Z,11.03
2019-05-19T02:43:18.881Z,11.08
2019-05-19T02:48:25.066Z,10.97
2019-05-19T02:53:30.845Z,10.98
2019-05-19T02:58:35.730Z,11.01
2019-05-19T03:03:40.341Z,11.02
2019-05-19T03:08:45.040Z,10.96
2019-05-19T03:13:49.740Z,10.94
2019-05-19T03:18:54.458Z,10.94
2019-05-19T03:23:59.136Z,10.93
2019-05-19T03:29:03.940Z,10.86
2019-05-19T03:34:08.568Z,10.82
2019-05-19T03:39:13.240Z,10.72
2019-05-19T03:44:17.905Z,10.77
2019-05-19T03:49:23.554Z,10.87
2019-05-19T03:54:28.310Z,10.71
2019-05-19T03:59:33.049Z,10.74
2019-05-19T04:04:37.660Z,10.71
2019-05-19T04:09:42.255Z,10.69
2019-05-19T04:14:46.917Z,10.66
2019-05-19T04:19:51.567Z,10.73
2019-05-19T04:24:56.251Z,10.65
2019-05-19T04:30:00.887Z,10.66
2019-05-19T04:35:05.826Z,10.69
2019-05-19T04:40:10.786Z,10.62
2019-05-19T04:45:15.802Z,10.70
2019-05-19T04:50:21.587Z,10.59
2019-05-19T04:55:26.284Z,10.68
2019-05-19T05:00:30.878Z,10.64
2019-05-19T05:05:35.621Z,10.81
2019-05-19T05:10:40.306Z,10.75
2019-05-19T05:15:45.026Z,10.85
2019-05-19T05:20:49.696Z,10.78
2019-05-19T05:25:54.286Z,10.93
2019-05-19T05:30:58.978Z,11.01
2019-05-19T05:36:03.695Z,11.06
2019-05-19T05:41:08.380Z,11.03
2019-05-19T05:46:13.227Z,11.02
2019-05-19T05:51:18.945Z,11.02
2019-05-19T05:56:23.565Z,11.09
2019-05-19T06:01:28.112Z,11.09
2019-05-19T06:06:32.680Z,11.16
2019-05-19T06:11:37.335Z,11.20
2019-05-19T06:16:41.981Z,11.22
2019-05-19T06:21:46.650Z,11.25
2019-05-19T06:26:51.250Z,11.28
2019-05-19T06:31:59.607Z,11.34
2019-05-19T06:37:04.171Z,11.33
2019-05-19T06:42:08.800Z,11.35
2019-05-19T06:47:13.340Z,11.46
2019-05-19T06:52:19.128Z,11.51
2019-05-19T06:57:23.795Z,11.48
2019-05-19T07:02:28.570Z,11.54
2019-05-19T07:07:33.286Z,11.46
2019-05-19T07:12:38.160Z,11.57
2019-05-19T07:17:42.948Z,11.47
2019-05-19T07:22:47.652Z,11.42
2019-05-19T07:27:52.705Z,11.37
2019-05-19T07:32:57.625Z,11.35
2019-05-19T07:38:02.370Z,11.58
2019-05-19T07:43:07.258Z,11.80
2019-05-19T07:48:11.909Z,12.09
2019-05-19T07:53:18.559Z,12.09
2019-05-19T07:58:23.131Z,12.00
2019-05-19T08:03:27.730Z,12.33
2019-05-19T08:08:32.594Z,12.28
2019-05-19T08:13:37.427Z,12.13
2019-05-19T08:18:42.136Z,12.08
2019-05-19T08:24:00.041Z,12.08
2019-05-19T08:28:53.286Z,11.94
2019-05-19T08:33:58.212Z,12.13
2019-05-19T08:39:04.351Z,12.04
2019-05-19T08:44:09.170Z,11.89
2019-05-19T08:49:13.901Z,12.05
2019-05-19T08:54:19.561Z,12.12
2019-05-19T08:59:24.321Z,12.12
2019-05-19T09:04:29.321Z,12.22
2019-05-19T09:09:34.100Z,12.22
2019-05-19T09:14:39.020Z,12.44
2019-05-19T09:19:43.788Z,12.44
2019-05-19T09:24:48.489Z,12.35
2019-05-19T09:29:53.324Z,12.35
2019-05-19T09:34:58.079Z,12.54
2019-05-19T09:40:03.041Z,12.54
2019-05-19T09:45:08.599Z,12.52
2019-05-19T09:50:14.158Z,12.25
2019-05-19T09:55:19.742Z,12.35
2019-05-19T10:00:24.791Z,12.35
2019-05-19T10:05:29.521Z,12.46
2019-05-19T10:10:54.640Z,12.42
2019-05-19T10:15:59.311Z,12.35
2019-05-19T10:21:04.163Z,12.30
2019-05-19T10:26:08.978Z,12.34
2019-05-19T10:31:13.661Z,12.37
2019-05-19T10:36:18.421Z,12.45
2019-05-19T10:41:23.341Z,12.45
2019-05-19T10:46:28.567Z,12.37
2019-05-19T10:51:33.450Z,12.65
2019-05-19T10:56:39.381Z,12.64
2019-05-19T11:01:44.198Z,12.82
2019-05-19T11:06:49.076Z,13.25
2019-05-19T11:11:53.881Z,12.88
2019-05-19T11:16:58.612Z,12.93
2019-05-19T11:22:03.479Z,13.19
2019-05-19T11:27:10.043Z,13.15
2019-05-19T11:32:15.022Z,13.09
2019-05-19T11:37:19.790Z,13.22
2019-05-19T11:42:24.511Z,13.34
2019-05-19T11:47:29.451Z,13.22
2019-05-19T11:52:34.182Z,13.74
2019-05-19T11:57:39.904Z,13.56
2019-05-19T12:02:44.610Z,13.17
2019-05-19T12:07:49.418Z,13.60
2019-05-19T12:12:54.459Z,14.15
2019-05-19T12:17:59.101Z,14.80
2019-05-19T12:23:04.001Z,14.37
2019-05-19T12:28:08.755Z,14.15
2019-05-19T12:33:13.611Z,15.17
2019-05-19T12:38:18.420Z,15.10
2019-05-19T12:43:23.360Z,14.69
2019-05-19T12:48:28.080Z,14.31
2019-05-19T12:53:33.016Z,14.37
2019-05-19T12:58:38.847Z,14.08
2019-05-19T13:03:43.630Z,14.33
2019-05-19T13:08:48.476Z,14.82
2019-05-19T13:13:53.559Z,14.52
2019-05-19T13:18:58.709Z,15.22
2019-05-19T13:24:03.492Z,15.54
2019-05-19T13:29:08.318Z,15.11
2019-05-19T13:34:13.142Z,14.65
2019-05-19T13:39:17.881Z,14.81
2019-05-19T13:44:22.692Z,14.19
2019-05-19T13:49:27.520Z,13.80
2019-05-19T13:54:32.371Z,14.00
2019-05-19T13:59:38.062Z,13.67
2019-05-19T14:04:42.701Z,13.85
2019-05-19T14:09:47.521Z,14.03
2019-05-19T14:14:52.378Z,13.78
2019-05-19T14:19:57.121Z,13.92
2019-05-19T14:25:02.101Z,13.94
2019-05-19T14:30:07.462Z,14.24
2019-05-19T14:35:12.458Z,15.23
2019-05-19T14:40:17.402Z,15.76
2019-05-19T14:45:22.375Z,15.56
2019-05-19T14:50:27.540Z,15.44
2019-05-19T14:55:32.418Z,15.80
2019-05-19T15:00:37.386Z,15.28
2019-05-19T15:05:42.085Z,14.65
2019-05-19T15:10:46.781Z,14.34
2019-05-19T15:15:51.541Z,14.33
2019-05-19T15:20:56.450Z,14.32
2019-05-19T15:26:01.646Z,14.25
2019-05-19T15:31:06.679Z,14.14
2019-05-19T15:36:11.442Z,14.05
2019-05-19T15:41:16.183Z,13.78
2019-05-19T15:46:21.920Z,14.13
2019-05-19T15:51:28.854Z,14.14
2019-05-19T15:56:33.428Z,14.03
2019-05-19T16:01:38.286Z,13.94
2019-05-19T16:06:43.331Z,13.54
2019-05-19T16:11:48.206Z,13.47
2019-05-19T16:16:52.863Z,13.50
2019-05-19T16:21:57.782Z,13.70
2019-05-19T16:27:02.740Z,13.48
2019-05-19T16:32:07.552Z,13.58
2019-05-19T16:37:12.450Z,13.35
2019-05-19T16:42:17.280Z,13.54
2019-05-19T16:47:22.203Z,13.38
2019-05-19T16:52:26.994Z,13.47
2019-05-19T16:57:31.798Z,13.43
2019-05-19T17:02:36.581Z,13.34
2019-05-19T17:07:41.259Z,13.39
2019-05-19T17:12:46.093Z,13.28
2019-05-19T17:17:50.723Z,12.95
2019-05-19T17:22:55.401Z,12.68
2019-05-19T17:28:00.151Z,12.74
2019-05-19T17:33:04.963Z,12.67
2019-05-19T17:38:09.895Z,12.76
2019-05-19T17:43:14.618Z,12.73
2019-05-19T17:48:26.586Z,12.91
2019-05-19T17:53:25.881Z,12.63
2019-05-19T17:58:31.893Z,12.49
2019-05-19T18:03:36.661Z,12.58
2019-05-19T18:08:41.351Z,12.40
2019-05-19T18:13:46.105Z,12.40
2019-05-19T18:18:50.981Z,12.50
2019-05-19T18:23:55.674Z,12.46
2019-05-19T18:29:00.594Z,12.33
2019-05-19T18:34:05.422Z,12.27
2019-05-19T18:39:10.458Z,12.22
2019-05-19T18:44:15.111Z,12.14
2019-05-19T18:49:19.941Z,12.23
2019-05-19T18:54:24.582Z,12.24
2019-05-19T18:59:29.292Z,12.29
2019-05-19T19:04:34.062Z,12.33
2019-05-19T19:09:38.827Z,11.95
2019-05-19T19:14:43.602Z,11.61
2019-05-19T19:19:48.404Z,11.61
2019-05-19T19:24:53.179Z,11.40
2019-05-19T19:30:03.734Z,11.18
2019-05-19T19:35:04.651Z,11.01
2019-05-19T19:40:10.455Z,10.87
2019-05-19T19:45:15.499Z,10.71
2019-05-19T19:50:20.301Z,10.56
2019-05-19T19:55:25.139Z,10.40
2019-05-19T20:00:40.628Z,10.37
2019-05-19T20:05:46.288Z,10.70
2019-05-19T20:10:51.340Z,10.85
2019-05-19T20:15:56.589Z,10.93
2019-05-19T20:21:01.208Z,10.90
2019-05-19T20:26:06.059Z,10.95
2019-05-19T20:31:10.853Z,11.01
2019-05-19T20:36:15.752Z,11.02
2019-05-19T20:41:20.662Z,11.04
2019-05-19T20:46:25.498Z,11.09
2019-05-19T20:51:32.750Z,11.07
2019-05-19T20:56:37.580Z,11.10
2019-05-19T21:01:44.935Z,11.01
2019-05-19T21:06:48.879Z,11.08
2019-05-19T21:11:53.562Z,11.05
2019-05-19T21:16:58.261Z,11.08
2019-05-19T21:22:02.922Z,11.10
2019-05-19T21:27:07.702Z,11.11
2019-05-19T21:32:12.461Z,11.03
2019-05-19T21:37:17.182Z,10.99
2019-05-19T21:42:22.002Z,11.00
2019-05-19T21:47:26.681Z,11.03
2019-05-19T21:52:31.321Z,10.95
2019-05-19T21:57:36.138Z,10.99
2019-05-19T22:02:40.838Z,11.01
2019-05-19T22:07:54.052Z,10.98
2019-05-19T22:12:58.870Z,10.98
2019-05-19T22:18:03.841Z,10.98
2019-05-19T22:23:08.661Z,10.89
2019-05-19T22:28:13.381Z,10.89
2019-05-19T22:33:18.181Z,10.78
2019-05-19T22:38:22.960Z,10.46
2019-05-19T22:43:27.790Z,10.32
2019-05-19T22:48:32.622Z,10.25
2019-05-19T22:53:37.572Z,10.15
2019-05-19T22:58:42.343Z,10.09
2019-05-19T23:03:47.101Z,10.08
2019-05-19T23:08:51.939Z,10.07
2019-05-19T23:13:56.584Z,10.08
2019-05-19T23:19:01.301Z,10.06
2019-05-19T23:24:06.301Z,10.10
2019-05-19T23:29:10.941Z,10.04
2019-05-19T23:34:15.666Z,10.03
2019-05-19T23:39:20.263Z,10.00
2019-05-19T23:44:24.941Z,9.98
2019-05-19T23:49:29.827Z,9.94
2019-05-19T23:54:34.534Z,9.93
2019-05-19T23:59:39.221Z,9.92
