createdAt,value
2023-02-22T00:00:46.566Z,146.80
2023-02-22T00:01:46.659Z,154.50
2023-02-22T00:02:46.604Z,144.40
2023-02-22T00:03:46.572Z,158.80
2023-02-22T00:04:46.513Z,121.70
2023-02-22T00:05:46.554Z,104.70
2023-02-22T00:06:46.496Z,142.20
2023-02-22T00:07:46.503Z,141.10
2023-02-22T00:08:46.466Z,139.90
2023-02-22T00:09:46.513Z,172.50
2023-02-22T00:10:46.456Z,123.40
2023-02-22T00:11:46.469Z,109.00
2023-02-22T00:12:46.480Z,142.30
2023-02-22T00:13:46.440Z,95.50
2023-02-22T00:14:46.406Z,122.40
2023-02-22T00:15:46.438Z,144.30
2023-02-22T00:16:46.396Z,93.00
2023-02-22T00:17:46.413Z,95.00
2023-02-22T00:18:46.353Z,117.60
2023-02-22T00:19:46.577Z,100.40
2023-02-22T00:20:46.345Z,117.60
2023-02-22T00:21:46.355Z,112.90
2023-02-22T00:22:46.349Z,111.10
2023-02-22T00:23:46.353Z,132.70
2023-02-22T00:24:46.314Z,83.10
2023-02-22T00:25:46.314Z,83.90
2023-02-22T00:26:46.287Z,81.70
2023-02-22T00:27:46.286Z,84.10
2023-02-22T00:28:46.251Z,69.80
2023-02-22T00:29:46.274Z,63.20
2023-02-22T00:30:46.238Z,72.00
2023-02-22T00:31:46.279Z,74.60
2023-02-22T00:32:46.369Z,66.90
2023-02-22T00:33:46.240Z,81.50
2023-02-22T00:34:46.225Z,71.80
2023-02-22T00:35:46.189Z,71.10
2023-02-22T00:36:46.187Z,87.80
2023-02-22T00:37:46.169Z,85.80
2023-02-22T00:38:46.130Z,70.50
2023-02-22T00:39:46.508Z,61.60
2023-02-22T00:40:46.118Z,62.80
2023-02-22T00:41:46.264Z,66.30
2023-02-22T00:42:46.092Z,73.20
2023-02-22T00:43:46.122Z,68.30
2023-02-22T00:44:46.059Z,59.80
2023-02-22T00:45:46.093Z,53.20
2023-02-22T00:46:46.056Z,66.90
2023-02-22T00:47:46.066Z,50.10
2023-02-22T00:48:46.076Z,55.40
2023-02-22T00:49:46.070Z,57.20
2023-02-22T00:50:46.009Z,61.10
2023-02-22T00:51:46.012Z,59.50
2023-02-22T00:52:45.987Z,51.30
2023-02-22T00:53:45.986Z,57.10
2023-02-22T00:54:45.956Z,71.40
2023-02-22T00:55:45.984Z,53.30
2023-02-22T00:56:45.937Z,52.50
2023-02-22T00:57:45.946Z,62.10
2023-02-22T00:58:45.911Z,55.70
2023-02-22T00:59:45.941Z,70.90
2023-02-22T01:00:45.920Z,54.40
2023-02-22T01:01:46.016Z,52.00
2023-02-22T01:02:45.867Z,58.50
2023-02-22T01:03:45.890Z,52.70
2023-02-22T01:04:45.853Z,52.60
2023-02-22T01:05:45.880Z,53.20
2023-02-22T01:06:45.837Z,50.40
2023-02-22T01:07:45.828Z,55.60
2023-02-22T01:08:45.826Z,52.10
2023-02-22T01:09:45.812Z,53.40
2023-02-22T01:10:45.786Z,55.10
2023-02-22T01:11:45.802Z,48.90
2023-02-22T01:12:45.763Z,49.10
2023-02-22T01:13:45.764Z,55.90
2023-02-22T01:14:45.741Z,52.30
2023-02-22T01:15:45.755Z,51.70
2023-02-22T01:16:45.731Z,52.30
2023-02-22T01:17:45.735Z,56.00
2023-02-22T01:18:45.696Z,55.90
2023-02-22T01:19:45.719Z,52.00
2023-02-22T01:20:45.663Z,60.80
2023-02-22T01:21:45.704Z,52.60
2023-02-22T01:22:45.667Z,52.80
2023-02-22T01:23:45.661Z,53.60
2023-02-22T01:24:45.657Z,48.00
2023-02-22T01:25:45.699Z,53.50
2023-02-22T01:26:45.623Z,45.90
2023-02-22T01:27:45.643Z,51.50
2023-02-22T01:28:45.592Z,47.50
2023-02-22T01:29:45.602Z,49.30
2023-02-22T01:30:45.680Z,42.50
2023-02-22T01:31:45.619Z,47.70
2023-02-22T01:32:45.591Z,46.70
2023-02-22T01:33:45.558Z,41.10
2023-02-22T01:34:45.524Z,42.30
2023-02-22T01:35:45.568Z,43.60
2023-02-22T01:36:45.558Z,39.20
2023-02-22T01:37:46.069Z,43.10
2023-02-22T01:38:45.499Z,42.10
2023-02-22T01:39:45.515Z,50.00
2023-02-22T01:40:45.579Z,42.90
2023-02-22T01:41:45.583Z,39.80
2023-02-22T01:42:45.486Z,48.40
2023-02-22T01:43:45.710Z,43.10
2023-02-22T01:44:45.407Z,41.70
2023-02-22T01:45:45.486Z,38.90
2023-02-22T01:46:45.450Z,37.80
2023-02-22T01:47:45.399Z,37.50
2023-02-22T01:48:45.382Z,35.50
2023-02-22T01:49:45.387Z,35.10
2023-02-22T01:50:45.348Z,35.00
2023-02-22T01:51:45.378Z,38.40
2023-02-22T01:52:45.333Z,39.80
2023-02-22T01:53:45.357Z,36.40
2023-02-22T01:54:45.284Z,36.20
2023-02-22T01:55:45.307Z,35.00
2023-02-22T01:56:45.307Z,38.90
2023-02-22T01:57:45.273Z,34.00
2023-02-22T01:58:45.273Z,39.60
2023-02-22T01:59:45.274Z,39.10
2023-02-22T02:00:45.255Z,38.10
2023-02-22T02:01:45.806Z,38.90
2023-02-22T02:02:45.226Z,35.30
2023-02-22T02:03:45.232Z,33.80
2023-02-22T02:04:45.243Z,38.60
2023-02-22T02:05:45.182Z,42.40
2023-02-22T02:06:45.187Z,39.50
2023-02-22T02:07:45.164Z,35.90
2023-02-22T02:08:45.174Z,36.40
2023-02-22T02:09:45.136Z,36.00
2023-02-22T02:10:45.158Z,38.50
2023-02-22T02:11:45.100Z,37.00
2023-02-22T02:12:45.113Z,36.00
2023-02-22T02:13:45.094Z,35.60
2023-02-22T02:14:45.120Z,33.80
2023-02-22T02:15:45.064Z,33.00
2023-02-22T02:16:45.116Z,37.80
2023-02-22T02:17:45.044Z,42.30
2023-02-22T02:18:45.058Z,44.60
2023-02-22T02:19:45.048Z,49.60
2023-02-22T02:20:45.033Z,53.10
2023-02-22T02:21:45.009Z,57.70
2023-02-22T02:22:45.069Z,58.30
2023-02-22T02:23:44.973Z,55.70
2023-02-22T02:24:45.018Z,51.00
2023-02-22T02:25:44.982Z,50.80
2023-02-22T02:26:45.012Z,66.40
2023-02-22T02:27:44.953Z,60.00
2023-02-22T02:28:44.957Z,59.40
2023-02-22T02:29:44.926Z,58.30
2023-02-22T02:30:44.958Z,50.60
2023-02-22T02:31:44.994Z,55.50
2023-02-22T02:32:44.943Z,55.40
2023-02-22T02:33:44.880Z,62.90
2023-02-22T02:34:45.552Z,54.50
2023-02-22T02:35:44.847Z,52.30
2023-02-22T02:36:44.866Z,54.30
2023-02-22T02:37:44.853Z,97.60
2023-02-22T02:38:44.874Z,67.60
2023-02-22T02:39:44.836Z,60.40
2023-02-22T02:40:44.882Z,54.80
2023-02-22T02:41:44.825Z,51.60
2023-02-22T02:42:44.814Z,58.10
2023-02-22T02:43:44.772Z,50.20
2023-02-22T02:44:44.808Z,53.50
2023-02-22T02:45:44.750Z,62.30
2023-02-22T02:46:44.771Z,50.60
2023-02-22T02:47:44.725Z,57.30
2023-02-22T02:48:44.744Z,45.90
2023-02-22T02:49:44.721Z,60.20
2023-02-22T02:50:44.722Z,53.90
2023-02-22T02:51:44.698Z,55.00
2023-02-22T02:52:44.707Z,62.20
2023-02-22T02:53:44.663Z,62.10
2023-02-22T02:54:44.670Z,62.40
2023-02-22T02:55:44.697Z,50.60
2023-02-22T02:56:44.670Z,69.50
2023-02-22T02:57:44.629Z,78.20
2023-02-22T02:58:44.630Z,84.30
2023-02-22T02:59:44.595Z,81.00
2023-02-22T03:00:44.604Z,61.30
2023-02-22T03:01:44.695Z,70.30
2023-02-22T03:02:44.612Z,65.60
2023-02-22T03:03:44.710Z,70.20
2023-02-22T03:04:44.565Z,54.50
2023-02-22T03:05:44.528Z,56.70
2023-02-22T03:06:44.553Z,58.30
2023-02-22T03:07:44.563Z,55.10
2023-02-22T03:08:44.532Z,58.40
2023-02-22T03:09:44.756Z,54.90
2023-02-22T03:10:44.868Z,54.10
2023-02-22T03:11:44.507Z,58.60
2023-02-22T03:12:44.884Z,51.80
2023-02-22T03:13:44.879Z,51.10
2023-02-22T03:14:44.790Z,48.00
2023-02-22T03:15:44.438Z,51.60
2023-02-22T03:16:44.555Z,45.40
2023-02-22T03:17:44.403Z,47.90
2023-02-22T03:18:44.509Z,53.00
2023-02-22T03:19:44.381Z,48.10
2023-02-22T03:20:44.404Z,49.20
2023-02-22T03:21:44.352Z,50.10
2023-02-22T03:22:44.755Z,44.50
2023-02-22T03:23:44.340Z,45.50
2023-02-22T03:24:44.387Z,44.40
2023-02-22T03:25:44.318Z,40.80
2023-02-22T03:26:44.370Z,39.10
2023-02-22T03:27:44.291Z,37.40
2023-02-22T03:28:44.329Z,39.00
2023-02-22T03:29:44.261Z,41.40
2023-02-22T03:30:44.288Z,38.80
2023-02-22T03:31:44.727Z,39.20
2023-02-22T03:32:44.249Z,43.40
2023-02-22T03:33:44.231Z,41.40
2023-02-22T03:34:44.228Z,40.80
2023-02-22T03:35:44.223Z,41.00
2023-02-22T03:36:44.329Z,44.00
2023-02-22T03:37:44.181Z,44.10
2023-02-22T03:38:44.201Z,38.40
2023-02-22T03:39:44.198Z,41.90
2023-02-22T03:40:44.179Z,47.90
2023-02-22T03:41:44.181Z,39.80
2023-02-22T03:42:44.162Z,38.30
2023-02-22T03:43:44.139Z,40.00
2023-02-22T03:44:44.451Z,38.60
2023-02-22T03:45:44.095Z,38.10
2023-02-22T03:46:44.146Z,38.70
2023-02-22T03:47:44.088Z,38.90
2023-02-22T03:48:44.086Z,36.90
2023-02-22T03:49:44.038Z,40.90
2023-02-22T03:50:44.099Z,39.90
2023-02-22T03:51:44.029Z,41.30
2023-02-22T03:52:44.278Z,39.80
2023-02-22T03:53:44.050Z,41.40
2023-02-22T03:54:44.008Z,39.50
2023-02-22T03:55:43.976Z,43.00
2023-02-22T03:56:43.988Z,43.00
2023-02-22T03:57:43.979Z,39.50
2023-02-22T03:58:44.050Z,40.90
2023-02-22T03:59:43.931Z,35.40
2023-02-22T04:00:43.937Z,35.20
2023-02-22T04:01:43.925Z,38.30
2023-02-22T04:02:44.013Z,40.90
2023-02-22T04:03:44.016Z,45.60
2023-02-22T04:04:44.304Z,45.00
2023-02-22T04:05:43.856Z,45.20
2023-02-22T04:06:43.887Z,53.50
2023-02-22T04:07:43.849Z,54.60
2023-02-22T04:08:43.866Z,49.20
2023-02-22T04:09:43.824Z,50.70
2023-02-22T04:10:43.877Z,55.90
2023-02-22T04:11:43.802Z,47.20
2023-02-22T04:12:43.826Z,52.30
2023-02-22T04:13:43.785Z,44.40
2023-02-22T04:14:43.891Z,47.30
2023-02-22T04:15:43.841Z,48.40
2023-02-22T04:16:43.775Z,44.70
2023-02-22T04:17:43.745Z,43.00
2023-02-22T04:18:43.822Z,45.80
2023-02-22T04:19:43.735Z,40.80
2023-02-22T04:20:43.727Z,42.30
2023-02-22T04:21:43.724Z,39.90
2023-02-22T04:22:43.714Z,45.70
2023-02-22T04:23:43.675Z,46.90
2023-02-22T04:24:44.395Z,48.00
2023-02-22T04:25:43.679Z,44.60
2023-02-22T04:26:43.665Z,53.00
2023-02-22T04:27:43.627Z,43.60
2023-02-22T04:28:43.640Z,46.40
2023-02-22T04:29:43.624Z,46.50
2023-02-22T04:30:43.644Z,46.10
2023-02-22T04:31:43.570Z,106.00
2023-02-22T04:32:43.598Z,98.70
2023-02-22T04:33:43.554Z,63.70
2023-02-22T04:34:43.585Z,101.00
2023-02-22T04:35:43.535Z,86.80
2023-02-22T04:36:43.637Z,146.40
2023-02-22T04:37:43.821Z,145.10
2023-02-22T04:38:43.531Z,187.80
2023-02-22T04:39:43.577Z,207.90
2023-02-22T04:40:43.511Z,158.60
2023-02-22T04:41:43.481Z,114.30
2023-02-22T04:42:43.491Z,115.80
2023-02-22T04:43:43.500Z,193.90
2023-02-22T04:44:43.484Z,202.70
2023-02-22T04:45:43.497Z,121.20
2023-02-22T04:46:43.547Z,135.30
2023-02-22T04:47:43.404Z,144.90
2023-02-22T04:48:43.420Z,157.00
2023-02-22T04:49:43.399Z,130.40
2023-02-22T04:50:43.516Z,189.40
2023-02-22T04:51:43.377Z,133.70
2023-02-22T04:52:43.396Z,154.70
2023-02-22T04:53:43.534Z,133.20
2023-02-22T04:54:43.360Z,139.50
2023-02-22T04:55:43.329Z,99.90
2023-02-22T04:56:43.329Z,118.00
2023-02-22T04:57:43.315Z,93.50
2023-02-22T04:58:43.300Z,149.40
2023-02-22T04:59:43.279Z,92.50
2023-02-22T05:00:43.301Z,91.70
2023-02-22T05:01:43.269Z,93.20
2023-02-22T05:02:43.354Z,100.80
2023-02-22T05:03:43.231Z,102.50
2023-02-22T05:04:43.361Z,100.50
2023-02-22T05:05:43.315Z,75.90
2023-02-22T05:06:43.427Z,78.50
2023-02-22T05:07:43.192Z,93.70
2023-02-22T05:08:43.198Z,74.00
2023-02-22T05:09:43.541Z,69.80
2023-02-22T05:10:43.199Z,77.60
2023-02-22T05:11:43.159Z,102.70
2023-02-22T05:12:43.167Z,90.40
2023-02-22T05:13:43.148Z,94.50
2023-02-22T05:14:43.246Z,86.70
2023-02-22T05:15:43.135Z,74.40
2023-02-22T05:16:43.837Z,79.50
2023-02-22T05:17:43.385Z,78.90
2023-02-22T05:18:43.612Z,79.20
2023-02-22T05:19:43.047Z,85.00
2023-02-22T05:20:43.071Z,68.40
2023-02-22T05:21:43.085Z,64.90
2023-02-22T05:22:43.118Z,70.00
2023-02-22T05:23:43.068Z,58.20
2023-02-22T05:24:43.025Z,57.40
2023-02-22T05:25:42.988Z,55.10
2023-02-22T05:26:43.056Z,67.90
2023-02-22T05:27:42.978Z,51.90
2023-02-22T05:28:42.992Z,56.40
2023-02-22T05:29:42.932Z,62.80
2023-02-22T05:30:43.007Z,53.20
2023-02-22T05:31:43.035Z,64.10
2023-02-22T05:32:42.943Z,52.70
2023-02-22T05:33:42.922Z,57.30
2023-02-22T05:34:42.925Z,57.80
2023-02-22T05:35:42.884Z,56.40
2023-02-22T05:36:42.916Z,60.80
2023-02-22T05:37:42.945Z,53.70
2023-02-22T05:38:42.875Z,48.90
2023-02-22T05:39:42.834Z,52.00
2023-02-22T05:40:42.846Z,52.60
2023-02-22T05:41:42.980Z,55.20
2023-02-22T05:42:42.847Z,66.30
2023-02-22T05:43:42.986Z,52.30
2023-02-22T05:44:42.806Z,57.10
2023-02-22T05:45:42.797Z,59.20
2023-02-22T05:46:42.844Z,53.10
2023-02-22T05:47:42.992Z,48.00
2023-02-22T05:48:42.755Z,50.30
2023-02-22T05:49:42.802Z,54.40
2023-02-22T05:50:42.847Z,48.90
2023-02-22T05:51:42.714Z,54.20
2023-02-22T05:52:42.737Z,49.60
2023-02-22T05:53:42.708Z,52.40
2023-02-22T05:54:42.736Z,48.10
2023-02-22T05:55:43.357Z,54.10
2023-02-22T05:56:42.713Z,51.70
2023-02-22T05:57:42.662Z,52.60
2023-02-22T05:58:42.675Z,51.20
2023-02-22T05:59:42.754Z,49.50
2023-02-22T06:00:42.637Z,44.60
2023-02-22T06:01:42.606Z,49.20
2023-02-22T06:02:42.623Z,42.50
2023-02-22T06:03:42.634Z,46.90
2023-02-22T06:04:42.579Z,42.00
2023-02-22T06:05:42.632Z,48.30
2023-02-22T06:06:42.637Z,46.00
2023-02-22T06:07:42.550Z,47.80
2023-02-22T06:08:42.621Z,45.30
2023-02-22T06:09:42.513Z,44.30
2023-02-22T06:10:42.508Z,45.80
2023-02-22T06:11:42.535Z,44.20
2023-02-22T06:12:42.656Z,45.50
2023-02-22T06:13:42.665Z,41.00
2023-02-22T06:14:42.465Z,39.40
2023-02-22T06:15:42.465Z,47.50
2023-02-22T06:16:42.427Z,39.60
2023-02-22T06:17:42.444Z,40.00
2023-02-22T06:18:42.436Z,34.50
2023-02-22T06:19:42.425Z,42.50
2023-02-22T06:20:42.407Z,49.10
2023-02-22T06:21:42.397Z,41.80
2023-02-22T06:22:42.398Z,44.00
2023-02-22T06:23:42.428Z,44.90
2023-02-22T06:24:42.335Z,42.50
2023-02-22T06:25:42.352Z,43.10
2023-02-22T06:26:42.335Z,43.00
2023-02-22T06:27:42.670Z,40.20
2023-02-22T06:28:42.682Z,46.00
2023-02-22T06:29:42.309Z,47.20
2023-02-22T06:30:42.317Z,48.00
2023-02-22T06:31:42.388Z,45.70
2023-02-22T06:32:42.270Z,41.50
2023-02-22T06:33:42.612Z,44.70
2023-02-22T06:34:42.229Z,43.60
2023-02-22T06:35:42.277Z,42.20
2023-02-22T06:36:42.216Z,43.90
2023-02-22T06:37:42.213Z,40.60
2023-02-22T06:38:42.519Z,47.20
2023-02-22T06:39:42.212Z,48.10
2023-02-22T06:40:42.181Z,51.80
2023-02-22T06:41:42.183Z,38.90
2023-02-22T06:42:42.149Z,40.30
2023-02-22T06:43:42.160Z,42.70
2023-02-22T06:44:42.125Z,53.00
2023-02-22T06:45:42.176Z,48.90
2023-02-22T06:46:42.102Z,48.10
2023-02-22T06:47:42.406Z,50.30
2023-02-22T06:48:42.084Z,64.70
2023-02-22T06:49:42.399Z,76.80
2023-02-22T06:50:42.080Z,68.20
2023-02-22T06:51:42.076Z,60.30
2023-02-22T06:52:42.064Z,66.70
2023-02-22T06:53:42.052Z,63.20
2023-02-22T06:54:42.020Z,60.10
2023-02-22T06:55:42.242Z,72.70
2023-02-22T06:56:41.993Z,77.20
2023-02-22T06:57:42.000Z,82.80
2023-02-22T06:58:41.974Z,83.90
2023-02-22T06:59:41.976Z,89.90
2023-02-22T07:00:41.996Z,67.50
2023-02-22T07:01:42.000Z,69.80
2023-02-22T07:02:41.919Z,78.00
2023-02-22T07:03:41.982Z,77.60
2023-02-22T07:04:43.553Z,93.30
2023-02-22T07:05:42.222Z,78.80
2023-02-22T07:06:42.305Z,118.40
2023-02-22T07:07:42.706Z,88.40
2023-02-22T07:08:42.009Z,94.70
2023-02-22T07:09:42.191Z,87.90
2023-02-22T07:10:41.849Z,124.90
2023-02-22T07:11:41.869Z,106.70
2023-02-22T07:12:41.821Z,76.10
2023-02-22T07:13:41.846Z,87.50
2023-02-22T07:14:41.802Z,105.70
2023-02-22T07:15:41.803Z,69.10
2023-02-22T07:16:41.867Z,73.20
2023-02-22T07:17:41.780Z,69.90
2023-02-22T07:18:41.764Z,78.50
2023-02-22T07:19:41.793Z,71.40
2023-02-22T07:20:41.739Z,63.40
2023-02-22T07:21:41.761Z,60.90
2023-02-22T07:22:41.720Z,104.20
2023-02-22T07:23:41.837Z,152.30
2023-02-22T07:24:41.694Z,93.10
2023-02-22T07:25:41.693Z,154.50
2023-02-22T07:26:41.717Z,212.50
2023-02-22T07:27:41.677Z,128.80
2023-02-22T07:28:41.734Z,129.10
2023-02-22T07:29:41.752Z,180.40
2023-02-22T07:30:41.808Z,209.00
2023-02-22T07:31:41.649Z,154.90
2023-02-22T07:32:41.697Z,123.80
2023-02-22T07:33:41.612Z,106.20
2023-02-22T07:34:41.610Z,84.60
2023-02-22T07:35:41.602Z,127.20
2023-02-22T07:36:41.584Z,120.30
2023-02-22T07:37:41.575Z,132.70
2023-02-22T07:38:41.615Z,117.60
2023-02-22T07:39:41.723Z,204.10
2023-02-22T07:40:41.520Z,96.50
2023-02-22T07:41:41.534Z,121.10
2023-02-22T07:42:41.480Z,134.00
2023-02-22T07:43:41.533Z,121.90
2023-02-22T07:44:41.649Z,114.10
2023-02-22T07:45:41.641Z,94.40
2023-02-22T07:46:41.448Z,65.70
2023-02-22T07:47:41.602Z,76.10
2023-02-22T07:48:41.572Z,65.80
2023-02-22T07:49:41.689Z,62.00
2023-02-22T07:50:41.689Z,58.00
2023-02-22T07:51:41.971Z,71.70
2023-02-22T07:52:41.413Z,51.10
2023-02-22T07:53:41.389Z,58.10
2023-02-22T07:54:56.297Z,58.70
2023-02-22T07:55:41.841Z,57.10
2023-02-22T07:56:41.344Z,52.80
2023-02-22T07:57:41.351Z,51.40
2023-02-22T07:58:41.314Z,49.00
2023-02-22T07:59:41.353Z,54.80
2023-02-22T08:00:41.339Z,50.60
2023-02-22T08:01:41.312Z,58.90
2023-02-22T08:02:41.322Z,51.40
2023-02-22T08:03:41.351Z,47.10
2023-02-22T08:04:41.251Z,51.40
2023-02-22T08:05:41.289Z,46.50
2023-02-22T08:06:41.262Z,49.50
2023-02-22T08:07:41.237Z,46.10
2023-02-22T08:08:41.197Z,48.80
2023-02-22T08:09:41.238Z,52.00
2023-02-22T08:10:41.312Z,51.10
2023-02-22T08:11:41.301Z,47.70
2023-02-22T08:12:41.163Z,37.60
2023-02-22T08:13:41.251Z,39.10
2023-02-22T08:14:41.144Z,44.00
2023-02-22T08:15:41.153Z,43.40
2023-02-22T08:16:41.167Z,39.30
2023-02-22T08:17:41.137Z,42.10
2023-02-22T08:18:41.087Z,38.80
2023-02-22T08:19:41.125Z,37.40
2023-02-22T08:20:41.122Z,39.20
2023-02-22T08:21:41.089Z,38.20
2023-02-22T08:22:41.046Z,41.80
2023-02-22T08:23:41.185Z,41.10
2023-02-22T08:24:41.056Z,38.60
2023-02-22T08:25:41.067Z,40.20
2023-02-22T08:26:41.007Z,43.40
2023-02-22T08:27:41.056Z,41.70
2023-02-22T08:28:41.009Z,37.30
2023-02-22T08:29:41.013Z,41.00
2023-02-22T08:30:41.023Z,36.00
2023-02-22T08:31:41.018Z,41.30
2023-02-22T08:32:40.957Z,36.20
2023-02-22T08:33:41.043Z,37.00
2023-02-22T08:34:40.943Z,36.50
2023-02-22T08:35:40.972Z,35.20
2023-02-22T08:36:40.905Z,36.40
2023-02-22T08:37:40.908Z,35.00
2023-02-22T08:38:40.926Z,30.90
2023-02-22T08:39:40.967Z,35.90
2023-02-22T08:40:40.864Z,34.90
2023-02-22T08:41:40.855Z,33.60
2023-02-22T08:42:40.849Z,32.90
2023-02-22T08:43:40.859Z,35.90
2023-02-22T08:44:40.816Z,37.90
2023-02-22T08:45:40.922Z,35.80
2023-02-22T08:46:40.781Z,36.00
2023-02-22T08:47:40.825Z,34.60
2023-02-22T08:48:40.763Z,35.90
2023-02-22T08:49:40.781Z,37.20
2023-02-22T08:50:40.785Z,33.50
2023-02-22T08:51:40.754Z,33.40
2023-02-22T08:52:40.766Z,33.40
2023-02-22T08:53:40.792Z,32.70
2023-02-22T08:54:40.695Z,34.70
2023-02-22T08:55:40.721Z,35.10
2023-02-22T08:56:40.688Z,34.50
2023-02-22T08:57:40.688Z,34.60
2023-02-22T08:58:40.639Z,31.60
2023-02-22T08:59:40.650Z,32.30
2023-02-22T09:00:40.632Z,36.10
2023-02-22T09:01:40.659Z,35.80
2023-02-22T09:02:40.633Z,38.90
2023-02-22T09:03:40.673Z,35.50
2023-02-22T09:04:40.580Z,39.30
2023-02-22T09:05:40.673Z,35.00
2023-02-22T09:06:40.579Z,35.90
2023-02-22T09:07:40.586Z,36.40
2023-02-22T09:08:40.533Z,33.10
2023-02-22T09:09:40.561Z,38.40
2023-02-22T09:10:40.642Z,34.10
2023-02-22T09:11:40.516Z,36.30
2023-02-22T09:12:40.494Z,38.20
2023-02-22T09:13:40.502Z,32.40
2023-02-22T09:14:40.457Z,36.10
2023-02-22T09:15:40.484Z,33.70
2023-02-22T09:16:40.505Z,30.70
2023-02-22T09:17:40.470Z,33.20
2023-02-22T09:18:44.199Z,31.80
2023-02-22T09:19:40.441Z,31.30
2023-02-22T09:20:40.385Z,30.80
2023-02-22T09:21:40.406Z,31.90
2023-02-22T09:22:40.396Z,33.00
2023-02-22T09:23:40.400Z,33.40
2023-02-22T09:24:40.349Z,30.50
2023-02-22T09:25:40.380Z,29.70
2023-02-22T09:26:40.367Z,29.40
2023-02-22T09:27:40.350Z,32.70
2023-02-22T09:28:40.309Z,26.80
2023-02-22T09:29:40.320Z,28.60
2023-02-22T09:30:40.313Z,29.60
2023-02-22T09:31:41.101Z,27.70
2023-02-22T09:32:40.484Z,27.60
2023-02-22T09:33:40.271Z,29.00
2023-02-22T09:34:40.246Z,27.20
2023-02-22T09:35:40.263Z,25.90
2023-02-22T09:36:40.228Z,27.00
2023-02-22T09:37:40.250Z,26.80
2023-02-22T09:38:40.203Z,27.30
2023-02-22T09:39:40.228Z,26.80
2023-02-22T09:40:40.183Z,27.40
2023-02-22T09:41:40.205Z,25.70
2023-02-22T09:42:40.412Z,26.30
2023-02-22T09:43:40.186Z,27.20
2023-02-22T09:44:40.138Z,26.80
2023-02-22T09:45:40.179Z,28.20
2023-02-22T09:46:40.104Z,27.00
2023-02-22T09:47:40.167Z,25.70
2023-02-22T09:48:40.084Z,26.90
2023-02-22T09:49:40.136Z,24.30
2023-02-22T09:50:40.057Z,26.60
2023-02-22T09:51:40.188Z,25.60
2023-02-22T09:52:40.189Z,23.40
2023-02-22T09:53:40.044Z,20.90
2023-02-22T09:54:40.022Z,24.80
2023-02-22T09:55:40.038Z,20.60
2023-02-22T09:56:39.985Z,25.40
2023-02-22T09:57:40.023Z,22.10
2023-02-22T09:58:41.812Z,21.00
2023-02-22T09:59:39.984Z,21.20
2023-02-22T10:00:39.944Z,17.70
2023-02-22T10:01:39.993Z,21.60
2023-02-22T10:02:39.926Z,18.50
2023-02-22T10:03:39.956Z,19.90
2023-02-22T10:04:39.908Z,20.40
2023-02-22T10:05:40.040Z,18.30
2023-02-22T10:06:39.894Z,19.80
2023-02-22T10:07:40.289Z,18.10
2023-02-22T10:08:39.863Z,17.60
2023-02-22T10:09:39.864Z,19.20
2023-02-22T10:10:39.864Z,19.00
2023-02-22T10:11:39.834Z,21.50
2023-02-22T10:12:39.838Z,18.90
2023-02-22T10:13:39.920Z,18.40
2023-02-22T10:14:39.829Z,18.60
2023-02-22T10:15:39.813Z,19.60
2023-02-22T10:16:39.793Z,16.70
2023-02-22T10:17:39.774Z,18.90
2023-02-22T10:18:39.768Z,19.30
2023-02-22T10:19:39.754Z,16.90
2023-02-22T10:20:39.715Z,18.10
2023-02-22T10:21:39.737Z,17.30
2023-02-22T10:22:39.715Z,16.80
2023-02-22T10:23:39.703Z,15.30
2023-02-22T10:24:39.747Z,17.90
2023-02-22T10:25:39.692Z,15.00
2023-02-22T10:26:39.671Z,13.50
2023-02-22T10:27:39.692Z,13.70
2023-02-22T10:28:39.626Z,15.90
2023-02-22T10:29:39.630Z,13.40
2023-02-22T10:30:39.656Z,16.10
2023-02-22T10:31:39.639Z,15.10
2023-02-22T10:32:39.873Z,13.80
2023-02-22T10:33:39.578Z,14.40
2023-02-22T10:34:39.592Z,14.30
2023-02-22T10:35:39.560Z,12.50
2023-02-22T10:36:39.611Z,14.40
2023-02-22T10:37:39.652Z,13.90
2023-02-22T10:38:39.549Z,12.80
2023-02-22T10:39:39.535Z,12.90
2023-02-22T10:40:39.552Z,13.20
2023-02-22T10:41:39.491Z,14.60
2023-02-22T10:42:39.519Z,11.40
2023-02-22T10:43:39.524Z,14.40
2023-02-22T10:44:39.494Z,12.60
2023-02-22T10:45:39.457Z,10.70
2023-02-22T10:46:39.460Z,11.50
2023-02-22T10:47:39.423Z,12.80
2023-02-22T10:48:39.453Z,12.30
2023-02-22T10:49:39.413Z,14.10
2023-02-22T10:50:39.420Z,13.40
2023-02-22T10:51:39.452Z,13.10
2023-02-22T10:52:39.571Z,11.50
2023-02-22T10:53:39.507Z,11.50
2023-02-22T10:54:39.400Z,11.90
2023-02-22T10:55:39.361Z,12.80
2023-02-22T10:56:39.380Z,12.80
2023-02-22T10:57:39.325Z,10.20
2023-02-22T10:58:39.359Z,13.30
2023-02-22T10:59:39.309Z,10.60
2023-02-22T11:00:39.330Z,11.40
2023-02-22T11:01:39.325Z,12.50
2023-02-22T11:02:39.300Z,12.10
2023-02-22T11:03:39.252Z,12.40
2023-02-22T11:04:39.291Z,10.90
2023-02-22T11:05:39.233Z,10.40
2023-02-22T11:06:39.238Z,12.30
2023-02-22T11:07:39.240Z,12.70
2023-02-22T11:08:39.243Z,10.90
2023-02-22T11:09:39.199Z,10.60
2023-02-22T11:10:39.224Z,11.20
2023-02-22T11:11:39.237Z,12.00
2023-02-22T11:12:39.235Z,11.60
2023-02-22T11:13:39.234Z,11.20
2023-02-22T11:14:39.181Z,10.80
2023-02-22T11:15:39.140Z,11.90
2023-02-22T11:16:39.551Z,11.80
2023-02-22T11:17:39.089Z,11.00
2023-02-22T11:18:39.107Z,9.50
2023-02-22T11:19:39.090Z,11.40
2023-02-22T11:20:39.117Z,11.70
2023-02-22T11:21:39.043Z,10.10
2023-02-22T11:22:39.064Z,10.80
2023-02-22T11:23:39.030Z,10.40
2023-02-22T11:24:48.760Z,13.30
2023-02-22T11:25:40.022Z,12.00
2023-02-22T11:26:39.070Z,12.00
2023-02-22T11:27:38.967Z,9.10
2023-02-22T11:28:38.978Z,14.40
2023-02-22T11:29:38.980Z,9.70
2023-02-22T11:30:39.128Z,11.70
2023-02-22T11:31:39.075Z,9.50
2023-02-22T11:32:38.949Z,12.30
2023-02-22T11:33:38.907Z,10.10
2023-02-22T11:34:39.258Z,9.70
2023-02-22T11:35:39.076Z,10.40
2023-02-22T11:36:38.899Z,10.30
2023-02-22T11:37:38.887Z,11.10
2023-02-22T11:38:38.871Z,10.60
2023-02-22T11:39:38.867Z,10.50
2023-02-22T11:40:38.860Z,10.60
2023-02-22T11:41:38.815Z,11.00
2023-02-22T11:42:38.839Z,12.70
2023-02-22T11:43:38.813Z,10.00
2023-02-22T11:44:38.802Z,11.20
2023-02-22T11:45:44.209Z,10.70
2023-02-22T11:46:39.801Z,12.20
2023-02-22T11:47:38.734Z,12.00
2023-02-22T11:48:38.754Z,10.10
2023-02-22T11:49:38.716Z,11.80
2023-02-22T11:50:38.734Z,10.20
2023-02-22T11:51:38.703Z,9.20
2023-02-22T11:52:38.705Z,12.10
2023-02-22T11:53:38.699Z,10.10
2023-02-22T11:54:38.819Z,9.40
2023-02-22T11:55:43.148Z,8.70
2023-02-22T11:56:38.726Z,10.50
2023-02-22T11:57:38.638Z,10.30
2023-02-22T11:58:38.644Z,11.30
2023-02-22T11:59:38.614Z,10.30
2023-02-22T12:00:38.625Z,8.60
2023-02-22T12:01:38.597Z,9.60
2023-02-22T12:02:41.647Z,9.40
2023-02-22T12:03:39.672Z,9.60
2023-02-22T12:04:39.529Z,10.40
2023-02-22T12:05:38.547Z,10.20
2023-02-22T12:06:38.566Z,9.00
2023-02-22T12:07:38.553Z,8.80
2023-02-22T12:08:38.577Z,9.70
2023-02-22T12:09:38.485Z,9.50
2023-02-22T12:10:38.505Z,7.80
2023-02-22T12:11:38.505Z,9.40
2023-02-22T12:12:38.557Z,11.50
2023-02-22T12:13:38.451Z,8.50
2023-02-22T12:14:38.473Z,10.10
2023-02-22T12:15:38.542Z,8.80
2023-02-22T12:16:38.440Z,8.60
2023-02-22T12:17:40.202Z,8.60
2023-02-22T12:18:38.426Z,7.80
2023-02-22T12:19:38.646Z,9.70
2023-02-22T12:20:38.382Z,8.80
2023-02-22T12:21:38.418Z,9.00
2023-02-22T12:22:38.364Z,7.60
2023-02-22T12:23:38.332Z,9.30
2023-02-22T12:24:38.418Z,8.60
2023-02-22T12:25:38.314Z,8.70
2023-02-22T12:26:38.697Z,8.30
2023-02-22T12:27:38.297Z,7.60
2023-02-22T12:28:38.351Z,9.40
2023-02-22T12:29:38.286Z,8.10
2023-02-22T12:30:38.338Z,7.80
2023-02-22T12:31:38.423Z,6.20
2023-02-22T12:32:38.294Z,9.90
2023-02-22T12:33:38.258Z,8.60
2023-02-22T12:34:38.377Z,7.90
2023-02-22T12:35:38.583Z,8.10
2023-02-22T12:36:38.232Z,8.70
2023-02-22T12:37:38.185Z,8.50
2023-02-22T12:38:38.238Z,7.30
2023-02-22T12:39:51.851Z,6.20
2023-02-22T12:40:39.161Z,9.50
2023-02-22T12:41:38.143Z,8.00
2023-02-22T12:42:38.177Z,8.80
2023-02-22T12:43:38.143Z,6.20
2023-02-22T12:44:38.142Z,8.00
2023-02-22T12:45:38.130Z,8.00
2023-02-22T12:46:38.211Z,8.80
2023-02-22T12:47:38.072Z,8.60
2023-02-22T12:48:38.075Z,9.30
2023-02-22T12:49:38.047Z,12.00
2023-02-22T12:50:38.069Z,10.20
2023-02-22T12:51:38.029Z,8.30
2023-02-22T12:52:38.044Z,9.20