createdAt,value
2019-02-10T00:00:13.015Z,932.50
2019-02-10T00:01:13.021Z,932.58
2019-02-10T00:02:13.010Z,932.59
2019-02-10T00:03:13.045Z,932.63
2019-02-10T00:04:12.976Z,932.65
2019-02-10T00:05:12.982Z,932.66
2019-02-10T00:06:12.973Z,932.69
2019-02-10T00:07:12.984Z,932.69
2019-02-10T00:08:12.997Z,932.70
2019-02-10T00:09:12.971Z,932.72
2019-02-10T00:10:12.952Z,932.68
2019-02-10T00:11:12.948Z,932.67
2019-02-10T00:12:12.949Z,932.70
2019-02-10T00:13:12.944Z,932.72
2019-02-10T00:14:12.931Z,932.71
2019-02-10T00:15:13.935Z,932.72
2019-02-10T00:16:12.925Z,932.70
2019-02-10T00:17:12.907Z,932.74
2019-02-10T00:18:12.896Z,932.76
2019-02-10T00:19:12.912Z,932.70
2019-02-10T00:20:12.912Z,932.74
2019-02-10T00:21:12.904Z,932.76
2019-02-10T00:22:12.895Z,932.80
2019-02-10T00:23:12.931Z,932.79
2019-02-10T00:24:12.871Z,932.84
2019-02-10T00:25:12.878Z,932.83
2019-02-10T00:26:12.874Z,932.87
2019-02-10T00:27:12.863Z,932.88
2019-02-10T00:28:12.850Z,932.94
2019-02-10T00:29:12.824Z,932.91
2019-02-10T00:30:12.832Z,932.89
2019-02-10T00:31:12.820Z,932.91
2019-02-10T00:32:12.826Z,932.92
2019-02-10T00:33:12.807Z,932.94
2019-02-10T00:34:12.810Z,932.89
2019-02-10T00:35:12.813Z,932.91
2019-02-10T00:36:12.814Z,932.85
2019-02-10T00:37:12.793Z,932.86
2019-02-10T00:38:12.800Z,932.82
2019-02-10T00:39:12.768Z,932.82
2019-02-10T00:40:12.772Z,932.79
2019-02-10T00:41:12.806Z,932.78
2019-02-10T00:42:12.760Z,932.75
2019-02-10T00:43:12.749Z,932.75
2019-02-10T00:44:12.741Z,932.75
2019-02-10T00:45:12.739Z,932.76
2019-02-10T00:46:12.733Z,932.74
2019-02-10T00:47:12.739Z,932.79
2019-02-10T00:48:12.729Z,932.74
2019-02-10T00:49:12.709Z,932.75
2019-02-10T00:50:12.711Z,932.76
2019-02-10T00:51:12.705Z,932.74
2019-02-10T00:52:12.681Z,932.72
2019-02-10T00:53:12.681Z,932.76
2019-02-10T00:54:12.692Z,932.77
2019-02-10T00:55:12.673Z,932.74
2019-02-10T00:56:12.652Z,932.71
2019-02-10T00:57:12.665Z,932.71
2019-02-10T00:58:12.639Z,932.71
2019-02-10T00:59:12.662Z,932.73
2019-02-10T01:00:12.643Z,932.64
2019-02-10T01:01:12.648Z,932.63
2019-02-10T01:02:12.644Z,932.65
2019-02-10T01:03:12.615Z,932.62
2019-02-10T01:04:12.619Z,932.61
2019-02-10T01:05:12.619Z,932.62
2019-02-10T01:06:12.623Z,932.58
2019-02-10T01:07:12.609Z,932.57
2019-02-10T01:08:12.582Z,932.59
2019-02-10T01:09:12.602Z,932.63
2019-02-10T01:10:12.588Z,932.62
2019-02-10T01:11:12.577Z,932.68
2019-02-10T01:12:12.583Z,932.64
2019-02-10T01:13:12.573Z,932.66
2019-02-10T01:14:12.554Z,932.71
2019-02-10T01:15:12.595Z,932.72
2019-02-10T01:16:12.599Z,932.70
2019-02-10T01:17:12.544Z,932.69
2019-02-10T01:18:12.529Z,932.70
2019-02-10T01:19:12.541Z,932.73
2019-02-10T01:20:12.565Z,932.72
2019-02-10T01:21:12.510Z,932.74
2019-02-10T01:22:12.524Z,932.72
2019-02-10T01:23:12.514Z,932.75
2019-02-10T01:24:12.513Z,932.72
2019-02-10T01:25:12.497Z,932.78
2019-02-10T01:26:12.479Z,932.75
2019-02-10T01:27:12.489Z,932.79
2019-02-10T01:28:12.479Z,932.78
2019-02-10T01:29:12.488Z,932.81
2019-02-10T01:30:12.477Z,932.82
2019-02-10T01:31:12.661Z,932.85
2019-02-10T01:32:12.443Z,932.84
2019-02-10T01:33:12.437Z,932.85
2019-02-10T01:34:12.453Z,932.87
2019-02-10T01:35:12.439Z,932.88
2019-02-10T01:36:12.430Z,932.90
2019-02-10T01:37:12.420Z,932.88
2019-02-10T01:38:12.418Z,932.88
2019-02-10T01:39:12.406Z,932.86
2019-02-10T01:40:12.406Z,932.85
2019-02-10T01:41:12.392Z,932.86
2019-02-10T01:42:12.390Z,932.79
2019-02-10T01:43:12.378Z,932.82
2019-02-10T01:44:12.366Z,932.81
2019-02-10T01:45:12.369Z,932.79
2019-02-10T01:46:12.352Z,932.79
2019-02-10T01:47:12.416Z,932.80
2019-02-10T01:48:12.328Z,932.84
2019-02-10T01:49:12.356Z,932.84
2019-02-10T01:50:12.335Z,932.84
2019-02-10T01:51:12.328Z,932.83
2019-02-10T01:52:12.339Z,932.85
2019-02-10T01:53:12.317Z,932.84
2019-02-10T01:54:12.305Z,932.83
2019-02-10T01:55:12.288Z,932.81
2019-02-10T01:56:12.300Z,932.81
2019-02-10T01:57:12.286Z,932.80
2019-02-10T01:58:12.310Z,932.81
2019-02-10T01:59:12.278Z,932.80
2019-02-10T02:00:12.284Z,932.80
2019-02-10T02:01:12.265Z,932.80
2019-02-10T02:02:12.267Z,932.83
2019-02-10T02:03:12.259Z,932.84
2019-02-10T02:04:12.242Z,932.86
2019-02-10T02:05:12.226Z,932.88
2019-02-10T02:06:12.230Z,932.92
2019-02-10T02:07:12.235Z,932.92
2019-02-10T02:08:12.219Z,932.91
2019-02-10T02:09:12.220Z,932.90
2019-02-10T02:10:12.203Z,932.90
2019-02-10T02:11:12.211Z,932.91
2019-02-10T02:12:12.201Z,932.89
2019-02-10T02:13:12.180Z,932.91
2019-02-10T02:14:12.191Z,932.91
2019-02-10T02:15:12.183Z,932.88
2019-02-10T02:16:12.176Z,932.90
2019-02-10T02:17:12.171Z,932.89
2019-02-10T02:18:12.149Z,932.86
2019-02-10T02:19:12.164Z,932.84
2019-02-10T02:20:12.155Z,932.86
2019-02-10T02:21:12.152Z,932.87
2019-02-10T02:22:12.147Z,932.84
2019-02-10T02:23:12.122Z,932.84
2019-02-10T02:24:12.119Z,932.89
2019-02-10T02:25:12.137Z,932.86
2019-02-10T02:26:12.127Z,932.88
2019-02-10T02:27:12.105Z,932.89
2019-02-10T02:28:12.071Z,932.87
2019-02-10T02:29:12.092Z,932.85
2019-02-10T02:30:12.072Z,932.86
2019-02-10T02:31:12.083Z,932.84
2019-02-10T02:32:12.062Z,932.88
2019-02-10T02:33:12.054Z,932.88
2019-02-10T02:34:12.066Z,932.91
2019-02-10T02:35:12.037Z,932.83
2019-02-10T02:36:12.039Z,932.83
2019-02-10T02:37:12.061Z,932.83
2019-02-10T02:38:12.039Z,932.83
2019-02-10T02:39:12.025Z,932.81
2019-02-10T02:40:12.018Z,932.80
2019-02-10T02:41:12.002Z,932.79
2019-02-10T02:42:11.996Z,932.77
2019-02-10T02:43:12.009Z,932.77
2019-02-10T02:44:12.006Z,932.77
2019-02-10T02:45:11.998Z,932.78
2019-02-10T02:46:11.983Z,932.75
2019-02-10T02:47:11.978Z,932.79
2019-02-10T02:48:11.970Z,932.75
2019-02-10T02:49:11.974Z,932.79
2019-02-10T02:50:12.004Z,932.85
2019-02-10T02:51:11.967Z,932.82
2019-02-10T02:52:11.951Z,932.88
2019-02-10T02:53:11.950Z,932.91
2019-02-10T02:54:11.925Z,932.91
2019-02-10T02:55:11.965Z,932.95
2019-02-10T02:56:11.908Z,932.98
2019-02-10T02:57:11.951Z,932.97
2019-02-10T02:58:11.912Z,933.01
2019-02-10T02:59:11.920Z,932.99
2019-02-10T03:00:11.903Z,933.01
2019-02-10T03:01:11.882Z,933.00
2019-02-10T03:02:11.891Z,933.03
2019-02-10T03:03:11.882Z,933.09
2019-02-10T03:04:11.910Z,933.10
2019-02-10T03:05:11.870Z,933.08
2019-02-10T03:06:11.849Z,933.07
2019-02-10T03:07:17.783Z,933.09
2019-02-10T03:08:11.838Z,933.10
2019-02-10T03:09:11.821Z,933.10
2019-02-10T03:10:11.842Z,933.04
2019-02-10T03:11:11.812Z,933.05
2019-02-10T03:12:11.798Z,933.03
2019-02-10T03:13:11.792Z,933.01
2019-02-10T03:14:11.787Z,932.98
2019-02-10T03:15:11.789Z,932.99
2019-02-10T03:16:11.803Z,933.00
2019-02-10T03:17:11.781Z,932.99
2019-02-10T03:18:11.790Z,932.99
2019-02-10T03:19:11.773Z,933.04
2019-02-10T03:20:11.754Z,933.04
2019-02-10T03:21:11.754Z,933.04
2019-02-10T03:22:11.744Z,933.08
2019-02-10T03:23:11.728Z,933.10
2019-02-10T03:24:11.736Z,933.10
2019-02-10T03:25:11.723Z,933.06
2019-02-10T03:26:11.766Z,933.02
2019-02-10T03:27:11.711Z,933.02
2019-02-10T03:28:11.709Z,932.99
2019-02-10T03:29:11.715Z,932.93
2019-02-10T03:30:11.747Z,932.96
2019-02-10T03:31:11.815Z,932.95
2019-02-10T03:32:11.698Z,932.96
2019-02-10T03:33:11.704Z,932.93
2019-02-10T03:34:11.661Z,932.89
2019-02-10T03:35:11.717Z,932.91
2019-02-10T03:36:11.706Z,932.90
2019-02-10T03:37:11.659Z,932.87
2019-02-10T03:38:11.647Z,932.90
2019-02-10T03:39:11.678Z,932.88
2019-02-10T03:40:11.622Z,932.89
2019-02-10T03:41:11.621Z,932.92
2019-02-10T03:42:11.630Z,932.91
2019-02-10T03:43:11.651Z,932.89
2019-02-10T03:44:11.611Z,932.86
2019-02-10T03:45:11.600Z,932.84
2019-02-10T03:46:11.592Z,932.86
2019-02-10T03:47:11.581Z,932.83
2019-02-10T03:48:11.616Z,932.83
2019-02-10T03:49:11.573Z,932.81
2019-02-10T03:50:11.614Z,932.83
2019-02-10T03:51:11.599Z,932.85
2019-02-10T03:52:11.569Z,932.84
2019-02-10T03:53:11.588Z,932.87
2019-02-10T03:54:11.521Z,932.83
2019-02-10T03:55:11.579Z,932.78
2019-02-10T03:56:11.523Z,932.76
2019-02-10T03:57:11.519Z,932.78
2019-02-10T03:58:11.517Z,932.75
2019-02-10T03:59:11.517Z,932.79
2019-02-10T04:00:11.493Z,932.76
2019-02-10T04:01:11.488Z,932.75
2019-02-10T04:02:11.487Z,932.77
2019-02-10T04:03:11.472Z,932.72
2019-02-10T04:04:11.458Z,932.75
2019-02-10T04:05:11.455Z,932.75
2019-02-10T04:06:11.447Z,932.75
2019-02-10T04:07:11.438Z,932.76
2019-02-10T04:08:11.438Z,932.73
2019-02-10T04:09:11.435Z,932.71
2019-02-10T04:10:11.425Z,932.72
2019-02-10T04:11:11.411Z,932.72
2019-02-10T04:12:11.405Z,932.67
2019-02-10T04:13:11.399Z,932.72
2019-02-10T04:14:11.441Z,932.74
2019-02-10T04:15:11.400Z,932.74
2019-02-10T04:16:11.393Z,932.75
2019-02-10T04:17:11.414Z,932.83
2019-02-10T04:18:11.385Z,932.82
2019-02-10T04:19:11.406Z,932.81
2019-02-10T04:20:11.343Z,932.75
2019-02-10T04:21:11.354Z,932.69
2019-02-10T04:22:11.356Z,932.62
2019-02-10T04:23:11.327Z,932.63
2019-02-10T04:24:11.332Z,932.57
2019-02-10T04:25:11.310Z,932.59
2019-02-10T04:26:11.316Z,932.58
2019-02-10T04:27:11.314Z,932.64
2019-02-10T04:28:11.296Z,932.64
2019-02-10T04:29:11.297Z,932.62
2019-02-10T04:30:11.323Z,932.63
2019-02-10T04:31:11.279Z,932.57
2019-02-10T04:32:11.268Z,932.52
2019-02-10T04:33:11.268Z,932.47
2019-02-10T04:34:11.253Z,932.42
2019-02-10T04:35:11.232Z,932.36
2019-02-10T04:36:11.238Z,932.35
2019-02-10T04:37:11.251Z,932.32
2019-02-10T04:38:11.225Z,932.31
2019-02-10T04:39:11.238Z,932.29
2019-02-10T04:40:11.253Z,932.28
2019-02-10T04:41:11.214Z,932.25
2019-02-10T04:42:11.265Z,932.23
2019-02-10T04:43:11.202Z,932.26
2019-02-10T04:44:11.192Z,932.25
2019-02-10T04:45:11.217Z,932.25
2019-02-10T04:46:11.174Z,932.23
2019-02-10T04:47:11.166Z,932.27
2019-02-10T04:48:11.162Z,932.24
2019-02-10T04:49:11.139Z,932.27
2019-02-10T04:50:11.124Z,932.28
2019-02-10T04:51:11.134Z,932.28
2019-02-10T04:52:11.125Z,932.30
2019-02-10T04:53:11.138Z,932.26
2019-02-10T04:54:11.116Z,932.23
2019-02-10T04:55:11.107Z,932.19
2019-02-10T04:56:11.089Z,932.20
2019-02-10T04:57:11.090Z,932.10
2019-02-10T04:58:11.085Z,932.07
2019-02-10T04:59:11.073Z,932.05
2019-02-10T05:00:11.060Z,932.01
2019-02-10T05:01:11.165Z,931.99
2019-02-10T05:02:11.043Z,932.01
2019-02-10T05:03:11.042Z,932.01
2019-02-10T05:04:11.036Z,932.00
2019-02-10T05:05:11.029Z,932.05
2019-02-10T05:06:11.030Z,932.04
2019-02-10T05:07:11.040Z,932.07
2019-02-10T05:08:11.024Z,932.03
2019-02-10T05:09:11.017Z,932.01
2019-02-10T05:10:11.016Z,932.02
2019-02-10T05:11:10.976Z,932.00
2019-02-10T05:12:10.994Z,932.00
2019-02-10T05:13:10.989Z,931.97
2019-02-10T05:14:10.986Z,931.95
2019-02-10T05:15:10.979Z,931.93
2019-02-10T05:16:10.947Z,931.93
2019-02-10T05:17:10.951Z,931.93
2019-02-10T05:18:10.952Z,931.92
2019-02-10T05:19:10.943Z,931.86
2019-02-10T05:20:10.930Z,931.91
2019-02-10T05:21:10.948Z,931.89
2019-02-10T05:22:10.917Z,931.89
2019-02-10T05:23:11.060Z,931.89
2019-02-10T05:24:10.900Z,931.82
2019-02-10T05:25:10.904Z,931.85
2019-02-10T05:26:10.889Z,931.85
2019-02-10T05:27:10.881Z,931.84
2019-02-10T05:28:10.871Z,931.81
2019-02-10T05:29:10.881Z,931.83
2019-02-10T05:30:10.865Z,931.82
2019-02-10T05:31:10.844Z,931.86
2019-02-10T05:32:10.845Z,931.90
2019-02-10T05:33:10.837Z,931.89
2019-02-10T05:34:10.838Z,931.87
2019-02-10T05:35:10.829Z,931.88
2019-02-10T05:36:10.821Z,931.86
2019-02-10T05:37:10.817Z,931.86
2019-02-10T05:38:10.809Z,931.86
2019-02-10T05:39:10.812Z,931.86
2019-02-10T05:40:10.788Z,931.82
2019-02-10T05:41:10.771Z,931.80
2019-02-10T05:42:10.760Z,931.79
2019-02-10T05:43:10.754Z,931.79
2019-02-10T05:44:10.770Z,931.80
2019-02-10T05:45:10.755Z,931.83
2019-02-10T05:46:10.786Z,931.84
2019-02-10T05:47:10.744Z,931.89
2019-02-10T05:48:10.737Z,931.94
2019-02-10T05:49:10.762Z,931.94
2019-02-10T05:50:10.722Z,931.92
2019-02-10T05:51:10.704Z,931.94
2019-02-10T05:52:10.746Z,931.95
2019-02-10T05:53:10.682Z,931.92
2019-02-10T05:54:10.730Z,931.90
2019-02-10T05:55:10.700Z,931.90
2019-02-10T05:56:10.690Z,931.88
2019-02-10T05:57:10.660Z,931.91
2019-02-10T05:58:10.662Z,931.94
2019-02-10T05:59:10.706Z,931.91
2019-02-10T06:00:10.656Z,931.89
2019-02-10T06:01:10.687Z,931.91
2019-02-10T06:02:10.679Z,931.92
2019-02-10T06:03:10.644Z,931.90
2019-02-10T06:04:10.620Z,931.94
2019-02-10T06:05:10.611Z,931.94
2019-02-10T06:06:10.627Z,931.93
2019-02-10T06:07:10.582Z,931.97
2019-02-10T06:08:13.567Z,931.94
2019-02-10T06:09:10.585Z,931.95
2019-02-10T06:10:10.583Z,931.97
2019-02-10T06:11:10.559Z,931.98
2019-02-10T06:12:10.561Z,932.00
2019-02-10T06:13:10.559Z,932.01
2019-02-10T06:14:10.544Z,931.99
2019-02-10T06:15:10.580Z,932.00
2019-02-10T06:16:10.537Z,931.98
2019-02-10T06:17:10.527Z,931.98
2019-02-10T06:18:10.524Z,931.98
2019-02-10T06:19:10.492Z,931.98
2019-02-10T06:20:10.518Z,931.97
2019-02-10T06:21:10.488Z,931.96
2019-02-10T06:22:10.531Z,931.95
2019-02-10T06:23:10.488Z,931.94
2019-02-10T06:24:10.478Z,931.86
2019-02-10T06:25:10.468Z,931.87
2019-02-10T06:26:10.462Z,931.83
2019-02-10T06:27:10.500Z,931.82
2019-02-10T06:28:10.431Z,931.80
2019-02-10T06:29:10.451Z,931.81
2019-02-10T06:30:10.448Z,931.84
2019-02-10T06:31:10.408Z,931.87
2019-02-10T06:32:10.408Z,931.82
2019-02-10T06:33:10.577Z,931.84
2019-02-10T06:34:10.386Z,931.86
2019-02-10T06:35:10.409Z,931.86
2019-02-10T06:36:10.394Z,931.86
2019-02-10T06:37:10.360Z,931.86
2019-02-10T06:38:10.378Z,931.85
2019-02-10T06:39:10.357Z,931.86
2019-02-10T06:40:10.359Z,931.86
2019-02-10T06:41:10.346Z,931.83
2019-02-10T06:42:10.337Z,931.83
2019-02-10T06:43:10.353Z,931.79
2019-02-10T06:44:10.443Z,931.79
2019-02-10T06:45:10.362Z,931.76
2019-02-10T06:46:10.319Z,931.75
2019-02-10T06:47:10.306Z,931.74
2019-02-10T06:48:10.305Z,931.76
2019-02-10T06:49:10.331Z,931.77
2019-02-10T06:50:10.269Z,931.75
2019-02-10T06:51:10.275Z,931.76
2019-02-10T06:52:10.272Z,931.79
2019-02-10T06:53:10.261Z,931.77
2019-02-10T06:54:10.267Z,931.73
2019-02-10T06:55:10.243Z,931.75
2019-02-10T06:56:10.232Z,931.75
2019-02-10T06:57:10.232Z,931.74
2019-02-10T06:58:10.221Z,931.74
2019-02-10T06:59:10.218Z,931.76
2019-02-10T07:00:10.227Z,931.74
2019-02-10T07:01:10.192Z,931.73
2019-02-10T07:02:10.208Z,931.73
2019-02-10T07:03:10.200Z,931.71
2019-02-10T07:04:10.179Z,931.71
2019-02-10T07:05:10.169Z,931.69
2019-02-10T07:06:10.155Z,931.72
2019-02-10T07:07:10.157Z,931.71
2019-02-10T07:08:10.144Z,931.72
2019-02-10T07:09:10.139Z,931.71
2019-02-10T07:10:10.150Z,931.68
2019-02-10T07:11:10.138Z,931.69
2019-02-10T07:12:10.128Z,931.71
2019-02-10T07:13:10.116Z,931.68
2019-02-10T07:14:10.102Z,931.73
2019-02-10T07:15:10.134Z,931.68
2019-02-10T07:16:10.079Z,931.67
2019-02-10T07:17:10.100Z,931.65
2019-02-10T07:18:10.089Z,931.66
2019-02-10T07:19:10.069Z,931.63
2019-02-10T07:20:10.055Z,931.61
2019-02-10T07:21:10.071Z,931.63
2019-02-10T07:22:10.057Z,931.64
2019-02-10T07:23:10.047Z,931.70
2019-02-10T07:24:10.035Z,931.68
2019-02-10T07:25:10.029Z,931.64
2019-02-10T07:26:10.135Z,931.65
2019-02-10T07:27:10.019Z,931.67
2019-02-10T07:28:09.996Z,931.66
2019-02-10T07:29:10.010Z,931.68
2019-02-10T07:30:09.991Z,931.66
2019-02-10T07:31:09.965Z,931.64
2019-02-10T07:32:09.970Z,931.68
2019-02-10T07:33:09.969Z,931.69
2019-02-10T07:34:09.955Z,931.63
2019-02-10T07:35:09.947Z,931.66
2019-02-10T07:36:09.936Z,931.64
2019-02-10T07:37:09.923Z,931.60
2019-02-10T07:38:09.942Z,931.59
2019-02-10T07:39:09.973Z,931.60
2019-02-10T07:40:09.923Z,931.63
2019-02-10T07:41:09.900Z,931.59
2019-02-10T07:42:09.935Z,931.60
2019-02-10T07:43:09.893Z,931.63
2019-02-10T07:44:09.932Z,931.67
2019-02-10T07:45:09.887Z,931.69
2019-02-10T07:46:09.876Z,931.66
2019-02-10T07:47:09.881Z,931.65
2019-02-10T07:48:09.852Z,931.63
2019-02-10T07:49:09.845Z,931.64
2019-02-10T07:50:09.837Z,931.63
2019-02-10T07:51:09.834Z,931.66
2019-02-10T07:52:09.822Z,931.66
2019-02-10T07:53:09.814Z,931.67
2019-02-10T07:54:09.814Z,931.65
2019-02-10T07:55:09.850Z,931.68
2019-02-10T07:56:09.795Z,931.65
2019-02-10T07:57:09.794Z,931.67
2019-02-10T07:58:09.766Z,931.66
2019-02-10T07:59:09.785Z,931.67
2019-02-10T08:00:09.763Z,931.71
2019-02-10T08:01:09.755Z,931.73
2019-02-10T08:02:09.785Z,931.80
2019-02-10T08:03:09.787Z,931.79
2019-02-10T08:04:09.744Z,931.84
2019-02-10T08:05:09.775Z,931.82
2019-02-10T08:06:09.772Z,931.85
2019-02-10T08:07:09.759Z,931.80
2019-02-10T08:08:09.699Z,931.79
2019-02-10T08:09:09.690Z,931.85
2019-02-10T08:10:09.687Z,931.81
2019-02-10T08:11:09.688Z,931.80
2019-02-10T08:12:09.720Z,931.82
2019-02-10T08:13:09.678Z,931.83
2019-02-10T08:14:09.659Z,931.82
2019-02-10T08:15:09.654Z,931.82
2019-02-10T08:16:09.682Z,931.89
2019-02-10T08:17:09.676Z,931.89
2019-02-10T08:18:09.629Z,931.86
2019-02-10T08:19:09.619Z,931.89
2019-02-10T08:20:09.617Z,931.91
2019-02-10T08:21:11.169Z,931.90
2019-02-10T08:22:09.605Z,931.92
2019-02-10T08:23:09.603Z,931.92
2019-02-10T08:24:09.587Z,931.94
2019-02-10T08:25:09.615Z,931.89
2019-02-10T08:26:09.610Z,931.92
2019-02-10T08:27:09.559Z,931.92
2019-02-10T08:28:09.554Z,931.96
2019-02-10T08:29:09.544Z,931.92
2019-02-10T08:30:09.543Z,931.92
2019-02-10T08:31:09.539Z,931.91
2019-02-10T08:32:09.566Z,931.90
2019-02-10T08:33:09.520Z,931.92
2019-02-10T08:34:09.491Z,931.89
2019-02-10T08:35:09.483Z,931.93
2019-02-10T08:36:09.496Z,931.92
2019-02-10T08:37:09.474Z,931.94
2019-02-10T08:38:09.469Z,931.95
2019-02-10T08:39:09.451Z,931.94
2019-02-10T08:40:09.455Z,931.97
2019-02-10T08:41:09.462Z,931.98
2019-02-10T08:42:09.442Z,932.02
2019-02-10T08:43:09.437Z,932.02
2019-02-10T08:44:09.436Z,932.06
2019-02-10T08:45:09.427Z,932.07
2019-02-10T08:46:09.414Z,932.04
2019-02-10T08:47:09.407Z,932.02
2019-02-10T08:48:09.386Z,932.02
2019-02-10T08:49:09.387Z,932.00
2019-02-10T08:50:09.391Z,931.97
2019-02-10T08:51:09.602Z,932.00
2019-02-10T08:52:09.379Z,932.03
2019-02-10T08:53:09.342Z,932.04
2019-02-10T08:54:09.361Z,932.05
2019-02-10T08:55:09.349Z,932.08
2019-02-10T08:56:09.340Z,932.05
2019-02-10T08:57:09.367Z,932.07
2019-02-10T08:58:09.333Z,932.10
2019-02-10T08:59:09.308Z,932.09
2019-02-10T09:00:09.317Z,932.08
2019-02-10T09:01:09.289Z,932.06
2019-02-10T09:02:09.287Z,932.03
2019-02-10T09:03:10.745Z,932.07
2019-02-10T09:04:09.280Z,932.04
2019-02-10T09:05:09.251Z,932.09
2019-02-10T09:06:09.270Z,932.09
2019-02-10T09:07:09.245Z,932.07
2019-02-10T09:08:09.226Z,932.14
2019-02-10T09:09:09.248Z,932.15
2019-02-10T09:10:09.239Z,932.14
2019-02-10T09:11:09.221Z,932.21
2019-02-10T09:12:09.223Z,932.22
2019-02-10T09:13:09.212Z,932.23
2019-02-10T09:14:09.189Z,932.20
2019-02-10T09:15:09.185Z,932.21
2019-02-10T09:16:09.176Z,932.23
2019-02-10T09:17:09.170Z,932.24
2019-02-10T09:18:09.211Z,932.26
2019-02-10T09:19:09.146Z,932.26
2019-02-10T09:20:09.156Z,932.27
2019-02-10T09:21:09.145Z,932.28
2019-02-10T09:22:09.133Z,932.30
2019-02-10T09:23:09.142Z,932.29
2019-02-10T09:24:09.097Z,932.31
2019-02-10T09:25:09.095Z,932.32
2019-02-10T09:26:09.120Z,932.36
2019-02-10T09:27:09.098Z,932.34
2019-02-10T09:28:09.083Z,932.37
2019-02-10T09:29:09.084Z,932.37
2019-02-10T09:30:09.078Z,932.38
2019-02-10T09:31:09.062Z,932.44
2019-02-10T09:32:09.064Z,932.42
2019-02-10T09:33:09.044Z,932.46
2019-02-10T09:34:09.040Z,932.51
2019-02-10T09:35:09.035Z,932.54
2019-02-10T09:36:09.035Z,932.52
2019-02-10T09:37:09.001Z,932.51
2019-02-10T09:38:09.002Z,932.53
2019-02-10T09:39:11.033Z,932.53
2019-02-10T09:40:08.991Z,932.55
2019-02-10T09:41:08.987Z,932.60
2019-02-10T09:42:08.971Z,932.59
2019-02-10T09:43:08.969Z,932.57
2019-02-10T09:44:09.008Z,932.60
2019-02-10T09:45:08.941Z,932.61
2019-02-10T09:46:08.953Z,932.61
2019-02-10T09:47:08.952Z,932.61
2019-02-10T09:48:08.917Z,932.61
2019-02-10T09:49:08.910Z,932.62
2019-02-10T09:50:08.956Z,932.64
2019-02-10T09:51:08.915Z,932.64
2019-02-10T09:52:08.914Z,932.65
2019-02-10T09:53:08.891Z,932.65
2019-02-10T09:54:08.882Z,932.68
2019-02-10T09:55:08.923Z,932.63
2019-02-10T09:56:10.558Z,932.64
2019-02-10T09:57:08.919Z,932.62
2019-02-10T09:58:08.850Z,932.61
2019-02-10T09:59:08.845Z,932.62
2019-02-10T10:00:08.836Z,932.65
2019-02-10T10:01:08.843Z,932.63
2019-02-10T10:02:08.881Z,932.62
2019-02-10T10:03:08.821Z,932.65
2019-02-10T10:04:08.814Z,932.68
2019-02-10T10:05:08.812Z,932.67
2019-02-10T10:06:08.812Z,932.67
2019-02-10T10:07:08.787Z,932.66
2019-02-10T10:08:08.795Z,932.65
2019-02-10T10:09:08.782Z,932.67
2019-02-10T10:10:08.781Z,932.68
2019-02-10T10:11:08.742Z,932.69
2019-02-10T10:12:08.747Z,932.71
2019-02-10T10:13:08.735Z,932.70
2019-02-10T10:14:08.749Z,932.67
2019-02-10T10:15:08.725Z,932.69
2019-02-10T10:16:08.709Z,932.73
2019-02-10T10:17:08.747Z,932.78
2019-02-10T10:18:08.697Z,932.79
2019-02-10T10:19:08.683Z,932.81
2019-02-10T10:20:08.731Z,932.80
2019-02-10T10:21:08.733Z,932.83
2019-02-10T10:22:08.729Z,932.87
2019-02-10T10:23:08.653Z,932.87
2019-02-10T10:24:08.714Z,932.89
2019-02-10T10:25:08.650Z,932.90
2019-02-10T10:26:08.650Z,932.88
2019-02-10T10:27:08.636Z,932.90
2019-02-10T10:28:08.625Z,932.89
2019-02-10T10:29:08.604Z,932.90
2019-02-10T10:30:08.610Z,932.90
2019-02-10T10:31:08.610Z,932.89
2019-02-10T10:32:08.595Z,932.83
2019-02-10T10:33:08.590Z,932.86
2019-02-10T10:34:08.569Z,932.86
2019-02-10T10:35:08.589Z,932.86
2019-02-10T10:36:08.582Z,932.85
2019-02-10T10:37:08.569Z,932.87
2019-02-10T10:38:08.579Z,932.84
2019-02-10T10:39:08.555Z,932.81
2019-02-10T10:40:08.544Z,932.84
2019-02-10T10:41:08.546Z,932.83
2019-02-10T10:42:08.538Z,932.82
2019-02-10T10:43:08.547Z,932.82
2019-02-10T10:44:08.525Z,932.82
2019-02-10T10:45:08.502Z,932.82
2019-02-10T10:46:08.550Z,932.85
2019-02-10T10:47:08.503Z,932.82
2019-02-10T10:48:08.486Z,932.90
2019-02-10T10:49:08.496Z,932.89
2019-02-10T10:50:08.476Z,932.88
2019-02-10T10:51:08.475Z,932.88
2019-02-10T10:52:08.471Z,932.87
2019-02-10T10:53:08.445Z,932.88
2019-02-10T10:54:08.449Z,932.84
2019-02-10T10:55:08.445Z,932.84
2019-02-10T10:56:08.434Z,932.83
2019-02-10T10:57:08.439Z,932.80
2019-02-10T10:58:08.423Z,932.81
2019-02-10T10:59:08.429Z,932.79
2019-02-10T11:00:08.405Z,932.80
2019-02-10T11:01:08.411Z,932.82
2019-02-10T11:02:08.377Z,932.80
2019-02-10T11:03:08.377Z,932.77
2019-02-10T11:04:08.420Z,932.76
2019-02-10T11:05:08.369Z,932.82
2019-02-10T11:06:08.370Z,932.80
2019-02-10T11:07:08.352Z,932.78
2019-02-10T11:08:08.365Z,932.80
2019-02-10T11:09:08.338Z,932.75
2019-02-10T11:10:08.348Z,932.74
2019-02-10T11:11:08.314Z,932.76
2019-02-10T11:12:08.320Z,932.71
2019-02-10T11:13:08.326Z,932.74
2019-02-10T11:14:08.312Z,932.73
2019-02-10T11:15:08.314Z,932.76
2019-02-10T11:16:08.289Z,932.70
2019-02-10T11:17:10.504Z,932.70
2019-02-10T11:18:08.306Z,932.74
2019-02-10T11:19:08.321Z,932.74
2019-02-10T11:20:08.281Z,932.70
2019-02-10T11:21:08.267Z,932.73
2019-02-10T11:22:08.268Z,932.72
2019-02-10T11:23:08.253Z,932.73
2019-02-10T11:24:08.235Z,932.72
2019-02-10T11:25:08.230Z,932.76
2019-02-10T11:26:08.216Z,932.77
2019-02-10T11:27:08.223Z,932.77
2019-02-10T11:28:08.201Z,932.79
2019-02-10T11:29:08.217Z,932.79
2019-02-10T11:30:08.210Z,932.75
2019-02-10T11:31:08.215Z,932.75
2019-02-10T11:32:08.202Z,932.74
2019-02-10T11:33:08.172Z,932.73
2019-02-10T11:34:08.164Z,932.70
2019-02-10T11:35:08.179Z,932.74
2019-02-10T11:36:08.156Z,932.76
2019-02-10T11:37:08.200Z,932.75
2019-02-10T11:38:08.188Z,932.76
2019-02-10T11:39:08.152Z,932.78
2019-02-10T11:40:08.150Z,932.80
2019-02-10T11:41:08.132Z,932.82
2019-02-10T11:42:08.135Z,932.82
2019-02-10T11:43:08.162Z,932.80
2019-02-10T11:44:08.129Z,932.78
2019-02-10T11:45:08.106Z,932.71
2019-02-10T11:46:08.103Z,932.76
2019-02-10T11:47:08.102Z,932.75
2019-02-10T11:48:08.087Z,932.72
2019-02-10T11:49:08.091Z,932.73
2019-02-10T11:50:08.085Z,932.79
2019-02-10T11:51:08.087Z,932.75
2019-02-10T11:52:08.078Z,932.77
2019-02-10T11:53:08.067Z,932.81
2019-02-10T11:54:08.073Z,932.83
2019-02-10T11:55:08.057Z,932.83
2019-02-10T11:56:08.045Z,932.82
2019-02-10T11:57:08.056Z,932.80
2019-02-10T11:58:08.021Z,932.84
2019-02-10T11:59:08.019Z,932.79
2019-02-10T12:00:08.020Z,932.82
2019-02-10T12:01:08.030Z,932.86
2019-02-10T12:02:08.004Z,932.84
2019-02-10T12:03:08.027Z,932.87
2019-02-10T12:04:07.995Z,932.84
2019-02-10T12:05:08.001Z,932.84
2019-02-10T12:06:08.001Z,932.83
2019-02-10T12:07:07.981Z,932.81
2019-02-10T12:08:07.987Z,932.77
2019-02-10T12:09:07.989Z,932.78
2019-02-10T12:10:07.969Z,932.75
2019-02-10T12:11:07.957Z,932.76
2019-02-10T12:12:07.943Z,932.80
2019-02-10T12:13:07.956Z,932.76
2019-02-10T12:14:07.933Z,932.74
2019-02-10T12:15:07.948Z,932.70
2019-02-10T12:16:07.943Z,932.73
2019-02-10T12:17:07.938Z,932.68
2019-02-10T12:18:07.907Z,932.70
2019-02-10T12:19:07.908Z,932.68
2019-02-10T12:20:07.897Z,932.65
2019-02-10T12:21:07.924Z,932.63
2019-02-10T12:22:07.926Z,932.66
2019-02-10T12:23:07.910Z,932.67
2019-02-10T12:24:07.889Z,932.65
2019-02-10T12:25:07.911Z,932.62
2019-02-10T12:26:07.886Z,932.61
2019-02-10T12:27:07.890Z,932.60
2019-02-10T12:28:07.878Z,932.63