createdAt,value
2023-01-21T00:01:15.154Z,3.77
2023-01-21T00:03:44.015Z,3.87
2023-01-21T00:06:15.315Z,3.85
2023-01-21T00:08:43.291Z,3.69
2023-01-21T00:11:14.766Z,3.64
2023-01-21T00:13:44.317Z,3.66
2023-01-21T00:16:13.443Z,3.88
2023-01-21T00:18:41.797Z,3.81
2023-01-21T00:21:09.913Z,3.79
2023-01-21T00:23:37.854Z,3.62
2023-01-21T00:26:08.717Z,3.30
2023-01-21T00:28:37.581Z,3.29
2023-01-21T00:31:09.268Z,3.09
2023-01-21T00:33:37.497Z,3.09
2023-01-21T00:36:08.198Z,3.18
2023-01-21T00:38:36.704Z,3.04
2023-01-21T00:41:10.607Z,3.42
2023-01-21T00:43:39.633Z,3.59
2023-01-21T00:46:08.191Z,3.57
2023-01-21T00:48:37.176Z,3.39
2023-01-21T00:51:05.318Z,3.45
2023-01-21T00:53:36.414Z,3.25
2023-01-21T00:56:09.694Z,3.30
2023-01-21T00:58:38.258Z,3.29
2023-01-21T01:01:17.951Z,3.20
2023-01-21T01:03:47.267Z,3.07
2023-01-21T01:06:21.067Z,3.16
2023-01-21T01:08:52.876Z,3.37
2023-01-21T01:11:25.021Z,3.42
2023-01-21T01:13:54.665Z,3.31
2023-01-21T01:16:22.925Z,3.29
2023-01-21T01:18:53.032Z,3.09
2023-01-21T01:21:22.107Z,3.20
2023-01-21T01:24:01.129Z,3.23
2023-01-21T01:26:29.656Z,3.39
2023-01-21T01:28:57.754Z,3.25
2023-01-21T01:31:25.775Z,3.16
2023-01-21T01:33:53.697Z,3.01
2023-01-21T01:36:25.917Z,3.04
2023-01-21T01:38:54.530Z,2.92
2023-01-21T01:41:29.593Z,3.06
2023-01-21T01:44:01.017Z,3.05
2023-01-21T01:46:31.869Z,2.99
2023-01-21T01:49:03.716Z,2.93
2023-01-21T01:51:44.626Z,2.96
2023-01-21T01:54:16.726Z,3.01
2023-01-21T01:56:50.747Z,3.07
2023-01-21T01:59:19.883Z,3.02
2023-01-21T02:01:48.082Z,3.01
2023-01-21T02:04:24.146Z,3.13
2023-01-21T02:06:55.145Z,3.13
2023-01-21T02:09:28.225Z,3.16
2023-01-21T02:11:58.602Z,3.14
2023-01-21T02:14:27.437Z,3.06
2023-01-21T02:17:13.437Z,3.20
2023-01-21T02:19:50.386Z,3.36
2023-01-21T02:22:41.839Z,3.34
2023-01-21T02:25:37.566Z,3.50
2023-01-21T02:28:44.536Z,3.76
2023-01-21T02:31:37.766Z,3.66
2023-01-21T02:34:38.290Z,3.69
2023-01-21T02:37:25.485Z,3.82
2023-01-21T02:40:37.439Z,3.78
2023-01-21T02:43:19.406Z,3.75
2023-01-21T02:45:54.026Z,3.77
2023-01-21T02:48:33.084Z,3.79
2023-01-21T02:51:02.665Z,3.72
2023-01-21T02:53:36.155Z,3.55
2023-01-21T02:56:11.628Z,3.72
2023-01-21T02:58:44.589Z,3.84
2023-01-21T03:01:38.645Z,3.84
2023-01-21T03:04:28.329Z,3.98
2023-01-21T03:07:28.613Z,4.03
2023-01-21T03:10:25.338Z,4.07
2023-01-21T03:13:09.697Z,4.18
2023-01-21T03:16:02.669Z,4.06
2023-01-21T03:18:37.179Z,4.05
2023-01-21T03:21:11.120Z,4.01
2023-01-21T03:23:47.691Z,4.23
2023-01-21T03:26:20.873Z,4.07
2023-01-21T03:28:52.253Z,4.18
2023-01-21T03:31:26.003Z,4.20
2023-01-21T03:33:57.094Z,4.07
2023-01-21T03:36:58.076Z,4.12
2023-01-21T03:39:33.448Z,4.09
2023-01-21T03:42:02.635Z,4.04
2023-01-21T03:44:30.776Z,4.05
2023-01-21T03:47:01.841Z,3.94
2023-01-21T03:49:38.289Z,3.90
2023-01-21T03:52:09.052Z,3.84
2023-01-21T03:54:37.129Z,3.99
2023-01-21T03:57:05.085Z,3.94
2023-01-21T03:59:33.123Z,3.89
2023-01-21T04:02:01.100Z,3.86
2023-01-21T04:04:29.087Z,3.85
2023-01-21T04:06:57.046Z,3.84
2023-01-21T04:09:25.068Z,3.96
2023-01-21T04:11:53.152Z,4.02
2023-01-21T04:14:21.208Z,3.90
2023-01-21T04:16:49.241Z,3.86
2023-01-21T04:19:17.193Z,3.90
2023-01-21T04:21:45.274Z,3.89
2023-01-21T04:24:13.367Z,3.94
2023-01-21T04:26:41.314Z,4.05
2023-01-21T04:29:09.304Z,4.00
2023-01-21T04:31:37.568Z,4.07
2023-01-21T04:34:05.656Z,4.12
2023-01-21T04:36:33.647Z,4.07
2023-01-21T04:39:01.571Z,4.04
2023-01-21T04:41:29.547Z,4.04
2023-01-21T04:43:57.495Z,4.05
2023-01-21T04:46:25.536Z,4.06
2023-01-21T04:48:53.560Z,4.08
2023-01-21T04:51:21.653Z,4.18
2023-01-21T04:53:49.703Z,4.28
2023-01-21T04:56:17.693Z,4.14
2023-01-21T04:58:45.722Z,4.19
2023-01-21T05:01:13.841Z,4.21
2023-01-21T05:03:41.863Z,4.12
2023-01-21T05:06:10.104Z,4.07
2023-01-21T05:08:38.108Z,4.09
2023-01-21T05:11:09.889Z,4.24
2023-01-21T05:13:37.854Z,4.33
2023-01-21T05:16:08.672Z,4.40
2023-01-21T05:18:37.976Z,4.23
2023-01-21T05:21:06.724Z,4.28
2023-01-21T05:23:34.847Z,4.13
2023-01-21T05:26:02.995Z,4.09
2023-01-21T05:28:30.993Z,3.99
2023-01-21T05:31:03.577Z,3.99
2023-01-21T05:33:33.388Z,3.94
2023-01-21T05:36:02.503Z,3.91
2023-01-21T05:38:31.106Z,3.90
2023-01-21T05:41:01.390Z,3.92
2023-01-21T05:43:30.065Z,3.91
2023-01-21T05:45:58.433Z,3.97
2023-01-21T05:48:26.512Z,3.88
2023-01-21T05:50:56.802Z,4.20
2023-01-21T05:53:26.634Z,4.02
2023-01-21T05:55:56.885Z,4.05
2023-01-21T05:58:44.766Z,4.09
2023-01-21T06:01:12.645Z,4.09
2023-01-21T06:03:40.648Z,3.96
2023-01-21T06:06:08.616Z,4.03
2023-01-21T06:08:36.603Z,3.86
2023-01-21T06:11:04.713Z,4.25
2023-01-21T06:13:32.624Z,4.16
2023-01-21T06:16:00.609Z,4.12
2023-01-21T06:18:28.548Z,4.31
2023-01-21T06:20:59.652Z,4.11
2023-01-21T06:23:28.001Z,4.00
2023-01-21T06:26:02.550Z,4.07
2023-01-21T06:28:30.707Z,4.02
2023-01-21T06:30:58.888Z,4.07
2023-01-21T06:33:26.844Z,3.85
2023-01-21T06:35:54.811Z,3.79
2023-01-21T06:38:22.790Z,3.84
2023-01-21T06:40:50.675Z,3.85
2023-01-21T06:43:18.556Z,3.91
2023-01-21T06:45:46.886Z,3.85
2023-01-21T06:48:14.757Z,3.82
2023-01-21T06:50:42.764Z,3.76
2023-01-21T06:53:10.653Z,3.74
2023-01-21T06:55:38.838Z,3.54
2023-01-21T06:58:06.835Z,3.66
2023-01-21T07:00:34.795Z,4.15
2023-01-21T07:03:02.748Z,4.15
2023-01-21T07:05:30.688Z,4.01
2023-01-21T07:07:58.643Z,3.91
2023-01-21T07:10:26.467Z,3.98
2023-01-21T07:12:54.326Z,4.06
2023-01-21T07:15:22.293Z,4.15
2023-01-21T07:17:50.163Z,4.14
2023-01-21T07:20:19.461Z,4.08
2023-01-21T07:22:47.384Z,4.10
2023-01-21T07:25:15.664Z,4.09
2023-01-21T07:27:43.782Z,4.50
2023-01-21T07:30:21.432Z,4.50
2023-01-21T07:32:49.451Z,4.56
2023-01-21T07:35:17.657Z,4.51
2023-01-21T07:37:45.679Z,4.63
2023-01-21T07:40:13.907Z,4.80
2023-01-21T07:42:41.732Z,4.74
2023-01-21T07:45:09.921Z,5.08
2023-01-21T07:47:37.767Z,4.94
2023-01-21T07:50:08.931Z,4.96
2023-01-21T07:52:37.035Z,5.24
2023-01-21T07:55:06.020Z,5.33
2023-01-21T07:57:35.313Z,5.54
2023-01-21T08:00:03.734Z,5.67
2023-01-21T08:02:40.000Z,5.85
2023-01-21T08:05:08.277Z,6.01
2023-01-21T08:07:36.628Z,6.18
2023-01-21T08:10:04.837Z,6.53
2023-01-21T08:12:33.334Z,7.18
2023-01-21T08:15:01.227Z,7.84
2023-01-21T08:17:29.138Z,8.10
2023-01-21T08:19:57.610Z,8.02
2023-01-21T08:22:26.071Z,8.01
2023-01-21T08:24:53.901Z,7.73
2023-01-21T08:27:21.751Z,7.50
2023-01-21T08:29:49.784Z,7.31
2023-01-21T08:32:17.695Z,7.36
2023-01-21T08:34:45.555Z,7.26
2023-01-21T08:37:13.864Z,7.47
2023-01-21T08:39:41.807Z,8.30
2023-01-21T08:42:09.644Z,9.72
2023-01-21T08:44:37.477Z,11.60
2023-01-21T08:47:05.404Z,13.31
2023-01-21T08:49:33.289Z,15.10
2023-01-21T08:52:01.307Z,16.43
2023-01-21T08:54:29.230Z,17.45
2023-01-21T08:56:57.694Z,17.55
2023-01-21T08:59:28.991Z,17.33
2023-01-21T09:01:57.327Z,16.81
2023-01-21T09:04:25.356Z,15.82
2023-01-21T09:06:53.370Z,15.16
2023-01-21T09:09:21.324Z,14.17
2023-01-21T09:11:49.247Z,13.73
2023-01-21T09:14:17.055Z,13.47
2023-01-21T09:16:44.913Z,12.14
2023-01-21T09:19:12.874Z,11.89
2023-01-21T09:21:40.754Z,11.81
2023-01-21T09:24:08.696Z,11.60
2023-01-21T09:26:36.584Z,11.42
2023-01-21T09:29:04.618Z,12.09
2023-01-21T09:31:32.542Z,12.57
2023-01-21T09:34:03.840Z,12.85
2023-01-21T09:36:33.991Z,13.44
2023-01-21T09:39:02.542Z,14.01
2023-01-21T09:41:49.306Z,14.22
2023-01-21T09:44:26.268Z,15.23
2023-01-21T09:47:11.749Z,16.41
2023-01-21T09:49:48.765Z,18.11
2023-01-21T09:52:36.297Z,20.05
2023-01-21T09:55:10.537Z,21.45
2023-01-21T09:57:56.383Z,22.24
2023-01-21T10:00:32.172Z,22.16
2023-01-21T10:03:11.288Z,22.00
2023-01-21T10:06:04.750Z,23.58
2023-01-21T10:09:03.160Z,22.85
2023-01-21T10:12:07.275Z,22.79
2023-01-21T10:15:12.774Z,23.63
2023-01-21T10:18:04.856Z,25.12
2023-01-21T10:20:56.234Z,24.61
2023-01-21T10:23:48.306Z,23.87
2023-01-21T10:26:16.218Z,24.61
2023-01-21T10:28:55.808Z,25.62
2023-01-21T10:31:26.347Z,26.71
2023-01-21T10:33:55.041Z,26.85
2023-01-21T10:36:23.099Z,26.28
2023-01-21T10:39:05.918Z,27.13
2023-01-21T10:41:59.984Z,27.03
2023-01-21T10:44:28.772Z,27.37
2023-01-21T10:47:17.410Z,27.15
2023-01-21T10:50:03.296Z,27.65
2023-01-21T10:52:50.148Z,27.39
2023-01-21T10:55:36.103Z,26.88
2023-01-21T10:58:12.528Z,27.66
2023-01-21T11:00:47.610Z,28.52
2023-01-21T11:03:39.069Z,25.00
2023-01-21T11:06:13.472Z,26.47
2023-01-21T11:08:44.394Z,27.45
2023-01-21T11:11:13.471Z,25.20
2023-01-21T11:13:41.887Z,27.52
2023-01-21T11:16:10.452Z,29.31
2023-01-21T11:18:41.114Z,30.33
2023-01-21T11:21:15.828Z,31.35
2023-01-21T11:23:53.562Z,31.11
2023-01-21T11:26:32.919Z,32.04
2023-01-21T11:29:19.365Z,31.23
2023-01-21T11:32:03.732Z,32.26
2023-01-21T11:34:32.018Z,31.58
2023-01-21T11:37:05.374Z,29.76
2023-01-21T11:39:41.790Z,30.01
2023-01-21T11:42:18.198Z,28.73
2023-01-21T11:44:57.873Z,29.83
2023-01-21T11:47:37.261Z,29.62
2023-01-21T11:50:38.099Z,28.66
2023-01-21T11:53:14.544Z,27.00
2023-01-21T11:55:52.779Z,27.34
2023-01-21T11:58:35.867Z,28.20
2023-01-21T12:01:08.210Z,29.39
2023-01-21T12:03:44.781Z,30.05
2023-01-21T12:06:36.126Z,30.71
2023-01-21T12:09:08.142Z,31.72
2023-01-21T12:11:36.145Z,31.18
2023-01-21T12:14:26.860Z,29.68
2023-01-21T12:16:54.598Z,31.10
2023-01-21T12:19:59.250Z,30.73
2023-01-21T12:22:41.448Z,29.58
2023-01-21T12:25:42.197Z,28.94
2023-01-21T12:28:34.770Z,28.71
2023-01-21T12:31:32.941Z,29.51
2023-01-21T12:34:22.541Z,29.63
2023-01-21T12:36:56.482Z,30.12
2023-01-21T12:39:32.359Z,26.99
2023-01-21T12:42:11.027Z,26.32
2023-01-21T12:44:45.939Z,23.41
2023-01-21T12:47:43.464Z,21.49
2023-01-21T12:50:22.949Z,19.98
2023-01-21T12:53:09.409Z,19.24
2023-01-21T12:56:05.164Z,17.82
2023-01-21T12:58:38.576Z,16.54
2023-01-21T13:01:11.480Z,15.57
2023-01-21T13:04:00.628Z,15.11
2023-01-21T13:06:57.530Z,14.84
2023-01-21T13:09:38.049Z,13.98
2023-01-21T13:12:15.728Z,14.10
2023-01-21T13:14:48.434Z,14.14
2023-01-21T13:17:22.678Z,13.67
2023-01-21T13:19:50.955Z,12.89
2023-01-21T13:22:40.542Z,13.71
2023-01-21T13:25:30.138Z,14.38
2023-01-21T13:28:05.658Z,14.65
2023-01-21T13:30:45.502Z,15.47
2023-01-21T13:33:49.252Z,15.26
2023-01-21T13:36:26.805Z,13.75
2023-01-21T13:39:04.467Z,13.72
2023-01-21T13:42:02.227Z,13.74
2023-01-21T13:45:09.241Z,13.37
2023-01-21T13:47:52.712Z,12.92
2023-01-21T13:50:20.388Z,12.48
2023-01-21T13:53:04.735Z,12.30
2023-01-21T13:55:39.196Z,12.16
2023-01-21T13:58:13.293Z,12.18
2023-01-21T14:00:51.891Z,12.44
2023-01-21T14:03:28.913Z,12.29
2023-01-21T14:05:56.677Z,12.04
2023-01-21T14:08:33.671Z,12.03
2023-01-21T14:11:10.312Z,12.54
2023-01-21T14:14:24.627Z,12.81
2023-01-21T14:16:53.306Z,12.06
2023-01-21T14:19:52.069Z,11.86
2023-01-21T14:23:02.180Z,12.08
2023-01-21T14:25:49.901Z,12.46
2023-01-21T14:28:28.878Z,12.34
2023-01-21T14:31:21.125Z,12.25
2023-01-21T14:33:58.193Z,11.24
2023-01-21T14:36:53.840Z,10.70
2023-01-21T14:39:48.817Z,11.31
2023-01-21T14:42:19.105Z,11.12
2023-01-21T14:44:50.208Z,11.40
2023-01-21T14:47:42.242Z,12.41
2023-01-21T14:50:10.488Z,12.61
2023-01-21T14:52:43.563Z,12.38
2023-01-21T14:55:40.696Z,12.25
2023-01-21T14:58:21.828Z,11.86
2023-01-21T15:00:51.263Z,12.06
2023-01-21T15:03:27.562Z,11.99
2023-01-21T15:05:59.748Z,12.38
2023-01-21T15:08:29.800Z,12.68
2023-01-21T15:11:06.671Z,12.95
2023-01-21T15:13:34.809Z,13.01
2023-01-21T15:16:33.400Z,12.25
2023-01-21T15:19:10.075Z,12.52
2023-01-21T15:21:45.278Z,12.45
2023-01-21T15:24:26.252Z,11.89
2023-01-21T15:27:20.119Z,11.73
2023-01-21T15:29:53.795Z,11.02
2023-01-21T15:32:31.605Z,10.84
2023-01-21T15:34:59.526Z,10.56
2023-01-21T15:37:30.007Z,10.32
2023-01-21T15:40:01.358Z,10.02
2023-01-21T15:42:47.552Z,10.05
2023-01-21T15:45:30.686Z,9.88
2023-01-21T15:48:40.911Z,9.58
2023-01-21T15:51:34.799Z,9.60
2023-01-21T15:54:21.792Z,9.74
2023-01-21T15:56:56.396Z,9.58
2023-01-21T15:59:36.306Z,9.83
2023-01-21T16:02:19.286Z,9.17
2023-01-21T16:05:12.293Z,8.96
2023-01-21T16:07:55.117Z,8.97
2023-01-21T16:10:50.419Z,9.01
2023-01-21T16:13:37.066Z,8.94
2023-01-21T16:16:31.907Z,8.73
2023-01-21T16:19:07.624Z,8.74
2023-01-21T16:21:38.666Z,8.83
2023-01-21T16:24:13.342Z,8.55
2023-01-21T16:26:41.227Z,8.59
2023-01-21T16:29:13.361Z,8.62
2023-01-21T16:31:46.370Z,8.71
2023-01-21T16:34:14.633Z,8.54
2023-01-21T16:36:42.548Z,8.39
2023-01-21T16:39:10.896Z,8.37
2023-01-21T16:41:40.232Z,8.16
2023-01-21T16:44:17.631Z,8.15
2023-01-21T16:46:46.582Z,8.15
2023-01-21T16:49:17.100Z,8.07
2023-01-21T16:52:05.421Z,7.91
2023-01-21T16:54:33.994Z,7.66
2023-01-21T16:57:23.666Z,7.64
2023-01-21T16:59:56.136Z,7.70
2023-01-21T17:02:28.354Z,7.74
2023-01-21T17:04:58.035Z,7.82
2023-01-21T17:07:28.417Z,7.61
2023-01-21T17:10:24.806Z,7.56
2023-01-21T17:13:05.017Z,7.69
2023-01-21T17:15:41.960Z,7.43
2023-01-21T17:18:20.826Z,7.42
2023-01-21T17:20:53.631Z,7.25
2023-01-21T17:23:25.975Z,7.19
2023-01-21T17:26:05.529Z,6.99
2023-01-21T17:29:03.597Z,7.05
2023-01-21T17:31:39.696Z,7.19
2023-01-21T17:34:07.633Z,7.06
2023-01-21T17:36:38.477Z,6.97
2023-01-21T17:39:08.320Z,7.10
2023-01-21T17:41:41.238Z,7.26
2023-01-21T17:44:22.482Z,7.27
2023-01-21T17:46:54.143Z,7.22
2023-01-21T17:49:24.332Z,7.46
2023-01-21T17:51:55.017Z,7.21
2023-01-21T17:54:26.284Z,6.98
2023-01-21T17:56:56.894Z,6.95
2023-01-21T17:59:26.029Z,6.92
2023-01-21T18:01:56.223Z,6.74
2023-01-21T18:04:24.452Z,7.01
2023-01-21T18:06:54.760Z,7.18
2023-01-21T18:09:24.701Z,7.27
2023-01-21T18:11:54.313Z,7.17
2023-01-21T18:14:25.478Z,6.94
2023-01-21T18:16:54.638Z,6.84
2023-01-21T18:19:40.548Z,6.77
2023-01-21T18:22:12.816Z,6.82
2023-01-21T18:24:40.645Z,7.18
2023-01-21T18:27:12.048Z,7.03
2023-01-21T18:29:39.991Z,6.77
2023-01-21T18:32:12.520Z,6.85
2023-01-21T18:34:40.468Z,6.77
2023-01-21T18:37:18.528Z,6.67
2023-01-21T18:39:47.167Z,6.64
2023-01-21T18:42:17.178Z,6.77
2023-01-21T18:44:45.464Z,6.63
2023-01-21T18:47:15.851Z,6.69
2023-01-21T18:49:44.597Z,6.83
2023-01-21T18:52:17.805Z,7.08
2023-01-21T18:54:45.993Z,6.99
2023-01-21T18:57:18.764Z,6.81
2023-01-21T18:59:46.734Z,6.74
2023-01-21T19:02:17.629Z,6.74
2023-01-21T19:04:46.855Z,6.74
2023-01-21T19:07:15.327Z,6.82
2023-01-21T19:09:46.602Z,6.91
2023-01-21T19:12:17.252Z,6.98
2023-01-21T19:14:45.556Z,6.78
2023-01-21T19:17:15.644Z,6.57
2023-01-21T19:19:43.621Z,6.69
2023-01-21T19:22:15.914Z,6.84
2023-01-21T19:24:44.199Z,6.73
2023-01-21T19:27:30.983Z,6.81
2023-01-21T19:30:00.243Z,6.80
2023-01-21T19:32:28.142Z,6.58
2023-01-21T19:34:58.658Z,6.52
2023-01-21T19:37:26.832Z,6.69
2023-01-21T19:39:54.658Z,6.55
2023-01-21T19:42:22.493Z,6.46
2023-01-21T19:44:50.366Z,6.58
2023-01-21T19:47:28.113Z,6.66
2023-01-21T19:49:55.991Z,6.71
2023-01-21T19:52:23.838Z,6.78
2023-01-21T19:54:54.722Z,6.76
2023-01-21T19:57:22.920Z,6.74
2023-01-21T19:59:53.499Z,6.53
2023-01-21T20:02:21.467Z,6.33
2023-01-21T20:04:49.491Z,6.21
2023-01-21T20:07:17.602Z,6.11
2023-01-21T20:09:45.924Z,6.21
2023-01-21T20:12:13.993Z,6.26
2023-01-21T20:14:41.810Z,6.32
2023-01-21T20:17:13.307Z,6.30
2023-01-21T20:19:41.347Z,6.20
2023-01-21T20:22:10.289Z,6.25
2023-01-21T20:24:38.168Z,6.27
2023-01-21T20:27:09.332Z,6.32
2023-01-21T20:29:44.457Z,6.27
2023-01-21T20:32:12.558Z,6.05
2023-01-21T20:34:40.479Z,6.06
2023-01-21T20:37:14.006Z,6.06
2023-01-21T20:39:41.811Z,6.07
2023-01-21T20:42:12.558Z,5.91
2023-01-21T20:44:40.475Z,5.92
2023-01-21T20:47:10.956Z,5.98
2023-01-21T20:49:38.797Z,6.13
2023-01-21T20:52:07.255Z,5.98
2023-01-21T20:54:35.125Z,6.10
2023-01-21T20:57:03.967Z,6.13
2023-01-21T20:59:32.385Z,6.15
2023-01-21T21:02:00.643Z,5.98
2023-01-21T21:04:30.431Z,5.85
2023-01-21T21:06:59.047Z,5.87
2023-01-21T21:09:27.557Z,5.88
2023-01-21T21:11:55.443Z,5.85
2023-01-21T21:14:23.299Z,5.72
2023-01-21T21:16:52.230Z,5.80
2023-01-21T21:19:20.154Z,5.92
2023-01-21T21:21:50.727Z,5.81
2023-01-21T21:24:20.743Z,5.78
2023-01-21T21:26:48.689Z,5.76
2023-01-21T21:29:16.754Z,5.71
2023-01-21T21:31:45.697Z,5.74
2023-01-21T21:34:13.755Z,5.78
2023-01-21T21:36:42.370Z,5.83
2023-01-21T21:39:10.458Z,5.88
2023-01-21T21:41:57.034Z,5.90
2023-01-21T21:44:24.947Z,6.01
2023-01-21T21:47:11.548Z,5.96
2023-01-21T21:49:39.594Z,5.84
2023-01-21T21:52:07.444Z,5.97
2023-01-21T21:54:35.296Z,5.95
2023-01-21T21:57:03.186Z,5.94
2023-01-21T21:59:31.071Z,5.91
2023-01-21T22:02:01.184Z,5.94
2023-01-21T22:04:29.167Z,5.98
2023-01-21T22:06:57.018Z,6.02
2023-01-21T22:09:24.876Z,6.09
2023-01-21T22:11:52.782Z,6.03
2023-01-21T22:14:20.685Z,6.06
2023-01-21T22:16:50.123Z,5.95
2023-01-21T22:19:18.668Z,5.92
2023-01-21T22:21:46.832Z,5.93
2023-01-21T22:24:15.851Z,5.96
2023-01-21T22:26:43.715Z,6.00
2023-01-21T22:29:12.682Z,6.13
2023-01-21T22:31:40.622Z,6.02
2023-01-21T22:34:09.807Z,5.98
2023-01-21T22:36:37.727Z,5.89
2023-01-21T22:39:05.603Z,5.87
2023-01-21T22:41:34.057Z,5.85
2023-01-21T22:44:02.087Z,5.83
2023-01-21T22:46:30.367Z,5.80
2023-01-21T22:48:58.892Z,6.01
2023-01-21T22:51:27.605Z,5.91
2023-01-21T22:53:56.186Z,6.07
2023-01-21T22:56:44.839Z,6.02
2023-01-21T22:59:14.342Z,5.97
2023-01-21T23:01:42.695Z,5.92
2023-01-21T23:04:10.963Z,5.84
2023-01-21T23:06:38.978Z,5.89
2023-01-21T23:09:09.559Z,5.94
2023-01-21T23:11:39.824Z,6.04
2023-01-21T23:14:10.163Z,5.94
2023-01-21T23:16:38.569Z,5.95
2023-01-21T23:19:06.548Z,5.91
2023-01-21T23:21:34.719Z,5.89
2023-01-21T23:24:02.601Z,5.86
2023-01-21T23:26:31.028Z,5.83
2023-01-21T23:28:59.123Z,6.00
2023-01-21T23:31:27.090Z,5.86
2023-01-21T23:33:57.582Z,5.79
2023-01-21T23:36:25.602Z,5.79
2023-01-21T23:38:53.534Z,5.86
2023-01-21T23:41:21.521Z,5.85
2023-01-21T23:43:49.512Z,5.80
2023-01-21T23:46:21.376Z,5.89
2023-01-21T23:48:50.537Z,5.97
2023-01-21T23:51:19.073Z,5.87
2023-01-21T23:53:49.246Z,5.92
2023-01-21T23:56:24.497Z,5.87
2023-01-21T23:58:52.931Z,5.95
