createdAt,value
2019-01-19T00:00:43.639Z,83.00
2019-01-19T00:06:44.013Z,81.90
2019-01-19T00:09:14.931Z,81.70
2019-01-19T00:12:09.101Z,81.40
2019-01-19T00:14:44.245Z,81.80
2019-01-19T00:17:32.127Z,81.90
2019-01-19T00:20:28.843Z,82.60
2019-01-19T00:23:12.701Z,82.80
2019-01-19T00:25:50.505Z,82.70
2019-01-19T00:28:34.247Z,82.10
2019-01-19T00:31:28.159Z,82.20
2019-01-19T00:34:14.961Z,81.60
2019-01-19T00:36:44.021Z,81.50
2019-01-19T00:42:19.265Z,81.40
2019-01-19T00:48:56.123Z,81.00
2019-01-19T00:54:02.283Z,81.10
2019-01-19T01:05:03.866Z,80.20
2019-01-19T01:07:55.611Z,79.00
2019-01-19T01:11:19.838Z,78.40
2019-01-19T01:14:05.845Z,78.70
2019-01-19T01:17:04.492Z,77.90
2019-01-19T01:53:13.853Z,78.60
2019-01-19T02:06:36.559Z,80.90
2019-01-19T02:09:41.875Z,81.80
2019-01-19T03:13:59.873Z,81.10
2019-01-19T03:16:58.992Z,80.80
2019-01-19T03:20:01.671Z,81.10
2019-01-19T03:29:59.161Z,81.40
2019-01-19T04:00:08.435Z,81.40
2019-01-19T04:02:54.874Z,81.80
2019-01-19T04:17:27.799Z,80.40
2019-01-19T04:23:14.493Z,79.80
2019-01-19T04:38:56.322Z,78.00
2019-01-19T04:41:29.731Z,78.70
2019-01-19T04:43:58.250Z,79.60
2019-01-19T04:46:26.724Z,79.10
2019-01-19T04:52:13.425Z,79.90
2019-01-19T04:54:42.105Z,79.40
2019-01-19T04:57:10.545Z,79.90
2019-01-19T04:59:39.007Z,80.40
2019-01-19T05:02:17.482Z,80.50
2019-01-19T05:04:46.015Z,81.10
2019-01-19T05:48:58.457Z,78.30
2019-01-19T06:12:58.759Z,77.80
2019-01-19T06:18:29.817Z,78.10
2019-01-19T06:21:38.937Z,78.40
2019-01-19T06:23:43.447Z,79.00
2019-01-19T06:26:13.993Z,79.10
2019-01-19T06:29:05.280Z,79.40
2019-01-19T06:32:15.583Z,79.20
2019-01-19T06:34:48.807Z,79.50
2019-01-19T06:52:36.683Z,81.10
2019-01-19T06:55:11.329Z,80.30
2019-01-19T07:01:28.483Z,79.60
2019-01-19T07:03:44.044Z,79.60
2019-01-19T07:06:13.159Z,80.20
2019-01-19T07:08:58.846Z,80.50
2019-01-19T07:17:24.768Z,80.30
2019-01-19T07:19:57.971Z,79.70
2019-01-19T07:22:40.085Z,80.30
2019-01-19T07:25:01.425Z,80.30
2019-01-19T07:27:30.370Z,80.00
2019-01-19T07:29:58.940Z,80.00
2019-01-19T07:32:29.313Z,79.50
2019-01-19T07:34:57.877Z,79.70
2019-01-19T07:37:26.384Z,79.90
2019-01-19T07:40:04.837Z,80.20
2019-01-19T07:42:34.087Z,80.60
2019-01-19T07:45:02.601Z,81.10
2019-01-19T07:47:50.380Z,81.00
2019-01-19T07:50:19.342Z,81.10
2019-01-19T07:52:47.920Z,81.20
2019-01-19T07:55:20.610Z,81.00
2019-01-19T07:57:49.779Z,81.30
2019-01-19T08:00:24.382Z,81.80
2019-01-19T08:02:55.809Z,81.30
2019-01-19T08:05:24.223Z,81.10
2019-01-19T08:07:54.665Z,81.00
2019-01-19T08:10:28.007Z,81.10
2019-01-19T08:12:56.508Z,81.10
2019-01-19T08:15:30.909Z,81.10
2019-01-19T08:17:59.392Z,81.70
2019-01-19T08:20:29.338Z,81.40
2019-01-19T08:22:57.713Z,81.40
2019-01-19T08:25:26.163Z,81.30
2019-01-19T08:27:54.589Z,82.40
2019-01-19T08:30:25.740Z,82.60
2019-01-19T08:32:54.300Z,81.60
2019-01-19T08:35:23.027Z,81.20
2019-01-19T08:37:54.798Z,80.80
2019-01-19T08:40:26.349Z,80.40
2019-01-19T08:43:00.231Z,81.30
2019-01-19T08:45:31.723Z,80.30
2019-01-19T08:48:00.898Z,79.80
2019-01-19T08:50:29.274Z,79.10
2019-01-19T08:52:57.930Z,79.80
2019-01-19T08:55:26.400Z,79.60
2019-01-19T08:57:55.009Z,79.60
2019-01-19T09:00:23.507Z,80.20
2019-01-19T09:02:53.702Z,79.80
2019-01-19T09:05:23.499Z,78.50
2019-01-19T09:08:17.133Z,78.80
2019-01-19T09:14:21.847Z,79.40
2019-01-19T09:16:51.099Z,79.40
2019-01-19T09:19:46.910Z,80.90
2019-01-19T09:25:09.598Z,78.90
2019-01-19T09:27:47.982Z,78.70
2019-01-19T09:30:21.392Z,80.20
2019-01-19T09:33:02.580Z,78.70
2019-01-19T09:35:31.703Z,79.60
2019-01-19T09:38:05.369Z,79.90
2019-01-19T09:40:53.391Z,79.40
2019-01-19T09:43:24.900Z,79.90
2019-01-19T09:45:54.036Z,78.60
2019-01-19T09:51:27.905Z,79.50
2019-01-19T10:11:07.240Z,79.20
2019-01-19T10:13:43.795Z,77.00
2019-01-19T10:16:18.259Z,76.00
2019-01-19T10:31:27.734Z,75.60
2019-01-19T10:34:33.886Z,75.40
2019-01-19T10:37:02.382Z,74.00
2019-01-19T10:39:30.824Z,71.80
2019-01-19T10:42:09.640Z,71.30
2019-01-19T10:45:02.653Z,71.10
2019-01-19T10:47:55.225Z,69.40
2019-01-19T10:53:40.914Z,67.90
2019-01-19T10:59:11.553Z,65.00
2019-01-19T11:01:40.652Z,66.30
2019-01-19T11:04:10.923Z,67.30
2019-01-19T11:09:50.687Z,65.90
2019-01-19T11:15:27.853Z,66.50
2019-01-19T11:17:56.350Z,67.50
2019-01-19T11:20:29.976Z,66.90
2019-01-19T11:22:59.632Z,67.00
2019-01-19T11:25:28.342Z,66.80
2019-01-19T11:27:56.862Z,66.50
2019-01-19T11:30:30.464Z,65.20
2019-01-19T11:33:00.985Z,62.60
2019-01-19T11:35:29.428Z,62.80
2019-01-19T11:37:57.854Z,63.20
2019-01-19T11:40:29.713Z,62.80
2019-01-19T11:42:58.133Z,62.60
2019-01-19T11:45:26.581Z,60.60
2019-01-19T11:47:54.928Z,58.40
2019-01-19T11:50:23.758Z,57.70
2019-01-19T11:52:52.357Z,58.60
2019-01-19T11:55:24.384Z,57.80
2019-01-19T11:58:08.569Z,57.50
2019-01-19T12:00:40.442Z,58.50
2019-01-19T12:03:08.781Z,58.30
2019-01-19T12:05:38.692Z,58.10
2019-01-19T12:08:08.322Z,56.10
2019-01-19T12:10:38.071Z,55.60
2019-01-19T12:13:09.488Z,55.30
2019-01-19T12:15:39.662Z,55.30
2019-01-19T12:18:19.640Z,56.10
2019-01-19T12:20:46.849Z,57.30
2019-01-19T12:23:15.303Z,55.90
2019-01-19T12:25:43.795Z,55.50
2019-01-19T12:28:12.197Z,54.60
2019-01-19T12:30:40.756Z,54.30
2019-01-19T12:33:09.162Z,54.60
2019-01-19T12:35:37.754Z,54.70
2019-01-19T12:38:06.352Z,55.00
2019-01-19T12:40:34.877Z,54.00
2019-01-19T12:43:09.511Z,51.40
2019-01-19T12:45:50.178Z,51.60
2019-01-19T12:48:18.567Z,52.40
2019-01-19T12:50:47.026Z,52.30
2019-01-19T12:53:15.982Z,51.70
2019-01-19T12:55:44.446Z,52.20
2019-01-19T12:58:12.906Z,51.30
2019-01-19T13:00:41.410Z,51.70
2019-01-19T13:03:09.939Z,51.20
2019-01-19T13:05:51.717Z,51.20
2019-01-19T13:08:34.294Z,51.10
2019-01-19T13:11:17.692Z,53.00
2019-01-19T13:13:47.305Z,53.90
2019-01-19T13:16:36.541Z,53.80
2019-01-19T13:19:22.961Z,54.80
2019-01-19T13:22:09.139Z,54.70
2019-01-19T13:24:43.491Z,55.30
2019-01-19T13:27:33.143Z,55.80
2019-01-19T13:30:16.808Z,56.20
2019-01-19T13:33:00.489Z,54.70
2019-01-19T13:35:51.358Z,54.50
2019-01-19T13:42:01.278Z,54.30
2019-01-19T13:44:51.732Z,53.90
2019-01-19T13:47:57.644Z,54.90
2019-01-19T13:50:32.201Z,53.80
2019-01-19T13:53:09.368Z,53.40
2019-01-19T13:55:50.049Z,52.90
2019-01-19T13:58:30.664Z,51.20
2019-01-19T14:01:05.005Z,52.50
2019-01-19T14:03:48.137Z,52.70
2019-01-19T14:06:21.017Z,52.80
2019-01-19T14:09:16.491Z,53.50
2019-01-19T14:11:49.191Z,53.70
2019-01-19T14:14:40.893Z,53.10
2019-01-19T14:20:30.334Z,53.60
2019-01-19T14:23:04.867Z,53.70
2019-01-19T14:25:41.949Z,54.10
2019-01-19T14:28:32.763Z,55.00
2019-01-19T14:31:31.091Z,55.90
2019-01-19T14:34:29.580Z,55.60
2019-01-19T14:37:09.757Z,54.90
2019-01-19T14:39:46.939Z,54.90
2019-01-19T14:56:36.605Z,56.10
2019-01-19T14:59:11.219Z,58.30
2019-01-19T15:02:03.703Z,58.90
2019-01-19T15:04:51.645Z,58.80
2019-01-19T15:07:23.295Z,58.90
2019-01-19T15:09:54.923Z,58.40
2019-01-19T15:12:26.610Z,58.50
2019-01-19T15:15:14.359Z,58.90
2019-01-19T15:17:46.031Z,59.70
2019-01-19T15:20:17.699Z,60.00
2019-01-19T15:22:51.913Z,59.80
2019-01-19T15:25:38.429Z,60.60
2019-01-19T15:28:13.018Z,61.00
2019-01-19T15:30:59.387Z,61.00
2019-01-19T15:36:56.707Z,61.80
2019-01-19T15:39:40.261Z,61.60
2019-01-19T15:42:31.775Z,62.80
2019-01-19T15:45:18.220Z,63.00
2019-01-19T15:48:18.311Z,63.00
2019-01-19T15:51:09.447Z,63.70
2019-01-19T15:53:44.008Z,64.30
2019-01-19T15:56:18.707Z,64.30
2019-01-19T16:02:14.753Z,64.40
2019-01-19T16:04:52.238Z,64.60
2019-01-19T16:07:33.069Z,64.70
2019-01-19T16:10:16.452Z,64.60
2019-01-19T16:13:11.773Z,64.60
2019-01-19T16:15:46.015Z,64.80
2019-01-19T16:18:46.169Z,64.60
2019-01-19T16:21:32.767Z,64.50
2019-01-19T16:24:13.234Z,64.80
2019-01-19T16:26:50.649Z,64.60
2019-01-19T16:29:30.872Z,65.40
2019-01-19T16:32:19.080Z,65.60
2019-01-19T16:35:05.628Z,67.00
2019-01-19T16:37:48.599Z,66.90
2019-01-19T16:40:20.283Z,66.90
2019-01-19T16:43:10.158Z,66.70
2019-01-19T16:46:02.745Z,67.00
2019-01-19T16:48:56.721Z,67.00
2019-01-19T16:51:49.406Z,66.90
2019-01-19T16:54:24.058Z,66.50
2019-01-19T16:57:07.296Z,66.40
2019-01-19T17:00:04.279Z,66.60
2019-01-19T17:02:41.857Z,67.30
2019-01-19T17:05:36.100Z,66.90
2019-01-19T17:10:53.629Z,67.10
2019-01-19T17:13:28.065Z,67.00
2019-01-19T17:16:02.343Z,66.40
2019-01-19T17:18:45.660Z,66.30
2019-01-19T17:21:34.871Z,66.40
2019-01-19T17:24:31.817Z,66.70
2019-01-19T17:27:24.511Z,66.90
2019-01-19T17:30:16.906Z,66.80
2019-01-19T17:35:49.618Z,67.20
2019-01-19T17:38:23.819Z,67.40
2019-01-19T17:41:18.160Z,67.40
2019-01-19T17:44:02.139Z,67.30
2019-01-19T17:46:39.501Z,67.90
2019-01-19T17:49:16.941Z,67.30
2019-01-19T17:52:06.518Z,67.60
2019-01-19T17:54:43.811Z,67.70
2019-01-19T17:57:33.415Z,67.60
2019-01-19T18:00:20.139Z,67.60
2019-01-19T18:02:54.770Z,67.50
2019-01-19T18:05:34.832Z,68.00
2019-01-19T18:11:26.595Z,68.60
2019-01-19T18:14:00.885Z,68.30
2019-01-19T18:17:05.311Z,68.60
2019-01-19T18:19:52.315Z,68.90
2019-01-19T18:22:35.674Z,69.10
2019-01-19T18:25:29.459Z,69.20
2019-01-19T18:28:01.199Z,68.60
2019-01-19T18:30:36.827Z,68.10
2019-01-19T18:33:14.389Z,68.10
2019-01-19T18:36:06.649Z,68.60
2019-01-19T18:38:53.004Z,68.60
2019-01-19T18:41:25.100Z,69.00
2019-01-19T18:44:11.180Z,69.40
2019-01-19T18:46:57.693Z,69.30
2019-01-19T18:49:34.656Z,70.20
2019-01-19T19:06:11.352Z,71.20
2019-01-19T19:08:51.773Z,69.80
2019-01-19T19:11:35.719Z,70.00
2019-01-19T19:14:12.756Z,69.90
2019-01-19T19:17:02.862Z,69.70
2019-01-19T19:19:57.383Z,69.50
2019-01-19T19:26:13.761Z,69.60
2019-01-19T19:38:33.414Z,68.90
2019-01-19T19:41:40.857Z,68.50
2019-01-19T19:44:33.263Z,69.00
2019-01-19T19:47:04.994Z,68.80
2019-01-19T19:49:46.489Z,69.10
2019-01-19T19:52:27.981Z,68.90
2019-01-19T19:55:03.157Z,69.10
2019-01-19T20:00:26.781Z,68.20
2019-01-19T20:03:03.557Z,69.30
2019-01-19T20:05:33.175Z,68.90
2019-01-19T20:08:01.669Z,69.00
2019-01-19T20:10:38.699Z,69.50
2019-01-19T20:13:19.025Z,69.30
2019-01-19T20:18:43.841Z,69.30
2019-01-19T20:21:12.603Z,68.60
2019-01-19T20:23:41.455Z,68.40
2019-01-19T20:26:18.303Z,68.90
2019-01-19T20:28:46.897Z,68.80
2019-01-19T20:31:18.985Z,68.10
2019-01-19T20:33:47.801Z,67.90
2019-01-19T20:36:19.580Z,67.70
2019-01-19T20:38:51.941Z,68.70
2019-01-19T20:41:20.619Z,69.00
2019-01-19T20:43:49.194Z,69.00
2019-01-19T20:46:17.777Z,68.70
2019-01-19T20:55:07.898Z,68.70
2019-01-19T20:57:36.339Z,69.00
2019-01-19T21:00:21.578Z,69.50
2019-01-19T21:05:26.275Z,69.70
2019-01-19T21:07:54.933Z,69.30
2019-01-19T21:10:23.527Z,69.10
2019-01-19T21:12:52.067Z,69.60
2019-01-19T21:15:20.664Z,69.80
2019-01-19T21:17:55.589Z,69.70
2019-01-19T21:20:19.318Z,69.20
2019-01-19T21:22:47.841Z,69.70
2019-01-19T21:25:16.316Z,69.20
2019-01-19T21:27:44.880Z,69.70
2019-01-19T21:30:16.899Z,69.70
2019-01-19T21:32:45.523Z,70.00
2019-01-19T21:35:16.311Z,70.10
2019-01-19T21:37:44.841Z,70.80
2019-01-19T21:40:14.585Z,70.40
2019-01-19T21:43:51.163Z,70.00
2019-01-19T21:46:20.317Z,70.80
2019-01-19T21:48:49.145Z,70.30
2019-01-19T21:51:29.802Z,70.20
2019-01-19T21:54:06.574Z,70.50
2019-01-19T21:56:33.644Z,70.10
2019-01-19T21:59:02.087Z,70.20
2019-01-19T22:01:30.774Z,69.60
2019-01-19T22:03:59.262Z,69.20
2019-01-19T22:06:28.811Z,69.60
2019-01-19T22:09:00.701Z,69.70
2019-01-19T22:11:29.066Z,70.30
2019-01-19T22:13:57.545Z,70.10
2019-01-19T22:16:26.128Z,70.40
2019-01-19T22:18:54.602Z,71.00
2019-01-19T22:21:23.338Z,70.50
2019-01-19T22:23:52.001Z,70.00
2019-01-19T22:26:21.257Z,70.10
2019-01-19T22:28:49.733Z,71.10
2019-01-19T22:31:18.443Z,70.70
2019-01-19T22:33:46.986Z,70.60
2019-01-19T22:36:15.386Z,70.50
2019-01-19T22:38:43.882Z,71.20
2019-01-19T22:41:12.823Z,71.30
2019-01-19T22:43:41.434Z,70.90
2019-01-19T22:46:10.990Z,70.40
2019-01-19T22:48:54.604Z,70.80
2019-01-19T22:51:23.095Z,70.80
2019-01-19T22:54:04.004Z,70.90
2019-01-19T22:56:32.582Z,70.50
2019-01-19T22:59:01.262Z,70.70
2019-01-19T23:01:33.241Z,70.70
2019-01-19T23:04:01.976Z,70.40
2019-01-19T23:06:30.780Z,70.80
2019-01-19T23:09:01.170Z,70.50
2019-01-19T23:11:45.824Z,70.30
2019-01-19T23:14:16.347Z,70.50
2019-01-19T23:16:47.167Z,70.00
2019-01-19T23:19:17.714Z,70.00
2019-01-19T23:25:01.147Z,70.50
2019-01-19T23:27:29.903Z,70.30
2019-01-19T23:29:58.394Z,69.60
2019-01-19T23:32:26.805Z,70.00
2019-01-19T23:34:55.314Z,70.30
2019-01-19T23:37:23.777Z,70.20
2019-01-19T23:39:54.031Z,70.10
2019-01-19T23:42:26.183Z,70.30
2019-01-19T23:45:10.269Z,69.50
2019-01-19T23:48:01.510Z,69.50
2019-01-19T23:50:40.634Z,69.80
2019-01-19T23:55:51.174Z,69.70
2019-01-19T23:58:32.149Z,69.90
