createdAt,value
2017-11-14T00:00:06.065Z,125.67
2017-11-14T00:02:34.523Z,71.73
2017-11-14T00:05:02.942Z,61.30
2017-11-14T00:07:31.373Z,99.10
2017-11-14T00:10:00.025Z,263.07
2017-11-14T00:12:28.438Z,154.27
2017-11-14T00:14:56.923Z,183.17
2017-11-14T00:17:25.582Z,173.77
2017-11-14T00:19:54.813Z,82.47
2017-11-14T00:22:23.257Z,74.67
2017-11-14T00:24:51.936Z,317.13
2017-11-14T00:27:21.106Z,115.70
2017-11-14T00:29:49.539Z,79.27
2017-11-14T00:32:18.149Z,161.40
2017-11-14T00:34:46.770Z,80.40
2017-11-14T00:37:15.959Z,78.27
2017-11-14T00:39:44.873Z,193.83
2017-11-14T00:42:14.108Z,81.27
2017-11-14T00:44:42.688Z,138.13
2017-11-14T00:47:11.152Z,107.77
2017-11-14T00:49:39.676Z,189.37
2017-11-14T00:52:08.069Z,97.77
2017-11-14T00:54:36.672Z,161.63
2017-11-14T00:57:05.889Z,70.00
2017-11-14T00:59:35.094Z,133.43
2017-11-14T01:02:03.813Z,98.33
2017-11-14T01:04:32.212Z,148.07
2017-11-14T01:07:00.633Z,223.27
2017-11-14T01:09:29.172Z,181.13
2017-11-14T01:11:57.625Z,99.83
2017-11-14T01:14:26.053Z,146.87
2017-11-14T01:16:55.300Z,68.50
2017-11-14T01:19:23.718Z,202.00
2017-11-14T01:21:52.168Z,118.10
2017-11-14T01:24:20.698Z,86.00
2017-11-14T01:26:49.878Z,149.47
2017-11-14T01:29:18.289Z,78.23
2017-11-14T01:31:47.154Z,223.93
2017-11-14T01:34:16.611Z,78.63
2017-11-14T01:36:45.318Z,78.87
2017-11-14T01:39:14.099Z,35.43
2017-11-14T01:41:42.525Z,25.67
2017-11-14T01:44:11.739Z,141.27
2017-11-14T01:46:40.533Z,55.27
2017-11-14T01:49:08.974Z,64.83
2017-11-14T01:51:37.387Z,50.33
2017-11-14T01:54:05.859Z,58.37
2017-11-14T01:56:35.060Z,147.90
2017-11-14T01:59:04.579Z,285.93
2017-11-14T02:01:33.104Z,160.97
2017-11-14T02:04:01.546Z,99.63
2017-11-14T02:06:30.019Z,87.73
2017-11-14T02:08:58.642Z,90.60
2017-11-14T02:11:27.087Z,172.47
2017-11-14T02:13:55.861Z,250.27
2017-11-14T02:16:24.355Z,95.43
2017-11-14T02:18:52.853Z,92.70
2017-11-14T02:21:21.507Z,83.27
2017-11-14T02:23:50.975Z,130.63
2017-11-14T02:26:19.503Z,94.13
2017-11-14T02:28:47.962Z,357.43
2017-11-14T02:31:17.236Z,431.90
2017-11-14T02:33:45.717Z,171.53
2017-11-14T02:36:14.213Z,241.93
2017-11-14T02:38:42.927Z,88.40
2017-11-14T02:41:11.386Z,160.47
2017-11-14T02:43:40.616Z,84.37
2017-11-14T02:46:09.114Z,204.97
2017-11-14T02:48:37.574Z,237.27
2017-11-14T02:51:06.031Z,163.60
2017-11-14T02:53:34.705Z,60.07
2017-11-14T02:56:03.162Z,60.57
2017-11-14T02:58:31.592Z,424.13
2017-11-14T03:01:00.436Z,270.43
2017-11-14T03:03:28.863Z,210.53
2017-11-14T03:05:57.328Z,234.70
2017-11-14T03:08:26.685Z,96.90
2017-11-14T03:10:55.139Z,146.30
2017-11-14T03:13:23.795Z,104.67
2017-11-14T03:15:53.346Z,42.63
2017-11-14T03:18:21.836Z,128.77
2017-11-14T03:20:50.245Z,106.97
2017-11-14T03:23:18.711Z,100.90
2017-11-14T03:25:47.216Z,199.10
2017-11-14T03:28:16.425Z,87.33
2017-11-14T03:30:45.833Z,178.43
2017-11-14T03:33:14.290Z,131.10
2017-11-14T03:35:43.489Z,65.20
2017-11-14T03:38:13.111Z,112.10
2017-11-14T03:40:42.514Z,201.37
2017-11-14T03:43:11.691Z,127.50
2017-11-14T03:45:40.186Z,121.33
2017-11-14T03:48:09.431Z,110.00
2017-11-14T03:50:37.920Z,124.13
2017-11-14T03:53:06.446Z,221.53
2017-11-14T03:55:34.871Z,224.90
2017-11-14T03:58:03.297Z,463.87
2017-11-14T04:00:31.805Z,194.50
2017-11-14T04:03:00.529Z,176.80
2017-11-14T04:05:28.975Z,420.37
2017-11-14T04:07:58.376Z,208.90
2017-11-14T04:10:26.845Z,300.17
2017-11-14T04:12:56.016Z,362.40
2017-11-14T04:15:24.474Z,285.53
2017-11-14T04:17:52.885Z,127.77
2017-11-14T04:20:21.309Z,295.30
2017-11-14T04:22:50.059Z,181.60
2017-11-14T04:25:19.237Z,97.37
2017-11-14T04:27:47.691Z,103.33
2017-11-14T04:30:16.127Z,154.87
2017-11-14T04:32:45.330Z,108.87
2017-11-14T04:35:13.769Z,139.03
2017-11-14T04:37:42.499Z,86.47
2017-11-14T04:40:11.700Z,77.13
2017-11-14T04:42:41.161Z,82.63
2017-11-14T04:45:09.870Z,90.03
2017-11-14T04:47:38.260Z,290.90
2017-11-14T04:50:07.428Z,62.50
2017-11-14T04:52:36.431Z,227.10
2017-11-14T04:55:04.845Z,131.90
2017-11-14T04:57:33.245Z,82.20
2017-11-14T05:00:01.898Z,51.43
2017-11-14T05:02:31.058Z,18.97
2017-11-14T05:04:59.489Z,165.63
2017-11-14T05:07:28.076Z,215.33
2017-11-14T05:09:56.465Z,112.97
2017-11-14T05:12:24.921Z,144.23
2017-11-14T05:14:53.379Z,51.93
2017-11-14T05:17:21.992Z,194.50
2017-11-14T05:19:50.428Z,125.37
2017-11-14T05:22:19.018Z,99.83
2017-11-14T05:24:47.430Z,364.33
2017-11-14T05:27:15.859Z,99.67
2017-11-14T05:29:44.507Z,121.27
2017-11-14T05:32:13.028Z,103.77
2017-11-14T05:34:41.421Z,237.30
2017-11-14T05:37:09.991Z,83.30
2017-11-14T05:39:38.415Z,91.73
2017-11-14T05:42:07.798Z,69.00
2017-11-14T05:44:36.434Z,103.70
2017-11-14T05:47:04.839Z,122.73
2017-11-14T05:49:33.265Z,68.40
2017-11-14T05:52:01.749Z,68.00
2017-11-14T05:54:30.949Z,188.77
2017-11-14T05:56:59.356Z,154.83
2017-11-14T05:59:27.803Z,137.03
2017-11-14T06:01:56.286Z,159.27
2017-11-14T06:04:24.738Z,101.43
2017-11-14T06:06:53.469Z,205.30
2017-11-14T06:09:21.872Z,146.70
2017-11-14T06:11:50.270Z,325.90
2017-11-14T06:14:18.986Z,106.50
2017-11-14T06:16:48.148Z,211.50
2017-11-14T06:19:16.584Z,338.47
2017-11-14T06:21:45.057Z,272.60
2017-11-14T06:24:13.463Z,281.00
2017-11-14T06:26:41.893Z,261.57
2017-11-14T06:29:10.693Z,182.50
2017-11-14T06:31:40.216Z,262.90
2017-11-14T06:34:08.708Z,508.60
2017-11-14T06:36:37.246Z,350.93
2017-11-14T06:39:07.212Z,435.73
2017-11-14T06:41:35.625Z,281.63
2017-11-14T06:44:04.354Z,413.30
2017-11-14T06:46:32.982Z,455.83
2017-11-14T06:49:01.452Z,336.97
2017-11-14T06:51:30.060Z,383.33
2017-11-14T06:53:58.493Z,187.90
2017-11-14T06:56:26.982Z,442.80
2017-11-14T06:58:55.425Z,364.97
2017-11-14T07:01:25.493Z,282.43
2017-11-14T07:03:54.921Z,204.53
2017-11-14T07:06:23.590Z,225.00
2017-11-14T07:08:52.059Z,383.33
2017-11-14T07:11:20.522Z,200.07
2017-11-14T07:13:49.159Z,493.10
2017-11-14T07:16:17.569Z,225.87
2017-11-14T07:18:46.747Z,324.60
2017-11-14T07:21:15.869Z,357.37
2017-11-14T07:23:44.317Z,286.83
2017-11-14T07:26:12.762Z,328.80
2017-11-14T07:28:41.229Z,428.33
2017-11-14T07:31:09.693Z,336.27
2017-11-14T07:33:38.153Z,593.87
2017-11-14T07:36:07.530Z,190.03
2017-11-14T07:38:36.003Z,176.80
2017-11-14T07:41:04.436Z,260.53
2017-11-14T07:43:33.037Z,81.47
2017-11-14T07:46:01.889Z,199.60
2017-11-14T07:48:31.289Z,162.03
2017-11-14T07:51:00.513Z,137.37
2017-11-14T07:53:28.916Z,127.30
2017-11-14T07:55:57.335Z,125.50
2017-11-14T07:58:25.906Z,266.03
2017-11-14T08:00:54.350Z,272.97
2017-11-14T08:03:22.805Z,146.50
2017-11-14T08:05:52.441Z,220.30
2017-11-14T08:08:20.834Z,139.50
2017-11-14T08:10:49.494Z,97.17
2017-11-14T08:13:18.164Z,91.23
2017-11-14T08:15:46.621Z,70.40
2017-11-14T08:18:15.032Z,129.07
2017-11-14T08:20:43.892Z,137.23
2017-11-14T08:23:12.335Z,60.80
2017-11-14T08:25:40.739Z,92.80
2017-11-14T08:28:09.198Z,88.37
2017-11-14T08:30:38.518Z,68.33
2017-11-14T08:33:06.922Z,84.30
2017-11-14T08:35:35.756Z,68.50
2017-11-14T08:38:04.200Z,74.03
2017-11-14T08:40:33.445Z,32.97
2017-11-14T08:43:02.188Z,90.50
2017-11-14T08:45:31.433Z,70.23
2017-11-14T08:48:00.776Z,68.47
2017-11-14T08:50:30.372Z,163.47
2017-11-14T08:52:58.859Z,66.47
2017-11-14T08:55:28.086Z,81.57
2017-11-14T08:57:57.492Z,96.33
2017-11-14T09:00:26.046Z,84.60
2017-11-14T09:02:54.556Z,42.50
2017-11-14T09:05:23.293Z,50.67
2017-11-14T09:07:51.877Z,64.60
2017-11-14T09:10:20.311Z,59.83
2017-11-14T09:12:49.087Z,72.37
2017-11-14T09:15:17.552Z,46.83
2017-11-14T09:17:46.782Z,64.83
2017-11-14T09:20:15.655Z,91.63
2017-11-14T09:22:44.863Z,71.97
2017-11-14T09:25:13.593Z,59.80
2017-11-14T09:27:42.285Z,55.37
2017-11-14T09:30:10.811Z,57.80
2017-11-14T09:32:39.322Z,72.53
2017-11-14T09:35:08.185Z,53.47
2017-11-14T09:37:37.544Z,57.40
2017-11-14T09:40:06.045Z,65.60
2017-11-14T09:42:35.342Z,44.00
2017-11-14T09:45:04.681Z,60.57
2017-11-14T09:47:33.146Z,84.80
2017-11-14T09:50:02.364Z,71.20
2017-11-14T09:52:30.988Z,113.17
2017-11-14T09:54:59.567Z,66.20
2017-11-14T09:57:29.119Z,94.90
2017-11-14T09:59:57.714Z,68.63
2017-11-14T10:02:26.287Z,85.10
2017-11-14T10:04:55.642Z,54.80
2017-11-14T10:07:24.186Z,63.80
2017-11-14T10:09:53.463Z,57.60
2017-11-14T10:12:22.976Z,62.53
2017-11-14T10:14:51.579Z,60.97
2017-11-14T10:17:20.102Z,67.53
2017-11-14T10:19:49.377Z,54.93
2017-11-14T10:22:18.698Z,26.87
2017-11-14T10:24:48.151Z,57.83
2017-11-14T10:27:18.344Z,66.60
2017-11-14T10:29:46.840Z,33.93
2017-11-14T10:32:16.149Z,26.37
2017-11-14T10:34:46.436Z,35.13
2017-11-14T10:37:15.114Z,61.17
2017-11-14T10:39:43.694Z,61.83
2017-11-14T10:42:13.051Z,31.47
2017-11-14T10:44:41.706Z,45.27
2017-11-14T10:47:11.044Z,59.03
2017-11-14T10:49:39.857Z,48.73
2017-11-14T10:52:08.423Z,81.03
2017-11-14T10:54:37.084Z,30.67
2017-11-14T10:57:05.863Z,46.33
2017-11-14T10:59:36.178Z,35.87
2017-11-14T11:02:04.842Z,46.70
2017-11-14T11:04:33.570Z,61.70
2017-11-14T11:07:04.044Z,64.97
2017-11-14T11:09:32.658Z,27.10
2017-11-14T11:12:03.005Z,55.60
2017-11-14T11:14:31.548Z,69.93
2017-11-14T11:17:00.157Z,60.83
2017-11-14T11:19:28.865Z,56.50
2017-11-14T11:21:58.332Z,65.17
2017-11-14T11:24:26.839Z,55.17
2017-11-14T11:26:56.551Z,42.87
2017-11-14T11:29:25.248Z,45.77
2017-11-14T11:31:54.004Z,66.53
2017-11-14T11:34:24.776Z,44.53
2017-11-14T11:36:53.745Z,29.70
2017-11-14T11:39:23.004Z,41.70
2017-11-14T11:41:51.903Z,37.97
2017-11-14T11:44:20.433Z,53.63
2017-11-14T11:46:50.195Z,35.53
2017-11-14T11:49:19.523Z,28.40
2017-11-14T11:51:48.094Z,38.10
2017-11-14T11:54:17.117Z,35.80
2017-11-14T11:56:46.419Z,17.70
2017-11-14T11:59:15.177Z,50.93
2017-11-14T12:01:49.312Z,26.50
2017-11-14T12:04:17.811Z,21.17
2017-11-14T12:06:47.409Z,50.23
2017-11-14T12:09:19.449Z,41.77
2017-11-14T12:11:48.801Z,43.03
2017-11-14T12:14:18.195Z,31.57
2017-11-14T12:16:48.115Z,49.63
2017-11-14T12:19:16.730Z,37.27
2017-11-14T12:21:46.226Z,28.13
2017-11-14T12:24:16.398Z,24.87
2017-11-14T12:26:47.202Z,30.30
2017-11-14T12:29:15.779Z,31.97
2017-11-14T12:31:47.071Z,25.80
2017-11-14T12:34:15.569Z,35.93
2017-11-14T12:36:45.076Z,14.60
2017-11-14T12:39:15.387Z,17.63
2017-11-14T12:41:44.780Z,27.17
2017-11-14T12:44:13.732Z,24.40
2017-11-14T12:46:42.414Z,31.17
2017-11-14T12:49:11.715Z,26.80
2017-11-14T12:51:40.313Z,23.27
2017-11-14T12:54:09.654Z,13.60
2017-11-14T12:56:39.908Z,44.00
2017-11-14T12:59:11.681Z,91.40
2017-11-14T13:01:40.848Z,30.07
2017-11-14T13:04:10.179Z,23.03
2017-11-14T13:06:40.171Z,18.83
2017-11-14T13:09:08.663Z,23.37
2017-11-14T13:11:37.095Z,22.23
2017-11-14T13:14:06.599Z,33.17
2017-11-14T13:16:35.111Z,34.03
2017-11-14T13:19:06.604Z,31.23
2017-11-14T13:21:37.278Z,27.53
2017-11-14T13:24:06.765Z,29.40
2017-11-14T13:26:35.481Z,28.57
2017-11-14T13:29:05.646Z,36.00
2017-11-14T13:31:34.072Z,19.60
2017-11-14T13:34:03.524Z,69.20
2017-11-14T13:36:32.829Z,30.10
2017-11-14T13:39:01.255Z,27.63
2017-11-14T13:41:29.822Z,32.10
2017-11-14T13:43:59.386Z,29.17
2017-11-14T13:46:28.201Z,21.47
2017-11-14T13:48:58.305Z,18.17
2017-11-14T13:51:28.192Z,26.07
2017-11-14T13:53:56.613Z,17.30
2017-11-14T13:56:25.915Z,33.33
2017-11-14T13:58:54.493Z,16.60
2017-11-14T14:01:26.023Z,28.40
2017-11-14T14:03:54.427Z,31.30
2017-11-14T14:06:24.731Z,45.47
2017-11-14T14:08:55.907Z,27.70
2017-11-14T14:11:26.433Z,33.00
2017-11-14T14:13:55.637Z,26.37
2017-11-14T14:16:24.938Z,23.30
2017-11-14T14:18:54.668Z,26.67
2017-11-14T14:21:24.216Z,18.57
2017-11-14T14:23:52.699Z,24.63
2017-11-14T14:26:22.205Z,26.80
2017-11-14T14:28:53.344Z,25.87
2017-11-14T14:31:21.750Z,32.87
2017-11-14T14:33:52.919Z,23.87
2017-11-14T14:36:22.671Z,42.23
2017-11-14T14:38:51.254Z,22.07
2017-11-14T14:41:20.618Z,23.43
2017-11-14T14:43:49.109Z,22.03
2017-11-14T14:46:17.525Z,29.93
2017-11-14T14:48:46.132Z,10.10
2017-11-14T14:51:15.512Z,15.13
2017-11-14T14:53:43.954Z,13.87
2017-11-14T14:56:13.903Z,23.90
2017-11-14T14:58:43.268Z,27.27
2017-11-14T15:01:13.096Z,28.90
2017-11-14T15:03:42.116Z,25.27
2017-11-14T15:06:11.307Z,27.40
2017-11-14T15:08:41.778Z,22.07
2017-11-14T15:11:10.867Z,38.00
2017-11-14T15:13:40.097Z,20.10
2017-11-14T15:16:08.574Z,22.07
2017-11-14T15:18:38.265Z,25.13
2017-11-14T15:21:09.131Z,20.40
2017-11-14T15:23:38.215Z,32.07
2017-11-14T15:26:10.572Z,25.83
2017-11-14T15:28:40.211Z,12.47
2017-11-14T15:31:10.786Z,21.37
2017-11-14T15:33:40.181Z,26.30
2017-11-14T15:36:13.352Z,25.93
2017-11-14T15:38:54.756Z,26.60
2017-11-14T15:41:27.267Z,38.20
2017-11-14T15:43:56.080Z,23.40
2017-11-14T15:46:27.119Z,30.47
2017-11-14T15:48:55.529Z,30.53
2017-11-14T15:51:23.944Z,30.47
2017-11-14T15:53:52.435Z,14.37
2017-11-14T15:56:22.626Z,24.43
2017-11-14T15:58:54.036Z,27.20
2017-11-14T16:01:22.727Z,32.27
2017-11-14T16:03:53.541Z,22.67
2017-11-14T16:06:24.330Z,33.77
2017-11-14T16:08:54.291Z,31.33
2017-11-14T16:11:24.346Z,32.67
2017-11-14T16:13:52.821Z,16.07
2017-11-14T16:16:23.160Z,36.13
2017-11-14T16:18:51.586Z,35.63
2017-11-14T16:21:20.718Z,20.43
2017-11-14T16:23:49.369Z,15.03
2017-11-14T16:26:18.949Z,30.90
2017-11-14T16:28:48.126Z,28.17
2017-11-14T16:31:17.156Z,29.33
2017-11-14T16:33:47.826Z,28.30
2017-11-14T16:36:17.261Z,29.33
2017-11-14T16:38:49.388Z,38.23
2017-11-14T16:41:19.175Z,42.03
2017-11-14T16:43:47.693Z,47.77
2017-11-14T16:46:17.439Z,49.53
2017-11-14T16:48:46.676Z,37.17
2017-11-14T16:51:15.134Z,53.57
2017-11-14T16:53:43.686Z,41.07
2017-11-14T16:56:12.157Z,28.90
2017-11-14T16:58:40.615Z,44.97
2017-11-14T17:01:09.172Z,42.83
2017-11-14T17:03:37.634Z,57.83
2017-11-14T17:06:07.689Z,62.00
2017-11-14T17:08:36.326Z,51.50
2017-11-14T17:11:05.628Z,31.83
2017-11-14T17:13:34.841Z,53.70
2017-11-14T17:16:04.243Z,32.43
2017-11-14T17:18:34.210Z,64.00
2017-11-14T17:21:02.685Z,52.73
2017-11-14T17:23:31.195Z,59.00
2017-11-14T17:25:59.596Z,44.63
2017-11-14T17:28:28.768Z,61.40
2017-11-14T17:30:57.303Z,44.50
2017-11-14T17:33:26.046Z,46.13
2017-11-14T17:35:55.309Z,20.03
2017-11-14T17:38:24.497Z,39.07
2017-11-14T17:40:52.940Z,55.53
2017-11-14T17:43:22.109Z,50.03
2017-11-14T17:45:50.877Z,51.63
2017-11-14T17:48:19.300Z,35.40
2017-11-14T17:50:48.506Z,46.03
2017-11-14T17:53:17.903Z,49.03
2017-11-14T17:55:47.093Z,47.40
2017-11-14T17:58:16.342Z,49.07
2017-11-14T18:00:44.818Z,53.67
2017-11-14T18:03:13.203Z,53.17
2017-11-14T18:05:41.629Z,49.37
2017-11-14T18:08:10.450Z,59.60
2017-11-14T18:10:38.875Z,55.93
2017-11-14T18:13:07.280Z,62.83
2017-11-14T18:15:36.783Z,46.37
2017-11-14T18:18:05.994Z,64.80
2017-11-14T18:20:34.436Z,64.93
2017-11-14T18:23:03.840Z,44.37
2017-11-14T18:25:32.336Z,48.57
2017-11-14T18:28:00.778Z,49.73
2017-11-14T18:30:29.242Z,45.63
2017-11-14T18:32:57.774Z,57.00
2017-11-14T18:35:26.218Z,44.60
2017-11-14T18:37:55.509Z,49.90
2017-11-14T18:40:23.941Z,42.53
2017-11-14T18:42:52.349Z,42.40
2017-11-14T18:45:21.134Z,33.13
2017-11-14T18:47:49.802Z,38.57
2017-11-14T18:50:18.283Z,43.93
2017-11-14T18:52:46.795Z,41.53
2017-11-14T18:55:15.260Z,44.17
2017-11-14T18:57:43.758Z,47.47
2017-11-14T19:00:12.221Z,32.87
2017-11-14T19:02:40.650Z,35.33
2017-11-14T19:05:09.195Z,44.40
2017-11-14T19:07:38.450Z,36.27
2017-11-14T19:10:07.069Z,41.33
2017-11-14T19:12:36.479Z,34.80
2017-11-14T19:15:05.987Z,33.50
2017-11-14T19:17:34.423Z,39.70
2017-11-14T19:20:03.654Z,26.23
2017-11-14T19:22:33.200Z,20.10
2017-11-14T19:25:01.633Z,14.90
2017-11-14T19:27:30.841Z,24.77
2017-11-14T19:29:59.900Z,33.33
2017-11-14T19:32:28.312Z,31.50
2017-11-14T19:34:56.982Z,27.30
2017-11-14T19:37:25.699Z,42.70
2017-11-14T19:39:54.172Z,28.00
2017-11-14T19:42:22.652Z,33.80
2017-11-14T19:44:51.130Z,46.27
2017-11-14T19:47:20.322Z,17.63
2017-11-14T19:49:49.541Z,24.47
2017-11-14T19:52:18.839Z,37.60
2017-11-14T19:54:47.304Z,32.07
2017-11-14T19:57:15.774Z,31.97
2017-11-14T19:59:44.505Z,23.57
2017-11-14T20:02:13.689Z,27.93
2017-11-14T20:04:42.113Z,26.97
2017-11-14T20:07:10.592Z,26.13
2017-11-14T20:09:39.111Z,27.83
2017-11-14T20:12:09.333Z,24.87
2017-11-14T20:14:38.028Z,32.03
2017-11-14T20:17:06.590Z,23.00
2017-11-14T20:19:35.804Z,19.90
2017-11-14T20:22:05.419Z,22.47
2017-11-14T20:24:34.296Z,28.60
2017-11-14T20:27:03.723Z,17.13
2017-11-14T20:29:32.333Z,32.00
2017-11-14T20:32:00.774Z,28.87
2017-11-14T20:34:29.218Z,17.47
2017-11-14T20:36:57.708Z,20.37
2017-11-14T20:39:26.125Z,29.30
2017-11-14T20:41:55.466Z,22.30
2017-11-14T20:44:23.912Z,12.37
2017-11-14T20:46:53.499Z,36.77
2017-11-14T20:49:21.985Z,16.40
2017-11-14T20:51:50.700Z,15.13
2017-11-14T20:54:19.156Z,28.83
2017-11-14T20:56:47.570Z,16.63
2017-11-14T20:59:16.944Z,17.23
2017-11-14T21:01:45.334Z,27.23
2017-11-14T21:04:14.239Z,20.93
2017-11-14T21:06:43.332Z,10.20
2017-11-14T21:09:11.738Z,14.70
2017-11-14T21:11:40.193Z,21.60
2017-11-14T21:14:09.026Z,17.53
2017-11-14T21:16:38.228Z,17.20
2017-11-14T21:19:07.411Z,15.87
2017-11-14T21:21:35.946Z,18.33
2017-11-14T21:24:04.418Z,13.37
2017-11-14T21:26:32.853Z,7.70
2017-11-14T21:29:01.622Z,7.97
2017-11-14T21:31:30.084Z,29.60
2017-11-14T21:33:58.517Z,21.07
2017-11-14T21:36:27.894Z,9.90
2017-11-14T21:38:56.318Z,15.20
2017-11-14T21:41:25.519Z,11.83
2017-11-14T21:43:54.031Z,8.47
2017-11-14T21:46:22.454Z,26.33
2017-11-14T21:48:50.889Z,15.63
2017-11-14T21:51:19.508Z,19.03
2017-11-14T21:53:48.815Z,30.20
2017-11-14T21:56:18.049Z,16.63
2017-11-14T21:58:46.511Z,20.37
2017-11-14T22:01:15.743Z,16.90
2017-11-14T22:03:44.155Z,10.07
2017-11-14T22:06:12.648Z,15.20
2017-11-14T22:08:41.846Z,21.10
2017-11-14T22:11:11.082Z,20.67
2017-11-14T22:13:39.545Z,12.20
2017-11-14T22:16:08.919Z,21.43
2017-11-14T22:18:37.345Z,23.93
2017-11-14T22:21:05.996Z,18.63
2017-11-14T22:23:35.206Z,19.83
2017-11-14T22:26:04.535Z,10.13
2017-11-14T22:28:33.206Z,9.37
2017-11-14T22:31:01.668Z,12.80
2017-11-14T22:33:30.079Z,18.80
2017-11-14T22:35:58.543Z,11.33
2017-11-14T22:38:26.968Z,17.80
2017-11-14T22:40:55.386Z,14.67
2017-11-14T22:43:25.076Z,19.47
2017-11-14T22:45:53.458Z,14.23
2017-11-14T22:48:21.902Z,20.17
2017-11-14T22:50:50.415Z,12.57
2017-11-14T22:53:18.827Z,11.83
2017-11-14T22:55:48.066Z,11.60
2017-11-14T22:58:16.665Z,20.27
2017-11-14T23:00:45.156Z,18.60
2017-11-14T23:03:13.559Z,11.83
2017-11-14T23:05:42.822Z,19.23
2017-11-14T23:08:12.330Z,12.60
2017-11-14T23:10:40.760Z,16.00
2017-11-14T23:13:09.231Z,8.17
2017-11-14T23:15:38.382Z,9.83
2017-11-14T23:18:07.835Z,20.70
2017-11-14T23:20:37.412Z,17.57
2017-11-14T23:23:05.906Z,15.70
2017-11-14T23:25:35.109Z,23.93
2017-11-14T23:28:04.745Z,16.83
2017-11-14T23:30:33.180Z,19.23
2017-11-14T23:33:01.892Z,13.87
2017-11-14T23:35:31.127Z,22.40
2017-11-14T23:37:59.578Z,10.10
2017-11-14T23:40:28.013Z,16.53
2017-11-14T23:42:56.512Z,18.13
2017-11-14T23:45:24.975Z,16.77
2017-11-14T23:47:53.382Z,23.40
2017-11-14T23:50:22.958Z,13.77
2017-11-14T23:52:51.377Z,18.07
2017-11-14T23:55:19.800Z,21.00
2017-11-14T23:57:48.590Z,24.00
