createdAt,value
2023-07-21T00:00:19.692Z,100.00
2023-07-21T00:02:51.808Z,100.00
2023-07-21T00:05:19.345Z,100.00
2023-07-21T00:07:49.407Z,100.00
2023-07-21T00:10:17.208Z,100.00
2023-07-21T00:12:49.660Z,100.00
2023-07-21T00:15:19.343Z,100.00
2023-07-21T00:17:48.727Z,100.00
2023-07-21T00:20:26.198Z,100.00
2023-07-21T00:22:53.579Z,100.00
2023-07-21T00:25:21.070Z,100.00
2023-07-21T00:27:49.064Z,100.00
2023-07-21T00:30:18.196Z,100.00
2023-07-21T00:32:46.328Z,100.00
2023-07-21T00:35:14.014Z,100.00
2023-07-21T00:37:42.525Z,100.00
2023-07-21T00:40:11.520Z,100.00
2023-07-21T00:42:40.440Z,100.00
2023-07-21T00:45:08.156Z,100.00
2023-07-21T00:47:37.680Z,100.00
2023-07-21T00:50:05.979Z,100.00
2023-07-21T00:52:34.115Z,100.00
2023-07-21T00:55:02.581Z,100.00
2023-07-21T00:57:33.208Z,100.00
2023-07-21T01:00:01.922Z,100.00
2023-07-21T01:02:31.231Z,100.00
2023-07-21T01:05:02.560Z,100.00
2023-07-21T01:07:32.241Z,100.00
2023-07-21T01:10:00.297Z,100.00
2023-07-21T01:12:28.113Z,100.00
2023-07-21T01:14:55.726Z,100.00
2023-07-21T01:17:24.407Z,100.00
2023-07-21T01:19:52.275Z,100.00
2023-07-21T01:22:19.976Z,100.00
2023-07-21T01:24:50.403Z,100.00
2023-07-21T01:27:23.537Z,100.00
2023-07-21T01:29:53.144Z,100.00
2023-07-21T01:32:26.849Z,100.00
2023-07-21T01:34:56.477Z,100.00
2023-07-21T01:37:25.786Z,100.00
2023-07-21T01:39:57.471Z,100.00
2023-07-21T01:42:30.804Z,100.00
2023-07-21T01:44:58.274Z,100.00
2023-07-21T01:47:25.961Z,100.00
2023-07-21T01:49:53.410Z,100.00
2023-07-21T01:52:20.828Z,100.00
2023-07-21T01:54:53.644Z,100.00
2023-07-21T01:57:32.753Z,100.00
2023-07-21T02:00:02.215Z,100.00
2023-07-21T02:02:46.000Z,100.00
2023-07-21T02:05:25.349Z,100.00
2023-07-21T02:07:55.873Z,100.00
2023-07-21T02:10:23.755Z,100.00
2023-07-21T02:13:07.472Z,100.00
2023-07-21T02:15:35.447Z,100.00
2023-07-21T02:18:03.080Z,100.00
2023-07-21T02:20:30.603Z,100.00
2023-07-21T02:22:58.093Z,100.00
2023-07-21T02:25:25.824Z,100.00
2023-07-21T02:27:55.464Z,100.00
2023-07-21T02:30:22.882Z,100.00
2023-07-21T02:32:50.307Z,100.00
2023-07-21T02:35:17.627Z,100.00
2023-07-21T02:37:47.208Z,100.00
2023-07-21T02:40:15.837Z,100.00
2023-07-21T02:42:44.505Z,100.00
2023-07-21T02:45:11.904Z,100.00
2023-07-21T02:47:40.428Z,100.00
2023-07-21T02:50:11.253Z,100.00
2023-07-21T02:52:40.317Z,100.00
2023-07-21T02:55:08.606Z,100.00
2023-07-21T02:57:37.752Z,100.00
2023-07-21T03:00:06.938Z,100.00
2023-07-21T03:02:43.862Z,100.00
2023-07-21T03:05:11.705Z,100.00
2023-07-21T03:07:40.542Z,100.00
2023-07-21T03:10:12.495Z,100.00
2023-07-21T03:12:40.805Z,100.00
2023-07-21T03:15:18.460Z,100.00
2023-07-21T03:18:00.241Z,100.00
2023-07-21T03:20:31.369Z,100.00
2023-07-21T03:22:58.899Z,100.00
2023-07-21T03:25:26.621Z,100.00
2023-07-21T03:27:54.001Z,100.00
2023-07-21T03:30:23.539Z,100.00
2023-07-21T03:33:11.424Z,100.00
2023-07-21T03:35:39.769Z,100.00
2023-07-21T03:38:07.791Z,100.00
2023-07-21T03:40:37.166Z,100.00
2023-07-21T03:43:05.842Z,100.00
2023-07-21T03:45:34.197Z,100.00
2023-07-21T03:48:02.113Z,100.00
2023-07-21T03:50:31.901Z,100.00
2023-07-21T03:52:59.207Z,100.00
2023-07-21T03:55:26.565Z,100.00
2023-07-21T03:57:53.908Z,100.00
2023-07-21T04:00:21.443Z,100.00
2023-07-21T04:02:49.045Z,100.00
2023-07-21T04:05:16.861Z,100.00
2023-07-21T04:07:44.953Z,100.00
2023-07-21T04:10:12.293Z,100.00
2023-07-21T04:12:40.142Z,100.00
2023-07-21T04:15:08.470Z,100.00
2023-07-21T04:17:36.074Z,100.00
2023-07-21T04:20:05.400Z,100.00
2023-07-21T04:22:34.192Z,100.00
2023-07-21T04:25:01.835Z,100.00
2023-07-21T04:27:30.202Z,100.00
2023-07-21T04:29:57.947Z,100.00
2023-07-21T04:32:26.319Z,100.00
2023-07-21T04:34:57.144Z,100.00
2023-07-21T04:37:24.716Z,100.00
2023-07-21T04:39:55.288Z,100.00
2023-07-21T04:42:23.013Z,100.00
2023-07-21T04:44:50.484Z,100.00
2023-07-21T04:47:19.335Z,100.00
2023-07-21T04:50:20.732Z,100.00
2023-07-21T04:52:49.000Z,100.00
2023-07-21T04:55:16.570Z,100.00
2023-07-21T04:57:44.586Z,100.00
2023-07-21T05:00:13.464Z,100.00
2023-07-21T05:02:42.563Z,100.00
2023-07-21T05:05:10.280Z,100.00
2023-07-21T05:07:45.218Z,100.00
2023-07-21T05:10:12.880Z,100.00
2023-07-21T05:12:41.986Z,100.00
2023-07-21T05:15:24.134Z,100.00
2023-07-21T05:17:59.662Z,100.00
2023-07-21T05:20:42.007Z,100.00
2023-07-21T05:23:17.974Z,100.00
2023-07-21T05:26:05.709Z,100.00
2023-07-21T05:28:37.313Z,100.00
2023-07-21T05:31:04.968Z,100.00
2023-07-21T05:33:48.320Z,100.00
2023-07-21T05:36:16.605Z,100.00
2023-07-21T05:38:44.524Z,100.00
2023-07-21T05:41:12.512Z,100.00
2023-07-21T05:43:40.589Z,100.00
2023-07-21T05:46:09.063Z,100.00
2023-07-21T05:48:43.186Z,100.00
2023-07-21T05:51:14.391Z,100.00
2023-07-21T05:53:45.249Z,100.00
2023-07-21T05:56:16.578Z,100.00
2023-07-21T05:59:13.683Z,100.00
2023-07-21T06:01:42.430Z,100.00
2023-07-21T06:04:10.318Z,100.00
2023-07-21T06:06:39.417Z,100.00
2023-07-21T06:09:40.221Z,100.00
2023-07-21T06:12:36.604Z,100.00
2023-07-21T06:15:20.929Z,100.00
2023-07-21T06:17:59.520Z,100.00
2023-07-21T06:20:30.166Z,100.00
2023-07-21T06:22:59.006Z,100.00
2023-07-21T06:25:28.475Z,100.00
2023-07-21T06:28:02.386Z,100.00
2023-07-21T06:30:31.100Z,100.00
2023-07-21T06:32:59.034Z,100.00
2023-07-21T06:35:38.822Z,100.00
2023-07-21T06:38:38.427Z,100.00
2023-07-21T06:41:15.826Z,100.00
2023-07-21T06:43:47.138Z,100.00
2023-07-21T06:46:25.973Z,100.00
2023-07-21T06:48:55.122Z,100.00
2023-07-21T06:51:33.599Z,100.00
2023-07-21T06:54:01.043Z,100.00
2023-07-21T06:56:29.409Z,100.00
2023-07-21T06:58:57.031Z,100.00
2023-07-21T07:01:24.821Z,100.00
2023-07-21T07:03:52.855Z,100.00
2023-07-21T07:06:20.539Z,100.00
2023-07-21T07:08:47.977Z,100.00
2023-07-21T07:11:16.232Z,100.00
2023-07-21T07:13:43.633Z,100.00
2023-07-21T07:16:12.849Z,100.00
2023-07-21T07:18:40.819Z,100.00
2023-07-21T07:21:08.415Z,100.00
2023-07-21T07:23:38.364Z,100.00
2023-07-21T07:26:06.447Z,100.00
2023-07-21T07:28:34.505Z,100.00
2023-07-21T07:31:05.653Z,100.00
2023-07-21T07:33:33.844Z,100.00
2023-07-21T07:36:01.622Z,100.00
2023-07-21T07:38:30.479Z,100.00
2023-07-21T07:41:02.535Z,100.00
2023-07-21T07:43:30.541Z,100.00
2023-07-21T07:45:59.033Z,100.00
2023-07-21T07:48:26.824Z,100.00
2023-07-21T07:50:54.885Z,100.00
2023-07-21T07:53:22.621Z,100.00
2023-07-21T07:55:50.266Z,100.00
2023-07-21T07:58:17.857Z,100.00
2023-07-21T08:00:45.906Z,100.00
2023-07-21T08:03:15.419Z,100.00
2023-07-21T08:05:43.006Z,100.00
2023-07-21T08:08:14.175Z,100.00
2023-07-21T08:10:43.072Z,100.00
2023-07-21T08:13:10.623Z,100.00
2023-07-21T08:15:45.468Z,100.00
2023-07-21T08:18:13.566Z,100.00
2023-07-21T08:20:42.272Z,100.00
2023-07-21T08:23:23.471Z,100.00
2023-07-21T08:25:56.481Z,100.00
2023-07-21T08:28:23.981Z,100.00
2023-07-21T08:30:58.773Z,100.00
2023-07-21T08:33:28.713Z,100.00
2023-07-21T08:35:56.308Z,100.00
2023-07-21T08:38:25.598Z,100.00
2023-07-21T08:41:02.310Z,100.00
2023-07-21T08:43:30.507Z,100.00
2023-07-21T08:46:01.746Z,100.00
2023-07-21T08:48:31.519Z,100.00
2023-07-21T08:50:59.917Z,100.00
2023-07-21T08:53:28.090Z,100.00
2023-07-21T08:55:59.889Z,100.00
2023-07-21T08:58:28.613Z,100.00
2023-07-21T09:00:57.603Z,100.00
2023-07-21T09:03:27.719Z,100.00
2023-07-21T09:05:57.802Z,100.00
2023-07-21T09:08:28.576Z,100.00
2023-07-21T09:11:03.457Z,100.00
2023-07-21T09:13:32.248Z,100.00
2023-07-21T09:16:01.786Z,100.00
2023-07-21T09:18:31.253Z,100.00
2023-07-21T09:20:59.144Z,100.00
2023-07-21T09:23:30.659Z,100.00
2023-07-21T09:26:03.517Z,100.00
2023-07-21T09:28:46.072Z,100.00
2023-07-21T09:31:14.836Z,100.00
2023-07-21T09:33:47.108Z,100.00
2023-07-21T09:36:17.116Z,100.00
2023-07-21T09:38:45.779Z,100.00
2023-07-21T09:41:15.003Z,100.00
2023-07-21T09:43:43.578Z,100.00
2023-07-21T09:48:43.686Z,100.00
2023-07-21T09:51:11.785Z,100.00
2023-07-21T09:53:44.591Z,100.00
2023-07-21T09:56:15.045Z,100.00
2023-07-21T09:58:54.555Z,100.00
2023-07-21T10:01:25.255Z,100.00
2023-07-21T10:03:53.799Z,100.00
2023-07-21T10:06:24.182Z,100.00
2023-07-21T10:08:52.742Z,100.00
2023-07-21T10:11:20.392Z,100.00
2023-07-21T10:13:49.179Z,100.00
2023-07-21T10:16:22.237Z,100.00
2023-07-21T10:19:13.425Z,100.00
2023-07-21T10:21:51.787Z,100.00
2023-07-21T10:24:27.303Z,100.00
2023-07-21T10:27:04.962Z,100.00
2023-07-21T10:29:32.966Z,100.00
2023-07-21T10:32:04.539Z,100.00
2023-07-21T10:34:35.551Z,100.00
2023-07-21T10:37:06.217Z,100.00
2023-07-21T10:39:36.432Z,100.00
2023-07-21T10:42:08.607Z,100.00
2023-07-21T10:44:46.237Z,100.00
2023-07-21T10:47:22.558Z,100.00
2023-07-21T10:49:50.544Z,100.00
2023-07-21T10:52:18.282Z,100.00
2023-07-21T10:54:45.753Z,100.00
2023-07-21T10:57:13.400Z,99.19
2023-07-21T10:59:44.274Z,97.86
2023-07-21T11:02:12.509Z,100.00
2023-07-21T11:04:42.617Z,96.21
2023-07-21T11:07:17.207Z,95.87
2023-07-21T11:09:47.169Z,96.91
2023-07-21T11:12:14.795Z,98.18
2023-07-21T11:14:43.105Z,97.99
2023-07-21T11:17:10.833Z,98.73
2023-07-21T11:19:40.124Z,97.25
2023-07-21T11:22:08.441Z,98.50
2023-07-21T11:24:36.764Z,99.19
2023-07-21T11:27:10.224Z,99.30
2023-07-21T11:29:42.028Z,99.37
2023-07-21T11:32:24.326Z,98.31
2023-07-21T11:35:00.419Z,98.61
2023-07-21T11:37:37.811Z,96.16
2023-07-21T11:40:25.934Z,96.61
2023-07-21T11:42:57.694Z,94.64
2023-07-21T11:45:42.863Z,92.96
2023-07-21T11:48:19.753Z,92.69
2023-07-21T11:50:55.455Z,90.17
2023-07-21T11:53:24.910Z,92.36
2023-07-21T11:55:55.696Z,94.79
2023-07-21T11:58:23.455Z,94.01
2023-07-21T12:00:51.746Z,95.01
2023-07-21T12:03:24.463Z,94.87
2023-07-21T12:05:51.989Z,92.63
2023-07-21T12:08:19.406Z,90.36
2023-07-21T12:10:46.990Z,91.10
2023-07-21T12:13:14.377Z,92.66
2023-07-21T12:15:42.017Z,89.26
2023-07-21T12:18:09.352Z,87.16
2023-07-21T12:20:37.823Z,88.60
2023-07-21T12:23:05.380Z,90.16
2023-07-21T12:25:35.263Z,89.37
2023-07-21T12:28:02.724Z,89.54
2023-07-21T12:30:31.050Z,91.18
2023-07-21T12:32:59.276Z,89.72
2023-07-21T12:35:26.946Z,88.96
2023-07-21T12:37:54.397Z,88.17
2023-07-21T12:40:22.010Z,89.11
2023-07-21T12:42:49.767Z,89.82
2023-07-21T12:45:17.332Z,90.97
2023-07-21T12:47:44.678Z,92.36
2023-07-21T12:50:12.956Z,90.99
2023-07-21T12:52:40.335Z,91.54
2023-07-21T12:55:08.081Z,89.28
2023-07-21T12:57:35.544Z,91.23
2023-07-21T13:00:02.946Z,92.26
2023-07-21T13:02:30.591Z,91.29
2023-07-21T13:04:57.985Z,91.13
2023-07-21T13:07:25.708Z,90.97
2023-07-21T13:09:53.758Z,91.82
2023-07-21T13:12:21.448Z,90.96
2023-07-21T13:14:49.036Z,90.59
2023-07-21T13:17:16.736Z,89.44
2023-07-21T13:19:44.335Z,87.65
2023-07-21T13:22:11.830Z,88.50
2023-07-21T13:24:39.407Z,90.36
2023-07-21T13:27:06.950Z,89.47
2023-07-21T13:29:35.594Z,87.63
2023-07-21T13:32:03.392Z,87.04
2023-07-21T13:34:31.042Z,88.50
2023-07-21T13:36:58.466Z,88.54
2023-07-21T13:39:25.891Z,90.79
2023-07-21T13:41:53.517Z,89.31
2023-07-21T13:44:20.990Z,88.45
2023-07-21T13:46:48.396Z,88.48
2023-07-21T13:49:15.832Z,87.43
2023-07-21T13:51:43.335Z,85.08
2023-07-21T13:54:12.257Z,86.48
2023-07-21T13:56:41.595Z,86.95
2023-07-21T13:59:09.065Z,89.26
2023-07-21T14:01:36.585Z,89.17
2023-07-21T14:04:04.034Z,89.89
2023-07-21T14:06:32.529Z,87.49
2023-07-21T14:09:01.638Z,86.11
2023-07-21T14:11:31.992Z,87.77
2023-07-21T14:14:06.224Z,87.73
2023-07-21T14:16:35.428Z,87.43
2023-07-21T14:19:04.868Z,88.07
2023-07-21T14:21:32.258Z,84.31
2023-07-21T14:24:01.098Z,84.58
2023-07-21T14:26:30.236Z,86.87
2023-07-21T14:28:57.619Z,85.24
2023-07-21T14:31:25.192Z,84.05
2023-07-21T14:33:54.872Z,84.59
2023-07-21T14:36:25.341Z,84.09
2023-07-21T14:38:54.249Z,82.50
2023-07-21T14:41:22.106Z,83.07
2023-07-21T14:43:49.518Z,81.49
2023-07-21T14:46:16.867Z,78.87
2023-07-21T14:48:44.591Z,78.83
2023-07-21T14:51:12.595Z,79.21
2023-07-21T14:53:40.143Z,78.59
2023-07-21T14:56:07.662Z,79.13
2023-07-21T14:58:36.491Z,79.27
2023-07-21T15:01:03.922Z,72.56
2023-07-21T15:03:31.622Z,69.77
2023-07-21T15:05:58.879Z,67.32
2023-07-21T15:08:26.550Z,65.43
2023-07-21T15:10:55.164Z,65.89
2023-07-21T15:13:22.921Z,67.58
2023-07-21T15:15:52.054Z,68.50
2023-07-21T15:18:19.787Z,67.08
2023-07-21T15:20:47.491Z,65.17
2023-07-21T15:23:15.607Z,64.22
2023-07-21T15:25:43.654Z,63.49
2023-07-21T15:28:12.467Z,60.80
2023-07-21T15:30:44.314Z,60.31
2023-07-21T15:33:12.891Z,60.71
2023-07-21T15:35:46.516Z,60.24
2023-07-21T15:38:14.596Z,61.14
2023-07-21T15:40:42.707Z,61.68
2023-07-21T15:43:10.520Z,61.28
2023-07-21T15:45:39.667Z,62.45
2023-07-21T15:48:10.174Z,62.35
2023-07-21T15:50:38.205Z,63.08
2023-07-21T15:53:06.080Z,62.48
2023-07-21T15:55:33.867Z,61.27
2023-07-21T15:58:01.500Z,60.86
2023-07-21T16:00:29.306Z,60.94
2023-07-21T16:02:58.115Z,61.34
2023-07-21T16:05:25.838Z,62.35
2023-07-21T16:07:53.646Z,62.10
2023-07-21T16:10:20.995Z,61.22
2023-07-21T16:12:48.767Z,62.23
2023-07-21T16:15:16.310Z,65.48
2023-07-21T16:17:47.181Z,69.44
2023-07-21T16:20:15.000Z,71.52
2023-07-21T16:22:43.631Z,72.00
2023-07-21T16:25:11.348Z,75.54
2023-07-21T16:27:38.946Z,75.27
2023-07-21T16:30:07.197Z,76.45
2023-07-21T16:32:34.837Z,77.28
2023-07-21T16:35:03.925Z,78.15
2023-07-21T16:37:31.611Z,78.32
2023-07-21T16:40:01.541Z,78.41
2023-07-21T16:42:31.834Z,78.73
2023-07-21T16:45:02.561Z,79.90
2023-07-21T16:47:31.167Z,81.37
2023-07-21T16:49:58.966Z,82.61
2023-07-21T16:52:26.746Z,84.63
2023-07-21T16:54:55.264Z,86.64
2023-07-21T16:57:23.476Z,88.95
2023-07-21T16:59:57.446Z,90.02
2023-07-21T17:02:25.649Z,90.63
2023-07-21T17:04:54.973Z,91.14
2023-07-21T17:07:26.153Z,91.96
2023-07-21T17:09:54.594Z,92.61
2023-07-21T17:12:24.675Z,91.75
2023-07-21T17:14:52.148Z,92.65
2023-07-21T17:17:20.518Z,93.43
2023-07-21T17:19:48.147Z,94.80
2023-07-21T17:22:16.179Z,96.09
2023-07-21T17:24:46.203Z,97.49
2023-07-21T17:27:16.098Z,98.41
2023-07-21T17:29:43.878Z,98.48
2023-07-21T17:32:11.209Z,98.39
2023-07-21T17:34:38.961Z,98.65
2023-07-21T17:37:06.478Z,99.12
2023-07-21T17:39:34.659Z,99.59
2023-07-21T17:42:02.324Z,100.00
2023-07-21T17:44:30.062Z,100.00
2023-07-21T17:46:57.814Z,100.00
2023-07-21T17:49:25.384Z,100.00
2023-07-21T17:51:53.674Z,100.00
2023-07-21T17:54:21.188Z,100.00
2023-07-21T17:56:49.056Z,100.00
2023-07-21T17:59:16.437Z,100.00
2023-07-21T18:01:44.230Z,100.00
2023-07-21T18:04:11.792Z,100.00
2023-07-21T18:06:39.968Z,100.00
2023-07-21T18:09:09.454Z,100.00
2023-07-21T18:11:37.044Z,100.00
2023-07-21T18:14:08.522Z,100.00
2023-07-21T18:16:36.305Z,100.00
2023-07-21T18:19:04.706Z,100.00
2023-07-21T18:21:33.008Z,100.00
2023-07-21T18:24:00.760Z,100.00
2023-07-21T18:26:29.309Z,100.00
2023-07-21T18:28:57.119Z,100.00
2023-07-21T18:31:24.844Z,100.00
2023-07-21T18:33:59.117Z,100.00
2023-07-21T18:36:27.031Z,100.00
2023-07-21T18:38:54.662Z,100.00
2023-07-21T18:41:23.168Z,100.00
2023-07-21T18:43:51.359Z,100.00
2023-07-21T18:46:21.145Z,100.00
2023-07-21T18:48:48.771Z,100.00
2023-07-21T18:51:16.452Z,100.00
2023-07-21T18:53:44.327Z,100.00
2023-07-21T18:56:12.386Z,100.00
2023-07-21T18:58:40.408Z,100.00
2023-07-21T19:01:07.864Z,100.00
2023-07-21T19:03:35.519Z,100.00
2023-07-21T19:06:07.349Z,100.00
2023-07-21T19:08:35.269Z,100.00
2023-07-21T19:11:02.582Z,100.00
2023-07-21T19:13:32.405Z,100.00
2023-07-21T19:16:05.495Z,100.00
2023-07-21T19:18:35.934Z,100.00
2023-07-21T19:21:05.940Z,100.00
2023-07-21T19:23:39.240Z,100.00
2023-07-21T19:26:07.120Z,100.00
2023-07-21T19:28:35.834Z,100.00
2023-07-21T19:31:03.364Z,100.00
2023-07-21T19:33:30.992Z,100.00
2023-07-21T19:35:58.703Z,100.00
2023-07-21T19:38:27.463Z,100.00
2023-07-21T19:40:57.170Z,100.00
2023-07-21T19:43:25.509Z,100.00
2023-07-21T19:45:53.125Z,100.00
2023-07-21T19:48:21.622Z,100.00
2023-07-21T19:50:49.555Z,100.00
2023-07-21T19:53:17.269Z,100.00
2023-07-21T19:55:44.646Z,100.00
2023-07-21T19:58:12.092Z,100.00
2023-07-21T20:00:43.015Z,100.00
2023-07-21T20:03:10.837Z,100.00
2023-07-21T20:05:38.486Z,100.00
2023-07-21T20:08:05.811Z,100.00
2023-07-21T20:10:37.223Z,100.00
2023-07-21T20:13:05.152Z,100.00
2023-07-21T20:15:32.893Z,100.00
2023-07-21T20:18:00.378Z,100.00
2023-07-21T20:20:28.056Z,100.00
2023-07-21T20:22:55.616Z,100.00
2023-07-21T20:25:23.067Z,100.00
2023-07-21T20:27:50.623Z,100.00
2023-07-21T20:30:19.824Z,100.00
2023-07-21T20:32:48.600Z,100.00
2023-07-21T20:35:16.242Z,100.00
2023-07-21T20:37:43.557Z,100.00
2023-07-21T20:40:11.512Z,100.00
2023-07-21T20:42:38.874Z,100.00
2023-07-21T20:45:07.392Z,100.00
2023-07-21T20:47:34.993Z,100.00
2023-07-21T20:50:02.422Z,100.00
2023-07-21T20:52:30.389Z,100.00
2023-07-21T20:54:57.821Z,100.00
2023-07-21T20:57:25.310Z,100.00
2023-07-21T20:59:52.608Z,100.00
2023-07-21T21:02:20.680Z,100.00
2023-07-21T21:04:48.604Z,100.00
2023-07-21T21:07:16.312Z,100.00
2023-07-21T21:09:43.836Z,100.00
2023-07-21T21:12:19.258Z,100.00
2023-07-21T21:14:46.997Z,100.00
2023-07-21T21:17:14.717Z,100.00
2023-07-21T21:19:42.254Z,100.00
2023-07-21T21:22:09.977Z,100.00
2023-07-21T21:24:37.737Z,100.00
2023-07-21T21:27:05.267Z,100.00
2023-07-21T21:29:34.516Z,100.00
2023-07-21T21:32:01.985Z,100.00
2023-07-21T21:34:29.675Z,100.00
2023-07-21T21:36:56.945Z,100.00
2023-07-21T21:39:24.515Z,100.00
2023-07-21T21:41:51.976Z,100.00
2023-07-21T21:44:19.882Z,100.00
2023-07-21T21:46:48.077Z,100.00
2023-07-21T21:49:15.822Z,100.00
2023-07-21T21:51:45.218Z,100.00
2023-07-21T21:54:12.573Z,100.00
2023-07-21T21:56:40.017Z,100.00
2023-07-21T21:59:07.645Z,100.00
2023-07-21T22:01:35.451Z,100.00
2023-07-21T22:04:02.860Z,100.00
2023-07-21T22:06:30.342Z,100.00
2023-07-21T22:08:57.785Z,100.00
2023-07-21T22:11:25.978Z,100.00
2023-07-21T22:13:53.643Z,100.00
2023-07-21T22:16:21.451Z,100.00
2023-07-21T22:18:48.839Z,100.00
2023-07-21T22:21:16.145Z,100.00
2023-07-21T22:23:43.461Z,100.00
2023-07-21T22:26:10.742Z,100.00
2023-07-21T22:28:38.078Z,100.00
2023-07-21T22:31:18.924Z,100.00
2023-07-21T22:33:47.077Z,100.00
2023-07-21T22:36:14.777Z,100.00
2023-07-21T22:38:42.479Z,100.00
2023-07-21T22:41:13.168Z,100.00
2023-07-21T22:43:41.474Z,100.00
2023-07-21T22:46:08.905Z,100.00
2023-07-21T22:48:38.870Z,100.00
2023-07-21T22:51:07.432Z,100.00
2023-07-21T22:53:40.688Z,100.00
2023-07-21T22:56:09.171Z,100.00
2023-07-21T22:58:37.902Z,100.00
2023-07-21T23:01:09.311Z,100.00
2023-07-21T23:03:37.101Z,100.00
2023-07-21T23:06:04.834Z,100.00
2023-07-21T23:08:33.510Z,100.00
2023-07-21T23:11:00.999Z,100.00
2023-07-21T23:13:28.426Z,100.00
2023-07-21T23:15:55.935Z,100.00
2023-07-21T23:18:23.450Z,100.00
2023-07-21T23:20:50.814Z,100.00
2023-07-21T23:23:18.249Z,100.00
2023-07-21T23:25:45.791Z,100.00
2023-07-21T23:28:13.225Z,100.00
2023-07-21T23:30:43.668Z,100.00
2023-07-21T23:33:12.369Z,100.00
2023-07-21T23:35:39.831Z,100.00
2023-07-21T23:38:07.755Z,100.00
2023-07-21T23:40:35.096Z,100.00
2023-07-21T23:43:02.405Z,100.00
2023-07-21T23:45:29.976Z,100.00
2023-07-21T23:47:57.429Z,100.00
2023-07-21T23:50:24.799Z,100.00
2023-07-21T23:52:52.153Z,100.00
2023-07-21T23:55:19.440Z,100.00
2023-07-21T23:57:46.839Z,100.00
