createdAt,value
2019-04-05T00:02:40.335Z,22.60
2019-04-05T00:07:41.868Z,22.60
2019-04-05T00:12:43.225Z,22.60
2019-04-05T00:17:44.549Z,22.60
2019-04-05T00:22:45.904Z,22.60
2019-04-05T00:27:47.232Z,22.50
2019-04-05T00:32:48.664Z,22.60
2019-04-05T00:37:50.019Z,22.50
2019-04-05T00:42:51.369Z,22.50
2019-04-05T00:47:52.830Z,22.50
2019-04-05T00:52:54.160Z,22.50
2019-04-05T00:57:55.633Z,22.50
2019-04-05T01:02:56.941Z,22.50
2019-04-05T01:07:58.506Z,22.50
2019-04-05T01:12:59.821Z,22.50
2019-04-05T01:18:01.179Z,22.50
2019-04-05T01:23:02.916Z,22.50
2019-04-05T01:28:04.594Z,22.40
2019-04-05T01:33:06.158Z,22.40
2019-04-05T01:38:08.998Z,22.40
2019-04-05T01:43:10.747Z,22.40
2019-04-05T01:48:12.105Z,22.40
2019-04-05T01:53:13.434Z,22.40
2019-04-05T01:58:14.779Z,22.40
2019-04-05T02:03:16.103Z,22.40
2019-04-05T02:08:17.864Z,22.40
2019-04-05T02:13:19.283Z,22.30
2019-04-05T02:18:20.631Z,22.30
2019-04-05T02:23:21.978Z,22.30
2019-04-05T02:28:25.476Z,22.30
2019-04-05T02:33:26.676Z,22.30
2019-04-05T02:38:28.154Z,22.30
2019-04-05T02:43:33.222Z,22.30
2019-04-05T02:48:38.172Z,22.30
2019-04-05T02:53:41.472Z,22.30
2019-04-05T02:58:43.694Z,22.30
2019-04-05T03:03:45.307Z,22.30
2019-04-05T03:08:47.455Z,22.30
2019-04-05T03:13:52.186Z,22.30
2019-04-05T03:18:59.197Z,22.30
2019-04-05T03:24:03.626Z,22.20
2019-04-05T03:29:08.543Z,22.20
2019-04-05T03:34:11.444Z,22.20
2019-04-05T03:39:12.982Z,22.20
2019-04-05T03:44:14.390Z,22.20
2019-04-05T03:49:15.994Z,22.20
2019-04-05T03:54:17.512Z,22.20
2019-04-05T03:59:19.228Z,22.20
2019-04-05T04:04:20.739Z,22.20
2019-04-05T04:09:22.558Z,22.10
2019-04-05T04:14:24.365Z,22.10
2019-04-05T04:19:26.657Z,22.10
2019-04-05T04:24:28.804Z,22.10
2019-04-05T04:29:30.420Z,22.10
2019-04-05T04:34:32.012Z,22.10
2019-04-05T04:39:33.461Z,22.10
2019-04-05T04:44:35.065Z,22.10
2019-04-05T04:49:36.678Z,22.10
2019-04-05T04:54:38.171Z,22.00
2019-04-05T04:59:39.599Z,22.00
2019-04-05T05:04:41.316Z,22.00
2019-04-05T05:09:42.842Z,22.00
2019-04-05T05:14:44.573Z,22.00
2019-04-05T05:19:46.061Z,22.00
2019-04-05T05:24:47.514Z,22.00
2019-04-05T05:29:49.023Z,22.00
2019-04-05T05:35:01.363Z,22.00
2019-04-05T05:39:53.654Z,22.00
2019-04-05T05:44:54.949Z,21.90
2019-04-05T05:49:56.264Z,21.90
2019-04-05T05:54:57.560Z,22.00
2019-04-05T06:00:00.520Z,21.90
2019-04-05T06:05:04.973Z,21.90
2019-04-05T06:10:06.896Z,21.90
2019-04-05T06:15:08.842Z,21.90
2019-04-05T06:20:10.956Z,21.90
2019-04-05T06:25:12.470Z,22.00
2019-04-05T06:30:14.105Z,22.00
2019-04-05T06:35:15.591Z,22.00
2019-04-05T06:40:16.950Z,22.00
2019-04-05T06:45:18.245Z,22.00
2019-04-05T06:50:19.581Z,22.00
2019-04-05T06:55:20.892Z,22.10
2019-04-05T07:00:28.555Z,22.10
2019-04-05T07:05:30.073Z,22.10
2019-04-05T07:10:31.375Z,22.10
2019-04-05T07:15:32.796Z,22.10
2019-04-05T07:20:34.179Z,22.10
2019-04-05T07:25:35.905Z,22.10
2019-04-05T07:30:37.488Z,22.20
2019-04-05T07:35:38.833Z,22.20
2019-04-05T07:40:40.250Z,22.20
2019-04-05T07:45:41.540Z,22.20
2019-04-05T07:50:42.864Z,22.10
2019-04-05T07:55:44.175Z,22.30
2019-04-05T08:00:52.086Z,22.40
2019-04-05T08:05:53.709Z,22.40
2019-04-05T08:10:56.619Z,22.50
2019-04-05T08:16:01.188Z,22.60
2019-04-05T08:21:02.068Z,22.60
2019-04-05T08:26:03.456Z,22.70
2019-04-05T08:31:04.784Z,22.80
2019-04-05T08:36:06.187Z,22.80
2019-04-05T08:41:07.740Z,22.90
2019-04-05T08:46:09.145Z,23.00
2019-04-05T08:51:10.469Z,23.10
2019-04-05T08:56:11.876Z,23.10
2019-04-05T09:01:13.163Z,23.20
2019-04-05T09:06:14.500Z,23.30
2019-04-05T09:11:15.793Z,23.30
2019-04-05T09:16:17.355Z,23.40
2019-04-05T09:21:19.110Z,23.50
2019-04-05T09:26:20.406Z,23.50
2019-04-05T09:31:21.835Z,23.60
2019-04-05T09:36:23.203Z,23.70
2019-04-05T09:41:24.480Z,23.70
2019-04-05T09:46:25.821Z,23.80
2019-04-05T09:51:27.169Z,23.80
2019-04-05T09:56:28.658Z,23.90
2019-04-05T10:01:29.977Z,23.90
2019-04-05T10:06:31.276Z,23.90
2019-04-05T10:11:32.600Z,24.00
2019-04-05T10:16:33.918Z,24.00
2019-04-05T10:21:35.235Z,24.10
2019-04-05T10:26:36.656Z,24.10
2019-04-05T10:31:38.012Z,24.10
2019-04-05T10:36:39.311Z,24.20
2019-04-05T10:41:40.632Z,24.20
2019-04-05T10:46:42.062Z,24.20
2019-04-05T10:51:43.479Z,24.30
2019-04-05T10:56:44.809Z,24.30
2019-04-05T11:01:46.129Z,24.30
2019-04-05T11:06:47.447Z,24.30
2019-04-05T11:11:48.806Z,24.30
2019-04-05T11:16:58.242Z,24.50
2019-04-05T11:21:53.575Z,24.70
2019-04-05T11:26:55.088Z,24.80
2019-04-05T11:31:57.667Z,24.90
2019-04-05T11:37:02.706Z,24.90
2019-04-05T11:42:03.526Z,24.90
2019-04-05T11:47:04.936Z,25.00
2019-04-05T11:52:06.255Z,25.00
2019-04-05T11:57:07.577Z,25.00
2019-04-05T12:02:25.927Z,25.00
2019-04-05T12:07:27.515Z,25.00
2019-04-05T12:12:29.006Z,24.90
2019-04-05T12:17:30.327Z,25.00
2019-04-05T12:22:32.623Z,24.90
2019-04-05T12:27:35.092Z,24.90
2019-04-05T12:32:41.281Z,24.90
2019-04-05T12:37:49.454Z,24.80
2019-04-05T12:42:43.734Z,24.80
2019-04-05T12:47:46.078Z,24.70
2019-04-05T12:52:47.548Z,24.70
2019-04-05T12:57:48.954Z,24.60
2019-04-05T13:02:50.986Z,24.60
2019-04-05T13:07:53.162Z,24.60
2019-04-05T13:12:57.729Z,24.60
2019-04-05T13:18:00.413Z,24.60
2019-04-05T13:23:04.436Z,24.60
2019-04-05T13:28:13.097Z,24.60
2019-04-05T13:33:08.095Z,24.60
2019-04-05T13:38:09.392Z,24.50
2019-04-05T13:43:10.793Z,24.50
2019-04-05T13:48:12.114Z,24.50
2019-04-05T13:53:13.464Z,24.60
2019-04-05T13:58:14.856Z,24.50
2019-04-05T14:03:16.231Z,24.30
2019-04-05T14:08:17.570Z,24.20
2019-04-05T14:13:18.874Z,24.10
2019-04-05T14:18:20.872Z,24.10
2019-04-05T14:23:23.916Z,24.20
2019-04-05T14:28:25.452Z,24.10
2019-04-05T14:33:26.753Z,24.10
2019-04-05T14:38:31.080Z,24.00
2019-04-05T14:43:31.531Z,24.00
2019-04-05T14:48:32.831Z,23.90
2019-04-05T14:53:34.528Z,23.90
2019-04-05T14:58:35.872Z,23.90
2019-04-05T15:03:37.306Z,23.90
2019-04-05T15:08:38.903Z,23.90
2019-04-05T15:13:40.287Z,23.90
2019-04-05T15:18:41.615Z,23.80
2019-04-05T15:23:45.441Z,23.80
2019-04-05T15:28:46.160Z,23.80
2019-04-05T15:33:47.547Z,23.70
2019-04-05T15:38:48.961Z,23.80
2019-04-05T15:43:50.405Z,23.80
2019-04-05T15:48:52.443Z,23.90
2019-04-05T15:53:53.743Z,24.00
2019-04-05T15:58:55.119Z,24.00
2019-04-05T16:03:56.425Z,24.00
2019-04-05T16:08:57.984Z,24.10
2019-04-05T16:13:59.409Z,24.10
2019-04-05T16:19:00.898Z,24.10
2019-04-05T16:24:02.554Z,24.10
2019-04-05T16:29:04.017Z,24.10
2019-04-05T16:34:05.488Z,24.10
2019-04-05T16:39:09.008Z,24.10
2019-04-05T16:44:10.359Z,24.10
2019-04-05T16:49:11.679Z,24.10
2019-04-05T16:54:12.991Z,24.20
2019-04-05T16:59:14.315Z,24.20
2019-04-05T17:04:15.763Z,24.20
2019-04-05T17:09:17.068Z,24.10
2019-04-05T17:14:18.495Z,24.10
2019-04-05T17:19:19.944Z,24.10
2019-04-05T17:24:21.266Z,24.20
2019-04-05T17:29:22.667Z,24.20
2019-04-05T17:34:23.993Z,24.10
2019-04-05T17:39:25.303Z,24.00
2019-04-05T17:44:26.622Z,24.00
2019-04-05T17:49:27.945Z,24.00
2019-04-05T17:54:29.282Z,24.00
2019-04-05T17:59:30.992Z,24.00
2019-04-05T18:04:32.317Z,23.90
2019-04-05T18:09:33.642Z,23.90
2019-04-05T18:14:34.970Z,23.90
2019-04-05T18:19:36.266Z,23.90
2019-04-05T18:24:37.597Z,23.80
2019-04-05T18:29:38.921Z,23.80
2019-04-05T18:34:40.237Z,23.80
2019-04-05T18:39:41.606Z,23.80
2019-04-05T18:44:42.910Z,23.80
2019-04-05T18:49:44.241Z,23.80
2019-04-05T18:54:45.554Z,23.80
2019-04-05T18:59:46.886Z,23.80
2019-04-05T19:04:48.198Z,23.80
2019-04-05T19:09:49.529Z,23.80
2019-04-05T19:14:50.933Z,23.80
2019-04-05T19:19:52.378Z,23.80
2019-04-05T19:24:53.744Z,23.90
2019-04-05T19:29:55.103Z,23.90
2019-04-05T19:50:08.926Z,23.90
2019-04-05T19:55:10.533Z,23.90
2019-04-05T20:00:12.254Z,24.00
2019-04-05T20:05:13.662Z,24.10
2019-04-05T20:10:15.179Z,24.10
2019-04-05T20:15:16.503Z,24.10
2019-04-05T20:20:18.362Z,24.10
2019-04-05T20:25:19.633Z,24.20
2019-04-05T20:30:20.988Z,24.20
2019-04-05T20:35:22.298Z,24.20
2019-04-05T20:40:23.626Z,24.30
2019-04-05T20:45:24.949Z,24.30
2019-04-05T20:50:26.265Z,24.40
2019-04-05T20:55:27.567Z,24.40
2019-04-05T21:00:28.885Z,24.40
2019-04-05T21:05:30.179Z,24.50
2019-04-05T21:10:31.548Z,24.40
2019-04-05T21:15:32.840Z,24.50
2019-04-05T21:20:34.151Z,24.50
2019-04-05T21:25:35.476Z,24.50
2019-04-05T21:30:36.809Z,24.50
2019-04-05T21:35:38.180Z,24.60
2019-04-05T21:40:39.530Z,24.60
2019-04-05T21:45:40.869Z,24.50
2019-04-05T21:50:42.905Z,24.50
2019-04-05T21:55:44.231Z,24.60
2019-04-05T22:00:48.275Z,24.60
2019-04-05T22:05:49.715Z,24.60
2019-04-05T22:10:51.151Z,24.60
2019-04-05T22:15:53.050Z,24.60
2019-04-05T22:20:54.426Z,24.60
2019-04-05T22:25:57.105Z,24.60
2019-04-05T22:30:58.611Z,24.60
2019-04-05T22:35:59.973Z,24.70
2019-04-05T22:41:01.358Z,24.60
2019-04-05T22:46:02.910Z,24.70
2019-04-05T22:51:04.517Z,24.70
2019-04-05T22:56:05.859Z,24.70
2019-04-05T23:01:07.327Z,24.60
2019-04-05T23:06:08.720Z,24.70
2019-04-05T23:11:10.085Z,24.70
2019-04-05T23:16:11.545Z,24.70
2019-04-05T23:21:12.956Z,24.70
2019-04-05T23:26:14.321Z,24.70
2019-04-05T23:31:15.711Z,24.70
2019-04-05T23:36:17.063Z,24.70
2019-04-05T23:41:18.451Z,24.70
2019-04-05T23:46:19.833Z,24.70
2019-04-05T23:51:21.199Z,24.70
2019-04-05T23:56:22.678Z,24.70
