createdAt,value
2018-10-01T00:00:32.170Z,10.11
2018-10-01T00:02:44.357Z,10.02
2018-10-01T00:04:56.549Z,9.91
2018-10-01T00:07:08.735Z,9.88
2018-10-01T00:09:20.953Z,9.94
2018-10-01T00:11:33.154Z,9.96
2018-10-01T00:13:45.363Z,9.95
2018-10-01T00:15:57.568Z,9.89
2018-10-01T00:18:09.763Z,9.90
2018-10-01T00:20:27.628Z,9.98
2018-10-01T00:22:48.711Z,10.03
2018-10-01T00:25:00.907Z,10.11
2018-10-01T00:27:13.160Z,10.12
2018-10-01T00:29:25.319Z,10.21
2018-10-01T00:31:37.524Z,10.31
2018-10-01T00:33:49.761Z,10.35
2018-10-01T00:36:01.992Z,10.37
2018-10-01T00:38:14.253Z,10.42
2018-10-01T00:40:26.396Z,10.50
2018-10-01T00:42:38.664Z,10.51
2018-10-01T00:44:50.873Z,10.50
2018-10-01T00:47:03.055Z,10.53
2018-10-01T00:49:15.231Z,10.54
2018-10-01T00:51:27.475Z,10.58
2018-10-01T00:53:39.648Z,10.61
2018-10-01T00:55:51.832Z,10.63
2018-10-01T00:58:04.064Z,10.68
2018-10-01T01:00:16.254Z,10.69
2018-10-01T01:02:28.456Z,10.70
2018-10-01T01:04:40.688Z,10.71
2018-10-01T01:06:52.896Z,10.74
2018-10-01T01:09:06.298Z,10.74
2018-10-01T01:11:18.480Z,10.75
2018-10-01T01:13:30.676Z,10.76
2018-10-01T01:15:42.923Z,10.75
2018-10-01T01:17:55.148Z,10.81
2018-10-01T01:20:07.349Z,10.81
2018-10-01T01:22:19.535Z,10.83
2018-10-01T01:24:31.729Z,10.83
2018-10-01T01:26:43.955Z,10.83
2018-10-01T01:28:56.139Z,10.85
2018-10-01T01:31:08.352Z,10.85
2018-10-01T01:33:20.550Z,10.84
2018-10-01T01:35:32.731Z,10.82
2018-10-01T01:37:44.913Z,10.78
2018-10-01T01:39:57.123Z,10.82
2018-10-01T01:42:09.356Z,10.85
2018-10-01T01:44:21.557Z,10.89
2018-10-01T01:46:33.847Z,10.94
2018-10-01T01:48:46.037Z,10.99
2018-10-01T01:50:58.274Z,11.05
2018-10-01T01:53:10.574Z,11.02
2018-10-01T01:55:22.775Z,11.01
2018-10-01T01:57:34.990Z,10.98
2018-10-01T01:59:47.166Z,10.98
2018-10-01T02:01:59.418Z,11.01
2018-10-01T02:04:11.595Z,11.00
2018-10-01T02:06:23.815Z,10.95
2018-10-01T02:08:36.179Z,10.89
2018-10-01T02:10:48.358Z,10.88
2018-10-01T02:13:00.572Z,10.88
2018-10-01T02:15:12.754Z,10.89
2018-10-01T02:17:24.950Z,10.85
2018-10-01T02:19:37.160Z,10.88
2018-10-01T02:21:49.408Z,10.88
2018-10-01T02:24:01.587Z,10.89
2018-10-01T02:26:13.762Z,10.88
2018-10-01T02:28:25.947Z,10.88
2018-10-01T02:30:38.130Z,10.89
2018-10-01T02:32:50.329Z,10.93
2018-10-01T02:35:02.564Z,10.94
2018-10-01T02:37:14.824Z,10.95
2018-10-01T02:39:27.127Z,10.99
2018-10-01T02:41:39.367Z,11.06
2018-10-01T02:43:51.583Z,11.12
2018-10-01T02:46:03.836Z,11.18
2018-10-01T02:48:16.023Z,11.22
2018-10-01T02:50:28.211Z,11.29
2018-10-01T02:52:45.943Z,11.32
2018-10-01T02:54:58.202Z,11.36
2018-10-01T02:57:10.407Z,11.40
2018-10-01T02:59:22.606Z,11.43
2018-10-01T03:01:34.783Z,11.47
2018-10-01T03:03:46.955Z,11.47
2018-10-01T03:05:59.231Z,11.49
2018-10-01T03:08:11.471Z,11.52
2018-10-01T03:10:23.647Z,11.50
2018-10-01T03:12:35.895Z,11.47
2018-10-01T03:14:48.077Z,11.49
2018-10-01T03:17:00.268Z,11.50
2018-10-01T03:19:12.459Z,11.52
2018-10-01T03:21:24.748Z,11.48
2018-10-01T03:23:36.867Z,11.53
2018-10-01T03:25:49.044Z,11.51
2018-10-01T03:28:01.367Z,11.49
2018-10-01T03:30:13.584Z,11.52
2018-10-01T03:32:25.890Z,11.51
2018-10-01T03:34:38.094Z,11.46
2018-10-01T03:36:50.276Z,11.49
2018-10-01T03:39:02.657Z,11.48
2018-10-01T03:41:14.859Z,11.46
2018-10-01T03:43:27.099Z,11.42
2018-10-01T03:45:39.298Z,11.43
2018-10-01T03:47:51.519Z,11.41
2018-10-01T03:50:03.763Z,11.35
2018-10-01T03:52:15.946Z,11.33
2018-10-01T03:54:28.178Z,11.37
2018-10-01T03:56:40.394Z,11.37
2018-10-01T03:58:52.600Z,11.33
2018-10-01T04:01:04.859Z,11.34
2018-10-01T04:03:17.102Z,11.34
2018-10-01T04:05:29.288Z,11.29
2018-10-01T04:07:41.603Z,11.30
2018-10-01T04:09:53.852Z,11.29
2018-10-01T04:12:06.082Z,11.26
2018-10-01T04:14:18.300Z,11.25
2018-10-01T04:16:30.478Z,11.23
2018-10-01T04:18:42.690Z,11.21
2018-10-01T04:20:54.903Z,11.20
2018-10-01T04:23:07.159Z,11.16
2018-10-01T04:25:19.349Z,11.18
2018-10-01T04:27:31.756Z,11.19
2018-10-01T04:29:43.972Z,11.21
2018-10-01T04:31:56.147Z,11.18
2018-10-01T04:34:08.363Z,11.20
2018-10-01T04:36:20.656Z,11.20
2018-10-01T04:38:32.868Z,11.18
2018-10-01T04:40:45.076Z,11.19
2018-10-01T04:42:57.316Z,11.20
2018-10-01T04:45:09.535Z,11.18
2018-10-01T04:47:22.076Z,11.18
2018-10-01T04:49:34.276Z,11.18
2018-10-01T04:51:46.481Z,11.22
2018-10-01T04:53:58.698Z,11.22
2018-10-01T04:56:10.910Z,11.21
2018-10-01T04:58:24.063Z,11.19
2018-10-01T05:00:36.151Z,11.20
2018-10-01T05:02:48.343Z,11.18
2018-10-01T05:05:00.542Z,11.21
2018-10-01T05:07:12.850Z,11.21
2018-10-01T05:09:25.024Z,11.21
2018-10-01T05:11:37.188Z,11.24
2018-10-01T05:13:49.386Z,11.23
2018-10-01T05:16:01.584Z,11.25
2018-10-01T05:18:13.959Z,11.21
2018-10-01T05:20:26.190Z,11.24
2018-10-01T05:22:38.411Z,11.24
2018-10-01T05:24:50.646Z,11.22
2018-10-01T05:27:02.891Z,11.19
2018-10-01T05:29:15.046Z,11.14
2018-10-01T05:31:27.239Z,11.16
2018-10-01T05:33:39.429Z,11.17
2018-10-01T05:35:51.654Z,11.16
2018-10-01T05:38:03.864Z,11.12
2018-10-01T05:40:16.100Z,11.09
2018-10-01T05:42:28.311Z,11.08
2018-10-01T05:44:40.499Z,11.08
2018-10-01T05:46:52.730Z,11.07
2018-10-01T05:49:05.114Z,11.06
2018-10-01T05:51:17.282Z,11.07
2018-10-01T05:53:29.467Z,11.07
2018-10-01T05:55:41.650Z,11.12
2018-10-01T05:57:53.905Z,11.12
2018-10-01T06:00:06.180Z,11.12
2018-10-01T06:02:18.823Z,11.12
2018-10-01T06:04:31.051Z,11.11
2018-10-01T06:06:43.258Z,11.14
2018-10-01T06:08:55.475Z,11.15
2018-10-01T06:11:07.751Z,11.12
2018-10-01T06:13:19.939Z,11.14
2018-10-01T06:15:32.176Z,11.16
2018-10-01T06:17:44.413Z,11.15
2018-10-01T06:19:56.643Z,11.12
2018-10-01T06:22:08.933Z,11.14
2018-10-01T06:24:21.154Z,11.14
2018-10-01T06:26:33.350Z,11.19
2018-10-01T06:28:45.523Z,11.15
2018-10-01T06:30:57.694Z,11.14
2018-10-01T06:33:09.927Z,11.19
2018-10-01T06:35:22.199Z,11.18
2018-10-01T06:37:34.378Z,11.14
2018-10-01T06:39:46.575Z,11.20
2018-10-01T06:41:58.899Z,11.19
2018-10-01T06:44:11.035Z,11.21
2018-10-01T06:46:23.246Z,11.26
2018-10-01T06:48:35.490Z,11.25
2018-10-01T06:50:47.700Z,11.23
2018-10-01T06:52:59.977Z,11.22
2018-10-01T06:55:12.166Z,11.26
2018-10-01T06:57:24.427Z,11.27
2018-10-01T06:59:36.580Z,11.28
2018-10-01T07:01:48.783Z,11.31
2018-10-01T07:04:01.004Z,11.30
2018-10-01T07:06:13.223Z,11.31
2018-10-01T07:08:25.452Z,11.35
2018-10-01T07:10:37.645Z,11.39
2018-10-01T07:12:49.838Z,11.41
2018-10-01T07:15:02.089Z,11.42
2018-10-01T07:17:14.443Z,11.46
2018-10-01T07:19:26.614Z,11.50
2018-10-01T07:21:38.818Z,11.56
2018-10-01T07:23:51.183Z,11.55
2018-10-01T07:26:03.436Z,11.60
2018-10-01T07:28:15.632Z,11.68
2018-10-01T07:30:27.856Z,11.80
2018-10-01T07:32:40.019Z,11.75
2018-10-01T07:34:52.533Z,11.80
2018-10-01T07:37:04.775Z,11.84
2018-10-01T07:39:17.021Z,11.90
2018-10-01T07:41:29.220Z,11.98
2018-10-01T07:43:41.443Z,12.03
2018-10-01T07:45:53.661Z,12.07
2018-10-01T07:48:05.957Z,12.11
2018-10-01T07:50:18.154Z,12.11
2018-10-01T07:52:30.309Z,12.14
2018-10-01T07:54:42.493Z,12.15
2018-10-01T07:56:54.732Z,12.11
2018-10-01T07:59:07.011Z,12.05
2018-10-01T08:01:19.243Z,12.04
2018-10-01T08:03:31.510Z,12.02
2018-10-01T08:05:43.714Z,12.04
2018-10-01T08:07:55.983Z,12.06
2018-10-01T08:10:08.223Z,12.05
2018-10-01T08:12:20.457Z,12.07
2018-10-01T08:14:32.681Z,12.09
2018-10-01T08:16:44.911Z,12.12
2018-10-01T08:18:57.148Z,12.13
2018-10-01T08:21:09.347Z,12.12
2018-10-01T08:23:21.636Z,12.19
2018-10-01T08:25:33.775Z,12.25
2018-10-01T08:27:46.035Z,12.26
2018-10-01T08:29:58.377Z,12.32
2018-10-01T08:32:10.470Z,12.34
2018-10-01T08:34:22.630Z,12.36
2018-10-01T08:36:34.904Z,12.45
2018-10-01T08:38:47.261Z,12.45
2018-10-01T08:40:59.504Z,12.46
2018-10-01T08:43:11.634Z,12.47
2018-10-01T08:45:23.846Z,12.48
2018-10-01T08:47:36.267Z,12.48
2018-10-01T08:49:51.926Z,12.42
2018-10-01T08:52:39.495Z,12.40
2018-10-01T08:54:51.801Z,12.43
2018-10-01T08:57:04.069Z,12.37
2018-10-01T08:59:16.324Z,12.35
2018-10-01T09:01:28.564Z,12.36
2018-10-01T09:03:40.762Z,12.32
2018-10-01T09:05:52.975Z,12.33
2018-10-01T09:08:05.237Z,12.34
2018-10-01T09:10:17.371Z,12.34
2018-10-01T09:12:29.586Z,12.37
2018-10-01T09:14:41.816Z,12.39
2018-10-01T09:16:54.058Z,12.41
2018-10-01T09:19:06.255Z,12.45
2018-10-01T09:21:18.598Z,12.46
2018-10-01T09:23:31.107Z,12.43
2018-10-01T09:25:43.352Z,12.43
2018-10-01T09:27:55.599Z,12.45
2018-10-01T09:30:07.848Z,12.45
2018-10-01T09:32:20.081Z,12.49
2018-10-01T09:34:32.359Z,12.50
2018-10-01T09:36:44.562Z,12.51
2018-10-01T09:38:56.751Z,12.44
2018-10-01T09:41:09.001Z,12.50
2018-10-01T09:43:21.291Z,12.55
2018-10-01T09:45:33.496Z,12.64
2018-10-01T09:47:45.839Z,12.63
2018-10-01T09:49:58.076Z,12.68
2018-10-01T09:52:10.303Z,12.73
2018-10-01T09:54:22.510Z,12.68
2018-10-01T09:56:34.751Z,12.66
2018-10-01T09:58:46.939Z,12.76
2018-10-01T10:01:04.928Z,12.75
2018-10-01T10:03:17.212Z,12.68
2018-10-01T10:05:29.419Z,12.68
2018-10-01T10:07:41.639Z,12.67
2018-10-01T10:09:53.844Z,12.63
2018-10-01T10:12:06.074Z,12.57
2018-10-01T10:14:18.370Z,12.50
2018-10-01T10:16:30.588Z,12.52
2018-10-01T10:18:42.762Z,12.57
2018-10-01T10:20:55.011Z,12.54
2018-10-01T10:23:11.670Z,12.53
2018-10-01T10:25:27.751Z,12.52
2018-10-01T10:27:43.952Z,12.55
2018-10-01T10:29:56.169Z,12.61
2018-10-01T10:32:08.429Z,12.70
2018-10-01T10:34:20.632Z,12.74
2018-10-01T10:36:32.854Z,12.82
2018-10-01T10:38:45.102Z,12.94
2018-10-01T10:40:57.303Z,13.03
2018-10-01T10:43:09.578Z,13.08
2018-10-01T10:45:21.832Z,13.05
2018-10-01T10:47:34.058Z,13.09
2018-10-01T10:49:46.310Z,13.13
2018-10-01T10:51:58.535Z,13.16
2018-10-01T10:54:10.767Z,13.22
2018-10-01T10:56:22.923Z,13.28
2018-10-01T10:58:35.152Z,13.33
2018-10-01T11:00:47.427Z,13.35
2018-10-01T11:02:59.616Z,13.27
2018-10-01T11:05:11.827Z,13.19
2018-10-01T11:07:24.072Z,13.22
2018-10-01T11:09:36.316Z,13.31
2018-10-01T11:11:48.504Z,13.41
2018-10-01T11:14:00.740Z,13.45
2018-10-01T11:16:12.914Z,13.52
2018-10-01T11:18:25.148Z,13.49
2018-10-01T11:20:37.409Z,13.46
2018-10-01T11:22:49.641Z,13.50
2018-10-01T11:25:01.884Z,13.50
2018-10-01T11:27:14.213Z,13.50
2018-10-01T11:29:26.349Z,13.57
2018-10-01T11:31:38.632Z,13.62
2018-10-01T11:33:50.811Z,13.67
2018-10-01T11:36:03.061Z,13.71
2018-10-01T11:38:15.353Z,13.72
2018-10-01T11:40:27.536Z,13.68
2018-10-01T11:42:39.775Z,13.73
2018-10-01T11:44:52.024Z,13.78
2018-10-01T11:47:04.281Z,13.80
2018-10-01T11:49:16.469Z,13.81
2018-10-01T11:51:28.774Z,13.85
2018-10-01T11:53:40.986Z,13.87
2018-10-01T11:55:53.299Z,13.84
2018-10-01T11:58:05.558Z,13.85
2018-10-01T12:00:18.331Z,13.93
2018-10-01T12:02:30.637Z,13.87
2018-10-01T12:04:42.892Z,13.84
2018-10-01T12:06:55.147Z,13.83
2018-10-01T12:09:08.868Z,13.89
2018-10-01T12:11:21.052Z,13.89
2018-10-01T12:13:33.302Z,13.91
2018-10-01T12:15:45.582Z,13.86
2018-10-01T12:17:57.782Z,13.79
2018-10-01T12:20:09.871Z,13.72
2018-10-01T12:22:22.117Z,13.63
2018-10-01T12:24:34.327Z,13.59
2018-10-01T12:26:46.592Z,13.53
2018-10-01T12:28:58.922Z,13.51
2018-10-01T12:31:11.117Z,13.52
2018-10-01T12:33:23.322Z,13.51
2018-10-01T12:35:35.565Z,13.51
2018-10-01T12:37:48.680Z,13.56
2018-10-01T12:40:00.923Z,13.60
2018-10-01T12:42:13.259Z,13.71
2018-10-01T12:44:25.492Z,13.82
2018-10-01T12:46:37.747Z,13.90
2018-10-01T12:48:49.950Z,14.00
2018-10-01T12:51:02.246Z,14.07
2018-10-01T12:53:14.718Z,14.13
2018-10-01T12:55:26.938Z,14.20
2018-10-01T12:57:39.230Z,14.22
2018-10-01T12:59:51.440Z,14.23
2018-10-01T13:02:03.738Z,14.26
2018-10-01T13:04:15.960Z,14.29
2018-10-01T13:06:28.286Z,14.25
2018-10-01T13:08:40.428Z,14.24
2018-10-01T13:10:52.670Z,14.25
2018-10-01T13:13:04.914Z,14.29
2018-10-01T13:15:17.211Z,14.28
2018-10-01T13:17:29.456Z,14.32
2018-10-01T13:19:41.788Z,14.44
2018-10-01T13:21:54.027Z,14.54
2018-10-01T13:24:06.472Z,14.51
2018-10-01T13:26:18.622Z,14.53
2018-10-01T13:28:30.880Z,14.52
2018-10-01T13:30:43.323Z,14.42
2018-10-01T13:32:55.548Z,14.43
2018-10-01T13:35:07.839Z,14.41
2018-10-01T13:37:20.088Z,14.44
2018-10-01T13:39:32.385Z,14.52
2018-10-01T13:41:44.683Z,14.57
2018-10-01T13:43:56.911Z,14.50
2018-10-01T13:46:09.217Z,14.46
2018-10-01T13:48:21.516Z,14.42
2018-10-01T13:50:33.699Z,14.32
2018-10-01T13:52:45.995Z,14.25
2018-10-01T13:54:58.240Z,14.03
2018-10-01T13:57:10.533Z,13.76
2018-10-01T13:59:22.773Z,13.50
2018-10-01T14:01:35.052Z,13.35
2018-10-01T14:03:47.280Z,13.30
2018-10-01T14:05:59.531Z,13.31
2018-10-01T14:08:11.780Z,13.41
2018-10-01T14:10:24.050Z,13.47
2018-10-01T14:12:36.297Z,13.54
2018-10-01T14:14:48.571Z,13.61
2018-10-01T14:17:00.780Z,13.70
2018-10-01T14:19:13.074Z,13.76
2018-10-01T14:21:25.286Z,13.83
2018-10-01T14:23:37.568Z,13.86
2018-10-01T14:25:49.808Z,13.84
2018-10-01T14:28:02.055Z,13.82
2018-10-01T14:30:14.351Z,13.91
2018-10-01T14:32:26.579Z,13.94
2018-10-01T14:34:38.867Z,13.90
2018-10-01T14:36:51.198Z,13.95
2018-10-01T14:39:04.735Z,13.99
2018-10-01T14:41:16.956Z,14.07
2018-10-01T14:43:29.221Z,14.20
2018-10-01T14:45:41.511Z,14.27
2018-10-01T14:47:53.784Z,14.38
2018-10-01T14:50:06.112Z,14.44
2018-10-01T14:52:18.388Z,14.42
2018-10-01T14:54:30.697Z,14.35
2018-10-01T14:56:42.948Z,14.32
2018-10-01T14:58:55.154Z,14.33
2018-10-01T15:01:07.456Z,14.29
2018-10-01T15:03:19.748Z,14.18
2018-10-01T15:05:32.036Z,14.07
2018-10-01T15:07:44.244Z,13.95
2018-10-01T15:09:56.669Z,13.88
2018-10-01T15:12:08.989Z,13.85
2018-10-01T15:14:21.264Z,13.79
2018-10-01T15:16:33.764Z,13.67
2018-10-01T15:18:46.034Z,13.63
2018-10-01T15:20:58.290Z,13.60
2018-10-01T15:23:10.566Z,13.50
2018-10-01T15:25:22.863Z,13.45
2018-10-01T15:27:35.175Z,13.44
2018-10-01T15:29:47.440Z,13.41
2018-10-01T15:31:59.767Z,13.45
2018-10-01T15:34:12.067Z,14.52
2018-10-01T15:36:24.397Z,15.08
2018-10-01T15:38:36.724Z,15.49
2018-10-01T15:40:49.038Z,15.80
2018-10-01T15:43:01.334Z,16.00
2018-10-01T15:45:13.603Z,15.74
2018-10-01T15:47:25.911Z,15.18
2018-10-01T15:49:38.172Z,14.70
2018-10-01T15:51:50.558Z,14.42
2018-10-01T15:54:02.835Z,14.17
2018-10-01T15:56:15.137Z,14.05
2018-10-01T15:58:27.402Z,13.95
2018-10-01T16:00:39.724Z,13.88
2018-10-01T16:02:52.000Z,13.75
2018-10-01T16:05:04.494Z,13.68
2018-10-01T16:07:16.763Z,13.62
2018-10-01T16:09:29.028Z,13.55
2018-10-01T16:11:41.304Z,13.50
2018-10-01T16:13:53.595Z,13.41
2018-10-01T16:16:06.269Z,13.35
2018-10-01T16:18:18.690Z,13.30
2018-10-01T16:22:56.300Z,13.27
2018-10-01T16:25:08.648Z,13.26
2018-10-01T16:27:20.906Z,13.23
2018-10-01T16:29:33.194Z,13.18
2018-10-01T16:31:45.507Z,13.24
2018-10-01T16:33:57.796Z,13.25
2018-10-01T16:36:10.073Z,13.30
2018-10-01T16:38:22.329Z,13.33
2018-10-01T16:40:34.651Z,13.32
2018-10-01T16:42:46.931Z,13.27
2018-10-01T16:44:59.254Z,13.23
2018-10-01T16:47:11.539Z,13.19
2018-10-01T16:49:23.839Z,13.10
2018-10-01T16:51:36.149Z,13.06
2018-10-01T16:53:48.395Z,13.01
2018-10-01T16:56:00.662Z,12.96
2018-10-01T16:58:12.957Z,12.89
2018-10-01T17:00:25.149Z,12.86
2018-10-01T17:02:37.372Z,12.87
2018-10-01T17:04:49.685Z,12.82
2018-10-01T17:07:01.955Z,12.75
2018-10-01T17:09:14.170Z,12.79
2018-10-01T17:11:26.743Z,12.77
2018-10-01T17:13:39.137Z,12.64
2018-10-01T17:15:51.819Z,12.55
2018-10-01T17:18:04.091Z,12.52
2018-10-01T17:20:16.348Z,12.46
2018-10-01T17:22:28.699Z,12.39
2018-10-01T17:24:40.974Z,12.40
2018-10-01T17:26:53.360Z,12.41
2018-10-01T17:29:05.696Z,12.38
2018-10-01T17:31:17.998Z,12.39
2018-10-01T17:33:30.254Z,12.35
2018-10-01T17:35:42.454Z,12.27
2018-10-01T17:37:54.739Z,12.18
2018-10-01T17:40:07.064Z,12.09
2018-10-01T17:42:19.419Z,11.97
2018-10-01T17:44:31.631Z,11.85
2018-10-01T17:46:43.833Z,11.69
2018-10-01T17:48:56.124Z,11.59
2018-10-01T17:51:08.361Z,11.53
2018-10-01T17:53:20.739Z,11.53
2018-10-01T17:55:32.956Z,11.45
2018-10-01T17:57:45.260Z,11.38
2018-10-01T17:59:57.649Z,11.35
2018-10-01T18:02:09.844Z,11.33
2018-10-01T18:04:22.127Z,11.37
2018-10-01T18:06:34.381Z,11.34
2018-10-01T18:08:46.704Z,11.31
2018-10-01T18:10:59.607Z,11.31
2018-10-01T18:13:11.911Z,11.27
2018-10-01T18:15:24.163Z,11.30
2018-10-01T18:17:36.382Z,11.24
2018-10-01T18:19:48.681Z,11.26
2018-10-01T18:22:00.982Z,11.20
2018-10-01T18:24:13.256Z,11.23
2018-10-01T18:26:25.637Z,11.27
2018-10-01T18:28:37.939Z,11.19
2018-10-01T18:30:56.618Z,11.15
2018-10-01T18:33:08.879Z,11.18
2018-10-01T18:35:21.127Z,11.09
2018-10-01T18:37:33.435Z,11.08
2018-10-01T18:39:45.588Z,11.09
2018-10-01T18:41:57.955Z,11.10
2018-10-01T18:44:10.253Z,11.06
2018-10-01T18:46:22.536Z,11.06
2018-10-01T18:48:34.808Z,10.97
2018-10-01T18:50:47.028Z,10.92
2018-10-01T18:52:59.367Z,10.96
2018-10-01T18:55:11.669Z,10.98
2018-10-01T18:57:23.974Z,11.01
2018-10-01T18:59:36.251Z,10.93
2018-10-01T19:01:48.464Z,10.90
2018-10-01T19:04:00.873Z,10.87
2018-10-01T19:06:13.163Z,10.84
2018-10-01T19:08:25.447Z,10.84
2018-10-01T19:10:37.771Z,10.78
2018-10-01T19:12:50.053Z,10.70
2018-10-01T19:15:02.434Z,10.75
2018-10-01T19:17:14.666Z,10.83
2018-10-01T19:19:26.991Z,10.74
2018-10-01T19:21:39.327Z,10.76
2018-10-01T19:23:51.659Z,10.74
2018-10-01T19:26:04.179Z,10.77
2018-10-01T19:28:16.289Z,10.76
2018-10-01T19:30:28.895Z,10.77
2018-10-01T19:32:41.131Z,10.71
2018-10-01T19:34:53.430Z,10.71
2018-10-01T19:37:05.724Z,10.66
2018-10-01T19:39:18.064Z,10.68
2018-10-01T19:41:30.280Z,10.67
2018-10-01T19:43:42.543Z,10.62
2018-10-01T19:45:54.852Z,10.61
2018-10-01T19:48:07.144Z,10.58
2018-10-01T19:50:19.383Z,10.56
2018-10-01T19:52:31.666Z,10.55
2018-10-01T19:54:43.898Z,10.49
2018-10-01T19:56:56.202Z,10.46
2018-10-01T19:59:08.428Z,10.47
2018-10-01T20:01:20.715Z,10.46
2018-10-01T20:03:32.980Z,10.49
2018-10-01T20:05:45.223Z,10.50
2018-10-01T20:07:57.487Z,10.46
2018-10-01T20:10:09.876Z,10.43
2018-10-01T20:12:22.109Z,10.44
2018-10-01T20:14:34.368Z,10.41
2018-10-01T20:16:46.677Z,10.48
2018-10-01T20:18:58.871Z,10.48
2018-10-01T20:21:11.128Z,10.50
2018-10-01T20:23:23.455Z,10.48
2018-10-01T20:25:35.848Z,10.43
2018-10-01T20:27:48.367Z,10.48
2018-10-01T20:30:00.470Z,10.46
2018-10-01T20:32:12.679Z,10.44
2018-10-01T20:34:24.950Z,10.45
2018-10-01T20:36:37.228Z,10.44
2018-10-01T20:38:49.526Z,10.44
2018-10-01T20:41:01.887Z,10.46
2018-10-01T20:43:14.171Z,10.48
2018-10-01T20:45:26.394Z,10.45
2018-10-01T20:47:38.724Z,10.44
2018-10-01T20:49:50.957Z,10.44
2018-10-01T20:52:03.241Z,10.40
2018-10-01T20:54:15.474Z,10.38
2018-10-01T20:56:27.758Z,10.34
2018-10-01T20:58:40.025Z,10.34
2018-10-01T21:00:52.274Z,10.34
2018-10-01T21:03:04.672Z,10.31
2018-10-01T21:05:16.942Z,10.30
2018-10-01T21:07:29.163Z,10.29
2018-10-01T21:09:41.377Z,10.22
2018-10-01T21:11:53.609Z,10.16
2018-10-01T21:14:05.930Z,10.16
2018-10-01T21:16:18.147Z,10.14
2018-10-01T21:18:30.352Z,10.08
2018-10-01T21:20:42.614Z,10.07
2018-10-01T21:22:54.842Z,10.04
2018-10-01T21:25:07.203Z,10.03
2018-10-01T21:27:19.450Z,10.04
2018-10-01T21:29:31.674Z,10.06
2018-10-01T21:31:43.922Z,10.06
2018-10-01T21:33:56.201Z,10.04
2018-10-01T21:36:08.478Z,10.06
2018-10-01T21:38:20.688Z,10.07
2018-10-01T21:40:33.003Z,10.09
2018-10-01T21:42:45.627Z,10.08
2018-10-01T21:44:58.820Z,10.07
2018-10-01T21:47:11.086Z,10.16
2018-10-01T21:49:23.343Z,10.12
2018-10-01T21:51:35.566Z,10.10
2018-10-01T21:53:47.891Z,10.09
2018-10-01T21:56:00.115Z,10.12
2018-10-01T21:58:12.351Z,10.14
2018-10-01T22:00:24.740Z,10.11
2018-10-01T22:02:37.011Z,10.12
2018-10-01T22:04:49.312Z,10.15
2018-10-01T22:07:01.533Z,10.09
2018-10-01T22:09:13.782Z,10.05
2018-10-01T22:11:26.020Z,9.99
2018-10-01T22:13:38.257Z,10.05
2018-10-01T22:15:50.456Z,9.99
2018-10-01T22:18:02.671Z,10.01
2018-10-01T22:20:14.951Z,9.96
2018-10-01T22:22:27.180Z,9.94
2018-10-01T22:24:39.426Z,9.89
2018-10-01T22:26:51.654Z,9.91
2018-10-01T22:29:03.948Z,9.85
2018-10-01T22:31:16.178Z,9.86
2018-10-01T22:33:28.457Z,9.83
2018-10-01T22:35:40.763Z,9.84
2018-10-01T22:37:52.989Z,9.81
2018-10-01T22:40:05.291Z,9.77
2018-10-01T22:42:17.527Z,9.79
2018-10-01T22:44:29.744Z,9.77
2018-10-01T22:46:41.980Z,9.80
2018-10-01T22:48:54.188Z,9.80
2018-10-01T22:51:06.454Z,9.76
2018-10-01T22:53:18.730Z,9.76
2018-10-01T22:55:30.971Z,9.78
2018-10-01T22:57:43.201Z,9.75
2018-10-01T22:59:55.400Z,9.73
2018-10-01T23:02:07.628Z,9.70
2018-10-01T23:04:19.815Z,9.65
2018-10-01T23:06:32.026Z,9.69
2018-10-01T23:08:44.238Z,9.65
2018-10-01T23:10:56.591Z,9.58
2018-10-01T23:13:08.816Z,9.61
2018-10-01T23:15:21.122Z,9.65
2018-10-01T23:17:33.342Z,9.55
2018-10-01T23:19:45.581Z,9.55
2018-10-01T23:21:57.835Z,9.50
2018-10-01T23:24:10.056Z,9.47
2018-10-01T23:26:22.283Z,9.45
2018-10-01T23:28:34.490Z,9.42
2018-10-01T23:30:46.716Z,9.40
2018-10-01T23:32:58.978Z,9.38
2018-10-01T23:35:11.192Z,9.35
2018-10-01T23:37:23.431Z,9.30
2018-10-01T23:39:35.695Z,9.31
2018-10-01T23:41:47.960Z,9.27
2018-10-01T23:44:00.155Z,9.23
2018-10-01T23:46:12.335Z,9.23
2018-10-01T23:48:24.542Z,9.27
2018-10-01T23:50:36.786Z,9.26
2018-10-01T23:52:49.006Z,9.32
2018-10-01T23:55:01.207Z,9.30
2018-10-01T23:57:13.423Z,9.28
2018-10-01T23:59:25.662Z,9.29
