createdAt,value
2023-03-29T00:00:09.799Z,8.30
2023-03-29T00:02:53.706Z,8.30
2023-03-29T00:05:22.962Z,8.30
2023-03-29T00:07:53.893Z,8.30
2023-03-29T00:10:23.942Z,8.30
2023-03-29T00:12:52.346Z,8.30
2023-03-29T00:15:20.345Z,8.30
2023-03-29T00:17:48.205Z,8.20
2023-03-29T00:20:17.700Z,8.20
2023-03-29T00:22:46.595Z,8.10
2023-03-29T00:25:14.853Z,8.10
2023-03-29T00:27:42.945Z,8.10
2023-03-29T00:30:11.853Z,8.10
2023-03-29T00:32:39.633Z,8.20
2023-03-29T00:35:07.826Z,8.30
2023-03-29T00:37:37.851Z,8.30
2023-03-29T00:40:09.523Z,8.30
2023-03-29T00:42:37.725Z,8.20
2023-03-29T00:45:08.137Z,8.30
2023-03-29T00:47:41.457Z,8.30
2023-03-29T00:50:14.195Z,8.30
2023-03-29T00:52:47.443Z,8.30
2023-03-29T00:55:19.643Z,8.30
2023-03-29T00:57:49.223Z,8.30
2023-03-29T01:00:20.833Z,8.30
2023-03-29T01:02:54.187Z,8.20
2023-03-29T01:05:26.933Z,8.20
2023-03-29T01:08:02.008Z,8.20
2023-03-29T01:10:35.566Z,8.20
2023-03-29T01:13:09.339Z,8.20
2023-03-29T01:15:39.588Z,8.30
2023-03-29T01:18:08.700Z,8.40
2023-03-29T01:20:50.782Z,8.40
2023-03-29T01:23:37.798Z,8.30
2023-03-29T01:26:15.763Z,8.40
2023-03-29T01:28:52.472Z,8.40
2023-03-29T01:31:25.118Z,8.40
2023-03-29T01:33:59.650Z,8.40
2023-03-29T01:36:34.875Z,8.40
2023-03-29T01:39:05.979Z,8.40
2023-03-29T01:41:47.697Z,8.40
2023-03-29T01:44:21.896Z,8.40
2023-03-29T01:46:54.202Z,8.30
2023-03-29T01:49:28.269Z,8.30
2023-03-29T01:52:00.658Z,8.30
2023-03-29T01:54:35.964Z,8.30
2023-03-29T01:57:05.891Z,8.30
2023-03-29T01:59:39.492Z,8.30
2023-03-29T02:02:11.510Z,8.20
2023-03-29T02:04:44.663Z,8.20
2023-03-29T02:07:15.336Z,8.20
2023-03-29T02:09:44.240Z,8.30
2023-03-29T02:12:12.994Z,8.30
2023-03-29T02:14:42.010Z,8.20
2023-03-29T02:17:18.134Z,8.30
2023-03-29T02:19:51.813Z,8.20
2023-03-29T02:22:25.172Z,8.20
2023-03-29T02:24:58.949Z,8.10
2023-03-29T02:27:27.940Z,8.10
2023-03-29T02:29:57.402Z,8.10
2023-03-29T02:32:31.058Z,8.10
2023-03-29T02:35:03.212Z,8.10
2023-03-29T02:37:34.375Z,8.10
2023-03-29T02:40:07.882Z,8.20
2023-03-29T02:42:37.741Z,8.20
2023-03-29T02:45:09.404Z,8.30
2023-03-29T02:47:42.309Z,8.30
2023-03-29T02:50:10.473Z,8.30
2023-03-29T02:52:42.557Z,8.20
2023-03-29T02:55:15.328Z,8.20
2023-03-29T02:57:43.764Z,8.20
2023-03-29T03:00:19.860Z,8.30
2023-03-29T03:02:48.949Z,8.30
2023-03-29T03:05:17.395Z,8.30
2023-03-29T03:07:46.118Z,8.40
2023-03-29T03:10:14.635Z,8.40
2023-03-29T03:12:42.392Z,8.40
2023-03-29T03:15:10.551Z,8.40
2023-03-29T03:17:42.055Z,8.50
2023-03-29T03:20:13.618Z,8.40
2023-03-29T03:22:45.110Z,8.40
2023-03-29T03:25:13.054Z,8.30
2023-03-29T03:27:41.237Z,8.30
2023-03-29T03:30:10.119Z,8.40
2023-03-29T03:32:59.157Z,8.40
2023-03-29T03:35:47.883Z,8.40
2023-03-29T03:38:17.504Z,8.30
2023-03-29T03:40:54.936Z,8.30
2023-03-29T03:43:23.149Z,8.30
2023-03-29T03:45:51.897Z,8.30
2023-03-29T03:48:25.696Z,8.30
2023-03-29T03:50:59.783Z,8.40
2023-03-29T03:53:33.732Z,8.40
2023-03-29T03:56:21.475Z,8.40
2023-03-29T03:59:09.185Z,8.50
2023-03-29T04:01:46.814Z,8.40
2023-03-29T04:04:20.696Z,8.50
2023-03-29T04:07:08.648Z,8.50
2023-03-29T04:09:41.756Z,8.60
2023-03-29T04:12:21.448Z,8.60
2023-03-29T04:14:49.760Z,8.60
2023-03-29T04:17:22.261Z,8.60
2023-03-29T04:19:57.408Z,8.70
2023-03-29T04:22:26.955Z,8.70
2023-03-29T04:24:55.247Z,8.70
2023-03-29T04:27:42.944Z,8.80
2023-03-29T04:30:30.716Z,8.80
2023-03-29T04:33:18.565Z,8.80
2023-03-29T04:35:52.897Z,8.80
2023-03-29T04:38:23.306Z,8.90
2023-03-29T04:40:54.775Z,8.90
2023-03-29T04:43:34.321Z,8.90
2023-03-29T04:46:11.351Z,8.80
2023-03-29T04:49:00.117Z,8.80
2023-03-29T04:51:37.123Z,8.80
2023-03-29T04:54:05.781Z,8.80
2023-03-29T04:56:46.320Z,8.80
2023-03-29T04:59:34.938Z,8.80
2023-03-29T05:02:16.214Z,8.90
2023-03-29T05:04:47.874Z,8.90
2023-03-29T05:07:19.466Z,8.90
2023-03-29T05:09:48.492Z,8.90
2023-03-29T05:12:16.457Z,8.90
2023-03-29T05:15:01.519Z,8.90
2023-03-29T05:17:30.404Z,8.90
2023-03-29T05:20:09.163Z,8.80
2023-03-29T05:22:39.189Z,8.90
2023-03-29T05:25:13.222Z,8.90
2023-03-29T05:27:43.997Z,8.80
2023-03-29T05:30:13.570Z,8.80
2023-03-29T05:32:49.891Z,8.80
2023-03-29T05:35:25.400Z,8.90
2023-03-29T05:37:56.263Z,9.00
2023-03-29T05:40:26.107Z,9.00
2023-03-29T05:43:14.161Z,9.00
2023-03-29T05:45:42.008Z,9.00
2023-03-29T05:48:10.519Z,9.00
2023-03-29T05:50:43.295Z,9.00
2023-03-29T05:53:14.122Z,9.10
2023-03-29T05:55:42.395Z,9.10
2023-03-29T05:58:13.114Z,9.20
2023-03-29T06:00:42.792Z,9.30
2023-03-29T06:03:27.263Z,9.30
2023-03-29T06:05:59.751Z,9.40
2023-03-29T06:08:29.635Z,9.50
2023-03-29T06:11:17.510Z,9.60
2023-03-29T06:14:06.186Z,9.60
2023-03-29T06:16:36.275Z,9.70
2023-03-29T06:19:04.060Z,9.70
2023-03-29T06:21:32.929Z,9.80
2023-03-29T06:24:03.899Z,9.80
2023-03-29T06:26:38.288Z,9.80
2023-03-29T06:29:06.265Z,9.90
2023-03-29T06:31:35.998Z,9.90
2023-03-29T06:34:05.878Z,9.80
2023-03-29T06:36:54.790Z,9.90
2023-03-29T06:39:25.793Z,9.90
2023-03-29T06:42:20.545Z,9.90
2023-03-29T06:45:10.350Z,10.10
2023-03-29T06:47:39.866Z,10.30
2023-03-29T06:50:08.534Z,10.40
2023-03-29T06:52:44.685Z,10.50
2023-03-29T06:55:15.805Z,10.50
2023-03-29T06:57:43.659Z,10.60
2023-03-29T07:00:18.121Z,10.70
2023-03-29T07:03:07.949Z,10.80
2023-03-29T07:05:40.586Z,10.80
2023-03-29T07:08:15.116Z,10.90
2023-03-29T07:10:53.523Z,10.90
2023-03-29T07:13:42.293Z,11.00
2023-03-29T07:16:12.462Z,11.10
2023-03-29T07:18:48.680Z,11.20
2023-03-29T07:21:30.786Z,11.40
2023-03-29T07:23:58.918Z,11.50
2023-03-29T07:26:30.502Z,11.60
2023-03-29T07:29:00.875Z,11.60
2023-03-29T07:31:29.747Z,11.70
2023-03-29T07:34:17.652Z,11.60
2023-03-29T07:36:45.514Z,11.70
2023-03-29T07:39:15.264Z,11.80
2023-03-29T07:41:59.399Z,11.80
2023-03-29T07:44:30.200Z,11.90
2023-03-29T07:46:59.911Z,12.00
2023-03-29T07:49:28.962Z,12.10
2023-03-29T07:51:56.990Z,12.30
2023-03-29T07:54:25.741Z,12.50
2023-03-29T07:57:03.781Z,12.60
2023-03-29T07:59:36.850Z,12.40
2023-03-29T08:02:11.578Z,12.60
2023-03-29T08:04:42.759Z,12.80
2023-03-29T08:07:30.855Z,13.00
2023-03-29T08:10:21.175Z,13.10
2023-03-29T08:13:13.330Z,13.20
2023-03-29T08:15:50.233Z,13.40
2023-03-29T08:18:26.052Z,13.70
2023-03-29T08:20:53.990Z,13.80
2023-03-29T08:23:22.644Z,13.90
2023-03-29T08:26:10.336Z,14.00
2023-03-29T08:28:41.069Z,14.10
2023-03-29T08:31:10.758Z,14.20
2023-03-29T08:33:44.130Z,14.40
2023-03-29T08:36:28.559Z,14.50
2023-03-29T08:38:59.550Z,14.40
2023-03-29T08:41:39.436Z,14.60
2023-03-29T08:44:21.456Z,14.40
2023-03-29T08:47:05.022Z,14.30
2023-03-29T08:49:44.642Z,14.30
2023-03-29T08:52:22.048Z,14.10
2023-03-29T08:54:55.141Z,14.20
2023-03-29T08:57:46.225Z,14.30
2023-03-29T09:00:24.353Z,14.50
2023-03-29T09:02:57.331Z,14.90
2023-03-29T09:05:30.963Z,15.20
2023-03-29T09:08:13.292Z,15.20
2023-03-29T09:10:47.475Z,15.10
2023-03-29T09:13:31.734Z,14.90
2023-03-29T09:16:06.083Z,15.00
2023-03-29T09:18:51.590Z,14.90
2023-03-29T09:21:27.118Z,14.80
2023-03-29T09:24:16.455Z,15.10
2023-03-29T09:27:08.474Z,15.30
2023-03-29T09:29:48.742Z,15.60
2023-03-29T09:32:23.209Z,15.90
2023-03-29T09:35:07.840Z,16.40
2023-03-29T09:37:39.443Z,16.90
2023-03-29T09:40:13.376Z,17.10
2023-03-29T09:42:54.806Z,17.00
2023-03-29T09:45:22.879Z,17.10
2023-03-29T09:47:58.785Z,17.00
2023-03-29T09:50:34.012Z,17.00
2023-03-29T09:53:05.545Z,17.30
2023-03-29T09:55:40.145Z,17.50
2023-03-29T09:58:19.370Z,17.10
2023-03-29T10:00:51.606Z,16.90
2023-03-29T10:03:23.774Z,16.90
2023-03-29T10:06:01.453Z,17.00
2023-03-29T10:08:31.683Z,17.40
2023-03-29T10:11:04.337Z,17.70
2023-03-29T10:13:35.630Z,17.60
2023-03-29T10:16:05.963Z,17.50
2023-03-29T10:18:41.828Z,17.50
2023-03-29T10:21:14.424Z,17.30
2023-03-29T10:23:42.566Z,17.00
2023-03-29T10:26:22.788Z,17.10
2023-03-29T10:28:52.750Z,17.40
2023-03-29T10:31:23.317Z,17.70
2023-03-29T10:33:55.523Z,18.10
2023-03-29T10:36:24.770Z,18.30
2023-03-29T10:38:54.163Z,18.90
2023-03-29T10:41:23.904Z,19.50
2023-03-29T10:43:52.489Z,19.10
2023-03-29T10:46:23.119Z,18.90
2023-03-29T10:48:58.395Z,18.90
2023-03-29T10:51:30.001Z,18.60
2023-03-29T10:54:00.700Z,18.10
2023-03-29T10:56:39.925Z,18.00
2023-03-29T10:59:21.870Z,18.10
2023-03-29T11:02:00.479Z,18.00
2023-03-29T11:04:38.125Z,17.70
2023-03-29T11:07:27.976Z,17.50
2023-03-29T11:10:08.215Z,17.30
2023-03-29T11:12:45.177Z,17.20
2023-03-29T11:15:29.343Z,17.20
2023-03-29T11:18:08.168Z,17.20
2023-03-29T11:20:43.133Z,17.30
2023-03-29T11:23:27.923Z,17.20
2023-03-29T11:26:09.622Z,17.40
2023-03-29T11:28:46.640Z,17.20
2023-03-29T11:31:21.764Z,17.20
2023-03-29T11:33:59.481Z,17.30
2023-03-29T11:36:39.545Z,17.10
2023-03-29T11:39:17.369Z,17.10
2023-03-29T11:41:49.843Z,17.40
2023-03-29T11:44:22.489Z,17.40
2023-03-29T11:46:56.758Z,17.60
2023-03-29T11:49:30.564Z,17.70
2023-03-29T11:52:08.923Z,17.90
2023-03-29T11:54:44.691Z,17.90
2023-03-29T11:57:19.908Z,17.60
2023-03-29T11:59:55.355Z,17.40
2023-03-29T12:02:30.528Z,17.40
2023-03-29T12:05:12.047Z,17.80
2023-03-29T12:07:49.552Z,18.00
2023-03-29T12:10:20.804Z,17.90
2023-03-29T12:12:56.158Z,17.90
2023-03-29T12:15:26.207Z,17.90
2023-03-29T12:18:02.907Z,18.00
2023-03-29T12:20:34.984Z,18.10
2023-03-29T12:23:07.164Z,17.90
2023-03-29T12:25:45.482Z,18.10
2023-03-29T12:28:27.819Z,18.20
2023-03-29T12:31:11.398Z,18.10
2023-03-29T12:34:08.225Z,18.20
2023-03-29T12:37:10.778Z,17.90
2023-03-29T12:40:11.704Z,17.90
2023-03-29T12:43:04.594Z,17.80
2023-03-29T12:45:56.055Z,17.80
2023-03-29T12:48:27.573Z,17.60
2023-03-29T12:51:00.880Z,17.40
2023-03-29T12:53:33.326Z,17.40
2023-03-29T12:56:13.731Z,17.40
2023-03-29T12:58:51.336Z,17.30
2023-03-29T13:01:29.628Z,17.40
2023-03-29T13:04:13.861Z,17.40
2023-03-29T13:07:03.115Z,17.70
2023-03-29T13:09:35.445Z,18.10
2023-03-29T13:12:20.893Z,18.30
2023-03-29T13:14:53.306Z,18.40
2023-03-29T13:17:27.159Z,18.50
2023-03-29T13:20:11.863Z,18.50
2023-03-29T13:22:52.068Z,18.60
2023-03-29T13:25:40.664Z,18.70
2023-03-29T13:28:17.042Z,18.70
2023-03-29T13:30:54.069Z,18.70
2023-03-29T13:33:39.527Z,18.30
2023-03-29T13:36:15.428Z,18.30
2023-03-29T13:38:48.657Z,18.40
2023-03-29T13:41:32.097Z,18.50
2023-03-29T13:44:01.629Z,18.50
2023-03-29T13:46:38.610Z,18.60
2023-03-29T13:49:14.138Z,18.80
2023-03-29T13:51:45.209Z,18.50
2023-03-29T13:54:24.180Z,18.60
2023-03-29T13:57:00.450Z,18.60
2023-03-29T13:59:37.555Z,19.00
2023-03-29T14:02:19.355Z,19.20
2023-03-29T14:04:53.559Z,19.60
2023-03-29T14:07:37.915Z,19.90
2023-03-29T14:10:08.370Z,20.20
2023-03-29T14:12:41.703Z,20.40
2023-03-29T14:15:25.476Z,20.50
2023-03-29T14:17:58.944Z,20.60
2023-03-29T14:20:36.123Z,20.60
2023-03-29T14:23:13.272Z,20.60
2023-03-29T14:25:42.529Z,20.60
2023-03-29T14:28:19.866Z,20.60
2023-03-29T14:30:51.029Z,20.60
2023-03-29T14:33:28.706Z,20.00
2023-03-29T14:35:59.953Z,19.80
2023-03-29T14:38:28.237Z,19.80
2023-03-29T14:41:00.607Z,19.80
2023-03-29T14:43:32.036Z,19.90
2023-03-29T14:46:05.082Z,20.00
2023-03-29T14:48:35.103Z,19.50
2023-03-29T14:51:03.253Z,19.40
2023-03-29T14:53:32.297Z,19.10
2023-03-29T14:56:01.941Z,19.00
2023-03-29T14:58:32.997Z,18.90
2023-03-29T15:01:08.007Z,18.90
2023-03-29T15:03:43.680Z,18.90
2023-03-29T15:06:14.355Z,19.00
2023-03-29T15:08:51.160Z,18.80
2023-03-29T15:11:28.091Z,18.80
2023-03-29T15:14:04.220Z,18.90
2023-03-29T15:16:34.277Z,19.00
2023-03-29T15:19:04.402Z,19.00
2023-03-29T15:21:35.343Z,19.20
2023-03-29T15:24:04.480Z,19.30
2023-03-29T15:26:36.474Z,19.40
2023-03-29T15:29:08.464Z,19.50
2023-03-29T15:31:44.659Z,19.60
2023-03-29T15:34:13.867Z,19.70
2023-03-29T15:36:45.281Z,19.50
2023-03-29T15:39:14.069Z,19.30
2023-03-29T15:41:42.021Z,19.30
2023-03-29T15:44:10.969Z,19.30
2023-03-29T15:46:40.451Z,19.30
2023-03-29T15:49:12.377Z,19.40
2023-03-29T15:51:42.317Z,19.30
2023-03-29T15:54:11.432Z,19.30
2023-03-29T15:56:48.808Z,19.40
2023-03-29T15:59:17.941Z,19.40
2023-03-29T16:01:48.691Z,19.50
2023-03-29T16:04:19.824Z,19.50
2023-03-29T16:06:49.451Z,19.40
2023-03-29T16:09:17.841Z,19.40
2023-03-29T16:11:47.404Z,19.20
2023-03-29T16:14:21.138Z,19.10
2023-03-29T16:16:50.559Z,19.00
2023-03-29T16:19:18.375Z,18.90
2023-03-29T16:21:46.448Z,18.90
2023-03-29T16:24:16.600Z,18.90
2023-03-29T16:26:44.509Z,18.80
2023-03-29T16:29:12.433Z,18.90
2023-03-29T16:31:40.459Z,18.80
2023-03-29T16:34:12.949Z,18.80
2023-03-29T16:36:41.004Z,18.90
2023-03-29T16:39:10.546Z,18.90
2023-03-29T16:41:38.646Z,18.80
2023-03-29T16:44:07.016Z,18.80
2023-03-29T16:46:35.693Z,18.70
2023-03-29T16:49:04.258Z,18.70
2023-03-29T16:51:33.363Z,18.60
2023-03-29T16:54:01.432Z,18.30
2023-03-29T16:56:29.605Z,18.20
2023-03-29T16:58:57.600Z,18.20
2023-03-29T17:01:25.480Z,18.10
2023-03-29T17:03:53.605Z,18.00
2023-03-29T17:06:21.812Z,18.00
2023-03-29T17:08:51.403Z,17.90
2023-03-29T17:11:22.991Z,17.90
2023-03-29T17:13:51.383Z,17.80
2023-03-29T17:16:20.097Z,17.80
2023-03-29T17:18:48.006Z,17.80
2023-03-29T17:21:15.808Z,17.90
2023-03-29T17:23:44.962Z,17.90
2023-03-29T17:26:14.123Z,17.80
2023-03-29T17:28:43.402Z,17.80
2023-03-29T17:31:14.073Z,17.80
2023-03-29T17:33:44.645Z,17.80
2023-03-29T17:36:12.571Z,17.80
2023-03-29T17:38:40.358Z,17.80
2023-03-29T17:41:10.944Z,17.80
2023-03-29T17:43:44.880Z,17.70
2023-03-29T17:46:12.718Z,17.80
2023-03-29T17:48:43.954Z,17.80
2023-03-29T17:51:11.695Z,17.70
2023-03-29T17:53:40.709Z,17.70
2023-03-29T17:56:09.242Z,17.70
2023-03-29T17:58:37.051Z,17.70
2023-03-29T18:01:10.003Z,17.70
2023-03-29T18:03:37.986Z,17.60
2023-03-29T18:06:06.994Z,17.60
2023-03-29T18:08:34.790Z,17.50
2023-03-29T18:11:07.611Z,17.40
2023-03-29T18:13:35.479Z,17.20
2023-03-29T18:16:04.238Z,17.10
2023-03-29T18:18:34.121Z,17.00
2023-03-29T18:21:02.510Z,16.90
2023-03-29T18:23:30.274Z,16.70
2023-03-29T18:26:02.828Z,16.60
2023-03-29T18:28:31.113Z,16.50
2023-03-29T18:30:59.014Z,16.30
2023-03-29T18:33:27.123Z,16.30
2023-03-29T18:35:56.202Z,16.30
2023-03-29T18:38:24.080Z,16.10
2023-03-29T18:40:55.320Z,16.00
2023-03-29T18:43:26.641Z,15.90
2023-03-29T18:45:54.337Z,15.70
2023-03-29T18:48:22.134Z,15.60
2023-03-29T18:50:51.188Z,15.60
2023-03-29T18:53:21.095Z,15.50
2023-03-29T18:55:48.859Z,15.50
2023-03-29T18:58:17.660Z,15.40
2023-03-29T19:00:46.001Z,15.30
2023-03-29T19:03:15.248Z,15.30
2023-03-29T19:05:43.416Z,15.20
2023-03-29T19:08:11.190Z,15.10
2023-03-29T19:10:40.851Z,15.10
2023-03-29T19:13:12.418Z,14.90
2023-03-29T19:15:40.577Z,14.90
2023-03-29T19:18:12.131Z,14.80
2023-03-29T19:20:41.165Z,14.80
2023-03-29T19:23:09.006Z,14.80
2023-03-29T19:25:38.390Z,14.70
2023-03-29T19:28:08.565Z,14.60
2023-03-29T19:30:36.807Z,14.40
2023-03-29T19:33:04.846Z,14.30
2023-03-29T19:35:32.629Z,14.30
2023-03-29T19:38:00.674Z,14.30
2023-03-29T19:40:28.406Z,14.30
2023-03-29T19:42:56.137Z,14.40
2023-03-29T19:45:26.452Z,14.30
2023-03-29T19:47:55.377Z,14.20
2023-03-29T19:50:24.065Z,14.10
2023-03-29T19:52:54.208Z,14.20
2023-03-29T19:55:22.404Z,14.20
2023-03-29T19:57:50.163Z,14.20
2023-03-29T20:00:18.716Z,14.20
2023-03-29T20:02:49.593Z,14.30
2023-03-29T20:05:17.713Z,14.30
2023-03-29T20:07:45.691Z,14.30
2023-03-29T20:10:13.515Z,14.30
2023-03-29T20:12:41.300Z,14.20
2023-03-29T20:15:09.946Z,14.20
2023-03-29T20:17:40.555Z,14.20
2023-03-29T20:20:11.971Z,14.20
2023-03-29T20:22:42.037Z,14.10
2023-03-29T20:25:10.365Z,14.10
2023-03-29T20:27:38.249Z,14.10
2023-03-29T20:30:06.977Z,14.20
2023-03-29T20:32:37.419Z,14.10
2023-03-29T20:35:05.842Z,14.10
2023-03-29T20:37:35.916Z,14.40
2023-03-29T20:40:05.669Z,14.50
2023-03-29T20:42:34.658Z,14.60
2023-03-29T20:45:03.254Z,14.60
2023-03-29T20:47:31.008Z,15.10
2023-03-29T20:50:01.525Z,15.40
2023-03-29T20:52:30.564Z,15.60
2023-03-29T20:55:00.392Z,15.70
2023-03-29T20:57:30.324Z,15.90
2023-03-29T20:59:59.095Z,15.90
2023-03-29T21:02:27.365Z,16.00
2023-03-29T21:05:00.156Z,16.20
2023-03-29T21:07:30.326Z,16.20
2023-03-29T21:10:00.994Z,16.00
2023-03-29T21:12:29.059Z,15.90
2023-03-29T21:14:56.780Z,15.90
2023-03-29T21:17:24.666Z,15.90
2023-03-29T21:19:53.109Z,16.00
2023-03-29T21:22:20.826Z,16.00
2023-03-29T21:24:48.558Z,16.10
2023-03-29T21:27:17.630Z,16.20
2023-03-29T21:29:45.560Z,16.30
2023-03-29T21:32:13.273Z,16.20
2023-03-29T21:34:41.119Z,16.10
2023-03-29T21:37:09.017Z,16.10
2023-03-29T21:39:36.739Z,15.90
2023-03-29T21:42:04.810Z,15.90
2023-03-29T21:44:34.527Z,16.00
2023-03-29T21:47:02.423Z,15.90
2023-03-29T21:49:31.563Z,16.50
2023-03-29T21:51:59.375Z,16.90
2023-03-29T21:54:27.194Z,17.60
2023-03-29T21:56:55.037Z,17.80
2023-03-29T21:59:22.887Z,17.90
2023-03-29T22:01:51.984Z,18.10
2023-03-29T22:04:33.219Z,18.40
2023-03-29T22:07:03.554Z,18.60
2023-03-29T22:09:33.145Z,18.50
2023-03-29T22:12:01.434Z,18.30
2023-03-29T22:14:30.085Z,18.20
2023-03-29T22:16:59.189Z,18.30
2023-03-29T22:19:27.004Z,18.40
2023-03-29T22:22:01.362Z,18.40
2023-03-29T22:24:29.918Z,18.60
2023-03-29T22:26:57.718Z,18.70
2023-03-29T22:29:25.486Z,18.90
2023-03-29T22:31:53.272Z,18.90
2023-03-29T22:34:22.356Z,19.00
2023-03-29T22:37:02.155Z,19.00
2023-03-29T22:39:29.943Z,19.10
2023-03-29T22:41:57.674Z,19.10
2023-03-29T22:44:25.479Z,19.10
2023-03-29T22:46:53.856Z,19.20
2023-03-29T22:49:22.927Z,19.20
2023-03-29T22:51:50.604Z,19.10
2023-03-29T22:54:18.649Z,19.20
2023-03-29T22:56:46.670Z,19.10
2023-03-29T22:59:15.661Z,19.20
2023-03-29T23:01:43.429Z,19.30
2023-03-29T23:04:11.419Z,19.30
2023-03-29T23:06:40.789Z,19.40
2023-03-29T23:09:10.057Z,19.40
2023-03-29T23:11:38.066Z,19.50
2023-03-29T23:14:05.755Z,19.30
2023-03-29T23:16:33.665Z,19.00
2023-03-29T23:19:01.779Z,18.80
2023-03-29T23:21:29.513Z,18.70
2023-03-29T23:23:58.635Z,18.60
2023-03-29T23:26:28.009Z,18.60
2023-03-29T23:28:57.369Z,18.70
2023-03-29T23:31:25.189Z,18.70
2023-03-29T23:33:53.158Z,18.70
2023-03-29T23:36:22.826Z,18.90
2023-03-29T23:38:51.272Z,18.90
2023-03-29T23:41:20.312Z,19.00
2023-03-29T23:43:50.068Z,19.00
2023-03-29T23:46:18.726Z,19.00
2023-03-29T23:48:48.863Z,18.90
2023-03-29T23:51:18.032Z,18.80
2023-03-29T23:53:46.446Z,18.60
2023-03-29T23:56:14.170Z,18.50
2023-03-29T23:58:44.251Z,18.50
