createdAt,value
2018-09-27T00:00:03.780Z,1.40
2018-09-27T00:02:31.330Z,1.40
2018-09-27T00:04:58.876Z,1.32
2018-09-27T00:07:26.422Z,1.50
2018-09-27T00:09:53.964Z,1.50
2018-09-27T00:12:21.509Z,1.22
2018-09-27T00:14:49.027Z,1.35
2018-09-27T00:17:16.551Z,1.57
2018-09-27T00:19:44.197Z,1.82
2018-09-27T00:22:11.636Z,1.30
2018-09-27T00:24:39.224Z,1.87
2018-09-27T00:27:06.782Z,1.30
2018-09-27T00:29:34.322Z,1.30
2018-09-27T00:32:01.851Z,1.70
2018-09-27T00:34:29.364Z,1.40
2018-09-27T00:36:56.895Z,1.60
2018-09-27T00:39:24.429Z,1.30
2018-09-27T00:41:51.953Z,1.35
2018-09-27T00:44:19.491Z,1.05
2018-09-27T00:46:47.069Z,1.45
2018-09-27T00:49:14.620Z,1.57
2018-09-27T00:51:42.144Z,1.05
2018-09-27T00:54:09.685Z,1.35
2018-09-27T00:56:37.210Z,1.32
2018-09-27T00:59:04.803Z,1.32
2018-09-27T01:01:32.330Z,1.30
2018-09-27T01:03:59.865Z,1.32
2018-09-27T01:06:27.412Z,1.20
2018-09-27T01:08:54.944Z,1.17
2018-09-27T01:11:22.495Z,1.30
2018-09-27T01:13:50.040Z,1.40
2018-09-27T01:16:17.635Z,1.00
2018-09-27T01:18:45.202Z,1.20
2018-09-27T01:21:12.731Z,1.10
2018-09-27T01:23:40.296Z,1.15
2018-09-27T01:26:07.827Z,1.40
2018-09-27T01:28:35.359Z,1.30
2018-09-27T01:31:02.883Z,1.10
2018-09-27T01:33:30.415Z,1.10
2018-09-27T01:35:57.948Z,1.45
2018-09-27T01:38:25.491Z,1.27
2018-09-27T01:40:53.074Z,1.40
2018-09-27T01:43:20.604Z,1.17
2018-09-27T01:45:48.376Z,1.20
2018-09-27T01:48:15.935Z,1.32
2018-09-27T01:50:43.503Z,1.17
2018-09-27T01:53:11.045Z,1.10
2018-09-27T01:55:38.593Z,1.40
2018-09-27T01:58:06.186Z,1.32
2018-09-27T02:00:33.760Z,1.27
2018-09-27T02:03:01.313Z,1.27
2018-09-27T02:05:28.852Z,1.40
2018-09-27T02:07:56.386Z,1.15
2018-09-27T02:10:23.920Z,1.30
2018-09-27T02:12:51.460Z,1.32
2018-09-27T02:15:19.000Z,1.12
2018-09-27T02:17:46.531Z,1.22
2018-09-27T02:20:14.071Z,1.37
2018-09-27T02:22:41.912Z,1.30
2018-09-27T02:25:09.549Z,1.17
2018-09-27T02:27:37.106Z,1.10
2018-09-27T02:30:04.690Z,1.30
2018-09-27T02:32:32.234Z,1.10
2018-09-27T02:34:59.754Z,1.30
2018-09-27T02:37:27.270Z,1.50
2018-09-27T02:39:54.777Z,1.10
2018-09-27T02:42:22.294Z,1.10
2018-09-27T02:44:49.806Z,1.55
2018-09-27T02:47:17.314Z,1.13
2018-09-27T02:49:44.821Z,1.20
2018-09-27T02:52:12.330Z,1.20
2018-09-27T02:54:39.839Z,1.30
2018-09-27T02:57:07.364Z,1.20
2018-09-27T02:59:34.879Z,1.27
2018-09-27T03:02:02.382Z,1.20
2018-09-27T03:04:29.907Z,1.20
2018-09-27T03:06:57.451Z,1.35
2018-09-27T03:09:24.966Z,1.20
2018-09-27T03:11:52.479Z,1.10
2018-09-27T03:14:19.984Z,1.12
2018-09-27T03:16:47.499Z,1.47
2018-09-27T03:19:15.048Z,1.55
2018-09-27T03:21:42.557Z,1.20
2018-09-27T03:24:10.078Z,1.30
2018-09-27T03:26:37.593Z,1.40
2018-09-27T03:29:05.206Z,1.30
2018-09-27T03:31:32.723Z,1.20
2018-09-27T03:34:00.262Z,1.35
2018-09-27T03:36:27.770Z,1.33
2018-09-27T03:38:55.282Z,1.10
2018-09-27T03:41:22.811Z,1.30
2018-09-27T03:43:50.335Z,1.20
2018-09-27T03:46:17.850Z,1.12
2018-09-27T03:48:45.345Z,1.27
2018-09-27T03:51:12.863Z,1.40
2018-09-27T03:53:40.370Z,1.37
2018-09-27T03:56:07.883Z,1.30
2018-09-27T03:58:35.434Z,1.23
2018-09-27T04:01:02.940Z,1.30
2018-09-27T04:03:30.457Z,1.30
2018-09-27T04:05:57.970Z,1.30
2018-09-27T04:08:25.481Z,1.50
2018-09-27T04:10:52.995Z,1.42
2018-09-27T04:13:20.507Z,1.55
2018-09-27T04:15:48.008Z,1.50
2018-09-27T04:18:15.501Z,1.50
2018-09-27T04:20:51.331Z,1.40
2018-09-27T04:23:20.327Z,1.40
2018-09-27T04:25:48.085Z,1.40
2018-09-27T04:28:15.600Z,1.20
2018-09-27T04:30:43.121Z,1.52
2018-09-27T04:33:10.658Z,1.60
2018-09-27T04:35:38.165Z,1.43
2018-09-27T04:38:05.853Z,1.60
2018-09-27T04:40:33.371Z,1.52
2018-09-27T04:43:00.957Z,1.50
2018-09-27T04:45:28.498Z,1.50
2018-09-27T04:47:55.997Z,1.50
2018-09-27T04:50:23.511Z,1.43
2018-09-27T04:52:51.014Z,1.70
2018-09-27T04:55:18.533Z,1.70
2018-09-27T04:57:46.053Z,1.60
2018-09-27T05:00:13.567Z,1.30
2018-09-27T05:02:41.082Z,1.73
2018-09-27T05:05:08.600Z,1.40
2018-09-27T05:07:36.110Z,1.60
2018-09-27T05:10:03.818Z,1.90
2018-09-27T05:12:31.309Z,1.33
2018-09-27T05:14:58.816Z,1.90
2018-09-27T05:17:26.323Z,1.77
2018-09-27T05:19:53.825Z,1.53
2018-09-27T05:22:21.339Z,2.10
2018-09-27T05:24:48.843Z,2.00
2018-09-27T05:27:16.378Z,1.97
2018-09-27T05:29:43.862Z,2.10
2018-09-27T05:32:11.370Z,1.63
2018-09-27T05:34:38.896Z,1.93
2018-09-27T05:37:06.404Z,1.70
2018-09-27T05:39:33.943Z,1.80
2018-09-27T05:42:01.522Z,2.00
2018-09-27T05:44:29.019Z,2.30
2018-09-27T05:46:56.538Z,1.87
2018-09-27T05:49:24.079Z,1.80
2018-09-27T05:51:51.594Z,2.10
2018-09-27T05:54:19.122Z,1.80
2018-09-27T05:56:46.645Z,2.20
2018-09-27T05:59:14.206Z,1.98
2018-09-27T06:01:41.741Z,1.90
2018-09-27T06:04:09.269Z,2.00
2018-09-27T06:06:36.798Z,1.80
2018-09-27T06:09:07.883Z,1.77
2018-09-27T06:11:35.423Z,2.02
2018-09-27T06:14:03.185Z,1.77
2018-09-27T06:16:30.698Z,1.82
2018-09-27T06:18:58.243Z,1.90
2018-09-27T06:21:25.800Z,1.70
2018-09-27T06:23:53.523Z,2.08
2018-09-27T06:26:21.067Z,2.00
2018-09-27T06:28:48.572Z,1.90
2018-09-27T06:31:16.116Z,1.77
2018-09-27T06:33:43.741Z,2.10
2018-09-27T06:36:11.186Z,2.02
2018-09-27T06:38:38.741Z,1.72
2018-09-27T06:41:06.265Z,1.72
2018-09-27T06:43:33.760Z,1.92
2018-09-27T06:46:01.289Z,2.10
2018-09-27T06:48:28.912Z,2.22
2018-09-27T06:50:56.372Z,2.30
2018-09-27T06:53:23.882Z,2.05
2018-09-27T06:55:51.512Z,1.95
2018-09-27T06:58:18.927Z,1.95
2018-09-27T07:00:46.470Z,2.05
2018-09-27T07:03:13.988Z,1.85
2018-09-27T07:05:41.494Z,2.02
2018-09-27T07:08:09.011Z,2.02
2018-09-27T07:10:36.539Z,2.00
2018-09-27T07:13:04.074Z,2.17
2018-09-27T07:15:31.608Z,2.30
2018-09-27T07:17:59.125Z,2.05
2018-09-27T07:20:26.671Z,2.20
2018-09-27T07:22:54.126Z,2.45
2018-09-27T07:25:21.645Z,2.77
2018-09-27T07:27:49.162Z,2.12
2018-09-27T07:30:16.670Z,2.42
2018-09-27T07:32:44.259Z,2.60
2018-09-27T07:35:11.722Z,2.20
2018-09-27T07:37:39.232Z,2.47
2018-09-27T07:40:06.761Z,2.40
2018-09-27T07:42:34.286Z,2.55
2018-09-27T07:45:01.831Z,2.40
2018-09-27T07:47:29.349Z,2.60
2018-09-27T07:49:56.856Z,2.58
2018-09-27T07:52:24.377Z,2.80
2018-09-27T07:54:52.193Z,2.15
2018-09-27T07:57:19.790Z,2.10
2018-09-27T07:59:47.295Z,2.58
2018-09-27T08:02:14.838Z,2.67
2018-09-27T08:04:42.338Z,2.25
2018-09-27T08:07:09.841Z,2.10
2018-09-27T08:09:37.350Z,2.50
2018-09-27T08:12:04.862Z,2.67
2018-09-27T08:14:32.402Z,3.17
2018-09-27T08:16:59.979Z,2.58
2018-09-27T08:19:27.422Z,2.62
2018-09-27T08:21:54.947Z,3.10
2018-09-27T08:24:22.445Z,2.80
2018-09-27T08:26:49.960Z,2.77
2018-09-27T08:29:17.458Z,2.65
2018-09-27T08:31:44.973Z,2.80
2018-09-27T08:34:12.481Z,2.60
2018-09-27T08:36:39.987Z,2.95
2018-09-27T08:42:39.621Z,3.58
2018-09-27T08:45:07.383Z,3.65
2018-09-27T08:47:34.697Z,3.83
2018-09-27T08:50:02.217Z,3.87
2018-09-27T08:52:29.738Z,3.27
2018-09-27T08:54:57.249Z,3.20
2018-09-27T08:57:24.805Z,3.12
2018-09-27T08:59:52.351Z,3.80
2018-09-27T09:02:19.873Z,3.33
2018-09-27T09:04:47.381Z,3.05
2018-09-27T09:07:14.904Z,3.25
2018-09-27T09:09:42.459Z,3.15
2018-09-27T09:12:09.985Z,2.90
2018-09-27T09:14:37.458Z,3.08
2018-09-27T09:17:05.027Z,3.02
2018-09-27T09:19:32.565Z,2.52
2018-09-27T09:22:10.461Z,2.92
2018-09-27T09:24:38.193Z,3.10
2018-09-27T09:27:05.967Z,3.02
2018-09-27T09:29:33.576Z,3.02
2018-09-27T09:32:01.009Z,3.00
2018-09-27T09:34:28.529Z,2.83
2018-09-27T09:36:56.041Z,2.42
2018-09-27T09:39:53.742Z,2.20
2018-09-27T09:42:21.303Z,2.80
2018-09-27T09:44:48.820Z,3.10
2018-09-27T09:47:16.385Z,2.77
2018-09-27T09:49:43.902Z,2.72
2018-09-27T09:52:11.434Z,2.47
2018-09-27T09:54:38.974Z,2.50
2018-09-27T09:57:06.687Z,2.55
2018-09-27T09:59:34.218Z,2.50
2018-09-27T10:02:01.750Z,2.62
2018-09-27T10:04:29.273Z,2.45
2018-09-27T10:06:56.791Z,2.65
2018-09-27T10:09:24.310Z,2.37
2018-09-27T10:11:51.841Z,2.67
2018-09-27T10:14:19.376Z,2.52
2018-09-27T10:16:46.917Z,2.50
2018-09-27T10:19:14.444Z,2.87
2018-09-27T10:21:41.998Z,2.58
2018-09-27T10:24:09.505Z,2.58
2018-09-27T10:26:37.020Z,2.77
2018-09-27T10:29:04.535Z,2.70
2018-09-27T10:31:32.057Z,2.80
2018-09-27T10:33:59.570Z,3.70
2018-09-27T10:36:27.115Z,3.50
2018-09-27T10:38:54.645Z,3.05
2018-09-27T10:41:22.194Z,2.70
2018-09-27T10:43:49.726Z,2.52
2018-09-27T10:46:17.254Z,3.37
2018-09-27T10:48:44.791Z,3.72
2018-09-27T10:51:12.344Z,6.17
2018-09-27T10:53:39.907Z,3.37
2018-09-27T10:56:12.369Z,3.67
2018-09-27T10:58:39.898Z,3.42
2018-09-27T11:01:07.436Z,3.40
2018-09-27T11:03:34.994Z,3.72
2018-09-27T11:06:02.537Z,4.17
2018-09-27T11:08:30.071Z,5.80
2018-09-27T11:10:57.668Z,6.00
2018-09-27T11:13:25.195Z,6.05
2018-09-27T11:15:52.678Z,5.97
2018-09-27T11:18:20.217Z,4.90
2018-09-27T11:20:47.731Z,6.95
2018-09-27T11:23:15.237Z,6.42
2018-09-27T11:25:42.851Z,4.95
2018-09-27T11:28:10.370Z,5.20
2018-09-27T11:30:37.918Z,7.65
2018-09-27T11:33:05.595Z,7.95
2018-09-27T11:35:33.093Z,6.15
2018-09-27T11:38:00.617Z,5.72
2018-09-27T11:40:28.187Z,6.00
2018-09-27T11:42:55.756Z,5.45
2018-09-27T11:45:23.270Z,5.83
2018-09-27T11:47:50.811Z,6.92
2018-09-27T11:50:18.411Z,6.20
2018-09-27T11:52:45.902Z,5.97
2018-09-27T11:55:13.498Z,5.62
2018-09-27T11:57:41.014Z,5.28
2018-09-27T12:00:08.889Z,4.50
2018-09-27T12:02:36.765Z,5.28
2018-09-27T12:05:04.342Z,4.80
2018-09-27T12:07:31.897Z,4.22
2018-09-27T12:09:59.546Z,4.30
2018-09-27T12:12:27.073Z,3.95
2018-09-27T12:14:55.068Z,2.80
2018-09-27T12:17:22.646Z,2.17
2018-09-27T12:19:50.183Z,2.05
2018-09-27T12:22:17.861Z,1.70
2018-09-27T12:24:45.417Z,1.10
2018-09-27T12:27:12.971Z,1.90
2018-09-27T12:29:40.518Z,2.90
2018-09-27T12:32:08.306Z,3.67
2018-09-27T12:34:35.825Z,3.02
2018-09-27T12:37:03.357Z,3.20
2018-09-27T12:39:30.944Z,3.17
2018-09-27T12:41:58.638Z,3.17
2018-09-27T12:44:25.969Z,3.40
2018-09-27T12:46:53.528Z,3.55
2018-09-27T12:49:20.997Z,3.00
2018-09-27T12:51:48.649Z,3.85
2018-09-27T12:54:16.051Z,3.52
2018-09-27T12:56:43.564Z,3.70
2018-09-27T12:59:11.074Z,3.98
2018-09-27T13:01:38.691Z,5.87
2018-09-27T13:04:06.239Z,5.58
2018-09-27T13:06:33.735Z,5.80
2018-09-27T13:09:01.351Z,6.03
2018-09-27T13:11:28.771Z,6.40
2018-09-27T13:13:56.286Z,6.55
2018-09-27T13:16:23.830Z,5.97
2018-09-27T13:18:51.380Z,6.28
2018-09-27T13:21:18.907Z,5.65
2018-09-27T13:23:46.425Z,6.50
2018-09-27T13:26:13.937Z,7.17
2018-09-27T13:28:41.491Z,6.12
2018-09-27T13:31:08.990Z,6.53
2018-09-27T13:33:36.507Z,6.25
2018-09-27T13:36:04.071Z,7.40
2018-09-27T13:38:31.592Z,6.83
2018-09-27T13:40:59.159Z,7.42
2018-09-27T13:43:26.688Z,6.45
2018-09-27T13:45:54.209Z,6.72
2018-09-27T13:48:21.741Z,6.60
2018-09-27T13:50:49.262Z,6.58
2018-09-27T13:53:16.809Z,6.17
2018-09-27T13:55:44.325Z,5.50
2018-09-27T13:58:11.864Z,6.05
2018-09-27T14:00:39.402Z,5.87
2018-09-27T14:03:07.016Z,6.08
2018-09-27T14:05:34.597Z,5.72
2018-09-27T14:08:02.068Z,5.37
2018-09-27T14:10:29.593Z,5.45
2018-09-27T14:12:57.121Z,5.40
2018-09-27T14:15:24.670Z,5.60
2018-09-27T14:17:52.193Z,5.58
2018-09-27T14:20:19.737Z,5.20
2018-09-27T14:22:47.267Z,5.37
2018-09-27T14:25:14.814Z,5.20
2018-09-27T14:27:42.347Z,5.17
2018-09-27T14:30:09.902Z,4.67
2018-09-27T14:32:37.431Z,4.70
2018-09-27T14:35:04.986Z,4.28
2018-09-27T14:37:32.510Z,4.95
2018-09-27T14:40:00.050Z,4.75
2018-09-27T14:42:27.582Z,4.78
2018-09-27T14:44:55.105Z,4.53
2018-09-27T14:47:22.609Z,4.20
2018-09-27T14:49:50.135Z,4.15
2018-09-27T14:52:17.656Z,4.03
2018-09-27T14:54:45.214Z,4.12
2018-09-27T14:57:12.702Z,3.72
2018-09-27T14:59:40.284Z,4.70
2018-09-27T15:02:07.844Z,4.20
2018-09-27T15:04:35.378Z,4.53
2018-09-27T15:07:02.863Z,3.50
2018-09-27T15:09:30.431Z,3.67
2018-09-27T15:11:57.919Z,3.20
2018-09-27T15:14:25.491Z,3.08
2018-09-27T15:16:52.973Z,3.42
2018-09-27T15:19:20.494Z,3.22
2018-09-27T15:21:47.994Z,2.90
2018-09-27T15:24:15.509Z,2.72
2018-09-27T15:26:43.023Z,2.90
2018-09-27T15:29:28.673Z,2.40
2018-09-27T15:31:56.181Z,2.77
2018-09-27T15:34:23.693Z,2.20
2018-09-27T15:36:51.181Z,2.90
2018-09-27T15:39:18.687Z,3.10
2018-09-27T15:41:57.247Z,3.10
2018-09-27T15:44:24.791Z,3.15
2018-09-27T15:46:52.306Z,3.67
2018-09-27T15:49:19.855Z,3.52
2018-09-27T15:51:47.401Z,3.17
2018-09-27T15:54:14.947Z,2.90
2018-09-27T15:56:42.457Z,2.87
2018-09-27T15:59:09.985Z,2.87
2018-09-27T16:01:37.513Z,2.67
2018-09-27T16:04:05.159Z,3.12
2018-09-27T16:06:32.661Z,3.00
2018-09-27T16:09:00.183Z,2.60
2018-09-27T16:11:27.723Z,2.83
2018-09-27T16:13:55.259Z,2.67
2018-09-27T16:16:22.822Z,2.55
2018-09-27T16:18:50.350Z,2.58
2018-09-27T16:21:17.885Z,2.60
2018-09-27T16:23:45.460Z,2.67
2018-09-27T16:26:12.966Z,2.50
2018-09-27T16:28:40.478Z,2.30
2018-09-27T16:31:08.189Z,2.42
2018-09-27T16:33:36.120Z,2.37
2018-09-27T16:36:03.559Z,2.45
2018-09-27T16:38:32.458Z,2.33
2018-09-27T16:41:00.006Z,2.47
2018-09-27T16:43:27.535Z,2.30
2018-09-27T16:45:55.058Z,2.50
2018-09-27T16:48:22.583Z,2.33
2018-09-27T16:50:50.119Z,2.40
2018-09-27T16:53:17.672Z,2.25
2018-09-27T16:55:45.275Z,2.33
2018-09-27T16:58:12.779Z,2.75
2018-09-27T17:00:40.319Z,2.25
2018-09-27T17:03:07.848Z,2.37
2018-09-27T17:05:35.415Z,2.80
2018-09-27T17:08:02.918Z,5.87
2018-09-27T17:10:30.446Z,2.77
2018-09-27T17:12:57.962Z,3.00
2018-09-27T17:15:25.488Z,2.90
2018-09-27T17:17:53.303Z,2.80
2018-09-27T17:20:20.853Z,2.72
2018-09-27T17:22:48.380Z,2.30
2018-09-27T17:25:15.919Z,2.50
2018-09-27T17:27:43.576Z,2.40
2018-09-27T17:30:11.090Z,2.60
2018-09-27T17:32:38.608Z,2.62
2018-09-27T17:35:06.154Z,2.58
2018-09-27T17:37:33.687Z,2.90
2018-09-27T17:40:01.207Z,3.30
2018-09-27T17:42:28.717Z,3.30
2018-09-27T17:44:56.362Z,3.25
2018-09-27T17:47:24.014Z,3.80
2018-09-27T17:49:51.579Z,4.47
2018-09-27T17:52:19.089Z,4.90
2018-09-27T17:54:46.789Z,4.60
2018-09-27T17:57:18.929Z,4.58
2018-09-27T17:59:46.556Z,5.08
2018-09-27T18:02:14.138Z,5.53
2018-09-27T18:04:41.714Z,5.30
2018-09-27T18:07:09.158Z,5.17
2018-09-27T18:09:36.644Z,5.35
2018-09-27T18:12:04.185Z,5.22
2018-09-27T18:14:31.701Z,5.20
2018-09-27T18:16:59.218Z,5.03
2018-09-27T18:19:26.751Z,4.92
2018-09-27T18:21:54.281Z,5.42
2018-09-27T18:24:21.778Z,5.80
2018-09-27T18:26:49.299Z,5.37
2018-09-27T18:29:16.813Z,5.28
2018-09-27T18:35:01.411Z,5.50
2018-09-27T18:37:29.263Z,5.15
2018-09-27T18:39:56.705Z,5.30
2018-09-27T18:42:24.230Z,5.37
2018-09-27T18:44:51.734Z,5.67
2018-09-27T18:47:19.247Z,5.40
2018-09-27T18:49:46.882Z,5.70
2018-09-27T18:52:14.413Z,5.70
2018-09-27T18:54:41.922Z,5.90
2018-09-27T18:57:09.450Z,6.10
2018-09-27T18:59:36.964Z,6.22
2018-09-27T19:02:04.588Z,6.45
2018-09-27T19:04:32.100Z,7.22
2018-09-27T19:06:59.622Z,6.78
2018-09-27T19:09:27.105Z,7.75
2018-09-27T19:11:54.614Z,5.65
2018-09-27T19:14:22.109Z,5.95
2018-09-27T19:16:49.644Z,6.25
2018-09-27T19:22:24.090Z,6.22
2018-09-27T19:34:02.041Z,7.10
2018-09-27T19:36:29.557Z,6.90
2018-09-27T19:38:57.061Z,6.33
2018-09-27T19:41:24.585Z,5.77
2018-09-27T19:43:52.086Z,5.40
2018-09-27T19:46:19.593Z,5.90
2018-09-27T19:48:47.094Z,5.43
2018-09-27T19:54:14.742Z,4.90
2018-09-27T19:56:42.261Z,4.90
2018-09-27T19:59:09.787Z,4.60
2018-09-27T20:01:37.289Z,4.93
2018-09-27T20:04:04.900Z,4.57
2018-09-27T20:06:32.366Z,4.90
2018-09-27T20:08:59.864Z,4.43
2018-09-27T20:11:27.497Z,4.47
2018-09-27T20:13:54.993Z,4.53
2018-09-27T20:16:22.636Z,4.47
2018-09-27T20:18:50.013Z,4.37
2018-09-27T20:21:17.527Z,4.20
2018-09-27T20:23:45.038Z,3.90
2018-09-27T20:26:12.540Z,4.40
2018-09-27T20:28:40.055Z,4.67
2018-09-27T20:31:07.726Z,4.67
2018-09-27T20:33:35.246Z,4.67
2018-09-27T20:36:02.766Z,4.37
2018-09-27T20:38:30.265Z,4.47
2018-09-27T20:40:57.777Z,3.87
2018-09-27T20:43:25.305Z,4.40
2018-09-27T20:45:52.813Z,4.40
2018-09-27T20:48:20.361Z,4.03
2018-09-27T20:50:47.881Z,3.93
2018-09-27T20:53:15.401Z,3.70
2018-09-27T20:55:42.936Z,3.87
2018-09-27T20:58:10.455Z,3.60
2018-09-27T21:00:37.993Z,3.57
2018-09-27T21:03:05.639Z,3.40
2018-09-27T21:05:33.129Z,4.67
2018-09-27T21:08:00.962Z,4.00
2018-09-27T21:10:28.477Z,3.87
2018-09-27T21:12:56.001Z,3.60
2018-09-27T21:15:23.526Z,3.60
2018-09-27T21:17:51.054Z,3.80
2018-09-27T21:20:18.566Z,3.70
2018-09-27T21:22:46.099Z,3.30
2018-09-27T21:25:13.628Z,3.37
2018-09-27T21:27:41.175Z,3.67
2018-09-27T21:30:08.741Z,3.40
2018-09-27T21:32:36.262Z,3.60
2018-09-27T21:35:04.113Z,3.10
2018-09-27T21:37:31.650Z,3.37
2018-09-27T21:39:59.169Z,3.27
2018-09-27T21:42:26.706Z,3.10
2018-09-27T21:44:54.214Z,3.30
2018-09-27T21:47:21.743Z,3.40
2018-09-27T21:49:49.262Z,3.40
2018-09-27T21:52:16.765Z,3.40
2018-09-27T21:54:44.248Z,3.07
2018-09-27T21:57:24.238Z,3.27
2018-09-27T21:59:51.749Z,2.47
2018-09-27T22:02:22.979Z,2.50
2018-09-27T22:08:08.646Z,2.13
2018-09-27T22:10:36.163Z,2.07
2018-09-27T22:13:03.685Z,1.83
2018-09-27T22:15:31.201Z,1.73
2018-09-27T22:17:58.709Z,2.43
2018-09-27T22:20:28.216Z,2.40
2018-09-27T22:23:02.111Z,2.83
2018-09-27T22:25:47.384Z,3.00
2018-09-27T22:28:33.055Z,2.77
2018-09-27T22:31:00.561Z,2.70
2018-09-27T22:33:28.075Z,2.77
2018-09-27T22:35:55.581Z,2.40
2018-09-27T22:38:23.078Z,2.37
2018-09-27T22:40:51.393Z,2.27
2018-09-27T22:43:18.931Z,2.77
2018-09-27T22:45:46.474Z,2.57
2018-09-27T22:48:14.007Z,2.50
2018-09-27T22:50:41.543Z,2.13
2018-09-27T22:53:09.097Z,2.47
2018-09-27T22:55:36.629Z,2.03
2018-09-27T22:58:04.163Z,2.00
2018-09-27T23:00:31.689Z,1.97
2018-09-27T23:02:59.239Z,1.80
2018-09-27T23:05:26.779Z,2.37
2018-09-27T23:07:54.499Z,2.03
2018-09-27T23:10:22.002Z,1.73
2018-09-27T23:12:49.683Z,1.97
2018-09-27T23:15:17.205Z,2.00
2018-09-27T23:17:44.743Z,2.23
2018-09-27T23:20:12.266Z,2.00
2018-09-27T23:22:39.778Z,1.83
2018-09-27T23:25:07.607Z,1.93
2018-09-27T23:27:35.281Z,1.87
2018-09-27T23:30:03.069Z,2.00
2018-09-27T23:32:30.599Z,1.90
2018-09-27T23:34:58.117Z,1.80
2018-09-27T23:37:25.635Z,2.17
2018-09-27T23:39:53.167Z,2.17
2018-09-27T23:42:20.703Z,1.80
2018-09-27T23:44:48.230Z,2.10
2018-09-27T23:47:15.762Z,1.70
2018-09-27T23:49:43.290Z,1.80
2018-09-27T23:52:10.799Z,1.90
2018-09-27T23:54:38.341Z,1.87
2018-09-27T23:57:05.869Z,2.07
2018-09-27T23:59:33.396Z,2.00
