createdAt,value
2019-03-04T00:00:23.859Z,91
2019-03-04T00:05:23.854Z,91
2019-03-04T00:10:23.849Z,91
2019-03-04T00:15:23.846Z,91
2019-03-04T00:20:23.852Z,91
2019-03-04T00:25:23.854Z,91
2019-03-04T00:30:23.849Z,91
2019-03-04T00:35:23.816Z,91
2019-03-04T00:40:23.858Z,91
2019-03-04T00:45:23.848Z,91
2019-03-04T00:50:23.849Z,91
2019-03-04T00:55:23.854Z,91
2019-03-04T01:00:23.849Z,91
2019-03-04T01:05:23.844Z,91
2019-03-04T01:10:23.883Z,91
2019-03-04T01:15:23.861Z,91
2019-03-04T01:20:23.859Z,91
2019-03-04T01:25:23.852Z,91
2019-03-04T01:30:23.859Z,90
2019-03-04T01:35:23.877Z,90
2019-03-04T01:40:23.851Z,90
2019-03-04T01:45:23.863Z,90
2019-03-04T01:50:23.902Z,90
2019-03-04T01:55:23.817Z,90
2019-03-04T02:00:23.848Z,90
2019-03-04T02:05:23.819Z,90
2019-03-04T02:10:23.878Z,90
2019-03-04T02:15:23.865Z,90
2019-03-04T02:20:23.856Z,90
2019-03-04T02:25:23.869Z,91
2019-03-04T02:30:23.850Z,91
2019-03-04T02:35:23.875Z,91
2019-03-04T02:40:23.837Z,90
2019-03-04T02:45:23.858Z,90
2019-03-04T02:50:23.823Z,90
2019-03-04T02:55:23.905Z,90
2019-03-04T03:00:23.877Z,90
2019-03-04T03:05:23.866Z,90
2019-03-04T03:10:23.852Z,90
2019-03-04T03:15:23.854Z,90
2019-03-04T03:20:23.867Z,90
2019-03-04T03:25:23.855Z,91
2019-03-04T03:30:23.923Z,91
2019-03-04T03:35:23.862Z,91
2019-03-04T03:40:23.864Z,91
2019-03-04T03:45:23.868Z,91
2019-03-04T03:50:23.880Z,91
2019-03-04T03:55:23.863Z,91
2019-03-04T04:00:23.861Z,91
2019-03-04T04:05:23.981Z,91
2019-03-04T04:10:23.861Z,91
2019-03-04T04:15:23.881Z,91
2019-03-04T04:20:23.874Z,91
2019-03-04T04:25:23.890Z,91
2019-03-04T04:30:23.886Z,91
2019-03-04T04:35:23.880Z,91
2019-03-04T04:40:23.876Z,91
2019-03-04T04:45:23.865Z,91
2019-03-04T04:50:23.881Z,91
2019-03-04T04:55:23.861Z,91
2019-03-04T05:00:23.842Z,91
2019-03-04T05:05:23.876Z,91
2019-03-04T05:10:23.869Z,91
2019-03-04T05:15:23.867Z,91
2019-03-04T05:20:23.878Z,91
2019-03-04T05:25:23.894Z,91
2019-03-04T05:30:23.869Z,91
2019-03-04T05:35:23.886Z,91
2019-03-04T05:40:23.881Z,91
2019-03-04T05:45:23.894Z,91
2019-03-04T05:50:23.869Z,91
2019-03-04T05:55:23.866Z,91
2019-03-04T06:00:23.881Z,91
2019-03-04T06:05:23.875Z,91
2019-03-04T06:10:23.836Z,91
2019-03-04T06:15:23.871Z,91
2019-03-04T06:20:23.871Z,91
2019-03-04T06:25:23.879Z,91
2019-03-04T06:30:23.883Z,91
2019-03-04T06:35:23.867Z,91
2019-03-04T06:40:23.896Z,91
2019-03-04T06:45:23.890Z,91
2019-03-04T06:50:23.873Z,91
2019-03-04T06:55:23.866Z,91
2019-03-04T07:00:23.881Z,91
2019-03-04T07:05:23.847Z,91
2019-03-04T07:10:23.876Z,91
2019-03-04T07:15:23.883Z,91
2019-03-04T07:20:23.881Z,91
2019-03-04T07:25:23.841Z,91
2019-03-04T07:30:23.886Z,91
2019-03-04T07:35:23.877Z,91
2019-03-04T07:40:23.876Z,91
2019-03-04T07:45:23.891Z,92
2019-03-04T07:50:23.870Z,92
2019-03-04T07:55:23.879Z,90
2019-03-04T08:00:23.888Z,84
2019-03-04T08:05:23.849Z,79
2019-03-04T08:10:23.884Z,77
2019-03-04T08:15:23.855Z,75
2019-03-04T08:20:23.890Z,70
2019-03-04T08:25:23.880Z,70
2019-03-04T08:30:23.853Z,72
2019-03-04T08:35:23.917Z,75
2019-03-04T08:40:23.876Z,76
2019-03-04T08:45:23.875Z,77
2019-03-04T08:50:23.885Z,76
2019-03-04T08:55:23.895Z,74
2019-03-04T09:00:23.900Z,73
2019-03-04T09:05:23.843Z,69
2019-03-04T09:10:23.900Z,59
2019-03-04T09:15:23.880Z,59
2019-03-04T09:20:23.889Z,62
2019-03-04T09:25:30.242Z,49
2019-03-04T09:30:23.883Z,42
2019-03-04T09:35:23.891Z,40
2019-03-04T09:40:23.902Z,35
2019-03-04T09:45:23.906Z,32
2019-03-04T09:50:23.851Z,32
2019-03-04T09:55:23.898Z,35
2019-03-04T10:00:23.889Z,31
2019-03-04T10:05:23.884Z,29
2019-03-04T10:10:23.891Z,32
2019-03-04T10:15:23.853Z,34
2019-03-04T10:20:23.886Z,35
2019-03-04T10:25:23.847Z,37
2019-03-04T10:30:23.894Z,34
2019-03-04T10:35:23.906Z,34
2019-03-04T10:40:23.892Z,31
2019-03-04T10:45:23.893Z,32
2019-03-04T10:50:23.905Z,32
2019-03-04T10:55:23.882Z,27
2019-03-04T11:00:23.888Z,29
2019-03-04T11:05:23.904Z,30
2019-03-04T11:10:23.905Z,32
2019-03-04T11:15:23.881Z,31
2019-03-04T11:20:23.883Z,32
2019-03-04T11:25:23.886Z,36
2019-03-04T11:30:23.901Z,45
2019-03-04T11:35:23.861Z,53
2019-03-04T11:40:23.912Z,60
2019-03-04T11:45:23.861Z,71
2019-03-04T11:50:23.905Z,69
2019-03-04T11:55:23.860Z,66
2019-03-04T12:00:23.908Z,59
2019-03-04T12:05:23.897Z,45
2019-03-04T12:10:23.912Z,42
2019-03-04T12:15:23.903Z,45
2019-03-04T12:20:23.865Z,49
2019-03-04T12:25:23.903Z,51
2019-03-04T12:30:23.886Z,51
2019-03-04T12:35:23.902Z,51
2019-03-04T12:40:23.869Z,48
2019-03-04T12:45:33.577Z,43
2019-03-04T12:50:23.997Z,43
2019-03-04T12:55:23.911Z,43
2019-03-04T13:00:23.907Z,43
2019-03-04T13:05:23.904Z,44
2019-03-04T13:10:23.909Z,43
2019-03-04T13:15:23.919Z,42
2019-03-04T13:20:23.879Z,42
2019-03-04T13:25:23.903Z,41
2019-03-04T13:30:23.917Z,42
2019-03-04T13:35:24.903Z,42
2019-03-04T13:40:23.897Z,41
2019-03-04T13:45:23.913Z,42
2019-03-04T13:50:23.901Z,42
2019-03-04T13:55:23.983Z,41
2019-03-04T14:00:23.916Z,42
2019-03-04T14:05:23.874Z,43
2019-03-04T14:10:23.929Z,43
2019-03-04T14:15:23.933Z,44
2019-03-04T14:20:23.868Z,44
2019-03-04T14:25:23.920Z,44
2019-03-04T14:30:23.905Z,43
2019-03-04T14:35:23.912Z,44
2019-03-04T14:40:23.910Z,44
2019-03-04T14:45:23.901Z,45
2019-03-04T14:50:23.917Z,47
2019-03-04T14:55:23.876Z,48
2019-03-04T15:00:23.912Z,49
2019-03-04T15:05:23.873Z,51
2019-03-04T15:10:23.917Z,51
2019-03-04T15:15:23.898Z,52
2019-03-04T15:20:23.914Z,53
2019-03-04T15:25:23.918Z,55
2019-03-04T15:30:23.910Z,55
2019-03-04T15:35:23.915Z,56
2019-03-04T15:40:23.920Z,57
2019-03-04T15:45:23.927Z,57
2019-03-04T15:50:23.933Z,58
2019-03-04T15:55:23.920Z,59
2019-03-04T16:00:23.924Z,62
2019-03-04T16:05:23.906Z,70
2019-03-04T16:10:23.877Z,73
2019-03-04T16:15:23.922Z,74
2019-03-04T16:20:23.914Z,76
2019-03-04T16:25:23.913Z,78
2019-03-04T16:30:23.875Z,81
2019-03-04T16:35:23.926Z,83
2019-03-04T16:40:23.917Z,84
2019-03-04T16:45:23.934Z,91
2019-03-04T16:50:23.922Z,89
2019-03-04T16:55:23.926Z,88
2019-03-04T17:00:23.924Z,88
2019-03-04T17:05:23.930Z,88
2019-03-04T17:10:23.928Z,88
2019-03-04T17:15:23.911Z,88
2019-03-04T17:20:23.944Z,88
2019-03-04T17:25:23.879Z,88
2019-03-04T17:30:23.936Z,88
2019-03-04T17:35:23.912Z,88
2019-03-04T17:40:23.912Z,88
2019-03-04T17:45:24.409Z,88
2019-03-04T17:50:23.882Z,88
2019-03-04T17:55:23.930Z,88
2019-03-04T18:00:23.920Z,88
2019-03-04T18:05:23.927Z,88
2019-03-04T18:10:23.936Z,88
2019-03-04T18:15:23.932Z,88
2019-03-04T18:20:31.131Z,88
2019-03-04T18:25:23.927Z,88
2019-03-04T18:30:23.924Z,88
2019-03-04T18:35:23.929Z,88
2019-03-04T18:40:23.936Z,88
2019-03-04T18:45:23.945Z,88
2019-03-04T18:50:23.906Z,88
2019-03-04T18:55:23.939Z,88
2019-03-04T19:00:23.931Z,88
2019-03-04T19:05:23.919Z,88
2019-03-04T19:10:23.966Z,88
2019-03-04T19:15:23.894Z,88
2019-03-04T19:20:23.883Z,88
2019-03-04T19:25:23.935Z,88
2019-03-04T19:30:23.950Z,88
2019-03-04T19:35:23.926Z,88
2019-03-04T19:40:23.939Z,88
2019-03-04T19:45:23.937Z,88
2019-03-04T19:50:23.939Z,88
2019-03-04T19:55:23.937Z,88
2019-03-04T20:00:24.986Z,88
2019-03-04T20:05:23.936Z,88
2019-03-04T20:10:23.900Z,88
2019-03-04T20:15:23.942Z,88
2019-03-04T20:20:23.928Z,88
2019-03-04T20:25:23.932Z,88
2019-03-04T20:30:25.589Z,88
2019-03-04T20:35:23.902Z,88
2019-03-04T20:40:23.941Z,88
2019-03-04T20:45:23.927Z,88
2019-03-04T20:50:23.946Z,88
2019-03-04T20:55:23.944Z,88
2019-03-04T21:00:23.897Z,88
2019-03-04T21:05:25.683Z,88
2019-03-04T21:10:23.942Z,88
2019-03-04T21:15:23.940Z,88
2019-03-04T21:20:23.943Z,88
2019-03-04T21:25:23.937Z,88
2019-03-04T21:30:23.954Z,88
2019-03-04T21:35:23.895Z,88
2019-03-04T21:40:23.944Z,88
2019-03-04T21:45:23.930Z,88
2019-03-04T21:50:23.969Z,88
2019-03-04T21:55:23.961Z,88
2019-03-04T22:00:23.919Z,88
2019-03-04T22:05:23.954Z,88
2019-03-04T22:10:23.969Z,88
2019-03-04T22:15:23.940Z,88
2019-03-04T22:20:23.946Z,88
2019-03-04T22:25:23.971Z,88
2019-03-04T22:30:23.953Z,88
2019-03-04T22:35:23.978Z,88
2019-03-04T22:40:23.942Z,88
2019-03-04T22:45:23.951Z,88
2019-03-04T22:50:23.956Z,88
2019-03-04T22:55:23.978Z,88
2019-03-04T23:00:23.919Z,88
2019-03-04T23:05:23.954Z,88
2019-03-04T23:10:23.945Z,88
2019-03-04T23:15:24.337Z,88
2019-03-04T23:20:23.950Z,88
2019-03-04T23:25:23.954Z,88
2019-03-04T23:30:23.931Z,88
2019-03-04T23:35:23.943Z,88
2019-03-04T23:40:23.951Z,88
2019-03-04T23:45:23.957Z,88
2019-03-04T23:50:23.947Z,88
2019-03-04T23:55:23.951Z,88
