createdAt,value
2022-09-23T00:00:58.685Z,0
2022-09-23T00:03:58.597Z,0
2022-09-23T00:06:58.764Z,0.3333333333333333
2022-09-23T00:09:59.343Z,0
2022-09-23T00:12:59.477Z,0
2022-09-23T00:15:58.940Z,0
2022-09-23T00:18:58.555Z,0
2022-09-23T00:21:58.442Z,0
2022-09-23T00:24:59.135Z,0
2022-09-23T00:27:59.314Z,0
2022-09-23T00:31:00.195Z,0.3333333333333333
2022-09-23T00:33:59.160Z,0
2022-09-23T00:36:59.236Z,0
2022-09-23T00:39:59.258Z,0
2022-09-23T00:42:59.031Z,0.3333333333333333
2022-09-23T00:45:59.410Z,0
2022-09-23T00:48:59.546Z,0
2022-09-23T00:51:58.297Z,0.6666666666666666
2022-09-23T00:54:58.833Z,0.3333333333333333
2022-09-23T00:57:58.855Z,0.6666666666666666
2022-09-23T01:00:59.052Z,0.3333333333333333
2022-09-23T01:03:58.605Z,0
2022-09-23T01:06:58.540Z,0
2022-09-23T01:09:58.661Z,0
2022-09-23T01:12:58.338Z,0
2022-09-23T01:15:59.007Z,0
2022-09-23T01:18:58.686Z,1
2022-09-23T01:21:59.529Z,0.3333333333333333
2022-09-23T01:24:58.928Z,0.3333333333333333
2022-09-23T01:27:59.336Z,0
2022-09-23T01:30:59.368Z,0
2022-09-23T01:33:58.917Z,0
2022-09-23T01:36:58.690Z,0.6666666666666666
2022-09-23T01:39:59.295Z,0
2022-09-23T01:42:59.225Z,0
2022-09-23T01:45:59.363Z,0
2022-09-23T01:48:59.205Z,0
2022-09-23T01:51:59.051Z,0.3333333333333333
2022-09-23T01:54:58.996Z,0
2022-09-23T01:57:59.000Z,0
2022-09-23T02:00:59.057Z,0
2022-09-23T02:03:58.945Z,0
2022-09-23T02:06:58.816Z,0
2022-09-23T02:09:58.853Z,0
2022-09-23T02:12:59.159Z,0.3333333333333333
2022-09-23T02:15:58.743Z,0.3333333333333333
2022-09-23T02:18:58.849Z,0.3333333333333333
2022-09-23T02:21:59.096Z,0.6666666666666666
2022-09-23T02:24:58.866Z,0
2022-09-23T02:27:58.693Z,0
2022-09-23T02:30:59.469Z,0
2022-09-23T02:33:59.122Z,0.3333333333333333
2022-09-23T02:36:58.460Z,0
2022-09-23T02:39:58.796Z,0.3333333333333333
2022-09-23T02:42:58.492Z,0
2022-09-23T02:45:59.574Z,0
2022-09-23T02:48:59.304Z,0
2022-09-23T02:51:58.230Z,0
2022-09-23T02:54:58.640Z,0
2022-09-23T02:57:58.985Z,0
2022-09-23T03:00:59.503Z,0
2022-09-23T03:03:58.247Z,0
2022-09-23T03:06:59.208Z,0
2022-09-23T03:10:00.227Z,0.3333333333333333
2022-09-23T03:12:58.661Z,0
2022-09-23T03:15:58.850Z,0
2022-09-23T03:18:58.932Z,0
2022-09-23T03:21:58.866Z,0
2022-09-23T03:24:58.697Z,0.3333333333333333
2022-09-23T03:27:58.774Z,0.3333333333333333
2022-09-23T03:30:58.807Z,0
2022-09-23T03:33:58.686Z,0
2022-09-23T03:36:58.862Z,0
2022-09-23T03:39:59.569Z,0
2022-09-23T03:42:58.595Z,0
2022-09-23T03:45:59.437Z,0
2022-09-23T03:48:58.512Z,0
2022-09-23T03:52:00.216Z,0
2022-09-23T03:54:59.251Z,0
2022-09-23T03:57:58.631Z,0.6666666666666666
2022-09-23T04:00:59.400Z,0
2022-09-23T04:03:58.857Z,0
2022-09-23T04:06:59.066Z,0
2022-09-23T04:09:58.705Z,0
2022-09-23T04:12:59.039Z,0
2022-09-23T04:15:59.155Z,0
2022-09-23T04:18:59.327Z,0
2022-09-23T04:21:59.033Z,0
2022-09-23T04:24:58.996Z,0.3333333333333333
2022-09-23T04:27:58.791Z,0
2022-09-23T04:30:58.924Z,0
2022-09-23T04:33:58.927Z,0.3333333333333333
2022-09-23T04:36:58.713Z,0
2022-09-23T04:39:58.771Z,0
2022-09-23T04:42:59.101Z,0.3333333333333333
2022-09-23T04:45:59.891Z,0.6666666666666666
2022-09-23T04:48:59.647Z,2.6666666666666665
2022-09-23T04:51:58.708Z,4.666666666666667
2022-09-23T04:54:59.672Z,9.333333333333334
2022-09-23T04:57:59.136Z,10.666666666666666
2022-09-23T05:01:04.369Z,16.666666666666668
2022-09-23T05:03:59.709Z,21
2022-09-23T05:07:02.303Z,28
2022-09-23T05:09:59.368Z,36
2022-09-23T05:12:58.679Z,45
2022-09-23T05:15:59.364Z,55
2022-09-23T05:18:59.246Z,65
2022-09-23T05:21:59.192Z,76
2022-09-23T05:24:58.446Z,87
2022-09-23T05:27:59.112Z,100
2022-09-23T05:30:59.924Z,119.66666666666667
2022-09-23T05:33:58.874Z,116.66666666666667
2022-09-23T05:36:58.841Z,126.33333333333333
2022-09-23T05:39:59.200Z,136
2022-09-23T05:42:59.041Z,147
2022-09-23T05:45:59.908Z,158.33333333333334
2022-09-23T05:49:02.495Z,167.66666666666666
2022-09-23T05:51:59.285Z,175.66666666666666
2022-09-23T05:54:58.765Z,182.33333333333334
2022-09-23T05:57:59.536Z,195.33333333333334
2022-09-23T06:00:59.391Z,203.66666666666666
2022-09-23T06:03:58.552Z,214.66666666666666
2022-09-23T06:07:03.260Z,219.33333333333334
2022-09-23T06:09:59.956Z,228
2022-09-23T06:12:58.455Z,236.33333333333334
2022-09-23T06:15:59.803Z,259.6666666666667
2022-09-23T06:19:04.449Z,266.6666666666667
2022-09-23T06:21:58.391Z,270.6666666666667
2022-09-23T06:24:59.349Z,282.3333333333333
2022-09-23T06:27:59.422Z,286.3333333333333
2022-09-23T06:30:59.581Z,295.3333333333333
2022-09-23T06:34:05.247Z,306
2022-09-23T06:36:59.723Z,317
2022-09-23T06:39:58.580Z,326.6666666666667
2022-09-23T06:42:58.544Z,328.3333333333333
2022-09-23T06:45:59.263Z,334.6666666666667
2022-09-23T06:48:58.537Z,341.3333333333333
2022-09-23T06:51:59.007Z,341.6666666666667
2022-09-23T06:54:58.791Z,343.3333333333333
2022-09-23T06:57:58.692Z,343.3333333333333
2022-09-23T07:00:59.729Z,355.3333333333333
2022-09-23T07:03:59.329Z,361
2022-09-23T07:06:58.690Z,365
2022-09-23T07:09:58.756Z,362.6666666666667
2022-09-23T07:12:58.922Z,369.6666666666667
2022-09-23T07:15:58.763Z,381.6666666666667
2022-09-23T07:18:58.694Z,386.6666666666667
2022-09-23T07:21:58.553Z,392.3333333333333
2022-09-23T07:24:58.981Z,402.3333333333333
2022-09-23T07:27:59.238Z,411.6666666666667
2022-09-23T07:31:00.914Z,422
2022-09-23T07:33:58.775Z,430.6666666666667
2022-09-23T07:36:59.154Z,443
2022-09-23T07:39:58.816Z,442
2022-09-23T07:42:58.811Z,467.3333333333333
2022-09-23T07:45:59.356Z,466.6666666666667
2022-09-23T07:48:59.300Z,459
2022-09-23T07:51:59.126Z,475.3333333333333
2022-09-23T07:54:58.963Z,512.3333333333334
2022-09-23T07:57:59.364Z,524.3333333333334
2022-09-23T08:00:59.298Z,527
2022-09-23T08:03:58.892Z,541.3333333333334
2022-09-23T08:06:59.204Z,555
2022-09-23T08:09:59.833Z,569.3333333333334
2022-09-23T08:12:59.612Z,585.6666666666666
2022-09-23T08:15:58.882Z,607.3333333333334
2022-09-23T08:18:59.346Z,638.6666666666666
2022-09-23T08:21:58.668Z,660.6666666666666
2022-09-23T08:24:59.499Z,680.3333333333334
2022-09-23T08:27:58.669Z,700.6666666666666
2022-09-23T08:31:00.727Z,714.3333333333334
2022-09-23T08:33:58.518Z,732
2022-09-23T08:36:59.531Z,755.6666666666666
2022-09-23T08:39:59.472Z,768.6666666666666
2022-09-23T08:42:58.451Z,783.3333333333334
2022-09-23T08:45:58.724Z,789.6666666666666
2022-09-23T08:48:58.473Z,817
2022-09-23T08:51:59.783Z,837.3333333333334
2022-09-23T08:54:58.944Z,848
2022-09-23T08:58:23.445Z,845
2022-09-23T09:00:59.174Z,841.3333333333334
2022-09-23T09:03:59.022Z,847
2022-09-23T09:07:12.442Z,874.6666666666666
2022-09-23T09:09:59.137Z,892
2022-09-23T09:12:59.072Z,885
2022-09-23T09:15:59.408Z,904
2022-09-23T09:18:59.440Z,900.3333333333334
2022-09-23T09:21:58.333Z,882.6666666666666
2022-09-23T09:24:59.466Z,893
2022-09-23T09:27:58.753Z,879.3333333333334
2022-09-23T09:30:59.841Z,872.3333333333334
2022-09-23T09:33:58.831Z,873
2022-09-23T09:37:03.388Z,872
2022-09-23T09:39:58.661Z,860.3333333333334
2022-09-23T09:42:58.608Z,859
2022-09-23T09:45:58.819Z,864.6666666666666
2022-09-23T09:48:59.620Z,874.6666666666666
2022-09-23T09:51:59.325Z,883.6666666666666
2022-09-23T09:54:58.722Z,898.6666666666666
2022-09-23T09:57:58.643Z,908
2022-09-23T10:00:58.981Z,909.3333333333334
2022-09-23T10:03:59.657Z,917.3333333333334
2022-09-23T10:06:59.048Z,925
2022-09-23T10:10:06.107Z,928
2022-09-23T10:12:59.048Z,929
2022-09-23T10:15:59.075Z,924
2022-09-23T10:18:59.227Z,891.6666666666666
2022-09-23T10:21:59.027Z,900
2022-09-23T10:24:59.452Z,903
2022-09-23T10:27:59.354Z,893
2022-09-23T10:30:59.872Z,899.6666666666666
2022-09-23T10:33:58.942Z,890.3333333333334
2022-09-23T10:36:59.719Z,880
2022-09-23T10:39:59.276Z,880
2022-09-23T10:42:59.565Z,867
2022-09-23T10:45:58.687Z,847.6666666666666
2022-09-23T10:48:58.845Z,820.3333333333334
2022-09-23T10:51:58.945Z,810.3333333333334
2022-09-23T10:54:58.599Z,797.3333333333334
2022-09-23T10:57:59.367Z,784.6666666666666
2022-09-23T11:00:59.828Z,775.3333333333334
2022-09-23T11:04:16.790Z,769.3333333333334
2022-09-23T11:06:59.981Z,762.6666666666666
2022-09-23T11:09:58.388Z,754.3333333333334
2022-09-23T11:12:58.425Z,756.6666666666666
2022-09-23T11:15:59.514Z,759
2022-09-23T11:18:59.189Z,716.6666666666666
2022-09-23T11:21:59.178Z,659.6666666666666
2022-09-23T11:24:59.140Z,640
2022-09-23T11:27:58.769Z,679
2022-09-23T11:30:59.213Z,700.3333333333334
2022-09-23T11:33:58.638Z,740
2022-09-23T11:36:59.361Z,710
2022-09-23T11:39:59.890Z,633.3333333333334
2022-09-23T11:42:58.949Z,640
2022-09-23T11:45:59.042Z,606.6666666666666
2022-09-23T11:48:58.757Z,589.6666666666666
2022-09-23T11:51:59.193Z,565.3333333333334
2022-09-23T11:54:58.611Z,543.3333333333334
2022-09-23T11:57:59.096Z,548.3333333333334
2022-09-23T12:01:00.773Z,537.6666666666666
2022-09-23T12:04:04.272Z,529
2022-09-23T12:06:58.969Z,532.6666666666666
2022-09-23T12:09:58.945Z,522.3333333333334
2022-09-23T12:12:58.941Z,516
2022-09-23T12:15:59.391Z,507.6666666666667
2022-09-23T12:18:58.640Z,494.3333333333333
2022-09-23T12:21:58.906Z,419.3333333333333
2022-09-23T12:24:58.886Z,391
2022-09-23T12:27:58.763Z,464
2022-09-23T12:30:59.493Z,448
2022-09-23T12:33:59.270Z,446.3333333333333
2022-09-23T12:36:58.213Z,442
2022-09-23T12:39:59.174Z,393.6666666666667
2022-09-23T12:42:59.133Z,409.6666666666667
2022-09-23T12:45:59.131Z,524
2022-09-23T12:48:59.381Z,443.3333333333333
2022-09-23T12:51:59.037Z,478.6666666666667
2022-09-23T12:54:59.101Z,508
2022-09-23T12:57:58.674Z,576
2022-09-23T13:00:59.634Z,645.3333333333334
2022-09-23T13:03:59.518Z,563.6666666666666
2022-09-23T13:06:59.138Z,609
2022-09-23T13:09:58.896Z,647.3333333333334
2022-09-23T13:12:59.346Z,617.3333333333334
2022-09-23T13:15:59.697Z,615.6666666666666
2022-09-23T13:18:58.902Z,623.6666666666666
2022-09-23T13:21:58.763Z,539.3333333333334
2022-09-23T13:24:59.455Z,558.6666666666666
2022-09-23T13:27:59.147Z,499.6666666666667
2022-09-23T13:30:58.517Z,513
2022-09-23T13:33:59.371Z,547
2022-09-23T13:36:58.978Z,515
2022-09-23T13:39:59.379Z,489.3333333333333
2022-09-23T13:42:58.407Z,485.6666666666667
2022-09-23T13:45:59.350Z,498
2022-09-23T13:48:59.257Z,477.3333333333333
2022-09-23T13:51:58.597Z,505.3333333333333
2022-09-23T13:54:59.099Z,584.3333333333334
2022-09-23T13:57:59.636Z,613.6666666666666
2022-09-23T14:00:59.712Z,563
2022-09-23T14:03:59.359Z,511
2022-09-23T14:06:58.962Z,486
2022-09-23T14:09:59.613Z,540.6666666666666
2022-09-23T14:12:59.148Z,553.6666666666666
2022-09-23T14:15:59.916Z,571.3333333333334
2022-09-23T14:18:58.769Z,520.3333333333334
2022-09-23T14:21:59.921Z,470
2022-09-23T14:24:59.483Z,429.3333333333333
2022-09-23T14:28:00.600Z,398
2022-09-23T14:30:59.587Z,423.6666666666667
2022-09-23T14:33:59.644Z,427.3333333333333
2022-09-23T14:36:59.566Z,446
2022-09-23T14:39:59.352Z,436
2022-09-23T14:42:59.574Z,413.3333333333333
2022-09-23T14:45:58.897Z,372.6666666666667
2022-09-23T14:48:59.768Z,342.6666666666667
2022-09-23T14:51:58.612Z,347.3333333333333
2022-09-23T14:54:59.589Z,340.3333333333333
2022-09-23T14:57:59.205Z,332.3333333333333
2022-09-23T15:00:59.236Z,314
2022-09-23T15:03:59.178Z,290.6666666666667
2022-09-23T15:06:58.710Z,293.3333333333333
2022-09-23T15:09:59.165Z,284
2022-09-23T15:12:58.590Z,279.6666666666667
2022-09-23T15:15:59.064Z,276
2022-09-23T15:18:59.382Z,280.6666666666667
2022-09-23T15:21:58.859Z,286
2022-09-23T15:24:59.171Z,292
2022-09-23T15:27:58.801Z,290.6666666666667
2022-09-23T15:30:59.007Z,281.6666666666667
2022-09-23T15:33:58.858Z,265.6666666666667
2022-09-23T15:36:59.463Z,251.33333333333334
2022-09-23T15:39:59.658Z,250.33333333333334
2022-09-23T15:42:59.016Z,266
2022-09-23T15:45:59.658Z,270
2022-09-23T15:48:59.655Z,252.33333333333334
2022-09-23T15:51:58.677Z,235.33333333333334
2022-09-23T15:54:59.865Z,220
2022-09-23T15:57:59.676Z,218.33333333333334
2022-09-23T16:01:00.563Z,222.66666666666666
2022-09-23T16:03:58.909Z,218
2022-09-23T16:06:59.316Z,210.66666666666666
2022-09-23T16:09:59.746Z,203.33333333333334
2022-09-23T16:12:59.243Z,192.33333333333334
2022-09-23T16:15:59.503Z,180.33333333333334
2022-09-23T16:18:59.084Z,170.33333333333334
2022-09-23T16:21:58.995Z,162
2022-09-23T16:24:58.895Z,153
2022-09-23T16:27:59.057Z,144
2022-09-23T16:30:59.594Z,134
2022-09-23T16:33:59.252Z,125
2022-09-23T16:36:59.806Z,113.66666666666667
2022-09-23T16:39:59.034Z,103.66666666666667
2022-09-23T16:42:58.868Z,91.33333333333333
2022-09-23T16:45:59.376Z,80.66666666666667
2022-09-23T16:48:58.757Z,71.33333333333333
2022-09-23T16:51:58.823Z,60
2022-09-23T16:54:59.259Z,51.333333333333336
2022-09-23T16:57:58.824Z,42.666666666666664
2022-09-23T17:00:59.579Z,35
2022-09-23T17:03:58.925Z,26
2022-09-23T17:06:58.836Z,17.333333333333332
2022-09-23T17:09:58.918Z,10
2022-09-23T17:12:59.352Z,7.666666666666667
2022-09-23T17:16:01.197Z,5.333333333333333
2022-09-23T17:18:59.328Z,4
2022-09-23T17:21:58.930Z,3
2022-09-23T17:24:59.237Z,1.3333333333333333
2022-09-23T17:27:58.353Z,0.6666666666666666
2022-09-23T17:30:59.558Z,0
2022-09-23T17:33:59.038Z,0
2022-09-23T17:36:59.104Z,0
2022-09-23T17:39:59.325Z,0
2022-09-23T17:42:58.850Z,0
2022-09-23T17:45:59.005Z,0
2022-09-23T17:48:59.393Z,0
2022-09-23T17:51:58.488Z,0
2022-09-23T17:54:58.720Z,0
2022-09-23T17:57:58.975Z,0
2022-09-23T18:01:25.665Z,0
2022-09-23T18:03:59.621Z,0
2022-09-23T18:06:58.833Z,0
2022-09-23T18:09:58.807Z,0
2022-09-23T18:12:59.545Z,0
2022-09-23T18:15:58.685Z,0
2022-09-23T18:18:58.901Z,0.3333333333333333
2022-09-23T18:21:59.304Z,0
2022-09-23T18:24:59.469Z,0
2022-09-23T18:27:58.530Z,0
2022-09-23T18:30:59.396Z,0.3333333333333333
2022-09-23T18:33:59.215Z,0
2022-09-23T18:36:58.974Z,0
2022-09-23T18:39:59.479Z,0
2022-09-23T18:42:58.554Z,0
2022-09-23T18:45:59.829Z,0
2022-09-23T18:48:58.542Z,0
2022-09-23T18:51:59.245Z,0
2022-09-23T18:54:58.826Z,0
2022-09-23T18:57:58.681Z,0.3333333333333333
2022-09-23T19:00:59.103Z,0
2022-09-23T19:03:59.225Z,0
2022-09-23T19:06:59.227Z,0
2022-09-23T19:10:00.160Z,0
2022-09-23T19:12:58.942Z,0
2022-09-23T19:15:58.997Z,0
2022-09-23T19:18:59.055Z,0
2022-09-23T19:21:59.724Z,0.3333333333333333
2022-09-23T19:25:00.525Z,0
2022-09-23T19:27:59.605Z,0
2022-09-23T19:30:59.426Z,0
2022-09-23T19:33:59.714Z,0
2022-09-23T19:36:58.944Z,0
2022-09-23T19:39:59.604Z,0
2022-09-23T19:42:58.985Z,0.3333333333333333
2022-09-23T19:45:59.042Z,0
2022-09-23T19:48:59.206Z,0
2022-09-23T19:51:58.462Z,0
2022-09-23T19:54:59.590Z,0
2022-09-23T19:57:59.141Z,0
2022-09-23T20:00:59.698Z,0
2022-09-23T20:03:58.792Z,0
2022-09-23T20:06:59.161Z,0
2022-09-23T20:09:59.555Z,0
2022-09-23T20:12:58.825Z,0
2022-09-23T20:15:58.944Z,0
2022-09-23T20:18:59.259Z,0.3333333333333333
2022-09-23T20:21:59.011Z,0
2022-09-23T20:24:59.062Z,0
2022-09-23T20:27:59.022Z,0
2022-09-23T20:30:58.943Z,0
2022-09-23T20:33:59.228Z,0
2022-09-23T20:36:58.726Z,0
2022-09-23T20:39:58.595Z,0
2022-09-23T20:42:59.701Z,0.3333333333333333
2022-09-23T20:45:58.736Z,0
2022-09-23T20:48:58.467Z,0
2022-09-23T20:51:59.285Z,0
2022-09-23T20:54:59.434Z,0
2022-09-23T20:57:58.688Z,0
2022-09-23T21:00:59.583Z,0
2022-09-23T21:03:58.641Z,0.3333333333333333
2022-09-23T21:06:59.440Z,0
2022-09-23T21:09:59.144Z,0
2022-09-23T21:12:59.103Z,0
2022-09-23T21:15:59.711Z,0.3333333333333333
2022-09-23T21:18:59.180Z,0
2022-09-23T21:21:58.962Z,0
2022-09-23T21:25:26.910Z,0
2022-09-23T21:27:58.925Z,0
2022-09-23T21:30:59.793Z,0.6666666666666666
2022-09-23T21:33:59.571Z,0
2022-09-23T21:36:59.156Z,0
2022-09-23T21:39:59.115Z,0
2022-09-23T21:42:59.919Z,0.6666666666666666
2022-09-23T21:45:59.850Z,0
2022-09-23T21:48:59.116Z,0
2022-09-23T21:51:58.975Z,0
2022-09-23T21:54:58.930Z,0
2022-09-23T21:57:59.242Z,0
2022-09-23T22:01:00.621Z,0
2022-09-23T22:03:59.296Z,0
2022-09-23T22:06:58.590Z,0
2022-09-23T22:09:58.896Z,0
2022-09-23T22:12:59.070Z,0
2022-09-23T22:15:59.157Z,0
2022-09-23T22:18:59.220Z,0
2022-09-23T22:21:58.214Z,0
2022-09-23T22:24:58.095Z,0
2022-09-23T22:27:59.230Z,0
2022-09-23T22:30:59.031Z,0
2022-09-23T22:33:59.001Z,0
2022-09-23T22:36:58.580Z,0
2022-09-23T22:39:58.794Z,0
2022-09-23T22:42:59.325Z,0
2022-09-23T22:45:59.131Z,0
2022-09-23T22:48:58.775Z,0
2022-09-23T22:51:58.726Z,0.3333333333333333
2022-09-23T22:54:59.077Z,0.3333333333333333
2022-09-23T22:58:06.811Z,0
2022-09-23T23:00:58.640Z,0
2022-09-23T23:03:59.331Z,0
2022-09-23T23:06:59.109Z,0.6666666666666666
2022-09-23T23:09:58.436Z,0
2022-09-23T23:12:59.181Z,0
2022-09-23T23:15:59.044Z,0.3333333333333333
2022-09-23T23:18:58.745Z,0
2022-09-23T23:21:59.216Z,0
2022-09-23T23:24:58.325Z,0
2022-09-23T23:27:58.291Z,0
2022-09-23T23:30:58.918Z,0.3333333333333333
2022-09-23T23:33:59.295Z,0
2022-09-23T23:36:58.358Z,0
2022-09-23T23:39:58.628Z,0
2022-09-23T23:42:59.487Z,0
2022-09-23T23:45:59.237Z,0
2022-09-23T23:48:58.943Z,0
2022-09-23T23:51:58.979Z,0
2022-09-23T23:54:58.965Z,0
2022-09-23T23:57:58.199Z,0.3333333333333333
