createdAt,value
2019-02-28T00:00:17.686Z,99.90
2019-02-28T00:02:46.222Z,99.90
2019-02-28T00:05:14.743Z,99.90
2019-02-28T00:07:43.203Z,99.90
2019-02-28T00:10:11.862Z,99.90
2019-02-28T00:12:40.405Z,99.90
2019-02-28T00:15:09.762Z,99.90
2019-02-28T00:17:42.762Z,99.90
2019-02-28T00:20:09.414Z,99.90
2019-02-28T00:22:38.042Z,99.90
2019-02-28T00:25:10.671Z,99.90
2019-02-28T00:27:39.357Z,99.90
2019-02-28T00:30:13.210Z,99.90
2019-02-28T00:32:41.751Z,99.90
2019-02-28T00:35:12.821Z,99.90
2019-02-28T00:37:40.603Z,99.90
2019-02-28T00:40:10.495Z,99.90
2019-02-28T00:42:39.161Z,99.90
2019-02-28T00:45:15.897Z,99.90
2019-02-28T00:47:47.554Z,99.90
2019-02-28T00:50:14.739Z,99.90
2019-02-28T00:52:43.258Z,99.90
2019-02-28T00:55:15.575Z,99.90
2019-02-28T00:57:44.183Z,99.90
2019-02-28T01:00:20.886Z,99.90
2019-02-28T01:02:53.477Z,99.90
2019-02-28T01:05:19.785Z,99.90
2019-02-28T01:07:49.060Z,99.90
2019-02-28T01:10:17.742Z,99.90
2019-02-28T01:12:46.359Z,99.90
2019-02-28T01:15:16.117Z,99.90
2019-02-28T01:17:44.801Z,99.90
2019-02-28T01:20:16.203Z,99.90
2019-02-28T01:22:44.342Z,99.90
2019-02-28T01:25:14.731Z,99.90
2019-02-28T01:27:43.340Z,99.90
2019-02-28T01:30:16.140Z,99.90
2019-02-28T01:32:49.936Z,99.90
2019-02-28T01:35:15.639Z,99.90
2019-02-28T01:37:44.086Z,99.90
2019-02-28T01:40:14.275Z,99.90
2019-02-28T01:42:42.869Z,99.90
2019-02-28T01:45:12.763Z,99.90
2019-02-28T01:47:41.350Z,99.90
2019-02-28T01:50:11.523Z,99.90
2019-02-28T01:52:44.525Z,99.90
2019-02-28T01:55:11.091Z,99.90
2019-02-28T01:57:43.803Z,99.90
2019-02-28T02:00:17.968Z,99.90
2019-02-28T02:02:46.482Z,99.90
2019-02-28T02:05:16.832Z,99.90
2019-02-28T02:07:45.395Z,99.90
2019-02-28T02:10:22.098Z,99.90
2019-02-28T02:12:53.914Z,99.90
2019-02-28T02:15:22.454Z,99.90
2019-02-28T02:17:51.047Z,99.90
2019-02-28T02:20:19.664Z,99.90
2019-02-28T02:22:48.174Z,99.90
2019-02-28T02:25:16.637Z,99.90
2019-02-28T02:27:45.228Z,99.90
2019-02-28T02:30:19.189Z,99.90
2019-02-28T02:32:47.792Z,99.90
2019-02-28T02:35:16.455Z,99.90
2019-02-28T02:37:45.053Z,99.90
2019-02-28T02:40:15.342Z,99.90
2019-02-28T02:42:48.464Z,99.90
2019-02-28T02:45:15.291Z,99.90
2019-02-28T02:47:43.973Z,99.90
2019-02-28T02:50:14.494Z,99.90
2019-02-28T02:52:43.502Z,99.90
2019-02-28T02:55:12.875Z,99.90
2019-02-28T02:57:41.395Z,99.90
2019-02-28T03:00:19.658Z,99.90
2019-02-28T03:02:48.242Z,99.90
2019-02-28T03:05:16.759Z,99.90
2019-02-28T03:07:45.360Z,99.90
2019-02-28T03:10:17.970Z,99.90
2019-02-28T03:12:46.419Z,99.90
2019-02-28T03:15:25.204Z,99.90
2019-02-28T03:17:48.759Z,99.90
2019-02-28T03:20:17.822Z,99.90
2019-02-28T03:22:46.787Z,99.90
2019-02-28T03:25:18.421Z,99.90
2019-02-28T03:27:47.003Z,99.90
2019-02-28T03:30:29.453Z,99.90
2019-02-28T03:32:48.040Z,99.90
2019-02-28T03:35:16.759Z,99.90
2019-02-28T03:37:45.313Z,99.90
2019-02-28T03:40:14.978Z,99.90
2019-02-28T03:42:43.431Z,99.90
2019-02-28T03:45:15.567Z,99.90
2019-02-28T03:47:44.097Z,99.90
2019-02-28T03:50:13.278Z,99.90
2019-02-28T03:52:44.318Z,99.90
2019-02-28T03:55:15.894Z,99.90
2019-02-28T03:57:44.429Z,99.90
2019-02-28T04:00:20.965Z,99.90
2019-02-28T04:02:56.598Z,99.90
2019-02-28T04:05:26.437Z,99.90
2019-02-28T04:07:53.674Z,99.90
2019-02-28T04:10:21.726Z,99.90
2019-02-28T04:12:50.297Z,99.90
2019-02-28T04:15:20.920Z,99.90
2019-02-28T04:17:49.487Z,99.90
2019-02-28T04:20:18.162Z,99.90
2019-02-28T04:22:46.775Z,99.90
2019-02-28T04:25:15.407Z,99.90
2019-02-28T04:27:43.911Z,99.90
2019-02-28T04:30:14.000Z,99.90
2019-02-28T04:32:42.521Z,99.90
2019-02-28T04:35:11.199Z,99.90
2019-02-28T04:37:44.969Z,99.90
2019-02-28T04:40:11.662Z,99.90
2019-02-28T04:42:40.186Z,99.90
2019-02-28T04:45:11.272Z,99.90
2019-02-28T04:47:40.480Z,99.90
2019-02-28T04:50:11.658Z,99.90
2019-02-28T04:52:43.754Z,99.90
2019-02-28T04:55:11.284Z,99.90
2019-02-28T04:57:39.827Z,99.90
2019-02-28T05:00:14.087Z,99.90
2019-02-28T05:02:42.622Z,99.90
2019-02-28T05:05:12.614Z,99.90
2019-02-28T05:07:41.871Z,99.90
2019-02-28T05:10:11.563Z,99.90
2019-02-28T05:12:41.057Z,99.90
2019-02-28T05:15:12.742Z,99.90
2019-02-28T05:17:41.287Z,99.90
2019-02-28T05:20:12.084Z,99.90
2019-02-28T05:22:41.055Z,99.90
2019-02-28T05:25:17.293Z,99.90
2019-02-28T05:27:42.830Z,99.90
2019-02-28T05:30:19.557Z,99.90
2019-02-28T05:32:46.743Z,99.90
2019-02-28T05:35:15.380Z,99.90
2019-02-28T05:37:48.364Z,99.90
2019-02-28T05:40:15.739Z,99.90
2019-02-28T05:42:44.256Z,99.90
2019-02-28T05:45:14.815Z,99.90
2019-02-28T05:47:46.912Z,99.90
2019-02-28T05:50:16.748Z,99.90
2019-02-28T05:52:44.011Z,99.90
2019-02-28T05:55:12.691Z,99.90
2019-02-28T05:57:43.301Z,99.90
2019-02-28T06:00:17.479Z,99.90
2019-02-28T06:02:45.997Z,99.90
2019-02-28T06:05:14.614Z,99.90
2019-02-28T06:07:43.274Z,99.90
2019-02-28T06:10:13.658Z,99.90
2019-02-28T06:12:43.877Z,99.90
2019-02-28T06:15:14.227Z,99.90
2019-02-28T06:17:42.754Z,99.90
2019-02-28T06:20:16.332Z,99.90
2019-02-28T06:22:44.790Z,99.90
2019-02-28T06:25:22.312Z,99.90
2019-02-28T06:27:49.137Z,99.90
2019-02-28T06:30:16.303Z,99.90
2019-02-28T06:32:44.896Z,99.90
2019-02-28T06:35:16.484Z,99.90
2019-02-28T06:37:43.783Z,99.90
2019-02-28T06:40:17.163Z,99.90
2019-02-28T06:42:46.764Z,99.90
2019-02-28T06:45:18.390Z,99.90
2019-02-28T06:47:49.366Z,99.90
2019-02-28T06:50:17.301Z,99.90
2019-02-28T06:52:45.827Z,99.90
2019-02-28T06:55:21.840Z,99.90
2019-02-28T06:57:50.377Z,99.90
2019-02-28T07:00:19.051Z,99.90
2019-02-28T07:02:47.642Z,99.90
2019-02-28T07:05:16.123Z,99.90
2019-02-28T07:07:45.598Z,99.90
2019-02-28T07:10:18.027Z,99.90
2019-02-28T07:12:46.554Z,99.90
2019-02-28T07:15:15.210Z,99.90
2019-02-28T07:17:46.551Z,99.90
2019-02-28T07:20:16.451Z,99.90
2019-02-28T07:22:45.054Z,98.20
2019-02-28T07:25:13.884Z,96.50
2019-02-28T07:27:42.576Z,94.60
2019-02-28T07:30:18.571Z,91.90
2019-02-28T07:32:46.271Z,90.30
2019-02-28T07:35:14.901Z,87.90
2019-02-28T07:37:43.537Z,88.50
2019-02-28T07:40:16.181Z,85.50
2019-02-28T07:42:44.111Z,79.70
2019-02-28T07:45:13.903Z,78.10
2019-02-28T07:47:42.577Z,72.80
2019-02-28T07:50:14.205Z,71.00
2019-02-28T07:52:42.834Z,66.90
2019-02-28T07:55:15.695Z,65.90
2019-02-28T07:57:44.343Z,64.60
2019-02-28T08:00:21.090Z,63.50
2019-02-28T08:02:49.761Z,63.40
2019-02-28T08:05:18.445Z,65.40
2019-02-28T08:07:51.830Z,65.90
2019-02-28T08:10:20.347Z,64.80
2019-02-28T08:12:48.877Z,65.40
2019-02-28T08:15:22.232Z,65.50
2019-02-28T08:17:50.962Z,65.90
2019-02-28T08:20:20.343Z,64.50
2019-02-28T08:22:48.866Z,64.40
2019-02-28T08:25:17.535Z,63.60
2019-02-28T08:27:46.126Z,62.20
2019-02-28T08:30:19.469Z,62.00
2019-02-28T08:32:47.334Z,60.90
2019-02-28T08:35:16.103Z,60.50
2019-02-28T08:37:44.698Z,60.00
2019-02-28T08:40:26.357Z,59.10
2019-02-28T08:42:54.034Z,59.70
2019-02-28T08:45:22.703Z,57.70
2019-02-28T08:47:55.442Z,58.10
2019-02-28T08:50:23.933Z,57.40
2019-02-28T08:52:55.653Z,56.60
2019-02-28T08:55:28.881Z,55.70
2019-02-28T08:57:57.862Z,55.80
2019-02-28T09:00:31.242Z,53.20
2019-02-28T09:02:55.015Z,53.50
2019-02-28T09:05:26.138Z,48.60
2019-02-28T09:07:54.031Z,46.50
2019-02-28T09:10:25.633Z,46.40
2019-02-28T09:12:54.243Z,46.90
2019-02-28T09:15:23.108Z,46.90
2019-02-28T09:17:51.850Z,48.90
2019-02-28T09:20:20.514Z,50.60
2019-02-28T09:22:49.035Z,48.30
2019-02-28T09:25:22.847Z,46.90
2019-02-28T09:27:51.843Z,44.90
2019-02-28T09:30:35.766Z,44.30
2019-02-28T09:33:04.487Z,43.40
2019-02-28T09:35:33.174Z,43.90
2019-02-28T09:38:06.372Z,42.40
2019-02-28T09:40:32.026Z,43.20
2019-02-28T09:43:00.620Z,42.30
2019-02-28T09:45:34.024Z,42.50
2019-02-28T09:48:03.512Z,42.30
2019-02-28T09:50:33.141Z,42.10
2019-02-28T09:53:01.930Z,40.90
2019-02-28T09:55:34.162Z,41.40
2019-02-28T09:58:00.641Z,41.40
2019-02-28T10:00:30.212Z,41.30
2019-02-28T10:02:58.805Z,40.30
2019-02-28T10:05:27.358Z,40.80
2019-02-28T10:08:01.533Z,40.80
2019-02-28T10:10:28.723Z,39.90
2019-02-28T10:12:57.319Z,39.00
2019-02-28T10:15:26.193Z,39.60
2019-02-28T10:17:54.745Z,39.10
2019-02-28T10:20:28.943Z,38.30
2019-02-28T10:22:57.624Z,39.60
2019-02-28T10:25:26.290Z,39.10
2019-02-28T10:27:55.037Z,38.40
2019-02-28T10:30:31.642Z,38.40
2019-02-28T10:32:56.004Z,38.60
2019-02-28T10:35:24.533Z,39.00
2019-02-28T10:37:57.172Z,39.90
2019-02-28T10:40:30.680Z,39.30
2019-02-28T10:42:59.364Z,38.40
2019-02-28T10:45:28.409Z,39.10
2019-02-28T10:47:57.005Z,39.00
2019-02-28T10:50:36.194Z,39.30
2019-02-28T10:53:06.110Z,39.20
2019-02-28T10:55:35.078Z,39.50
2019-02-28T10:58:04.145Z,39.00
2019-02-28T11:00:44.483Z,38.20
2019-02-28T11:03:13.143Z,38.60
2019-02-28T11:05:44.253Z,37.80
2019-02-28T11:08:17.376Z,37.60
2019-02-28T11:10:46.520Z,37.60
2019-02-28T11:13:22.278Z,37.40
2019-02-28T11:15:51.100Z,37.40
2019-02-28T11:18:19.648Z,36.90
2019-02-28T11:20:48.343Z,38.00
2019-02-28T11:23:17.599Z,37.30
2019-02-28T11:25:46.212Z,35.00
2019-02-28T11:28:15.534Z,35.40
2019-02-28T11:30:46.394Z,35.30
2019-02-28T11:33:16.188Z,33.80
2019-02-28T11:35:44.846Z,33.20
2019-02-28T11:38:13.755Z,34.50
2019-02-28T11:40:43.704Z,33.50
2019-02-28T11:43:13.507Z,33.20
2019-02-28T11:45:45.516Z,34.60
2019-02-28T11:48:22.706Z,34.20
2019-02-28T11:50:51.294Z,33.10
2019-02-28T11:53:19.925Z,33.70
2019-02-28T11:55:48.571Z,33.90
2019-02-28T11:58:18.029Z,32.50
2019-02-28T12:00:46.879Z,33.00
2019-02-28T12:03:15.487Z,32.80
2019-02-28T12:05:44.157Z,33.40
2019-02-28T12:08:12.838Z,32.80
2019-02-28T12:10:41.431Z,32.90
2019-02-28T12:13:10.126Z,32.10
2019-02-28T12:15:40.411Z,32.00
2019-02-28T12:18:09.037Z,32.40
2019-02-28T12:20:37.629Z,33.30
2019-02-28T12:23:06.214Z,32.90
2019-02-28T12:25:34.907Z,33.40
2019-02-28T12:28:06.557Z,31.60
2019-02-28T12:30:35.194Z,32.10
2019-02-28T12:33:03.798Z,32.60
2019-02-28T12:35:37.283Z,31.30
2019-02-28T12:38:02.831Z,31.00
2019-02-28T12:40:33.993Z,31.40
2019-02-28T12:43:05.426Z,31.30
2019-02-28T12:45:37.721Z,31.10
2019-02-28T12:48:06.378Z,32.00
2019-02-28T12:50:35.087Z,31.50
2019-02-28T12:53:04.113Z,31.00
2019-02-28T12:55:35.534Z,31.20
2019-02-28T12:58:02.974Z,30.90
2019-02-28T13:00:34.276Z,31.00
2019-02-28T13:03:02.886Z,31.40
2019-02-28T13:05:31.820Z,31.60
2019-02-28T13:08:00.503Z,32.20
2019-02-28T13:10:31.041Z,32.40
2019-02-28T13:13:06.359Z,31.50
2019-02-28T13:15:29.642Z,30.90
2019-02-28T13:17:58.202Z,31.90
2019-02-28T13:20:34.700Z,31.60
2019-02-28T13:23:03.083Z,31.60
2019-02-28T13:25:31.667Z,31.50
2019-02-28T13:28:00.276Z,31.00
2019-02-28T13:30:29.063Z,30.60
2019-02-28T13:32:57.726Z,32.20
2019-02-28T13:35:36.159Z,30.90
2019-02-28T13:38:04.859Z,32.30
2019-02-28T13:40:33.444Z,33.50
2019-02-28T13:43:02.172Z,31.40
2019-02-28T13:45:31.146Z,31.50
2019-02-28T13:47:59.732Z,31.80
2019-02-28T13:50:32.814Z,31.00
2019-02-28T13:53:02.507Z,31.40
2019-02-28T13:55:31.779Z,30.50
2019-02-28T13:58:00.375Z,31.10
2019-02-28T14:00:32.002Z,31.30
2019-02-28T14:03:12.455Z,31.70
2019-02-28T14:05:41.682Z,30.80
2019-02-28T14:08:12.046Z,30.20
2019-02-28T14:10:41.544Z,30.60
2019-02-28T14:13:10.269Z,30.70
2019-02-28T14:15:48.170Z,30.60
2019-02-28T14:18:17.282Z,30.20
2019-02-28T14:20:45.964Z,31.40
2019-02-28T14:23:20.232Z,31.60
2019-02-28T14:25:44.688Z,31.00
2019-02-28T14:28:13.279Z,32.40
2019-02-28T14:30:41.823Z,30.80
2019-02-28T14:33:10.276Z,30.20
2019-02-28T14:35:38.973Z,31.80
2019-02-28T14:38:07.559Z,30.80
2019-02-28T14:40:36.101Z,31.10
2019-02-28T14:43:04.774Z,31.10
2019-02-28T14:45:42.965Z,31.40
2019-02-28T14:48:14.417Z,30.50
2019-02-28T14:50:43.563Z,30.80
2019-02-28T14:53:14.454Z,30.50
2019-02-28T14:55:42.667Z,30.60
2019-02-28T14:58:11.278Z,30.40
2019-02-28T15:00:42.401Z,30.50
2019-02-28T15:03:10.744Z,30.20
2019-02-28T15:05:43.675Z,31.30
2019-02-28T15:08:15.343Z,31.10
2019-02-28T15:10:43.075Z,30.90
2019-02-28T15:13:11.698Z,31.00
2019-02-28T15:15:40.216Z,30.60
2019-02-28T15:18:11.082Z,31.20
2019-02-28T15:20:39.146Z,31.30
2019-02-28T15:23:07.700Z,31.30
2019-02-28T15:25:36.286Z,31.00
2019-02-28T15:28:04.903Z,31.30
2019-02-28T15:30:38.264Z,32.00
2019-02-28T15:33:06.946Z,31.20
2019-02-28T15:35:35.544Z,32.40
2019-02-28T15:38:05.800Z,31.80
2019-02-28T15:40:45.994Z,32.30
2019-02-28T15:43:18.247Z,32.80
2019-02-28T15:45:45.491Z,32.50
2019-02-28T15:48:14.187Z,32.90
2019-02-28T15:50:43.144Z,32.00
2019-02-28T15:53:15.068Z,33.10
2019-02-28T15:55:41.974Z,31.90
2019-02-28T15:58:10.759Z,32.10
2019-02-28T16:00:40.903Z,32.60
2019-02-28T16:03:09.490Z,32.60
2019-02-28T16:05:42.410Z,34.10
2019-02-28T16:08:10.403Z,32.60
2019-02-28T16:10:39.147Z,33.20
2019-02-28T16:13:07.831Z,34.10
2019-02-28T16:15:36.443Z,33.30
2019-02-28T16:18:08.607Z,33.60
2019-02-28T16:20:38.296Z,33.90
2019-02-28T16:23:07.645Z,34.10
2019-02-28T16:25:37.635Z,34.00
2019-02-28T16:28:08.946Z,35.10
2019-02-28T16:30:38.967Z,34.30
2019-02-28T16:33:08.020Z,34.80
2019-02-28T16:35:36.669Z,34.70
2019-02-28T16:38:06.577Z,35.00
2019-02-28T16:40:36.400Z,35.10
2019-02-28T16:43:07.944Z,35.60
2019-02-28T16:45:44.370Z,35.90
2019-02-28T16:48:12.903Z,35.50
2019-02-28T16:50:41.819Z,36.00
2019-02-28T16:53:14.962Z,35.70
2019-02-28T16:55:41.621Z,36.20
2019-02-28T16:58:10.293Z,36.20
2019-02-28T17:00:39.520Z,36.80
2019-02-28T17:03:09.146Z,37.10
2019-02-28T17:05:37.763Z,37.00
2019-02-28T17:08:06.892Z,37.30
2019-02-28T17:10:36.455Z,37.50
2019-02-28T17:13:07.376Z,37.80
2019-02-28T17:15:37.559Z,37.90
2019-02-28T17:18:07.818Z,38.20
2019-02-28T17:20:37.670Z,38.50
2019-02-28T17:23:06.547Z,38.70
2019-02-28T17:25:35.086Z,39.10
2019-02-28T17:28:15.261Z,39.20
2019-02-28T17:30:48.795Z,39.60
2019-02-28T17:33:17.432Z,39.80
2019-02-28T17:35:46.051Z,39.90
2019-02-28T17:38:15.183Z,40.10
2019-02-28T17:40:45.616Z,40.30
2019-02-28T17:43:16.153Z,40.60
2019-02-28T17:45:47.196Z,40.80
2019-02-28T17:48:40.845Z,40.80
2019-02-28T17:51:22.020Z,40.90
2019-02-28T17:53:56.562Z,41.40
2019-02-28T17:56:48.478Z,41.50
2019-02-28T17:59:27.479Z,41.80
2019-02-28T18:02:18.521Z,42.20
2019-02-28T18:05:16.800Z,42.30
2019-02-28T18:07:51.083Z,42.30
2019-02-28T18:10:29.932Z,42.40
2019-02-28T18:13:01.668Z,42.60
2019-02-28T18:15:51.444Z,42.60
2019-02-28T18:18:25.595Z,42.80
2019-02-28T18:21:22.657Z,43.10
2019-02-28T18:24:00.070Z,43.10
2019-02-28T18:26:39.500Z,43.20
2019-02-28T18:29:13.951Z,43.40
2019-02-28T18:31:42.488Z,43.80
2019-02-28T18:34:11.171Z,44.00
2019-02-28T18:36:40.261Z,44.00
2019-02-28T18:39:11.463Z,44.10
2019-02-28T18:41:42.292Z,44.50
2019-02-28T18:44:10.694Z,44.70
2019-02-28T18:46:39.315Z,44.80
2019-02-28T18:49:07.847Z,45.40
2019-02-28T18:51:36.467Z,45.40
2019-02-28T18:54:05.160Z,46.50
2019-02-28T18:56:33.706Z,46.10
2019-02-28T18:59:02.191Z,46.10
2019-02-28T19:01:30.719Z,46.20
2019-02-28T19:03:59.356Z,46.50
2019-02-28T19:06:27.982Z,46.60
2019-02-28T19:08:56.590Z,46.70
2019-02-28T19:11:25.232Z,47.00
2019-02-28T19:13:53.796Z,47.30
2019-02-28T19:16:22.451Z,47.20
2019-02-28T19:18:51.053Z,47.30
2019-02-28T19:21:19.602Z,47.70
2019-02-28T19:23:49.223Z,47.80
2019-02-28T19:26:17.831Z,47.80
2019-02-28T19:28:46.430Z,47.80
2019-02-28T19:31:15.083Z,47.90
2019-02-28T19:33:43.682Z,47.80
2019-02-28T19:36:12.306Z,48.20
2019-02-28T19:38:40.867Z,48.30
2019-02-28T19:41:09.535Z,48.40
2019-02-28T19:43:38.069Z,48.40
2019-02-28T19:46:06.863Z,48.40
2019-02-28T19:48:36.367Z,48.60
2019-02-28T19:51:04.986Z,48.50
2019-02-28T19:53:33.520Z,48.70
2019-02-28T19:56:02.060Z,48.50
2019-02-28T19:58:30.600Z,48.70
2019-02-28T20:00:59.143Z,48.70
2019-02-28T20:03:27.666Z,49.10
2019-02-28T20:05:56.283Z,48.80
2019-02-28T20:08:24.806Z,49.00
2019-02-28T20:10:53.299Z,49.20
2019-02-28T20:13:22.804Z,49.10
2019-02-28T20:15:51.412Z,49.50
2019-02-28T20:18:20.011Z,49.80
2019-02-28T20:20:48.704Z,49.90
2019-02-28T20:23:17.295Z,49.80
2019-02-28T20:25:45.851Z,49.80
2019-02-28T20:28:14.383Z,50.30
2019-02-28T20:30:43.066Z,50.50
2019-02-28T20:33:11.603Z,50.90
2019-02-28T20:35:40.227Z,50.90
2019-02-28T20:38:08.819Z,51.30
2019-02-28T20:40:38.308Z,51.50
2019-02-28T20:43:06.903Z,51.90
2019-02-28T20:45:35.457Z,52.20
2019-02-28T20:48:04.347Z,52.30
2019-02-28T20:50:41.527Z,52.90
2019-02-28T20:53:10.123Z,53.10
2019-02-28T20:55:38.670Z,53.40
2019-02-28T20:58:07.203Z,53.50
2019-02-28T21:00:35.755Z,53.50
2019-02-28T21:03:04.519Z,53.80
2019-02-28T21:05:33.083Z,53.90
2019-02-28T21:08:01.610Z,54.40
2019-02-28T21:10:30.160Z,53.70
2019-02-28T21:12:58.699Z,53.90
2019-02-28T21:15:27.306Z,54.20
2019-02-28T21:17:55.841Z,54.20
2019-02-28T21:20:24.387Z,54.30
2019-02-28T21:22:52.915Z,54.70
2019-02-28T21:25:21.466Z,54.90
2019-02-28T21:27:49.993Z,55.00
2019-02-28T21:30:23.751Z,55.10
2019-02-28T21:32:52.272Z,55.10
2019-02-28T21:35:21.251Z,55.10
2019-02-28T21:37:50.227Z,55.30
2019-02-28T21:40:20.856Z,55.50
2019-02-28T21:42:49.453Z,55.80
2019-02-28T21:45:25.418Z,56.00
2019-02-28T21:47:54.017Z,56.40
2019-02-28T21:50:22.702Z,56.80
2019-02-28T21:52:51.262Z,57.40
2019-02-28T21:55:19.848Z,57.70
2019-02-28T21:57:48.452Z,57.80
2019-02-28T22:00:25.120Z,57.90
2019-02-28T22:02:53.832Z,58.10
2019-02-28T22:05:22.551Z,58.20
2019-02-28T22:07:51.074Z,58.40
2019-02-28T22:10:19.558Z,58.60
2019-02-28T22:12:48.247Z,59.00
2019-02-28T22:15:23.828Z,59.50
2019-02-28T22:17:52.369Z,60.00
2019-02-28T22:20:20.911Z,60.50
2019-02-28T22:22:49.453Z,60.70
2019-02-28T22:25:18.353Z,60.80
2019-02-28T22:27:46.952Z,61.40
2019-02-28T22:30:34.071Z,62.00
2019-02-28T22:33:10.029Z,62.40
2019-02-28T22:35:40.227Z,62.70
2019-02-28T22:38:08.771Z,62.90
2019-02-28T22:40:37.322Z,63.10
2019-02-28T22:43:05.852Z,63.20
2019-02-28T22:45:34.415Z,63.60
2019-02-28T22:48:02.942Z,63.60
2019-02-28T22:50:31.501Z,63.70
2019-02-28T22:53:00.040Z,63.90
2019-02-28T22:55:28.591Z,64.30
2019-02-28T22:57:57.129Z,64.80
2019-02-28T23:00:30.395Z,65.00
2019-02-28T23:02:58.938Z,65.10
2019-02-28T23:05:27.502Z,65.60
2019-02-28T23:07:57.376Z,66.20
2019-02-28T23:10:25.983Z,67.00
2019-02-28T23:12:54.659Z,67.20
2019-02-28T23:15:23.208Z,67.10
2019-02-28T23:17:51.742Z,67.30
2019-02-28T23:20:20.298Z,67.90
2019-02-28T23:22:48.826Z,68.20
2019-02-28T23:25:17.311Z,67.90
2019-02-28T23:27:45.847Z,67.90
2019-02-28T23:30:29.627Z,68.10
2019-02-28T23:33:00.908Z,68.50
2019-02-28T23:35:32.175Z,68.50
2019-02-28T23:38:00.726Z,68.30
2019-02-28T23:40:29.319Z,68.40
2019-02-28T23:42:57.935Z,68.60
2019-02-28T23:45:26.480Z,68.80
2019-02-28T23:47:55.034Z,69.00
2019-02-28T23:50:23.638Z,69.20
2019-02-28T23:52:52.265Z,68.90
2019-02-28T23:55:20.793Z,68.90
2019-02-28T23:57:49.405Z,68.40
