createdAt,value
2019-03-22T00:16:04.128Z,66.67
2019-03-22T01:06:30.603Z,66.37
2019-03-22T01:18:22.861Z,69.37
2019-03-22T01:21:03.738Z,74.55
2019-03-22T02:14:25.802Z,61.65
2019-03-22T02:55:56.938Z,65.80
2019-03-22T02:58:46.383Z,57.08
2019-03-22T03:01:34.240Z,60.58
2019-03-22T03:04:22.093Z,56.98
2019-03-22T03:07:09.920Z,73.17
2019-03-22T03:09:57.748Z,69.70
2019-03-22T03:12:26.553Z,62.20
2019-03-22T03:14:55.299Z,61.73
2019-03-22T03:17:24.097Z,65.55
2019-03-22T03:19:52.947Z,67.62
2019-03-22T03:22:21.951Z,70.30
2019-03-22T03:24:50.760Z,68.22
2019-03-22T03:27:19.587Z,66.53
2019-03-22T03:29:48.439Z,68.80
2019-03-22T03:32:17.271Z,82.78
2019-03-22T03:34:46.021Z,71.53
2019-03-22T03:37:14.850Z,77.95
2019-03-22T03:39:43.596Z,74.58
2019-03-22T03:42:12.386Z,73.90
2019-03-22T03:44:41.202Z,81.28
2019-03-22T03:47:10.629Z,76.17
2019-03-22T03:49:39.624Z,83.47
2019-03-22T03:52:08.453Z,78.57
2019-03-22T03:54:37.711Z,77.62
2019-03-22T03:57:06.498Z,81.85
2019-03-22T03:59:35.264Z,86.12
2019-03-22T04:02:04.037Z,84.67
2019-03-22T04:04:32.807Z,82.35
2019-03-22T04:07:01.579Z,85.55
2019-03-22T04:09:30.490Z,87.80
2019-03-22T04:11:59.330Z,86.78
2019-03-22T04:14:28.169Z,87.85
2019-03-22T04:16:56.996Z,96.97
2019-03-22T04:19:25.847Z,90.90
2019-03-22T04:21:54.635Z,94.25
2019-03-22T04:24:23.376Z,89.72
2019-03-22T04:26:52.169Z,89.05
2019-03-22T04:29:20.999Z,81.55
2019-03-22T04:31:49.770Z,86.63
2019-03-22T04:34:18.802Z,90.15
2019-03-22T04:36:47.617Z,86.82
2019-03-22T04:39:16.756Z,96.67
2019-03-22T04:41:45.902Z,90.17
2019-03-22T04:44:14.737Z,89.22
2019-03-22T04:46:45.469Z,100.87
2019-03-22T04:49:16.403Z,102.10
2019-03-22T04:51:45.745Z,150.12
2019-03-22T04:54:16.928Z,98.92
2019-03-22T04:56:46.472Z,98.52
2019-03-22T04:59:19.313Z,92.55
2019-03-22T05:01:49.539Z,84.87
2019-03-22T05:04:19.641Z,90.05
2019-03-22T05:06:50.158Z,86.97
2019-03-22T05:09:19.489Z,88.07
2019-03-22T05:11:48.434Z,83.17
2019-03-22T05:14:18.525Z,91.12
2019-03-22T05:16:49.305Z,82.40
2019-03-22T05:19:19.136Z,80.95
2019-03-22T05:21:50.297Z,85.30
2019-03-22T05:24:20.969Z,123.33
2019-03-22T05:26:50.805Z,87.53
2019-03-22T05:29:30.104Z,88.62
2019-03-22T05:32:02.908Z,92.95
2019-03-22T05:34:31.701Z,85.72
2019-03-22T05:37:00.490Z,95.32
2019-03-22T05:39:29.580Z,89.05
2019-03-22T05:41:58.379Z,88.90
2019-03-22T05:44:27.233Z,88.82
2019-03-22T05:46:56.364Z,90.83
2019-03-22T05:49:25.225Z,94.28
2019-03-22T05:51:54.113Z,93.05
2019-03-22T05:54:22.862Z,84.45
2019-03-22T05:56:52.083Z,98.45
2019-03-22T05:59:20.832Z,89.17
2019-03-22T06:01:49.604Z,84.47
2019-03-22T06:04:18.722Z,78.80
2019-03-22T06:06:47.543Z,77.30
2019-03-22T06:09:16.561Z,79.58
2019-03-22T06:11:45.344Z,79.35
2019-03-22T06:14:14.084Z,75.45
2019-03-22T06:16:42.896Z,81.10
2019-03-22T06:19:11.752Z,76.72
2019-03-22T06:21:40.539Z,76.75
2019-03-22T06:24:09.337Z,75.92
2019-03-22T06:26:38.124Z,74.12
2019-03-22T06:29:07.112Z,88.22
2019-03-22T06:31:35.927Z,73.05
2019-03-22T06:34:05.287Z,79.58
2019-03-22T06:36:34.303Z,78.22
2019-03-22T06:39:04.462Z,72.25
2019-03-22T06:41:33.380Z,74.12
2019-03-22T06:44:02.249Z,74.30
2019-03-22T06:46:31.212Z,67.12
2019-03-22T06:48:59.997Z,65.97
2019-03-22T06:51:28.768Z,67.53
2019-03-22T06:53:57.571Z,66.47
2019-03-22T06:56:26.347Z,65.40
2019-03-22T06:58:55.098Z,67.45
2019-03-22T07:01:23.906Z,65.60
2019-03-22T07:03:52.716Z,68.57
2019-03-22T07:06:21.497Z,64.32
2019-03-22T07:08:50.326Z,67.80
2019-03-22T07:11:19.597Z,67.58
2019-03-22T07:13:48.586Z,63.00
2019-03-22T07:16:17.336Z,60.38
2019-03-22T07:18:46.285Z,62.13
2019-03-22T07:21:15.101Z,63.55
2019-03-22T07:23:43.882Z,64.03
2019-03-22T07:26:12.702Z,62.38
2019-03-22T07:28:42.082Z,60.90
2019-03-22T07:31:10.941Z,61.20
2019-03-22T07:33:45.470Z,69.65
2019-03-22T07:36:14.375Z,66.75
2019-03-22T07:38:43.171Z,73.02
2019-03-22T07:41:11.959Z,65.57
2019-03-22T07:43:40.771Z,69.70
2019-03-22T07:46:09.846Z,67.42
2019-03-22T07:48:38.662Z,69.67
2019-03-22T07:51:07.489Z,69.20
2019-03-22T07:53:36.234Z,73.28
2019-03-22T07:56:05.165Z,69.15
2019-03-22T07:58:33.956Z,70.15
2019-03-22T08:01:02.896Z,68.17
2019-03-22T08:03:31.743Z,61.75
2019-03-22T08:06:00.669Z,60.80
2019-03-22T08:08:29.492Z,70.80
2019-03-22T08:10:59.191Z,63.28
2019-03-22T08:13:28.467Z,69.65
2019-03-22T08:15:57.796Z,70.40
2019-03-22T08:18:26.623Z,66.10
2019-03-22T08:20:55.554Z,63.87
2019-03-22T08:23:24.679Z,70.40
2019-03-22T08:25:54.714Z,61.23
2019-03-22T08:28:23.537Z,77.08
2019-03-22T08:30:52.292Z,70.70
2019-03-22T08:33:21.567Z,74.12
2019-03-22T08:35:50.376Z,62.95
2019-03-22T08:38:19.189Z,68.83
2019-03-22T08:40:48.686Z,64.58
2019-03-22T08:43:17.472Z,67.72
2019-03-22T08:45:46.669Z,61.35
2019-03-22T08:48:15.495Z,69.42
2019-03-22T08:50:44.294Z,62.23
2019-03-22T08:53:13.186Z,64.17
2019-03-22T08:55:41.974Z,62.73
2019-03-22T08:58:10.805Z,63.85
2019-03-22T09:00:40.048Z,57.65
2019-03-22T09:03:09.043Z,54.20
2019-03-22T09:05:37.926Z,61.25
2019-03-22T09:08:06.761Z,60.03
2019-03-22T09:10:35.583Z,58.75
2019-03-22T09:13:04.435Z,59.27
2019-03-22T09:15:41.061Z,66.33
2019-03-22T09:18:04.274Z,64.95
2019-03-22T09:20:33.289Z,65.75
2019-03-22T09:23:03.372Z,60.48
2019-03-22T09:25:32.214Z,61.33
2019-03-22T09:28:01.515Z,63.15
2019-03-22T09:30:30.412Z,61.77
2019-03-22T09:32:59.210Z,66.35
2019-03-22T09:35:28.021Z,70.12
2019-03-22T09:37:57.015Z,62.93
2019-03-22T09:40:25.914Z,59.60
2019-03-22T09:42:54.878Z,60.25
2019-03-22T09:45:23.772Z,64.05
2019-03-22T09:47:52.637Z,61.75
2019-03-22T09:50:21.390Z,64.53
2019-03-22T09:52:50.508Z,60.95
2019-03-22T09:55:19.389Z,57.40
2019-03-22T09:57:49.475Z,62.90
2019-03-22T10:00:30.467Z,61.20
2019-03-22T10:02:59.962Z,68.22
2019-03-22T10:05:29.071Z,60.65
2019-03-22T10:07:58.177Z,63.55
2019-03-22T10:10:26.937Z,62.55
2019-03-22T10:12:56.056Z,65.28
2019-03-22T10:15:24.966Z,58.42
2019-03-22T10:17:53.793Z,61.33
2019-03-22T10:20:24.206Z,57.25
2019-03-22T10:22:53.020Z,62.20
2019-03-22T10:25:21.816Z,54.35
2019-03-22T10:27:50.617Z,52.75
2019-03-22T10:30:19.639Z,54.65
2019-03-22T10:32:48.444Z,56.75
2019-03-22T10:35:26.015Z,58.87
2019-03-22T10:37:47.738Z,61.00
2019-03-22T10:40:16.690Z,55.80
2019-03-22T10:42:45.630Z,58.45
2019-03-22T10:45:14.984Z,60.88
2019-03-22T10:47:44.120Z,59.50
2019-03-22T10:50:13.038Z,59.03
2019-03-22T10:52:41.825Z,62.48
2019-03-22T10:55:28.351Z,58.20
2019-03-22T10:57:41.950Z,55.10
2019-03-22T11:00:13.851Z,53.95
2019-03-22T11:02:42.654Z,52.30
2019-03-22T11:05:11.878Z,53.38
2019-03-22T11:07:40.686Z,55.60
2019-03-22T11:10:13.522Z,56.85
2019-03-22T11:12:42.542Z,55.20
2019-03-22T11:15:13.125Z,56.92
2019-03-22T11:17:41.943Z,66.28
2019-03-22T11:20:16.621Z,60.95
2019-03-22T11:22:45.374Z,68.40
2019-03-22T11:25:14.302Z,79.82
2019-03-22T11:27:43.126Z,68.37
2019-03-22T11:30:19.382Z,63.23
2019-03-22T11:32:48.165Z,68.33
2019-03-22T11:35:16.921Z,69.17
2019-03-22T11:37:46.961Z,64.40
2019-03-22T11:40:17.145Z,74.55
2019-03-22T11:42:45.990Z,69.77
2019-03-22T11:45:17.840Z,68.15
2019-03-22T11:47:46.693Z,69.07
2019-03-22T11:50:15.807Z,65.40
2019-03-22T11:52:44.856Z,63.58
2019-03-22T11:55:14.548Z,57.75
2019-03-22T11:57:43.322Z,66.55
2019-03-22T12:00:24.054Z,62.70
2019-03-22T12:02:53.081Z,65.67
2019-03-22T12:05:22.804Z,76.15
2019-03-22T12:07:52.186Z,69.37
2019-03-22T12:10:21.435Z,72.42
2019-03-22T12:12:50.350Z,66.12
2019-03-22T12:15:21.155Z,70.80
2019-03-22T12:17:50.050Z,68.10
2019-03-22T12:20:21.342Z,68.83
2019-03-22T12:22:50.484Z,78.55
2019-03-22T12:25:21.770Z,75.00
2019-03-22T12:27:50.541Z,67.72
2019-03-22T12:30:19.821Z,71.55
2019-03-22T12:32:48.879Z,62.62
2019-03-22T12:35:18.273Z,75.28
2019-03-22T12:37:47.441Z,60.15
2019-03-22T12:40:21.282Z,66.72
2019-03-22T12:42:50.228Z,71.57
2019-03-22T12:45:24.522Z,67.58
2019-03-22T12:47:53.728Z,84.28
2019-03-22T12:50:22.672Z,64.95
2019-03-22T12:52:51.514Z,59.88
2019-03-22T12:55:20.946Z,61.13
2019-03-22T12:57:49.768Z,59.18
2019-03-22T13:00:21.226Z,55.23
2019-03-22T13:02:51.747Z,56.98
2019-03-22T13:05:21.069Z,60.52
2019-03-22T13:07:50.358Z,63.60
2019-03-22T13:10:22.019Z,60.73
2019-03-22T13:12:50.810Z,59.80
2019-03-22T13:15:19.641Z,61.18
2019-03-22T13:17:48.627Z,78.40
2019-03-22T13:20:17.379Z,68.50
2019-03-22T13:22:46.314Z,70.85
2019-03-22T13:25:16.588Z,64.50
2019-03-22T13:27:45.420Z,66.50
2019-03-22T13:30:35.410Z,61.15
2019-03-22T13:33:04.878Z,61.58
2019-03-22T13:35:33.764Z,60.58
2019-03-22T13:38:02.653Z,60.80
2019-03-22T13:40:31.992Z,59.45
2019-03-22T13:43:00.836Z,59.48
2019-03-22T13:45:30.241Z,64.65
2019-03-22T13:47:59.446Z,64.20
2019-03-22T13:50:28.603Z,54.33
2019-03-22T13:52:57.436Z,53.25
2019-03-22T13:55:26.184Z,56.50
2019-03-22T13:57:54.980Z,55.90
2019-03-22T14:00:23.745Z,55.28
2019-03-22T14:03:03.185Z,54.85
2019-03-22T14:05:24.895Z,54.60
2019-03-22T14:07:53.735Z,56.02
2019-03-22T14:10:31.026Z,57.43
2019-03-22T14:13:01.886Z,54.80
2019-03-22T14:15:30.953Z,56.80
2019-03-22T14:18:00.439Z,57.15
2019-03-22T14:20:29.849Z,54.00
2019-03-22T14:22:58.605Z,55.85
2019-03-22T14:25:27.398Z,51.13
2019-03-22T14:27:56.181Z,54.80
2019-03-22T14:30:25.186Z,52.48
2019-03-22T14:32:55.091Z,50.75
2019-03-22T14:35:23.885Z,59.70
2019-03-22T14:37:52.662Z,52.20
2019-03-22T14:40:22.964Z,66.65
2019-03-22T14:42:52.132Z,51.83
2019-03-22T14:45:20.913Z,59.35
2019-03-22T14:47:49.707Z,50.15
2019-03-22T14:50:18.619Z,48.83
2019-03-22T14:52:47.727Z,48.17
2019-03-22T14:55:16.472Z,49.23
2019-03-22T14:57:50.092Z,47.15
2019-03-22T15:00:16.084Z,45.48
2019-03-22T15:02:44.871Z,47.10
2019-03-22T15:05:13.762Z,45.43
2019-03-22T15:07:42.745Z,41.68
2019-03-22T15:10:13.355Z,41.20
2019-03-22T15:12:42.266Z,41.13
2019-03-22T15:15:25.073Z,40.17
2019-03-22T15:17:55.570Z,42.45
2019-03-22T15:20:38.350Z,37.90
2019-03-22T15:23:20.504Z,43.87
2019-03-22T15:26:09.366Z,40.65
2019-03-22T15:28:55.951Z,45.23
2019-03-22T15:31:44.771Z,39.83
2019-03-22T15:34:21.376Z,40.12
2019-03-22T15:37:08.531Z,38.70
2019-03-22T15:39:45.250Z,38.13
2019-03-22T15:42:14.040Z,40.38
2019-03-22T15:44:43.151Z,39.55
2019-03-22T15:47:12.102Z,38.58
2019-03-22T15:49:41.246Z,42.98
2019-03-22T15:52:10.009Z,48.33
2019-03-22T15:54:38.814Z,43.63
2019-03-22T15:57:07.830Z,44.45
2019-03-22T15:59:36.899Z,40.67
2019-03-22T16:02:06.018Z,36.65
2019-03-22T16:04:34.804Z,40.05
2019-03-22T16:07:03.325Z,36.00
2019-03-22T16:09:32.084Z,39.42
2019-03-22T16:12:00.902Z,45.23
2019-03-22T16:14:30.051Z,38.28
2019-03-22T16:16:58.850Z,37.42
2019-03-22T16:19:27.609Z,40.10
2019-03-22T16:21:56.460Z,36.53
2019-03-22T16:24:25.262Z,38.42
2019-03-22T16:26:54.113Z,41.30
2019-03-22T16:29:22.943Z,40.40
2019-03-22T16:31:51.751Z,40.90
2019-03-22T16:34:20.513Z,40.40
2019-03-22T16:36:49.269Z,39.98
2019-03-22T16:39:18.072Z,43.23
2019-03-22T16:41:46.911Z,42.90
2019-03-22T16:44:15.685Z,40.12
2019-03-22T16:46:44.498Z,50.90
2019-03-22T16:49:13.239Z,45.50
2019-03-22T16:51:41.976Z,52.50
2019-03-22T16:54:10.766Z,43.60
2019-03-22T16:56:39.544Z,45.45
2019-03-22T16:59:08.285Z,51.85
2019-03-22T17:01:37.055Z,52.05
2019-03-22T17:04:05.870Z,45.92
2019-03-22T17:06:34.703Z,42.65
2019-03-22T17:09:04.501Z,41.73
2019-03-22T17:11:33.407Z,41.60
2019-03-22T17:14:02.549Z,43.25
2019-03-22T17:16:31.338Z,43.68
2019-03-22T17:19:00.117Z,43.20
2019-03-22T17:21:28.894Z,46.68
2019-03-22T17:23:57.748Z,46.88
2019-03-22T17:26:26.564Z,46.92
2019-03-22T17:28:55.328Z,46.95
2019-03-22T17:31:24.106Z,48.00
2019-03-22T17:33:52.872Z,48.42
2019-03-22T17:36:21.642Z,54.70
2019-03-22T17:38:50.439Z,50.60
2019-03-22T17:41:19.254Z,48.58
2019-03-22T17:43:48.007Z,50.65
2019-03-22T17:46:16.787Z,46.75
2019-03-22T17:48:45.562Z,48.33
2019-03-22T17:51:16.961Z,49.83
2019-03-22T17:53:45.778Z,51.42
2019-03-22T17:56:14.569Z,44.77
2019-03-22T17:58:43.332Z,44.60
2019-03-22T18:01:12.203Z,47.05
2019-03-22T18:03:40.948Z,48.95
2019-03-22T18:06:09.693Z,52.23
2019-03-22T18:08:38.471Z,48.55
2019-03-22T18:11:07.234Z,49.85
2019-03-22T18:13:35.999Z,51.00
2019-03-22T18:16:05.106Z,45.95
2019-03-22T18:18:33.900Z,47.75
2019-03-22T18:21:02.657Z,49.95
2019-03-22T18:23:35.743Z,57.70
2019-03-22T18:26:01.979Z,52.40
2019-03-22T18:28:30.818Z,56.60
2019-03-22T18:30:59.594Z,60.60
2019-03-22T18:33:28.340Z,58.65
2019-03-22T18:35:57.108Z,58.65
2019-03-22T18:38:25.941Z,54.93
2019-03-22T18:40:54.706Z,61.05
2019-03-22T18:43:23.459Z,56.50
2019-03-22T18:45:52.299Z,60.95
2019-03-22T18:48:21.136Z,60.80
2019-03-22T18:50:56.766Z,54.48
2019-03-22T18:53:20.504Z,64.40
2019-03-22T18:55:49.269Z,58.65
2019-03-22T18:58:18.053Z,63.25
2019-03-22T19:00:49.555Z,65.17
2019-03-22T19:03:17.791Z,59.80
2019-03-22T19:05:46.793Z,72.20
2019-03-22T19:08:15.541Z,68.62
2019-03-22T19:10:44.340Z,67.82
2019-03-22T19:13:13.123Z,81.47
2019-03-22T19:15:42.130Z,76.07
2019-03-22T19:18:12.789Z,75.32
2019-03-22T19:20:41.628Z,77.92
2019-03-22T19:23:10.471Z,84.85
2019-03-22T19:25:39.254Z,79.35
2019-03-22T19:28:08.069Z,76.70
2019-03-22T19:30:37.163Z,86.87
2019-03-22T19:33:06.902Z,79.25
2019-03-22T19:35:36.033Z,85.80
2019-03-22T19:38:05.151Z,85.03
2019-03-22T19:40:34.190Z,93.22
2019-03-22T19:43:02.977Z,87.82
2019-03-22T19:45:31.757Z,94.83
2019-03-22T19:48:00.717Z,92.45
2019-03-22T19:50:29.654Z,80.47
2019-03-22T19:52:58.464Z,95.15
2019-03-22T19:55:27.480Z,95.60
2019-03-22T19:57:56.256Z,90.67
2019-03-22T20:00:25.080Z,96.32
2019-03-22T20:02:54.177Z,88.20
2019-03-22T20:05:30.408Z,94.30
2019-03-22T20:07:59.570Z,91.67
2019-03-22T20:10:29.033Z,84.87
2019-03-22T20:12:58.211Z,87.60
2019-03-22T20:15:27.384Z,103.58
2019-03-22T20:17:56.290Z,87.85
2019-03-22T20:20:26.035Z,95.40
2019-03-22T20:22:54.789Z,110.10
2019-03-22T20:25:23.590Z,93.40
2019-03-22T20:27:52.734Z,101.70
2019-03-22T20:30:21.587Z,90.53
2019-03-22T20:32:50.666Z,91.10
2019-03-22T20:35:19.758Z,94.77
2019-03-22T20:37:48.744Z,98.10
2019-03-22T20:40:18.828Z,83.92
2019-03-22T20:42:47.657Z,101.78
2019-03-22T20:45:23.964Z,92.53
2019-03-22T20:47:47.269Z,108.57
2019-03-22T20:50:16.028Z,98.20
2019-03-22T20:52:44.847Z,96.25
2019-03-22T20:55:15.835Z,92.50
2019-03-22T20:57:44.354Z,103.78
2019-03-22T21:00:14.479Z,101.55
2019-03-22T21:02:43.340Z,101.90
2019-03-22T21:05:12.624Z,101.20
2019-03-22T21:07:41.382Z,101.15
2019-03-22T21:10:11.074Z,96.47
2019-03-22T21:12:40.112Z,103.20
2019-03-22T21:15:23.497Z,105.70
2019-03-22T21:17:45.856Z,102.62
2019-03-22T21:20:15.717Z,96.90
2019-03-22T21:22:44.520Z,108.78
2019-03-22T21:25:13.532Z,102.55
2019-03-22T21:27:42.361Z,100.58
2019-03-22T21:30:14.263Z,102.27
2019-03-22T21:32:45.657Z,113.10
2019-03-22T21:35:22.561Z,111.47
2019-03-22T21:37:44.592Z,101.82
2019-03-22T21:40:13.846Z,104.85
2019-03-22T21:42:42.655Z,103.47
2019-03-22T21:45:12.796Z,111.32
2019-03-22T21:47:41.573Z,106.60
2019-03-22T21:50:10.826Z,102.00
2019-03-22T21:52:39.678Z,108.30
2019-03-22T21:55:09.362Z,106.30
2019-03-22T21:57:38.526Z,108.90
2019-03-22T22:00:09.519Z,97.42
2019-03-22T22:02:38.295Z,112.10
2019-03-22T22:05:07.597Z,106.43
2019-03-22T22:07:36.894Z,103.72
2019-03-22T22:10:10.315Z,111.57
2019-03-22T22:12:39.163Z,118.08
2019-03-22T22:15:12.295Z,107.63
2019-03-22T22:17:41.539Z,119.57
2019-03-22T22:20:10.901Z,106.90
2019-03-22T22:22:40.157Z,105.05
2019-03-22T22:25:09.653Z,107.20
2019-03-22T22:27:38.514Z,115.42
2019-03-22T22:30:11.551Z,114.42
2019-03-22T22:32:41.331Z,112.60
2019-03-22T22:35:10.189Z,115.72
2019-03-22T22:37:39.258Z,105.97
2019-03-22T22:40:09.698Z,127.92
2019-03-22T22:42:38.534Z,113.17
2019-03-22T22:45:09.647Z,108.87
2019-03-22T22:47:38.673Z,112.08
2019-03-22T22:50:11.652Z,121.13
2019-03-22T22:52:40.493Z,113.57
2019-03-22T22:55:09.599Z,121.80
2019-03-22T22:57:38.490Z,120.02
2019-03-22T23:00:15.901Z,123.10
2019-03-22T23:02:45.019Z,116.22
2019-03-22T23:05:14.003Z,132.32
2019-03-22T23:07:45.150Z,122.37
2019-03-22T23:10:13.989Z,110.08
2019-03-22T23:12:43.518Z,117.80
2019-03-22T23:15:12.340Z,125.50
2019-03-22T23:17:41.399Z,148.00
2019-03-22T23:20:11.116Z,134.25
2019-03-22T23:22:40.870Z,135.97
2019-03-22T23:25:10.018Z,134.93
2019-03-22T23:27:38.868Z,118.22
2019-03-22T23:30:11.965Z,125.05
2019-03-22T23:32:41.268Z,127.90
2019-03-22T23:35:10.295Z,126.25
2019-03-22T23:37:39.343Z,123.35
2019-03-22T23:40:08.830Z,126.82
2019-03-22T23:42:37.630Z,126.65
2019-03-22T23:45:10.555Z,124.95
2019-03-22T23:47:39.339Z,148.00
2019-03-22T23:50:08.776Z,137.37
2019-03-22T23:52:37.578Z,128.75
2019-03-22T23:55:07.463Z,111.35
2019-03-22T23:57:36.257Z,135.72
