createdAt,value
2024-05-09T00:00:10.459Z,1024.32
2024-05-09T00:01:08.985Z,1024.24
2024-05-09T00:02:08.913Z,1024.34
2024-05-09T00:03:09.007Z,1024.32
2024-05-09T00:04:08.971Z,1024.38
2024-05-09T00:05:08.109Z,1024.39
2024-05-09T00:06:08.793Z,1024.35
2024-05-09T00:07:08.905Z,1024.32
2024-05-09T00:08:08.894Z,1024.35
2024-05-09T00:09:07.928Z,1024.38
2024-05-09T00:10:14.701Z,1024.39
2024-05-09T00:11:10.457Z,1024.40
2024-05-09T00:12:08.849Z,1024.39
2024-05-09T00:13:09.239Z,1024.38
2024-05-09T00:14:07.931Z,1024.36
2024-05-09T00:15:07.855Z,1024.38
2024-05-09T00:16:08.805Z,1024.40
2024-05-09T00:17:07.873Z,1024.35
2024-05-09T00:18:09.003Z,1024.35
2024-05-09T00:19:08.833Z,1024.39
2024-05-09T00:20:17.418Z,1024.37
2024-05-09T00:21:09.848Z,1024.36
2024-05-09T00:22:08.740Z,1024.40
2024-05-09T00:23:09.351Z,1024.39
2024-05-09T00:24:08.550Z,1024.35
2024-05-09T00:25:08.729Z,1024.34
2024-05-09T00:26:08.680Z,1024.33
2024-05-09T00:27:08.958Z,1024.31
2024-05-09T00:28:08.679Z,1024.28
2024-05-09T00:29:08.626Z,1024.28
2024-05-09T00:30:11.695Z,1024.26
2024-05-09T00:31:09.419Z,1024.24
2024-05-09T00:32:07.773Z,1024.22
2024-05-09T00:33:09.170Z,1024.20
2024-05-09T00:34:08.915Z,1024.24
2024-05-09T00:35:08.632Z,1024.16
2024-05-09T00:36:08.423Z,1024.13
2024-05-09T00:37:08.578Z,1024.13
2024-05-09T00:38:07.695Z,1024.13
2024-05-09T00:39:08.393Z,1024.12
2024-05-09T00:40:14.879Z,1024.15
2024-05-09T00:41:10.628Z,1024.15
2024-05-09T00:42:09.494Z,1024.14
2024-05-09T00:43:08.520Z,1024.14
2024-05-09T00:44:08.437Z,1024.13
2024-05-09T00:45:07.517Z,1024.12
2024-05-09T00:46:08.484Z,1024.17
2024-05-09T00:47:08.517Z,1024.16
2024-05-09T00:48:09.661Z,1024.15
2024-05-09T00:49:08.511Z,1024.13
2024-05-09T00:50:12.650Z,1024.10
2024-05-09T00:51:10.526Z,1024.11
2024-05-09T00:52:07.473Z,1024.09
2024-05-09T00:53:08.433Z,1024.15
2024-05-09T00:54:08.228Z,1024.08
2024-05-09T00:55:07.414Z,1024.09
2024-05-09T00:56:07.484Z,1024.07
2024-05-09T00:57:08.217Z,1024.09
2024-05-09T00:58:08.370Z,1024.03
2024-05-09T00:59:08.277Z,1024.05
2024-05-09T01:00:18.370Z,1024.11
2024-05-09T01:01:09.165Z,1024.00
2024-05-09T01:02:07.412Z,1024.06
2024-05-09T01:03:09.015Z,1024.02
2024-05-09T01:04:09.073Z,1024.02
2024-05-09T01:05:08.303Z,1024.04
2024-05-09T01:06:08.108Z,1024.03
2024-05-09T01:07:07.289Z,1024.04
2024-05-09T01:08:07.494Z,1024.02
2024-05-09T01:09:08.070Z,1024.01
2024-05-09T01:10:14.118Z,1024.04
2024-05-09T01:11:10.324Z,1024.02
2024-05-09T01:12:08.160Z,1024.09
2024-05-09T01:13:07.655Z,1024.06
2024-05-09T01:14:08.140Z,1024.04
2024-05-09T01:15:08.010Z,1024.06
2024-05-09T01:16:08.173Z,1024.03
2024-05-09T01:17:08.132Z,1024.08
2024-05-09T01:18:08.234Z,1024.03
2024-05-09T01:19:08.818Z,1024.05
2024-05-09T01:20:10.904Z,1024.05
2024-05-09T01:21:08.284Z,1024.06
2024-05-09T01:22:08.106Z,1024.05
2024-05-09T01:23:08.108Z,1024.08
2024-05-09T01:24:07.114Z,1024.04
2024-05-09T01:25:08.070Z,1024.08
2024-05-09T01:26:08.050Z,1024.04
2024-05-09T01:27:07.889Z,1024.03
2024-05-09T01:28:08.039Z,1024.00
2024-05-09T01:29:07.977Z,1024.03
2024-05-09T01:30:09.469Z,1023.92
2024-05-09T01:31:09.985Z,1023.91
2024-05-09T01:32:08.124Z,1023.91
2024-05-09T01:33:09.829Z,1023.90
2024-05-09T01:34:08.469Z,1023.88
2024-05-09T01:35:07.913Z,1023.93
2024-05-09T01:36:07.795Z,1023.93
2024-05-09T01:37:07.947Z,1023.91
2024-05-09T01:38:07.974Z,1023.91
2024-05-09T01:39:07.766Z,1023.89
2024-05-09T01:40:12.275Z,1023.91
2024-05-09T01:41:09.916Z,1023.93
2024-05-09T01:42:07.726Z,1023.90
2024-05-09T01:43:09.758Z,1023.94
2024-05-09T01:44:07.800Z,1023.91
2024-05-09T01:45:07.692Z,1023.94
2024-05-09T01:46:08.328Z,1023.97
2024-05-09T01:47:07.819Z,1023.93
2024-05-09T01:48:07.810Z,1023.93
2024-05-09T01:49:07.638Z,1023.93
2024-05-09T01:50:10.714Z,1023.93
2024-05-09T01:51:07.739Z,1023.96
2024-05-09T01:52:08.299Z,1023.96
2024-05-09T01:53:07.889Z,1023.92
2024-05-09T01:54:07.588Z,1023.94
2024-05-09T01:55:07.487Z,1023.93
2024-05-09T01:56:07.689Z,1024.00
2024-05-09T01:57:07.561Z,1023.94
2024-05-09T01:58:07.762Z,1023.96
2024-05-09T01:59:07.642Z,1023.96
2024-05-09T02:00:08.050Z,1023.94
2024-05-09T02:01:07.458Z,1023.95
2024-05-09T02:02:07.742Z,1023.98
2024-05-09T02:03:07.798Z,1023.98
2024-05-09T02:04:07.977Z,1023.99
2024-05-09T02:05:07.789Z,1023.97
2024-05-09T02:06:07.528Z,1023.96
2024-05-09T02:07:07.385Z,1024.00
2024-05-09T02:08:07.635Z,1024.00
2024-05-09T02:09:07.433Z,1023.98
2024-05-09T02:10:13.778Z,1024.01
2024-05-09T02:11:08.574Z,1024.04
2024-05-09T02:12:07.537Z,1024.05
2024-05-09T02:13:07.297Z,1024.05
2024-05-09T02:14:07.544Z,1024.04
2024-05-09T02:15:07.371Z,1024.01
2024-05-09T02:16:07.266Z,1024.01
2024-05-09T02:17:07.529Z,1023.99
2024-05-09T02:18:07.646Z,1023.98
2024-05-09T02:19:08.050Z,1023.95
2024-05-09T02:20:10.770Z,1023.93
2024-05-09T02:21:09.512Z,1023.91
2024-05-09T02:22:07.211Z,1023.97
2024-05-09T02:23:07.550Z,1023.95
2024-05-09T02:24:07.270Z,1023.93
2024-05-09T02:25:07.908Z,1023.88
2024-05-09T02:26:06.460Z,1023.90
2024-05-09T02:27:07.236Z,1023.92
2024-05-09T02:28:07.142Z,1023.89
2024-05-09T02:29:07.318Z,1023.87
2024-05-09T02:30:15.193Z,1023.88
2024-05-09T02:31:09.314Z,1023.90
2024-05-09T02:32:07.323Z,1023.88
2024-05-09T02:33:07.912Z,1023.91
2024-05-09T02:34:07.143Z,1023.87
2024-05-09T02:35:07.303Z,1023.89
2024-05-09T02:36:07.148Z,1023.85
2024-05-09T02:37:07.051Z,1023.93
2024-05-09T02:38:07.278Z,1023.90
2024-05-09T02:39:07.129Z,1023.96
2024-05-09T02:40:09.157Z,1023.92
2024-05-09T02:41:07.768Z,1023.89
2024-05-09T02:42:07.079Z,1023.91
2024-05-09T02:43:08.282Z,1023.89
2024-05-09T02:44:07.188Z,1023.86
2024-05-09T02:45:07.046Z,1023.89
2024-05-09T02:46:06.964Z,1023.86
2024-05-09T02:47:07.388Z,1023.85
2024-05-09T02:48:07.281Z,1023.81
2024-05-09T02:49:06.979Z,1023.87
2024-05-09T02:50:08.253Z,1023.87
2024-05-09T02:51:07.120Z,1023.86
2024-05-09T02:52:06.885Z,1023.88
2024-05-09T02:53:07.228Z,1023.92
2024-05-09T02:54:06.959Z,1023.87
2024-05-09T02:55:06.850Z,1023.88
2024-05-09T02:56:07.114Z,1023.81
2024-05-09T02:57:06.960Z,1023.88
2024-05-09T02:58:06.828Z,1023.86
2024-05-09T02:59:07.022Z,1023.86
2024-05-09T03:00:12.097Z,1023.84
2024-05-09T03:01:07.842Z,1023.83
2024-05-09T03:02:07.049Z,1023.86
2024-05-09T03:03:07.207Z,1023.83
2024-05-09T03:04:07.020Z,1023.80
2024-05-09T03:05:06.972Z,1023.80
2024-05-09T03:06:06.824Z,1023.76
2024-05-09T03:07:06.790Z,1023.80
2024-05-09T03:08:06.989Z,1023.75
2024-05-09T03:09:06.796Z,1023.79
2024-05-09T03:10:12.229Z,1023.77
2024-05-09T03:11:09.018Z,1023.75
2024-05-09T03:12:06.878Z,1023.76
2024-05-09T03:13:06.672Z,1023.76
2024-05-09T03:14:06.928Z,1023.77
2024-05-09T03:15:06.733Z,1023.73
2024-05-09T03:16:06.638Z,1023.80
2024-05-09T03:17:06.977Z,1023.76
2024-05-09T03:18:07.369Z,1023.78
2024-05-09T03:19:06.686Z,1023.74
2024-05-09T03:20:11.669Z,1023.77
2024-05-09T03:21:07.916Z,1023.76
2024-05-09T03:22:06.583Z,1023.71
2024-05-09T03:23:06.827Z,1023.73
2024-05-09T03:24:06.643Z,1023.76
2024-05-09T03:25:06.545Z,1023.74
2024-05-09T03:26:06.720Z,1023.75
2024-05-09T03:27:06.635Z,1023.72
2024-05-09T03:28:06.548Z,1023.71
2024-05-09T03:29:06.718Z,1023.72
2024-05-09T03:30:07.664Z,1023.70
2024-05-09T03:31:06.700Z,1023.73
2024-05-09T03:32:06.691Z,1023.76
2024-05-09T03:33:06.727Z,1023.68
2024-05-09T03:34:06.618Z,1023.70
2024-05-09T03:35:06.647Z,1023.67
2024-05-09T03:36:09.793Z,1023.69
2024-05-09T03:37:06.490Z,1023.68
2024-05-09T03:38:06.633Z,1023.71
2024-05-09T03:39:06.474Z,1023.71
2024-05-09T03:40:09.350Z,1023.72
2024-05-09T03:41:07.572Z,1023.76
2024-05-09T03:42:06.446Z,1023.78
2024-05-09T03:43:06.356Z,1023.73
2024-05-09T03:44:06.578Z,1023.70
2024-05-09T03:45:06.457Z,1023.69
2024-05-09T03:46:06.318Z,1023.67
2024-05-09T03:47:06.579Z,1023.70
2024-05-09T03:48:07.717Z,1023.70
2024-05-09T03:49:06.318Z,1023.67
2024-05-09T03:50:14.961Z,1023.71
2024-05-09T03:51:08.716Z,1023.66
2024-05-09T03:52:06.248Z,1023.70
2024-05-09T03:53:06.560Z,1023.69
2024-05-09T03:54:06.320Z,1023.72
2024-05-09T03:55:06.213Z,1023.66
2024-05-09T03:56:06.422Z,1023.68
2024-05-09T03:57:06.292Z,1023.71
2024-05-09T03:58:06.199Z,1023.66
2024-05-09T03:59:06.399Z,1023.64
2024-05-09T04:00:12.242Z,1023.65
2024-05-09T04:01:08.416Z,1023.67
2024-05-09T04:02:06.460Z,1023.65
2024-05-09T04:03:08.556Z,1023.65
2024-05-09T04:04:06.207Z,1023.66
2024-05-09T04:05:06.307Z,1023.68
2024-05-09T04:06:06.185Z,1023.68
2024-05-09T04:07:06.191Z,1023.67
2024-05-09T04:08:06.334Z,1023.67
2024-05-09T04:09:06.155Z,1023.69
2024-05-09T04:10:08.915Z,1023.66
2024-05-09T04:11:06.345Z,1023.70
2024-05-09T04:12:06.208Z,1023.68
2024-05-09T04:13:06.049Z,1023.68
2024-05-09T04:14:06.356Z,1023.68
2024-05-09T04:15:08.177Z,1023.64
2024-05-09T04:16:05.990Z,1023.67
2024-05-09T04:17:06.226Z,1023.67
2024-05-09T04:18:06.331Z,1023.69
2024-05-09T04:19:06.061Z,1023.72
2024-05-09T04:20:08.368Z,1023.72
2024-05-09T04:21:06.157Z,1023.74
2024-05-09T04:22:05.940Z,1023.73
2024-05-09T04:23:06.543Z,1023.77
2024-05-09T04:24:05.992Z,1023.78
2024-05-09T04:25:05.910Z,1023.76
2024-05-09T04:26:06.080Z,1023.77
2024-05-09T04:27:05.150Z,1023.81
2024-05-09T04:28:05.985Z,1023.81
2024-05-09T04:29:06.062Z,1023.85
2024-05-09T04:30:09.934Z,1023.82
2024-05-09T04:31:07.009Z,1023.83
2024-05-09T04:32:06.096Z,1023.89
2024-05-09T04:33:07.094Z,1023.87
2024-05-09T04:34:07.128Z,1023.86
2024-05-09T04:35:05.973Z,1023.86
2024-05-09T04:36:05.864Z,1023.91
2024-05-09T04:37:05.768Z,1023.90
2024-05-09T04:38:06.297Z,1023.88
2024-05-09T04:39:05.828Z,1023.86
2024-05-09T04:40:08.948Z,1023.87
2024-05-09T04:41:06.919Z,1023.87
2024-05-09T04:42:05.796Z,1023.88
2024-05-09T04:43:06.496Z,1023.91
2024-05-09T04:44:05.933Z,1023.90
2024-05-09T04:45:05.768Z,1023.91
2024-05-09T04:46:05.673Z,1023.91
2024-05-09T04:47:05.921Z,1023.95
2024-05-09T04:48:06.000Z,1024.00
2024-05-09T04:49:05.719Z,1023.96
2024-05-09T04:50:05.858Z,1024.00
2024-05-09T04:51:05.839Z,1023.99
2024-05-09T04:52:05.608Z,1023.97
2024-05-09T04:53:06.431Z,1024.01
2024-05-09T04:54:08.428Z,1024.03
2024-05-09T04:55:05.582Z,1024.09
2024-05-09T04:56:05.822Z,1024.08
2024-05-09T04:57:05.641Z,1024.08
2024-05-09T04:58:05.762Z,1024.10
2024-05-09T04:59:05.717Z,1024.12
2024-05-09T05:00:09.439Z,1024.11
2024-05-09T05:01:07.693Z,1024.14
2024-05-09T05:02:05.713Z,1024.16
2024-05-09T05:03:06.662Z,1024.19
2024-05-09T05:04:05.578Z,1024.14
2024-05-09T05:05:05.703Z,1024.15
2024-05-09T05:06:05.656Z,1024.18
2024-05-09T05:07:05.463Z,1024.17
2024-05-09T05:08:05.771Z,1024.17
2024-05-09T05:09:05.515Z,1024.19
2024-05-09T05:10:05.963Z,1024.20
2024-05-09T05:11:04.801Z,1024.22
2024-05-09T05:12:05.672Z,1024.19
2024-05-09T05:13:05.403Z,1024.19
2024-05-09T05:14:04.794Z,1024.21
2024-05-09T05:15:05.454Z,1024.26
2024-05-09T05:16:05.353Z,1024.21
2024-05-09T05:17:05.561Z,1024.22
2024-05-09T05:18:05.565Z,1024.23
2024-05-09T05:19:09.030Z,1024.18
2024-05-09T05:20:08.749Z,1024.20
2024-05-09T05:21:05.435Z,1024.26
2024-05-09T05:22:04.547Z,1024.24
2024-05-09T05:23:05.482Z,1024.30
2024-05-09T05:24:05.350Z,1024.33
2024-05-09T05:25:05.255Z,1024.26
2024-05-09T05:26:05.452Z,1024.28
2024-05-09T05:27:05.320Z,1024.29
2024-05-09T05:28:04.447Z,1024.24
2024-05-09T05:29:05.441Z,1024.27
2024-05-09T05:30:07.511Z,1024.25
2024-05-09T05:31:06.367Z,1024.25
2024-05-09T05:32:05.513Z,1024.26
2024-05-09T05:33:05.403Z,1024.24
2024-05-09T05:34:05.273Z,1024.28
2024-05-09T05:35:05.419Z,1024.31
2024-05-09T05:36:05.224Z,1024.36
2024-05-09T05:37:05.131Z,1024.34
2024-05-09T05:38:05.338Z,1024.31
2024-05-09T05:39:05.209Z,1024.38
2024-05-09T05:40:05.766Z,1024.38
2024-05-09T05:41:05.281Z,1024.35
2024-05-09T05:42:05.162Z,1024.41
2024-05-09T05:43:05.070Z,1024.37
2024-05-09T05:44:05.280Z,1024.40
2024-05-09T05:45:06.676Z,1024.44
2024-05-09T05:46:05.699Z,1024.44
2024-05-09T05:47:05.237Z,1024.46
2024-05-09T05:48:06.336Z,1024.42
2024-05-09T05:49:05.146Z,1024.43
2024-05-09T05:50:09.399Z,1024.42
2024-05-09T05:51:06.146Z,1024.40
2024-05-09T05:52:04.967Z,1024.44
2024-05-09T05:53:05.178Z,1024.41
2024-05-09T05:54:05.028Z,1024.39
2024-05-09T05:55:04.940Z,1024.42
2024-05-09T05:56:05.173Z,1024.41
2024-05-09T05:57:04.138Z,1024.40
2024-05-09T05:58:04.871Z,1024.40
2024-05-09T05:59:05.092Z,1024.40
2024-05-09T06:00:09.410Z,1024.49
2024-05-09T06:01:06.101Z,1024.48
2024-05-09T06:02:05.173Z,1024.42
2024-05-09T06:03:04.276Z,1024.44
2024-05-09T06:04:05.048Z,1024.43
2024-05-09T06:05:05.139Z,1024.42
2024-05-09T06:06:05.083Z,1024.51
2024-05-09T06:07:04.807Z,1024.51
2024-05-09T06:08:04.220Z,1024.52
2024-05-09T06:09:04.892Z,1024.52
2024-05-09T06:10:09.288Z,1024.55
2024-05-09T06:11:06.106Z,1024.54
2024-05-09T06:12:04.191Z,1024.58
2024-05-09T06:13:04.739Z,1024.60
2024-05-09T06:14:04.008Z,1024.63
2024-05-09T06:15:04.841Z,1024.67
2024-05-09T06:16:04.729Z,1024.66
2024-05-09T06:17:04.961Z,1024.64
2024-05-09T06:18:05.032Z,1024.59
2024-05-09T06:19:04.920Z,1024.60
2024-05-09T06:20:07.384Z,1024.54
2024-05-09T06:21:05.874Z,1024.59
2024-05-09T06:22:04.651Z,1024.60
2024-05-09T06:23:05.124Z,1024.58
2024-05-09T06:24:06.678Z,1024.58
2024-05-09T06:25:04.628Z,1024.49
2024-05-09T06:26:04.862Z,1024.55
2024-05-09T06:27:04.680Z,1024.51
2024-05-09T06:28:04.856Z,1024.54
2024-05-09T06:29:04.778Z,1024.50
2024-05-09T06:30:05.164Z,1024.53
2024-05-09T06:31:04.552Z,1024.53
2024-05-09T06:32:04.824Z,1024.55
2024-05-09T06:33:05.054Z,1024.62
2024-05-09T06:34:04.985Z,1024.68
2024-05-09T06:35:04.768Z,1024.76
2024-05-09T06:36:04.589Z,1024.82
2024-05-09T06:37:04.515Z,1024.85
2024-05-09T06:38:04.863Z,1024.90
2024-05-09T06:39:04.554Z,1024.82
2024-05-09T06:40:07.265Z,1024.81
2024-05-09T06:41:03.708Z,1024.81
2024-05-09T06:42:04.524Z,1024.84
2024-05-09T06:43:04.432Z,1024.82
2024-05-09T06:44:04.598Z,1024.93
2024-05-09T06:45:04.520Z,1024.96
2024-05-09T06:46:04.388Z,1024.99
2024-05-09T06:47:04.631Z,1025.05
2024-05-09T06:48:04.785Z,1025.05
2024-05-09T06:49:04.759Z,1025.02
2024-05-09T06:50:08.207Z,1025.03
2024-05-09T06:51:05.470Z,1025.04
2024-05-09T06:52:04.331Z,1025.09
2024-05-09T06:53:04.501Z,1025.11
2024-05-09T06:54:04.394Z,1025.12
2024-05-09T06:55:04.299Z,1025.06
2024-05-09T06:56:04.468Z,1025.00
2024-05-09T06:57:04.363Z,1024.97
2024-05-09T06:58:04.289Z,1024.93
2024-05-09T06:59:04.438Z,1024.91
2024-05-09T07:00:05.110Z,1024.86
2024-05-09T07:01:04.253Z,1024.85
2024-05-09T07:02:04.422Z,1024.80
2024-05-09T07:03:05.933Z,1024.83
2024-05-09T07:04:04.479Z,1024.81
2024-05-09T07:05:04.617Z,1024.78
2024-05-09T07:06:04.442Z,1024.78
2024-05-09T07:07:04.173Z,1024.75
2024-05-09T07:08:04.440Z,1024.75
2024-05-09T07:09:04.248Z,1024.74
2024-05-09T07:10:06.298Z,1024.72
2024-05-09T07:11:04.569Z,1024.69
2024-05-09T07:12:04.325Z,1024.70
2024-05-09T07:13:04.136Z,1024.72
2024-05-09T07:14:04.287Z,1024.66
2024-05-09T07:15:04.165Z,1024.69
2024-05-09T07:16:04.087Z,1024.63
2024-05-09T07:17:03.424Z,1024.66
2024-05-09T07:18:04.299Z,1024.63
2024-05-09T07:19:04.400Z,1024.65
2024-05-09T07:20:05.527Z,1024.62
2024-05-09T07:21:04.168Z,1024.62
2024-05-09T07:22:04.009Z,1024.61
2024-05-09T07:23:04.301Z,1024.63
2024-05-09T07:24:04.086Z,1024.62
2024-05-09T07:25:03.977Z,1024.63
2024-05-09T07:26:04.214Z,1024.64
2024-05-09T07:27:04.040Z,1024.65
2024-05-09T07:28:03.955Z,1024.62
2024-05-09T07:29:04.204Z,1024.61
2024-05-09T07:30:05.592Z,1024.62
2024-05-09T07:31:03.916Z,1024.58
2024-05-09T07:32:04.115Z,1024.61
2024-05-09T07:33:04.287Z,1024.59
2024-05-09T07:34:04.023Z,1024.57
2024-05-09T07:35:03.240Z,1024.54
2024-05-09T07:36:03.947Z,1024.57
2024-05-09T07:37:03.869Z,1024.57
2024-05-09T07:38:04.052Z,1024.58
2024-05-09T07:39:03.917Z,1024.58
2024-05-09T07:40:05.802Z,1024.60
2024-05-09T07:41:04.057Z,1024.55
2024-05-09T07:42:03.889Z,1024.63
2024-05-09T07:43:03.801Z,1024.62
2024-05-09T07:44:04.056Z,1024.67
2024-05-09T07:45:20.896Z,1024.64
2024-05-09T07:47:04.524Z,1024.64
2024-05-09T07:48:14.155Z,1024.65
2024-05-09T07:50:53.279Z,1024.59
2024-05-09T07:51:54.807Z,1024.57
2024-05-09T07:53:27.113Z,1024.54
2024-05-09T07:53:36.355Z,1024.55
2024-05-09T07:54:06.461Z,1024.56
2024-05-09T07:55:04.914Z,1024.54
2024-05-09T07:56:04.409Z,1024.57
2024-05-09T07:57:03.830Z,1024.58
2024-05-09T07:58:03.721Z,1024.58
2024-05-09T07:59:03.790Z,1024.54
2024-05-09T08:00:04.514Z,1024.52
2024-05-09T08:01:03.819Z,1024.54
2024-05-09T08:02:03.932Z,1024.53
2024-05-09T08:03:03.693Z,1024.50
2024-05-09T08:04:03.687Z,1024.50
2024-05-09T08:05:03.807Z,1024.50
2024-05-09T08:06:03.635Z,1024.46
2024-05-09T08:07:03.554Z,1024.46
2024-05-09T08:08:03.696Z,1024.45
2024-05-09T08:09:08.052Z,1024.44
2024-05-09T08:10:08.033Z,1024.48
2024-05-09T08:11:04.192Z,1024.45
2024-05-09T08:12:03.570Z,1024.46
2024-05-09T08:13:03.489Z,1024.48
2024-05-09T08:14:03.626Z,1024.47
2024-05-09T08:15:03.545Z,1024.48
2024-05-09T08:16:03.464Z,1024.51
2024-05-09T08:17:03.627Z,1024.40
2024-05-09T08:18:03.596Z,1024.38
2024-05-09T08:19:03.606Z,1024.40
2024-05-09T08:20:05.592Z,1024.37
2024-05-09T08:21:03.465Z,1024.34
2024-05-09T08:22:02.644Z,1024.34
2024-05-09T08:23:03.540Z,1024.31
2024-05-09T08:24:03.448Z,1024.29
2024-05-09T08:25:03.377Z,1024.28
2024-05-09T08:26:03.496Z,1024.30
2024-05-09T08:27:03.417Z,1024.29
2024-05-09T08:28:03.334Z,1024.32
2024-05-09T08:29:03.477Z,1024.29
2024-05-09T08:30:03.960Z,1024.26
2024-05-09T08:31:06.133Z,1024.29
2024-05-09T08:32:03.510Z,1024.33
2024-05-09T08:33:03.382Z,1024.30
2024-05-09T08:34:03.406Z,1024.32
2024-05-09T08:35:03.439Z,1024.31
2024-05-09T08:36:03.312Z,1024.29
2024-05-09T08:37:10.187Z,1024.28
2024-05-09T08:38:05.560Z,1024.26
2024-05-09T08:39:03.271Z,1024.29
2024-05-09T08:40:04.044Z,1024.26
2024-05-09T08:41:03.334Z,1024.27
2024-05-09T08:42:03.240Z,1024.28
2024-05-09T08:43:03.392Z,1024.25
2024-05-09T08:44:03.306Z,1024.27
2024-05-09T08:45:03.222Z,1024.28
2024-05-09T08:46:03.173Z,1024.25
2024-05-09T08:47:03.325Z,1024.27
2024-05-09T08:48:03.262Z,1024.24
2024-05-09T08:49:03.269Z,1024.23
2024-05-09T08:51:03.152Z,1024.23
2024-05-09T08:52:03.115Z,1024.23
2024-05-09T08:53:03.212Z,1024.25
2024-05-09T08:54:03.112Z,1024.25
2024-05-09T08:55:03.131Z,1024.24
2024-05-09T08:56:03.179Z,1024.24
2024-05-09T08:57:03.086Z,1024.26
2024-05-09T08:58:03.012Z,1024.27
2024-05-09T08:59:03.152Z,1024.24
2024-05-09T09:00:04.878Z,1024.25
2024-05-09T09:01:03.039Z,1024.25
2024-05-09T09:02:03.182Z,1024.21
2024-05-09T09:03:03.068Z,1024.23
2024-05-09T09:04:03.023Z,1024.15
2024-05-09T09:05:03.237Z,1024.19
2024-05-09T09:06:03.017Z,1024.21
2024-05-09T09:07:03.708Z,1024.18
2024-05-09T09:08:03.049Z,1024.17
2024-05-09T09:09:02.970Z,1024.19
2024-05-09T09:10:03.236Z,1024.18
2024-05-09T09:11:03.039Z,1024.18
2024-05-09T09:12:03.008Z,1024.18
2024-05-09T09:13:02.888Z,1024.19
2024-05-09T09:14:02.984Z,1024.21
2024-05-09T09:15:02.887Z,1024.17
2024-05-09T09:16:03.276Z,1024.15
2024-05-09T09:17:02.959Z,1024.16
2024-05-09T09:18:02.945Z,1024.15
2024-05-09T09:19:02.905Z,1024.22
2024-05-09T09:20:03.020Z,1024.22
2024-05-09T09:21:02.928Z,1024.24
2024-05-09T09:22:02.834Z,1024.17
2024-05-09T09:23:02.914Z,1024.16
2024-05-09T09:24:02.800Z,1024.16
2024-05-09T09:25:02.740Z,1024.14
2024-05-09T09:26:02.861Z,1024.17
2024-05-09T09:27:02.775Z,1024.15
2024-05-09T09:28:02.674Z,1024.14
2024-05-09T09:29:02.863Z,1024.14
2024-05-09T09:30:03.520Z,1024.16
2024-05-09T09:31:02.646Z,1024.09
2024-05-09T09:32:02.801Z,1024.09
2024-05-09T09:33:02.835Z,1024.18
2024-05-09T09:34:02.883Z,1024.14
2024-05-09T09:35:02.829Z,1024.15
2024-05-09T09:36:02.677Z,1024.11
2024-05-09T09:37:02.607Z,1024.15
2024-05-09T09:38:03.213Z,1024.14
2024-05-09T09:39:02.639Z,1024.09
2024-05-09T09:40:02.615Z,1024.13
2024-05-09T09:41:02.875Z,1024.09
2024-05-09T09:42:02.598Z,1024.14
2024-05-09T09:43:02.609Z,1024.12
2024-05-09T09:44:02.661Z,1024.10
2024-05-09T09:45:05.332Z,1024.07
2024-05-09T09:46:02.583Z,1024.08
2024-05-09T09:47:02.671Z,1024.09
2024-05-09T09:48:02.663Z,1024.08
2024-05-09T09:49:02.746Z,1024.08
2024-05-09T09:50:03.116Z,1024.06
2024-05-09T09:51:02.502Z,1024.08
2024-05-09T09:52:02.481Z,1024.06
2024-05-09T09:53:01.646Z,1024.06
2024-05-09T09:54:02.519Z,1024.03
2024-05-09T09:55:02.458Z,1024.00
2024-05-09T09:56:01.643Z,1024.06
2024-05-09T09:57:02.446Z,1023.98
2024-05-09T09:58:02.378Z,1024.00
2024-05-09T09:59:02.526Z,1024.03
2024-05-09T10:00:05.643Z,1024.04
2024-05-09T10:01:02.473Z,1024.02
2024-05-09T10:02:02.742Z,1024.04
2024-05-09T10:03:02.532Z,1024.05
2024-05-09T10:04:02.429Z,1024.04
2024-05-09T10:05:02.604Z,1024.02
2024-05-09T10:06:02.423Z,1024.04
2024-05-09T10:07:02.282Z,1024.01
2024-05-09T10:08:02.453Z,1023.97
2024-05-09T10:09:02.331Z,1023.99
2024-05-09T10:10:02.588Z,1023.92
2024-05-09T10:11:02.528Z,1023.93
2024-05-09T10:12:02.368Z,1023.90
2024-05-09T10:13:02.312Z,1023.97
2024-05-09T10:14:02.372Z,1023.97
2024-05-09T10:15:02.259Z,1023.87
2024-05-09T10:16:02.218Z,1023.87
2024-05-09T10:17:02.332Z,1023.83
2024-05-09T10:18:02.465Z,1023.85
2024-05-09T10:19:02.273Z,1023.86
2024-05-09T10:20:02.537Z,1023.82
2024-05-09T10:21:02.183Z,1023.83
2024-05-09T10:22:02.153Z,1023.86
2024-05-09T10:23:02.246Z,1023.81
2024-05-09T10:24:02.181Z,1023.86
2024-05-09T10:25:04.726Z,1023.85
2024-05-09T10:26:02.222Z,1023.74
2024-05-09T10:27:02.122Z,1023.75
2024-05-09T10:28:02.043Z,1023.71
2024-05-09T10:29:02.185Z,1023.80
2024-05-09T10:30:02.860Z,1023.73
2024-05-09T10:31:02.066Z,1023.77
2024-05-09T10:32:02.158Z,1023.74
2024-05-09T10:33:02.185Z,1023.74
2024-05-09T10:34:02.171Z,1023.72
2024-05-09T10:37:25.571Z,1023.69
2024-05-09T10:38:24.354Z,1023.69
2024-05-09T10:39:24.264Z,1023.67
2024-05-09T10:40:29.122Z,1023.64
2024-05-09T10:41:25.346Z,1023.63
2024-05-09T10:42:24.235Z,1023.53
2024-05-09T10:43:23.409Z,1023.60
2024-05-09T10:44:23.360Z,1023.56
2024-05-09T10:45:24.195Z,1023.54
2024-05-09T10:46:23.484Z,1023.54
2024-05-09T10:47:24.492Z,1023.56
2024-05-09T10:48:24.410Z,1023.56
2024-05-09T10:49:23.400Z,1023.53
2024-05-09T10:50:28.677Z,1023.48
2024-05-09T10:51:25.157Z,1023.53
2024-05-09T10:52:23.324Z,1023.51
2024-05-09T10:53:24.189Z,1023.49
2024-05-09T10:54:24.117Z,1023.46
2024-05-09T10:55:24.311Z,1023.46
2024-05-09T10:56:24.160Z,1023.44
2024-05-09T10:57:23.228Z,1023.42
2024-05-09T10:58:23.287Z,1023.41
2024-05-09T10:59:24.129Z,1023.41
2024-05-09T11:00:30.552Z,1023.43
2024-05-09T11:01:24.280Z,1023.42
2024-05-09T11:02:23.405Z,1023.39
2024-05-09T11:03:24.089Z,1023.38
2024-05-09T11:04:23.959Z,1023.40
2024-05-09T11:05:24.165Z,1023.43
2024-05-09T11:06:23.124Z,1023.40
2024-05-09T11:07:24.158Z,1023.41
2024-05-09T11:08:24.046Z,1023.39
2024-05-09T11:09:23.165Z,1023.40
2024-05-09T11:10:27.925Z,1023.37
2024-05-09T11:11:25.170Z,1023.38
2024-05-09T11:12:24.772Z,1023.35
2024-05-09T11:13:23.816Z,1023.36
2024-05-09T11:14:23.975Z,1023.35
2024-05-09T11:15:23.878Z,1023.37
2024-05-09T11:16:23.855Z,1023.41
2024-05-09T11:17:24.063Z,1023.36
2024-05-09T11:18:25.438Z,1023.33
2024-05-09T11:19:23.993Z,1023.33
2024-05-09T11:20:29.512Z,1023.27
2024-05-09T11:21:25.413Z,1023.26
2024-05-09T11:22:23.766Z,1023.24
2024-05-09T11:23:23.874Z,1023.26
2024-05-09T11:24:23.778Z,1023.21
2024-05-09T11:25:23.709Z,1023.22
2024-05-09T11:26:23.841Z,1023.23
2024-05-09T11:27:23.747Z,1023.20
2024-05-09T11:28:23.733Z,1023.24
2024-05-09T11:29:22.900Z,1023.17
2024-05-09T11:30:29.818Z,1023.15
2024-05-09T11:31:25.561Z,1023.12
2024-05-09T11:32:23.820Z,1023.15
2024-05-09T11:33:23.705Z,1023.14
2024-05-09T11:34:23.647Z,1023.15
2024-05-09T11:35:22.858Z,1023.10
2024-05-09T11:36:23.653Z,1023.10
2024-05-09T11:37:23.591Z,1023.07
2024-05-09T11:38:23.721Z,1023.01
2024-05-09T11:39:23.623Z,1022.99
2024-05-09T11:40:25.927Z,1022.99
2024-05-09T11:41:25.727Z,1023.05
2024-05-09T11:42:23.588Z,1023.00
2024-05-09T11:43:23.591Z,1022.99
2024-05-09T11:44:23.654Z,1022.94
2024-05-09T11:45:23.560Z,1022.96
2024-05-09T11:46:23.516Z,1022.93
2024-05-09T11:47:23.672Z,1022.95
2024-05-09T11:48:22.881Z,1022.92
2024-05-09T11:49:26.787Z,1022.97
2024-05-09T11:50:29.921Z,1022.97
2024-05-09T11:51:24.508Z,1022.93
2024-05-09T11:52:23.458Z,1022.91
2024-05-09T11:53:22.684Z,1022.85
2024-05-09T11:54:23.456Z,1022.89
2024-05-09T11:55:26.810Z,1022.86
2024-05-09T11:56:24.018Z,1022.88
2024-05-09T11:57:23.426Z,1022.83
2024-05-09T11:58:23.056Z,1022.83
2024-05-09T11:59:23.491Z,1022.80
2024-05-09T12:01:25.301Z,1022.81
2024-05-09T12:02:23.497Z,1022.74
2024-05-09T12:03:23.393Z,1022.76
2024-05-09T12:04:23.492Z,1022.76
2024-05-09T12:05:23.526Z,1022.75
2024-05-09T12:06:23.338Z,1022.74
2024-05-09T12:07:23.343Z,1022.77
2024-05-09T12:08:22.478Z,1022.81
2024-05-09T12:09:23.297Z,1022.74
2024-05-09T12:10:32.056Z,1022.73
2024-05-09T12:11:24.449Z,1022.73