createdAt,value
2019-05-07T00:01:02.914Z,11.20
2019-05-07T00:03:32.798Z,16.60
2019-05-07T00:06:02.789Z,12.43
2019-05-07T00:08:32.215Z,12.30
2019-05-07T00:11:02.309Z,11.00
2019-05-07T00:13:33.128Z,10.58
2019-05-07T00:16:02.441Z,9.15
2019-05-07T00:18:32.193Z,9.90
2019-05-07T00:21:03.362Z,10.57
2019-05-07T00:23:32.478Z,10.95
2019-05-07T00:26:02.340Z,17.00
2019-05-07T00:28:32.452Z,11.30
2019-05-07T00:31:02.833Z,11.87
2019-05-07T00:33:32.373Z,10.38
2019-05-07T00:36:05.404Z,12.03
2019-05-07T00:38:35.527Z,9.88
2019-05-07T00:41:08.524Z,10.47
2019-05-07T00:43:37.849Z,13.60
2019-05-07T00:46:14.061Z,12.00
2019-05-07T00:48:42.544Z,9.33
2019-05-07T00:51:30.550Z,14.07
2019-05-07T00:53:59.742Z,11.50
2019-05-07T00:56:28.293Z,14.40
2019-05-07T00:58:56.918Z,8.63
2019-05-07T01:01:25.936Z,11.40
2019-05-07T01:03:54.491Z,10.90
2019-05-07T01:06:26.372Z,11.90
2019-05-07T01:08:53.159Z,12.25
2019-05-07T01:11:22.617Z,14.33
2019-05-07T01:13:52.072Z,12.50
2019-05-07T01:16:22.277Z,14.30
2019-05-07T01:18:50.802Z,14.90
2019-05-07T01:21:19.256Z,16.60
2019-05-07T01:23:47.753Z,10.13
2019-05-07T01:26:16.221Z,11.10
2019-05-07T01:29:02.498Z,12.85
2019-05-07T01:31:33.489Z,7.63
2019-05-07T01:34:23.101Z,9.60
2019-05-07T01:36:52.399Z,9.90
2019-05-07T01:39:23.011Z,13.60
2019-05-07T01:41:52.447Z,11.95
2019-05-07T01:44:22.154Z,14.20
2019-05-07T01:46:52.753Z,13.73
2019-05-07T01:49:20.846Z,10.23
2019-05-07T01:51:49.305Z,11.10
2019-05-07T01:54:17.788Z,13.20
2019-05-07T01:56:46.258Z,13.67
2019-05-07T01:59:14.747Z,13.35
2019-05-07T02:01:43.579Z,11.50
2019-05-07T02:04:19.300Z,11.97
2019-05-07T02:07:05.484Z,12.60
2019-05-07T02:09:38.253Z,16.15
2019-05-07T02:12:08.416Z,13.60
2019-05-07T02:14:36.910Z,14.63
2019-05-07T02:17:05.437Z,18.20
2019-05-07T02:19:33.934Z,12.47
2019-05-07T02:22:02.938Z,20.27
2019-05-07T02:24:33.962Z,15.83
2019-05-07T02:27:03.001Z,16.17
2019-05-07T02:29:32.326Z,17.65
2019-05-07T02:32:04.261Z,11.67
2019-05-07T02:34:33.942Z,13.68
2019-05-07T02:37:04.056Z,15.10
2019-05-07T02:39:44.362Z,24.80
2019-05-07T02:42:13.103Z,17.82
2019-05-07T02:44:58.145Z,17.02
2019-05-07T02:47:28.175Z,14.65
2019-05-07T02:50:07.404Z,14.85
2019-05-07T02:52:53.993Z,14.77
2019-05-07T02:55:24.161Z,18.07
2019-05-07T02:57:53.979Z,14.43
2019-05-07T03:00:24.069Z,20.70
2019-05-07T03:02:53.323Z,13.67
2019-05-07T03:05:22.989Z,12.75
2019-05-07T03:07:53.493Z,18.70
2019-05-07T03:10:23.737Z,15.43
2019-05-07T03:12:53.697Z,15.63
2019-05-07T03:15:24.220Z,21.15
2019-05-07T03:17:53.835Z,15.87
2019-05-07T03:20:24.144Z,13.08
2019-05-07T03:22:53.790Z,16.00
2019-05-07T03:25:24.146Z,19.07
2019-05-07T03:27:53.572Z,16.50
2019-05-07T03:30:25.956Z,17.82
2019-05-07T03:33:15.601Z,13.33
2019-05-07T03:35:46.500Z,13.83
2019-05-07T03:38:13.182Z,17.40
2019-05-07T03:40:44.530Z,17.07
2019-05-07T03:43:13.935Z,16.17
2019-05-07T03:45:55.360Z,12.93
2019-05-07T03:48:25.591Z,17.40
2019-05-07T03:50:54.087Z,12.93
2019-05-07T03:53:23.370Z,15.83
2019-05-07T03:55:53.811Z,17.50
2019-05-07T03:58:23.560Z,13.72
2019-05-07T04:00:53.695Z,15.63
2019-05-07T04:03:24.517Z,20.20
2019-05-07T04:05:53.291Z,11.77
2019-05-07T04:08:23.617Z,16.32
2019-05-07T04:10:53.793Z,14.23
2019-05-07T04:13:23.982Z,17.85
2019-05-07T04:15:52.686Z,21.73
2019-05-07T04:18:23.673Z,18.55
2019-05-07T04:20:54.105Z,11.33
2019-05-07T04:23:23.325Z,13.13
2019-05-07T04:25:53.449Z,16.40
2019-05-07T04:28:26.006Z,18.05
2019-05-07T04:30:55.277Z,16.40
2019-05-07T04:33:25.371Z,15.98
2019-05-07T04:35:55.499Z,12.07
2019-05-07T04:38:24.046Z,12.47
2019-05-07T04:40:53.832Z,12.60
2019-05-07T04:43:23.360Z,13.30
2019-05-07T04:45:53.669Z,15.50
2019-05-07T04:48:23.279Z,20.37
2019-05-07T04:50:54.309Z,18.75
2019-05-07T04:53:23.650Z,29.80
2019-05-07T04:55:53.642Z,20.27
2019-05-07T04:58:23.671Z,17.55
2019-05-07T05:00:53.794Z,15.93
2019-05-07T05:03:24.372Z,17.12
2019-05-07T05:05:53.428Z,11.47
2019-05-07T05:08:23.412Z,15.95
2019-05-07T05:10:53.829Z,11.65
2019-05-07T05:13:23.500Z,18.27
2019-05-07T05:15:52.715Z,17.37
2019-05-07T05:18:22.048Z,14.93
2019-05-07T05:21:02.804Z,15.75
2019-05-07T05:23:35.402Z,15.93
2019-05-07T05:26:03.986Z,14.77
2019-05-07T05:28:32.489Z,14.15
2019-05-07T05:31:05.280Z,13.63
2019-05-07T05:33:33.775Z,16.82
2019-05-07T05:36:03.045Z,18.27
2019-05-07T05:38:32.934Z,14.47
2019-05-07T05:41:02.756Z,13.80
2019-05-07T05:43:42.543Z,14.07
2019-05-07T05:46:13.316Z,18.20
2019-05-07T05:48:42.551Z,13.55
2019-05-07T05:51:32.198Z,13.43
2019-05-07T05:54:02.461Z,17.07
2019-05-07T05:56:38.115Z,14.93
2019-05-07T05:59:37.117Z,17.87
2019-05-07T06:01:58.268Z,13.07
2019-05-07T06:04:28.368Z,13.72
2019-05-07T06:07:10.422Z,26.12
2019-05-07T06:09:39.314Z,28.42
2019-05-07T06:12:24.121Z,19.53
2019-05-07T06:14:56.759Z,13.72
2019-05-07T06:17:35.644Z,12.03
2019-05-07T06:20:13.722Z,15.10
2019-05-07T06:23:01.941Z,24.60
2019-05-07T06:25:33.234Z,15.63
2019-05-07T06:28:01.929Z,18.87
2019-05-07T06:30:30.226Z,11.47
2019-05-07T06:32:58.722Z,12.80
2019-05-07T06:35:27.179Z,11.57
2019-05-07T06:37:55.663Z,16.50
2019-05-07T06:40:32.165Z,13.55
2019-05-07T06:43:17.233Z,12.75
2019-05-07T06:45:51.842Z,13.53
2019-05-07T06:48:37.153Z,13.88
2019-05-07T06:50:59.085Z,12.27
2019-05-07T06:53:28.809Z,11.65
2019-05-07T06:55:58.421Z,15.13
2019-05-07T06:58:28.543Z,12.15
2019-05-07T07:01:02.310Z,17.43
2019-05-07T07:03:48.418Z,13.40
2019-05-07T07:06:18.516Z,11.93
2019-05-07T07:08:48.730Z,12.23
2019-05-07T07:11:34.009Z,16.10
2019-05-07T07:14:02.681Z,11.93
2019-05-07T07:16:32.586Z,13.90
2019-05-07T07:19:03.165Z,8.88
2019-05-07T07:21:32.673Z,21.37
2019-05-07T07:24:03.029Z,11.93
2019-05-07T07:26:32.794Z,14.28
2019-05-07T07:29:02.067Z,9.43
2019-05-07T07:31:32.185Z,11.77
2019-05-07T07:34:02.448Z,11.63
2019-05-07T07:36:32.593Z,10.60
2019-05-07T07:39:02.069Z,9.45
2019-05-07T07:41:32.756Z,14.20
2019-05-07T07:44:02.115Z,14.00
2019-05-07T07:46:32.827Z,15.60
2019-05-07T07:49:07.986Z,8.63
2019-05-07T07:51:40.578Z,11.13
2019-05-07T07:54:02.472Z,10.88
2019-05-07T07:56:49.962Z,10.30
2019-05-07T07:59:13.485Z,8.78
2019-05-07T08:01:43.665Z,8.83
2019-05-07T08:04:12.475Z,7.37
2019-05-07T08:06:42.084Z,12.10
2019-05-07T08:09:12.883Z,7.53
2019-05-07T08:11:42.492Z,9.67
2019-05-07T08:14:12.681Z,8.78
2019-05-07T08:16:42.982Z,7.87
2019-05-07T08:19:20.950Z,8.45
2019-05-07T08:21:42.118Z,7.80
2019-05-07T08:24:12.197Z,10.23
2019-05-07T08:26:42.786Z,10.17
2019-05-07T08:29:11.906Z,8.45
2019-05-07T08:31:42.518Z,8.70
2019-05-07T08:34:15.338Z,9.48
2019-05-07T08:36:43.828Z,10.67
2019-05-07T08:39:13.029Z,9.28
2019-05-07T08:41:42.341Z,10.13
2019-05-07T08:44:22.330Z,8.43
2019-05-07T08:46:52.518Z,13.20
2019-05-07T08:49:33.444Z,8.48
2019-05-07T08:52:03.025Z,11.93
2019-05-07T08:54:32.102Z,9.05
2019-05-07T08:57:01.956Z,9.27
2019-05-07T08:59:32.032Z,9.10
2019-05-07T09:02:02.957Z,8.57
2019-05-07T09:04:32.630Z,16.45
2019-05-07T09:07:02.646Z,13.07
2019-05-07T09:09:32.349Z,10.55
2019-05-07T09:12:03.016Z,7.65
2019-05-07T09:14:32.021Z,10.90
2019-05-07T09:17:02.483Z,11.00
2019-05-07T09:19:32.245Z,13.55
2019-05-07T09:22:02.283Z,8.83
2019-05-07T09:24:32.990Z,10.30
2019-05-07T09:27:08.497Z,7.33
2019-05-07T09:29:38.604Z,7.95
2019-05-07T09:32:17.312Z,8.90
2019-05-07T09:34:47.492Z,10.28
2019-05-07T09:37:29.538Z,10.30
2019-05-07T09:39:57.993Z,7.83
2019-05-07T09:42:26.492Z,9.20
2019-05-07T09:44:54.969Z,9.18
2019-05-07T09:47:24.559Z,8.23
2019-05-07T09:50:03.846Z,8.10
2019-05-07T09:52:23.173Z,4.87
2019-05-07T09:54:52.400Z,6.62
2019-05-07T09:57:28.293Z,5.57
2019-05-07T09:59:53.063Z,5.55
2019-05-07T10:02:22.685Z,4.85
2019-05-07T10:04:52.587Z,10.77
2019-05-07T10:07:22.310Z,8.93
2019-05-07T10:09:52.261Z,8.30
2019-05-07T10:12:32.975Z,7.53
2019-05-07T10:15:03.059Z,5.40
2019-05-07T10:17:39.108Z,3.40
2019-05-07T10:20:19.374Z,10.30
2019-05-07T10:22:38.316Z,7.50
2019-05-07T10:25:06.932Z,4.43
2019-05-07T10:27:35.486Z,4.80
2019-05-07T10:30:04.550Z,4.57
2019-05-07T10:32:33.053Z,6.70
2019-05-07T10:35:02.156Z,4.40
2019-05-07T10:37:31.889Z,5.37
2019-05-07T10:40:02.843Z,3.63
2019-05-07T10:42:32.398Z,4.17
2019-05-07T10:45:03.148Z,6.30
2019-05-07T10:47:33.365Z,5.60
2019-05-07T10:50:34.603Z,6.93
2019-05-07T10:52:52.880Z,7.80
2019-05-07T10:55:22.253Z,5.17
2019-05-07T10:57:52.733Z,6.90
2019-05-07T11:00:23.458Z,4.60
2019-05-07T11:02:52.185Z,6.57
2019-05-07T11:05:21.953Z,5.10
2019-05-07T11:07:50.517Z,4.63
2019-05-07T11:10:19.207Z,5.73
2019-05-07T11:12:47.670Z,6.47
2019-05-07T11:15:16.243Z,6.33
2019-05-07T11:17:52.340Z,7.90
2019-05-07T11:20:22.620Z,5.57
2019-05-07T11:22:52.207Z,4.77
2019-05-07T11:25:22.568Z,5.90
2019-05-07T11:27:52.361Z,4.87
2019-05-07T11:30:22.750Z,5.47
2019-05-07T11:32:52.264Z,8.47
2019-05-07T11:35:22.996Z,4.33
2019-05-07T11:37:52.066Z,11.77
2019-05-07T11:40:22.892Z,9.50
2019-05-07T11:43:04.907Z,6.70
2019-05-07T11:45:37.869Z,3.83
2019-05-07T11:48:06.340Z,6.53
2019-05-07T11:50:38.977Z,6.20
2019-05-07T11:53:09.153Z,5.90
2019-05-07T11:55:37.670Z,7.17
2019-05-07T11:58:06.120Z,5.00
2019-05-07T12:00:48.325Z,4.53
2019-05-07T12:03:16.790Z,4.70
2019-05-07T12:05:45.351Z,4.53
2019-05-07T12:08:13.830Z,3.77
2019-05-07T12:10:43.247Z,6.40
2019-05-07T12:13:12.824Z,6.40
2019-05-07T12:15:42.852Z,5.10
2019-05-07T12:18:11.959Z,7.47
2019-05-07T12:20:40.502Z,5.00
2019-05-07T12:23:08.966Z,5.20
2019-05-07T12:25:37.459Z,4.17
2019-05-07T12:28:05.984Z,3.50
2019-05-07T12:30:54.408Z,2.97
2019-05-07T12:33:27.245Z,6.10
2019-05-07T12:35:55.873Z,5.45
2019-05-07T12:38:24.340Z,3.30
2019-05-07T12:40:52.828Z,5.30
2019-05-07T12:43:21.289Z,2.80
2019-05-07T12:45:49.901Z,4.47
2019-05-07T12:48:18.353Z,5.60
2019-05-07T12:50:46.918Z,4.03
2019-05-07T12:53:28.553Z,9.03
2019-05-07T12:56:02.169Z,5.12
2019-05-07T12:58:32.259Z,6.17
2019-05-07T13:01:05.462Z,5.37
2019-05-07T13:03:38.136Z,4.50
2019-05-07T13:06:07.302Z,3.53
2019-05-07T13:08:35.839Z,4.50
2019-05-07T13:11:04.494Z,4.33
2019-05-07T13:13:32.963Z,5.47
2019-05-07T13:16:02.912Z,4.17
2019-05-07T13:18:31.790Z,4.50
2019-05-07T13:21:02.238Z,4.42
2019-05-07T13:23:31.799Z,4.07
2019-05-07T13:26:02.360Z,3.80
2019-05-07T13:28:30.489Z,5.63
2019-05-07T13:30:59.053Z,5.20
2019-05-07T13:33:27.524Z,6.67
2019-05-07T13:35:56.013Z,7.53
2019-05-07T13:38:42.686Z,5.00
2019-05-07T13:41:12.850Z,6.60
2019-05-07T13:43:59.460Z,5.63
2019-05-07T13:46:29.422Z,7.73
2019-05-07T13:48:57.895Z,5.13
2019-05-07T13:51:26.563Z,6.07
2019-05-07T13:53:55.022Z,7.03
2019-05-07T13:56:23.576Z,5.17
2019-05-07T13:58:52.271Z,6.17
2019-05-07T14:01:22.958Z,7.83
2019-05-07T14:03:51.439Z,8.57
2019-05-07T14:06:37.912Z,7.60
2019-05-07T14:09:15.006Z,5.33
2019-05-07T14:11:43.637Z,4.83
2019-05-07T14:14:12.399Z,6.40
2019-05-07T14:16:42.475Z,4.90
2019-05-07T14:19:12.964Z,14.33
2019-05-07T14:21:42.161Z,4.70
2019-05-07T14:24:12.300Z,4.77
2019-05-07T14:26:42.294Z,6.23
2019-05-07T14:29:10.977Z,5.30
2019-05-07T14:31:39.449Z,4.87
2019-05-07T14:34:12.548Z,8.23
2019-05-07T14:36:54.495Z,4.60
2019-05-07T14:39:24.685Z,6.50
2019-05-07T14:41:54.902Z,5.67
2019-05-07T14:44:23.426Z,5.50
2019-05-07T14:46:54.444Z,6.17
2019-05-07T14:49:22.535Z,4.70
2019-05-07T14:51:53.870Z,4.50
2019-05-07T14:54:22.733Z,5.27
2019-05-07T14:56:51.839Z,5.77
2019-05-07T14:59:20.310Z,3.33
2019-05-07T15:01:48.862Z,6.00
2019-05-07T15:04:17.325Z,4.17
2019-05-07T15:06:46.706Z,3.90
2019-05-07T15:09:15.262Z,37.70
2019-05-07T15:11:43.787Z,11.73
2019-05-07T15:14:12.258Z,7.93
2019-05-07T15:16:42.617Z,6.10
2019-05-07T15:19:12.472Z,3.90
2019-05-07T15:21:42.608Z,6.93
2019-05-07T15:24:12.695Z,8.13
2019-05-07T15:26:41.965Z,6.00
2019-05-07T15:29:12.351Z,6.33
2019-05-07T15:31:42.455Z,4.17
2019-05-07T15:34:12.446Z,4.27
2019-05-07T15:36:42.383Z,5.33
2019-05-07T15:39:13.299Z,4.10
2019-05-07T15:41:42.457Z,3.30
2019-05-07T15:44:11.899Z,5.37
2019-05-07T15:46:42.680Z,4.27
2019-05-07T15:49:12.405Z,2.70
2019-05-07T15:51:41.887Z,5.00
2019-05-07T15:54:12.654Z,4.50
2019-05-07T15:56:40.697Z,4.97
2019-05-07T15:59:12.699Z,7.90
2019-05-07T16:01:41.955Z,5.13
2019-05-07T16:04:21.533Z,4.70
2019-05-07T16:06:42.450Z,7.80
2019-05-07T16:09:12.930Z,4.23
2019-05-07T16:11:42.964Z,3.33
2019-05-07T16:14:15.331Z,3.80
2019-05-07T16:16:47.651Z,3.53
2019-05-07T16:19:17.775Z,3.60
2019-05-07T16:21:46.247Z,5.20
2019-05-07T16:24:14.801Z,7.33
2019-05-07T16:26:43.266Z,4.93
2019-05-07T16:29:13.222Z,8.20
2019-05-07T16:31:43.879Z,6.28
2019-05-07T16:34:12.666Z,4.47
2019-05-07T16:36:41.885Z,5.20
2019-05-07T16:39:12.094Z,3.60
2019-05-07T16:41:42.223Z,5.53
2019-05-07T16:44:12.240Z,7.27
2019-05-07T16:46:42.177Z,5.47
2019-05-07T16:49:12.095Z,3.93
2019-05-07T16:51:44.192Z,4.40
2019-05-07T16:54:12.150Z,5.43
2019-05-07T16:56:42.755Z,4.87
2019-05-07T16:59:12.598Z,3.53
2019-05-07T17:01:42.936Z,4.80
2019-05-07T17:04:12.199Z,3.93
2019-05-07T17:06:42.596Z,3.83
2019-05-07T17:09:13.489Z,3.83
2019-05-07T17:11:43.654Z,6.10
2019-05-07T17:14:12.906Z,5.33
2019-05-07T17:16:41.621Z,5.07
2019-05-07T17:19:11.791Z,4.13
2019-05-07T17:21:40.429Z,5.40
2019-05-07T17:24:08.919Z,4.40
2019-05-07T17:26:37.744Z,5.60
2019-05-07T17:29:06.351Z,4.50
2019-05-07T17:31:34.890Z,3.50
2019-05-07T17:34:03.376Z,4.53
2019-05-07T17:36:33.062Z,6.20
2019-05-07T17:39:02.685Z,5.37
2019-05-07T17:41:32.209Z,4.83
2019-05-07T17:44:02.647Z,5.83
2019-05-07T17:46:32.371Z,4.60
2019-05-07T17:49:02.419Z,6.10
2019-05-07T17:51:42.191Z,12.27
2019-05-07T17:54:13.156Z,7.33
2019-05-07T17:56:42.272Z,8.20
2019-05-07T17:59:12.207Z,6.07
2019-05-07T18:01:54.452Z,5.97
2019-05-07T18:04:22.951Z,3.80
2019-05-07T18:06:52.237Z,4.77
2019-05-07T18:09:22.570Z,7.90
2019-05-07T18:11:52.242Z,4.07
2019-05-07T18:14:22.886Z,4.50
2019-05-07T18:16:58.391Z,4.90
2019-05-07T18:19:28.519Z,5.10
2019-05-07T18:21:57.058Z,5.10
2019-05-07T18:24:25.584Z,5.83
2019-05-07T18:26:54.153Z,4.40
2019-05-07T18:29:22.670Z,5.30
2019-05-07T18:31:58.796Z,5.63
2019-05-07T18:34:27.238Z,8.80
2019-05-07T18:36:55.721Z,6.20
2019-05-07T18:39:24.198Z,8.13
2019-05-07T18:41:52.679Z,8.47
2019-05-07T18:44:22.328Z,7.73
2019-05-07T18:46:52.926Z,6.67
2019-05-07T18:49:21.145Z,7.97
2019-05-07T18:51:49.641Z,6.03
2019-05-07T18:54:27.929Z,6.20
2019-05-07T18:56:48.310Z,10.43
2019-05-07T18:59:17.711Z,6.27
2019-05-07T19:01:46.208Z,4.60
2019-05-07T19:04:14.676Z,7.13
2019-05-07T19:06:43.232Z,6.13
2019-05-07T19:09:11.709Z,5.97
2019-05-07T19:11:42.564Z,8.73
2019-05-07T19:14:10.464Z,7.17
2019-05-07T19:16:39.025Z,6.67
2019-05-07T19:19:07.533Z,9.03
2019-05-07T19:21:36.019Z,7.77
2019-05-07T19:24:04.891Z,6.57
2019-05-07T19:26:33.600Z,11.80
2019-05-07T19:29:02.551Z,6.30
2019-05-07T19:31:32.526Z,6.67
2019-05-07T19:34:03.004Z,7.73
2019-05-07T19:36:32.121Z,11.47
2019-05-07T19:39:01.943Z,9.87
2019-05-07T19:41:32.071Z,5.43
2019-05-07T19:44:02.055Z,6.20
2019-05-07T19:46:30.554Z,6.57
2019-05-07T19:48:59.023Z,7.10
2019-05-07T19:51:27.582Z,8.75
2019-05-07T19:53:56.043Z,6.60
2019-05-07T19:56:25.320Z,8.90
2019-05-07T19:58:53.786Z,8.70
2019-05-07T20:01:23.964Z,9.60
2019-05-07T20:03:52.997Z,7.40
2019-05-07T20:06:23.362Z,8.33
2019-05-07T20:08:52.982Z,8.53
2019-05-07T20:11:23.154Z,8.73
2019-05-07T20:13:52.420Z,9.13
2019-05-07T20:16:22.926Z,11.03
2019-05-07T20:18:52.447Z,11.03
2019-05-07T20:21:22.928Z,13.60
2019-05-07T20:23:52.674Z,10.70
2019-05-07T20:26:23.170Z,12.20
2019-05-07T20:28:52.564Z,13.60
2019-05-07T20:31:22.605Z,12.50
2019-05-07T20:33:53.087Z,10.67
2019-05-07T20:36:21.520Z,14.03
2019-05-07T20:38:51.961Z,15.90
2019-05-07T20:41:20.125Z,13.57
2019-05-07T20:43:48.617Z,12.87
2019-05-07T20:46:17.147Z,9.70
2019-05-07T20:48:45.643Z,11.30
2019-05-07T20:51:14.107Z,7.90
2019-05-07T20:54:00.281Z,10.20
2019-05-07T20:56:36.134Z,12.30
2019-05-07T20:59:04.783Z,11.73
2019-05-07T21:01:33.260Z,10.93
2019-05-07T21:04:02.181Z,18.47
2019-05-07T21:06:32.286Z,11.47
2019-05-07T21:09:01.111Z,11.68
2019-05-07T21:11:29.647Z,11.20
2019-05-07T21:13:58.184Z,16.82
2019-05-07T21:16:26.619Z,12.87
2019-05-07T21:18:55.136Z,14.43
2019-05-07T21:21:23.596Z,18.30
2019-05-07T21:23:52.760Z,10.60
2019-05-07T21:26:22.536Z,10.10
2019-05-07T21:28:52.800Z,13.30
2019-05-07T21:31:22.752Z,11.97
2019-05-07T21:33:52.373Z,12.20
2019-05-07T21:36:22.853Z,17.77
2019-05-07T21:38:52.057Z,10.70
2019-05-07T21:41:22.643Z,12.80
2019-05-07T21:43:52.649Z,9.68
2019-05-07T21:46:22.223Z,16.93
2019-05-07T21:48:51.800Z,14.18
2019-05-07T21:51:22.880Z,13.10
2019-05-07T21:53:53.795Z,14.15
2019-05-07T21:56:23.875Z,11.97
2019-05-07T21:58:56.975Z,14.90
2019-05-07T22:01:27.081Z,14.93
2019-05-07T22:03:56.847Z,16.48
2019-05-07T22:06:25.322Z,12.00
2019-05-07T22:08:54.831Z,20.05
2019-05-07T22:11:23.426Z,12.50
2019-05-07T22:13:54.420Z,11.85
2019-05-07T22:16:22.324Z,12.50
2019-05-07T22:18:52.149Z,13.28
2019-05-07T22:21:20.679Z,16.17
2019-05-07T22:23:49.175Z,16.00
2019-05-07T22:26:22.806Z,15.27
2019-05-07T22:28:47.780Z,12.82
2019-05-07T22:31:17.873Z,14.93
2019-05-07T22:34:02.661Z,11.65
2019-05-07T22:36:32.653Z,13.33
2019-05-07T22:39:01.943Z,12.65
2019-05-07T22:41:31.856Z,17.07
2019-05-07T22:44:02.384Z,15.45
2019-05-07T22:46:32.555Z,18.00
2019-05-07T22:49:02.929Z,14.98
2019-05-07T22:51:30.837Z,15.00
2019-05-07T22:53:59.333Z,13.03
2019-05-07T22:56:35.091Z,11.17
2019-05-07T22:58:59.577Z,8.83
2019-05-07T23:01:28.041Z,14.47
2019-05-07T23:03:56.532Z,15.63
2019-05-07T23:06:24.994Z,11.93
2019-05-07T23:08:53.505Z,16.90
2019-05-07T23:11:22.937Z,13.38
2019-05-07T23:13:54.442Z,13.00
2019-05-07T23:16:23.158Z,13.20
2019-05-07T23:18:51.764Z,16.67
2019-05-07T23:21:24.383Z,14.05
2019-05-07T23:23:52.633Z,11.53
2019-05-07T23:26:23.132Z,12.80
2019-05-07T23:28:51.898Z,18.48
2019-05-07T23:31:22.664Z,15.53
2019-05-07T23:33:52.331Z,11.25
2019-05-07T23:36:22.440Z,14.30
2019-05-07T23:38:52.075Z,14.33
2019-05-07T23:41:22.477Z,15.17
2019-05-07T23:44:08.565Z,14.73
2019-05-07T23:46:37.184Z,13.83
2019-05-07T23:49:05.653Z,12.75
2019-05-07T23:51:34.146Z,14.73
2019-05-07T23:54:02.917Z,14.35
2019-05-07T23:56:32.881Z,13.80
2019-05-07T23:59:01.484Z,15.35
