createdAt,value
2022-10-14T00:00:12.795Z,101372.94
2022-10-14T00:02:44.483Z,101370.97
2022-10-14T00:05:15.259Z,101378.63
2022-10-14T00:07:46.043Z,101375.84
2022-10-14T00:10:16.897Z,101369.41
2022-10-14T00:12:48.733Z,101377.75
2022-10-14T00:15:20.200Z,101381.94
2022-10-14T00:17:50.554Z,101383.13
2022-10-14T00:20:20.798Z,101383.38
2022-10-14T00:22:51.978Z,101378.31
2022-10-14T00:25:24.299Z,101387.63
2022-10-14T00:27:55.202Z,101386.19
2022-10-14T00:30:25.824Z,101397.19
2022-10-14T00:32:59.195Z,101396.78
2022-10-14T00:35:30.644Z,101386.53
2022-10-14T00:38:01.772Z,101382.44
2022-10-14T00:40:32.145Z,101382.66
2022-10-14T00:43:02.724Z,101379.25
2022-10-14T00:45:32.967Z,101383.91
2022-10-14T00:48:03.792Z,101376.66
2022-10-14T00:50:34.705Z,101389.16
2022-10-14T00:53:05.852Z,101378.75
2022-10-14T00:55:36.455Z,101384.13
2022-10-14T00:58:08.788Z,101393.81
2022-10-14T01:00:41.772Z,101389.38
2022-10-14T01:03:20.620Z,101399.38
2022-10-14T01:06:06.352Z,101391.78
2022-10-14T01:08:45.436Z,101394.63
2022-10-14T01:11:39.906Z,101398.31
2022-10-14T01:14:34.754Z,101396.41
2022-10-14T01:17:21.199Z,101396.44
2022-10-14T01:20:21.652Z,101395.66
2022-10-14T01:23:19.373Z,101394.84
2022-10-14T01:26:07.757Z,101397.56
2022-10-14T01:29:04.780Z,101398.56
2022-10-14T01:31:42.075Z,101399.91
2022-10-14T01:34:16.621Z,101401.94
2022-10-14T01:36:54.047Z,101405.44
2022-10-14T01:39:39.796Z,101405.63
2022-10-14T01:42:22.322Z,101384.50
2022-10-14T01:44:56.024Z,101390.69
2022-10-14T01:47:29.724Z,101390.88
2022-10-14T01:50:08.873Z,101389.56
2022-10-14T01:52:50.724Z,101378.06
2022-10-14T01:55:26.373Z,101376.72
2022-10-14T01:57:59.748Z,101368.25
2022-10-14T02:00:33.033Z,101367.41
2022-10-14T02:03:04.424Z,101365.75
2022-10-14T02:06:03.598Z,101365.09
2022-10-14T02:09:05.495Z,101364.09
2022-10-14T02:12:10.590Z,101361.44
2022-10-14T02:15:07.027Z,101370.41
2022-10-14T02:17:50.135Z,101370.41
2022-10-14T02:21:06.433Z,101389.56
2022-10-14T02:23:47.681Z,101368.34
2022-10-14T02:26:19.786Z,101383.19
2022-10-14T02:28:52.554Z,101370.03
2022-10-14T02:31:24.932Z,101349.69
2022-10-14T02:33:59.824Z,101353.97
2022-10-14T02:36:33.120Z,101347.31
2022-10-14T02:39:12.646Z,101335.63
2022-10-14T02:41:43.120Z,101329.97
2022-10-14T02:44:13.709Z,101329.63
2022-10-14T02:46:45.301Z,101322.75
2022-10-14T02:49:15.781Z,101315.91
2022-10-14T02:51:47.062Z,101306.56
2022-10-14T02:54:17.643Z,101314.00
2022-10-14T02:56:47.363Z,101304.31
2022-10-14T02:59:17.454Z,101289.63
2022-10-14T03:01:47.650Z,101278.41
2022-10-14T03:04:18.034Z,101284.56
2022-10-14T03:06:48.651Z,101275.84
2022-10-14T03:09:18.897Z,101280.63
2022-10-14T03:11:51.575Z,101272.91
2022-10-14T03:14:23.521Z,101273.56
2022-10-14T03:16:54.486Z,101268.53
2022-10-14T03:19:27.622Z,101269.84
2022-10-14T03:21:58.923Z,101265.81
2022-10-14T03:24:29.679Z,101267.09
2022-10-14T03:27:23.137Z,101257.91
2022-10-14T03:29:58.421Z,101265.56
2022-10-14T03:32:28.643Z,101261.16
2022-10-14T03:35:37.320Z,101254.25
2022-10-14T03:38:12.340Z,101263.53
2022-10-14T03:40:43.336Z,101252.31
2022-10-14T03:43:15.870Z,101252.78
2022-10-14T03:45:57.962Z,101252.44
2022-10-14T03:48:29.205Z,101244.88
2022-10-14T03:51:00.774Z,101250.69
2022-10-14T03:53:32.610Z,101249.28
2022-10-14T03:56:03.184Z,101240.06
2022-10-14T03:58:34.806Z,101247.53
2022-10-14T04:01:12.026Z,101235.47
2022-10-14T04:04:00.468Z,101226.94
2022-10-14T04:06:32.886Z,101222.03
2022-10-14T04:09:07.167Z,101227.03
2022-10-14T04:11:41.251Z,101214.13
2022-10-14T04:14:17.995Z,101212.72
2022-10-14T04:16:52.284Z,101196.50
2022-10-14T04:19:23.236Z,101195.78
2022-10-14T04:21:54.091Z,101193.53
2022-10-14T04:24:26.443Z,101193.81
2022-10-14T04:27:01.242Z,101175.91
2022-10-14T04:29:57.245Z,101175.56
2022-10-14T04:32:32.043Z,101177.81
2022-10-14T04:35:03.431Z,101169.63
2022-10-14T04:37:33.686Z,101162.69
2022-10-14T04:40:14.732Z,101153.66
2022-10-14T04:42:49.507Z,101157.59
2022-10-14T04:45:27.383Z,101143.22
2022-10-14T04:48:03.195Z,101136.44
2022-10-14T04:50:37.911Z,101127.25
2022-10-14T04:53:43.111Z,101125.81
2022-10-14T04:56:26.322Z,101114.56
2022-10-14T04:59:03.189Z,101108.81
2022-10-14T05:01:53.227Z,101115.44
2022-10-14T05:04:24.143Z,101107.03
2022-10-14T05:06:54.949Z,101106.81
2022-10-14T05:09:27.544Z,101101.91
2022-10-14T05:11:58.369Z,101119.25
2022-10-14T05:14:38.300Z,101112.84
2022-10-14T05:17:17.631Z,101106.31
2022-10-14T05:19:47.779Z,101106.75
2022-10-14T05:22:19.903Z,101104.53
2022-10-14T05:24:50.245Z,101116.50
2022-10-14T05:27:21.445Z,101104.59
2022-10-14T05:29:52.648Z,101101.72
2022-10-14T05:32:22.497Z,101096.81
2022-10-14T05:34:55.208Z,101093.94
2022-10-14T05:37:36.192Z,101100.53
2022-10-14T05:40:06.987Z,101098.53
2022-10-14T05:42:39.621Z,101092.38
2022-10-14T05:45:10.251Z,101090.97
2022-10-14T05:47:46.998Z,101081.31
2022-10-14T05:50:20.706Z,101083.59
2022-10-14T05:52:51.538Z,101080.50
2022-10-14T05:55:29.216Z,101063.22
2022-10-14T05:58:03.525Z,101063.84
2022-10-14T06:00:39.080Z,101055.44
2022-10-14T06:03:14.799Z,101055.22
2022-10-14T06:05:47.444Z,101063.69
2022-10-14T06:08:17.915Z,101059.78
2022-10-14T06:10:48.948Z,101056.69
2022-10-14T06:13:19.481Z,101051.16
2022-10-14T06:15:50.489Z,101048.06
2022-10-14T06:18:20.595Z,101037.97
2022-10-14T06:20:55.462Z,101037.78
2022-10-14T06:23:26.825Z,101032.84
2022-10-14T06:25:57.076Z,101040.66
2022-10-14T06:28:27.702Z,101035.09
2022-10-14T06:30:57.959Z,101032.03
2022-10-14T06:33:30.609Z,101032.44
2022-10-14T06:36:03.311Z,101034.91
2022-10-14T06:38:33.556Z,101042.59
2022-10-14T06:41:03.728Z,101038.47
2022-10-14T06:43:33.964Z,101047.13
2022-10-14T06:46:04.840Z,101037.88
2022-10-14T06:48:36.131Z,101035.81
2022-10-14T06:51:06.614Z,101026.75
2022-10-14T06:53:37.975Z,101031.88
2022-10-14T06:56:10.699Z,101025.50
2022-10-14T06:58:40.993Z,101023.84
2022-10-14T07:01:11.878Z,101021.81
2022-10-14T07:03:42.380Z,101019.94
2022-10-14T07:06:12.527Z,101022.63
2022-10-14T07:08:42.812Z,101018.28
2022-10-14T07:11:12.525Z,101019.75
2022-10-14T07:13:42.550Z,101021.81
2022-10-14T07:16:12.699Z,101023.44
2022-10-14T07:18:42.930Z,101021.81
2022-10-14T07:21:13.067Z,101021.81
2022-10-14T07:23:43.245Z,101020.75
2022-10-14T07:26:13.387Z,101025.50
2022-10-14T07:28:43.839Z,101034.97
2022-10-14T07:31:15.154Z,101030.47
2022-10-14T07:33:45.463Z,101027.97
2022-10-14T07:36:21.632Z,101023.44
2022-10-14T07:38:52.984Z,101019.13
2022-10-14T07:41:26.076Z,101030.88
2022-10-14T07:44:03.244Z,101026.53
2022-10-14T07:46:35.106Z,101024.28
2022-10-14T07:49:09.235Z,101018.91
2022-10-14T07:51:40.111Z,101019.31
2022-10-14T07:54:14.650Z,101021.16
2022-10-14T07:56:46.351Z,101009.00
2022-10-14T07:59:16.727Z,101014.53
2022-10-14T08:01:49.416Z,101018.47
2022-10-14T08:04:20.934Z,101010.63
2022-10-14T08:06:51.582Z,101033.25
2022-10-14T08:09:22.471Z,101027.72
2022-10-14T08:11:52.646Z,101024.56
2022-10-14T08:14:23.425Z,101031.19
2022-10-14T08:16:53.681Z,101032.63
2022-10-14T08:19:24.087Z,101036.09
2022-10-14T08:21:54.866Z,101041.84
2022-10-14T08:24:25.077Z,101043.47
2022-10-14T08:26:59.447Z,101042.66
2022-10-14T08:29:30.622Z,101047.78
2022-10-14T08:32:00.814Z,101028.81
2022-10-14T08:34:31.105Z,101025.50
2022-10-14T08:37:01.183Z,101030.25
2022-10-14T08:39:31.345Z,101029.63
2022-10-14T08:42:20.318Z,101015.81
2022-10-14T08:45:02.285Z,101015.56
2022-10-14T08:47:47.566Z,101028.94
2022-10-14T08:50:35.833Z,101025.41
2022-10-14T08:53:09.665Z,101035.03
2022-10-14T08:55:46.509Z,101023.44
2022-10-14T08:58:41.940Z,101029.75
2022-10-14T09:01:24.319Z,101038.59
2022-10-14T09:04:08.667Z,101037.69
2022-10-14T09:06:42.694Z,101041.16
2022-10-14T09:09:35.415Z,101046.28
2022-10-14T09:12:13.451Z,101041.72
2022-10-14T09:15:08.823Z,101044.34
2022-10-14T09:17:56.409Z,101045.94
2022-10-14T09:20:27.771Z,101043.41
2022-10-14T09:23:06.860Z,101042.31
2022-10-14T09:25:39.308Z,101042.25
2022-10-14T09:28:11.545Z,101044.88
2022-10-14T09:30:42.409Z,101047.47
2022-10-14T09:33:22.385Z,101043.72
2022-10-14T09:35:52.919Z,101048.34
2022-10-14T09:38:24.046Z,101042.00
2022-10-14T09:40:59.843Z,101033.53
2022-10-14T09:43:31.142Z,101035.94
2022-10-14T09:46:02.339Z,101039.78
2022-10-14T09:48:40.797Z,101043.06
2022-10-14T09:51:20.920Z,101047.50
2022-10-14T09:53:56.319Z,101050.09
2022-10-14T09:56:44.363Z,101055.16
2022-10-14T09:59:33.400Z,101049.91
2022-10-14T10:02:06.722Z,101051.69
2022-10-14T10:04:48.955Z,101061.91
2022-10-14T10:07:36.912Z,101048.47
2022-10-14T10:10:21.677Z,101058.88
2022-10-14T10:12:52.181Z,101063.94
2022-10-14T10:15:23.583Z,101057.31
2022-10-14T10:17:54.468Z,101061.38
2022-10-14T10:20:34.523Z,101065.22
2022-10-14T10:23:26.753Z,101071.13
2022-10-14T10:25:57.412Z,101068.00
2022-10-14T10:28:34.660Z,101079.03
2022-10-14T10:31:33.608Z,101073.25
2022-10-14T10:34:03.896Z,101078.13
2022-10-14T10:36:39.470Z,101083.00
2022-10-14T10:39:12.699Z,101089.66
2022-10-14T10:41:46.024Z,101088.19
2022-10-14T10:44:41.751Z,101092.41
2022-10-14T10:47:39.248Z,101093.41
2022-10-14T10:50:42.179Z,101091.28
2022-10-14T10:53:12.316Z,101095.34
2022-10-14T10:55:56.197Z,101096.53
2022-10-14T10:58:38.502Z,101087.88
2022-10-14T11:01:48.300Z,101096.41
2022-10-14T11:04:27.874Z,101096.78
2022-10-14T11:07:29.242Z,101103.31
2022-10-14T11:10:20.103Z,101108.16
2022-10-14T11:13:20.608Z,101118.53
2022-10-14T11:15:59.702Z,101109.22
2022-10-14T11:18:36.616Z,101105.09
2022-10-14T11:21:31.075Z,101102.13
2022-10-14T11:24:01.593Z,101109.00
2022-10-14T11:29:36.860Z,101120.53
2022-10-14T11:32:24.759Z,101108.75
2022-10-14T11:35:19.907Z,101117.28
2022-10-14T11:38:24.938Z,101129.63
2022-10-14T11:41:30.750Z,101129.53
2022-10-14T11:44:27.544Z,101125.91
2022-10-14T11:47:01.337Z,101126.75
2022-10-14T11:49:44.125Z,101135.41
2022-10-14T11:52:24.642Z,101134.09
2022-10-14T11:55:15.442Z,101132.28
2022-10-14T11:58:16.637Z,101150.44
2022-10-14T12:00:53.363Z,101143.97
2022-10-14T12:03:49.834Z,101148.81
2022-10-14T12:06:40.749Z,101154.47
2022-10-14T12:09:27.152Z,101154.81
2022-10-14T12:12:11.150Z,101151.16
2022-10-14T12:14:44.934Z,101140.03
2022-10-14T12:17:53.677Z,101139.53
2022-10-14T12:20:50.771Z,101137.22
2022-10-14T12:23:45.768Z,101141.03
2022-10-14T12:26:22.077Z,101136.06
2022-10-14T12:28:54.594Z,101145.03
2022-10-14T12:31:28.991Z,101146.06
2022-10-14T12:34:17.554Z,101145.75
2022-10-14T12:36:52.134Z,101151.56
2022-10-14T12:39:22.831Z,101152.75
2022-10-14T12:41:57.948Z,101152.41
2022-10-14T12:44:49.959Z,101159.22
2022-10-14T12:47:21.915Z,101160.38
2022-10-14T12:50:00.094Z,101165.22
2022-10-14T12:52:37.236Z,101178.03
2022-10-14T12:55:26.780Z,101171.72
2022-10-14T12:57:56.519Z,101184.50
2022-10-14T13:00:27.188Z,101179.50
2022-10-14T13:03:06.021Z,101183.50
2022-10-14T13:05:45.805Z,101181.34
2022-10-14T13:08:22.617Z,101173.19
2022-10-14T13:11:03.867Z,101172.81
2022-10-14T13:13:50.669Z,101164.34
2022-10-14T13:16:27.867Z,101166.34
2022-10-14T13:19:02.308Z,101164.00
2022-10-14T13:21:54.395Z,101164.34
2022-10-14T13:24:28.106Z,101160.34
2022-10-14T13:26:58.635Z,101163.31
2022-10-14T13:29:38.387Z,101168.13
2022-10-14T13:32:33.302Z,101172.13
2022-10-14T13:35:19.116Z,101176.25
2022-10-14T13:38:15.081Z,101180.41
2022-10-14T13:40:53.342Z,101177.09
2022-10-14T13:43:45.061Z,101180.88
2022-10-14T13:46:21.979Z,101195.31
2022-10-14T13:49:00.345Z,101207.91
2022-10-14T13:51:49.384Z,101209.91
2022-10-14T13:54:28.242Z,101202.28
2022-10-14T13:57:38.153Z,101201.94
2022-10-14T14:02:51.659Z,101194.75
2022-10-14T14:05:37.908Z,101188.09
2022-10-14T14:11:17.200Z,101199.19
2022-10-14T14:14:00.739Z,101203.47
2022-10-14T14:16:36.567Z,101202.28
2022-10-14T14:19:10.197Z,101202.75
2022-10-14T14:21:41.427Z,101209.38
2022-10-14T14:24:26.749Z,101197.25
2022-10-14T14:26:58.630Z,101198.41
2022-10-14T14:29:35.157Z,101200.22
2022-10-14T14:32:08.287Z,101198.56
2022-10-14T14:34:41.292Z,101206.66
2022-10-14T14:37:54.622Z,101203.34
2022-10-14T14:40:28.943Z,101208.81
2022-10-14T14:43:05.549Z,101210.94
2022-10-14T14:45:48.018Z,101217.41
2022-10-14T14:48:20.584Z,101221.19
2022-10-14T14:50:51.584Z,101214.22
2022-10-14T14:53:31.542Z,101223.00
2022-10-14T14:56:10.425Z,101230.44
2022-10-14T14:58:57.652Z,101235.34
2022-10-14T15:01:29.440Z,101233.69
2022-10-14T15:04:12.314Z,101225.06
2022-10-14T15:07:00.258Z,101224.69
2022-10-14T15:09:46.190Z,101224.00
2022-10-14T15:12:28.094Z,101215.22
2022-10-14T15:15:00.990Z,101213.41
2022-10-14T15:17:46.942Z,101213.41
2022-10-14T15:22:53.631Z,101213.09
2022-10-14T15:25:30.127Z,101212.13
2022-10-14T15:28:04.951Z,101210.28
2022-10-14T15:30:54.255Z,101213.09
2022-10-14T15:33:26.988Z,101202.63
2022-10-14T15:36:00.417Z,101198.63
2022-10-14T15:41:08.110Z,101196.13
2022-10-14T15:43:41.433Z,101196.97
2022-10-14T15:46:33.765Z,101210.22
2022-10-14T15:49:07.391Z,101214.69
2022-10-14T15:51:37.934Z,101217.66
2022-10-14T15:54:14.194Z,101224.13
2022-10-14T15:56:44.851Z,101229.88
2022-10-14T15:59:17.656Z,101225.88
2022-10-14T16:01:48.548Z,101229.63
2022-10-14T16:04:23.796Z,101225.50
2022-10-14T16:06:59.313Z,101225.34
2022-10-14T16:09:30.196Z,101235.09
2022-10-14T16:12:02.986Z,101233.44
2022-10-14T16:14:33.802Z,101223.13
2022-10-14T16:17:04.898Z,101222.63
2022-10-14T16:19:36.043Z,101228.22
2022-10-14T16:22:10.440Z,101224.06
2022-10-14T16:24:41.513Z,101218.53
2022-10-14T16:27:12.139Z,101211.03
2022-10-14T16:29:42.524Z,101219.31
2022-10-14T16:32:15.184Z,101213.28
2022-10-14T16:34:45.422Z,101216.94
2022-10-14T16:37:15.841Z,101215.25
2022-10-14T16:39:46.422Z,101215.25
2022-10-14T16:44:51.846Z,101236.31
2022-10-14T16:47:23.901Z,101234.50
2022-10-14T16:49:56.211Z,101234.81
2022-10-14T16:52:26.138Z,101231.50
2022-10-14T16:54:56.674Z,101239.88
2022-10-14T16:57:27.756Z,101228.75
2022-10-14T16:59:58.732Z,101240.63
2022-10-14T17:02:33.351Z,101236.47
2022-10-14T17:05:03.704Z,101231.59
2022-10-14T17:07:35.373Z,101242.66
2022-10-14T17:10:06.552Z,101244.44
2022-10-14T17:12:36.930Z,101242.13
2022-10-14T17:15:08.342Z,101245.75
2022-10-14T17:17:41.380Z,101250.34
2022-10-14T17:20:12.324Z,101242.84
2022-10-14T17:22:42.509Z,101245.63
2022-10-14T17:25:12.789Z,101247.94
2022-10-14T17:27:42.924Z,101257.66
2022-10-14T17:30:14.094Z,101250.03
2022-10-14T17:32:44.335Z,101249.47
2022-10-14T17:35:15.392Z,101250.47
2022-10-14T17:37:46.638Z,101248.25
2022-10-14T17:40:17.062Z,101249.38
2022-10-14T17:42:47.312Z,101259.28
2022-10-14T17:45:17.835Z,101257.91
2022-10-14T17:47:47.869Z,101269.16
2022-10-14T17:50:18.515Z,101265.84
2022-10-14T17:52:49.310Z,101263.34
2022-10-14T17:55:19.981Z,101271.44
2022-10-14T17:57:50.457Z,101268.94
2022-10-14T18:00:20.760Z,101263.78
2022-10-14T18:02:50.898Z,101258.34
2022-10-14T18:05:22.211Z,101257.50
2022-10-14T18:07:53.560Z,101264.75
2022-10-14T18:10:25.217Z,101258.88
2022-10-14T18:12:55.803Z,101255.41
2022-10-14T18:15:28.631Z,101257.25
2022-10-14T18:17:59.649Z,101259.16
2022-10-14T18:20:30.369Z,101256.84
2022-10-14T18:23:04.135Z,101260.59
2022-10-14T18:25:38.407Z,101257.25
2022-10-14T18:28:09.217Z,101248.78
2022-10-14T18:30:40.102Z,101243.63
2022-10-14T18:33:10.529Z,101238.47
2022-10-14T18:35:43.027Z,101240.28
2022-10-14T18:38:15.537Z,101239.75
2022-10-14T18:40:45.744Z,101238.91
2022-10-14T18:43:15.834Z,101226.50
2022-10-14T18:45:45.894Z,101231.66
2022-10-14T18:48:17.083Z,101237.09
2022-10-14T18:50:46.833Z,101241.56
2022-10-14T18:53:16.880Z,101244.22
2022-10-14T18:55:46.947Z,101241.56
2022-10-14T18:58:17.093Z,101239.75
2022-10-14T19:00:47.985Z,101245.31
2022-10-14T19:03:18.647Z,101239.63
2022-10-14T19:05:49.319Z,101243.41
2022-10-14T19:08:20.345Z,101246.31
2022-10-14T19:10:50.611Z,101245.63
2022-10-14T19:13:20.793Z,101242.31
2022-10-14T19:15:55.215Z,101245.91
2022-10-14T19:18:25.236Z,101245.09
2022-10-14T19:20:58.064Z,101243.41
2022-10-14T19:23:28.406Z,101247.88
2022-10-14T19:26:00.591Z,101244.28
2022-10-14T19:28:30.718Z,101241.03
2022-10-14T19:31:01.012Z,101237.72
2022-10-14T19:33:31.116Z,101236.88
2022-10-14T19:36:02.581Z,101241.63
2022-10-14T19:38:32.957Z,101241.06
2022-10-14T19:41:05.010Z,101239.69
2022-10-14T19:43:36.839Z,101240.53
2022-10-14T19:46:12.175Z,101245.97
2022-10-14T19:48:42.397Z,101239.97
2022-10-14T19:51:12.568Z,101248.19
2022-10-14T19:53:43.437Z,101249.19
2022-10-14T19:56:15.061Z,101251.25
2022-10-14T19:58:45.738Z,101240.13
2022-10-14T20:01:18.822Z,101236.66
2022-10-14T20:03:50.424Z,101227.88
2022-10-14T20:06:21.758Z,101232.19
2022-10-14T20:08:52.628Z,101231.22
2022-10-14T20:11:25.701Z,101226.75
2022-10-14T20:13:55.887Z,101223.28
2022-10-14T20:16:25.451Z,101227.63
2022-10-14T20:18:56.185Z,101224.25
2022-10-14T20:21:28.059Z,101221.78
2022-10-14T20:23:59.462Z,101223.69
2022-10-14T20:26:29.734Z,101222.19
2022-10-14T20:28:59.869Z,101225.94
2022-10-14T20:31:30.160Z,101222.72
2022-10-14T20:34:00.410Z,101223.03
2022-10-14T20:36:30.679Z,101223.03
2022-10-14T20:39:00.865Z,101222.31
2022-10-14T20:41:31.718Z,101225.94
2022-10-14T20:44:02.286Z,101227.91
2022-10-14T20:46:33.015Z,101224.56
2022-10-14T20:49:03.489Z,101228.19
2022-10-14T20:51:33.750Z,101222.19
2022-10-14T20:54:07.231Z,101220.53
2022-10-14T20:56:40.105Z,101216.50
2022-10-14T20:59:13.928Z,101220.97
2022-10-14T21:01:44.480Z,101217.59
2022-10-14T21:04:14.625Z,101217.03
2022-10-14T21:06:44.720Z,101218.31
2022-10-14T21:09:14.871Z,101218.56
2022-10-14T21:11:46.015Z,101230.00
2022-10-14T21:14:18.750Z,101236.94
2022-10-14T21:16:48.998Z,101227.19
2022-10-14T21:19:18.986Z,101238.47
2022-10-14T21:21:53.115Z,101238.34
2022-10-14T21:24:24.167Z,101235.53
2022-10-14T21:26:55.871Z,101232.06
2022-10-14T21:29:28.318Z,101238.34
2022-10-14T21:31:58.927Z,101239.44
2022-10-14T21:34:29.753Z,101240.41
2022-10-14T21:37:00.033Z,101239.56
2022-10-14T21:39:30.580Z,101233.59
2022-10-14T21:42:00.755Z,101242.34
2022-10-14T21:44:30.871Z,101253.59
2022-10-14T21:47:01.170Z,101249.31
2022-10-14T21:49:31.606Z,101249.56
2022-10-14T21:52:01.770Z,101249.56
2022-10-14T21:54:32.318Z,101258.50
2022-10-14T21:57:03.101Z,101259.44
2022-10-14T21:59:36.429Z,101250.69
2022-10-14T22:02:07.046Z,101249.84
2022-10-14T22:04:38.311Z,101245.56
2022-10-14T22:07:11.676Z,101241.09
2022-10-14T22:09:42.419Z,101242.91
2022-10-14T22:12:13.593Z,101237.63
2022-10-14T22:14:44.009Z,101234.00
2022-10-14T22:17:14.783Z,101230.41
2022-10-14T22:19:44.965Z,101222.47
2022-10-14T22:22:15.542Z,101225.38
2022-10-14T22:24:45.757Z,101230.66
2022-10-14T22:27:15.846Z,101231.78
2022-10-14T22:29:45.887Z,101228.59
2022-10-14T22:32:16.920Z,101237.47
2022-10-14T22:34:49.728Z,101228.72
2022-10-14T22:37:20.543Z,101236.66
2022-10-14T22:39:51.190Z,101232.44
2022-10-14T22:42:21.723Z,101243.03
2022-10-14T22:44:51.984Z,101237.72
2022-10-14T22:47:22.489Z,101237.72
2022-10-14T22:49:52.818Z,101229.81
2022-10-14T22:52:23.507Z,101233.19
2022-10-14T22:54:54.239Z,101238.16
2022-10-14T22:57:24.064Z,101249.41
2022-10-14T22:59:54.417Z,101246.78
2022-10-14T23:02:24.962Z,101252.06
2022-10-14T23:04:55.864Z,101257.63
2022-10-14T23:07:26.542Z,101262.22
2022-10-14T23:09:56.995Z,101262.22
2022-10-14T23:12:27.441Z,101267.34
2022-10-14T23:14:57.492Z,101267.34
2022-10-14T23:17:27.589Z,101284.06
2022-10-14T23:19:58.243Z,101282.38
2022-10-14T23:22:29.520Z,101292.25
2022-10-14T23:24:59.082Z,101289.34
2022-10-14T23:27:32.811Z,101285.72
2022-10-14T23:30:06.482Z,101285.44
2022-10-14T23:32:36.594Z,101294.91
2022-10-14T23:35:07.165Z,101303.25
2022-10-14T23:37:37.248Z,101308.00
2022-10-14T23:40:07.893Z,101311.88
2022-10-14T23:42:38.058Z,101311.75
2022-10-14T23:45:10.065Z,101305.34
2022-10-14T23:47:40.404Z,101291.03
2022-10-14T23:50:10.791Z,101302.19
2022-10-14T23:52:41.236Z,101298.28
2022-10-14T23:55:12.202Z,101290.75
2022-10-14T23:57:43.178Z,101293.00
