createdAt,value
2018-02-15T00:00:25.535Z,1014.07
2018-02-15T00:01:34.493Z,1014.1
2018-02-15T00:02:43.448Z,1014.09
2018-02-15T00:03:52.399Z,1014.02
2018-02-15T00:05:01.353Z,1014
2018-02-15T00:06:10.840Z,1013.94
2018-02-15T00:07:19.532Z,1013.94
2018-02-15T00:08:28.750Z,1013.92
2018-02-15T00:09:37.433Z,1013.84
2018-02-15T00:10:46.451Z,1013.81
2018-02-15T00:11:55.142Z,1013.88
2018-02-15T00:13:03.826Z,1013.85
2018-02-15T00:14:12.517Z,1013.84
2018-02-15T00:15:21.208Z,1013.83
2018-02-15T00:16:30.438Z,1013.82
2018-02-15T00:17:39.129Z,1013.86
2018-02-15T00:18:48.354Z,1013.76
2018-02-15T00:19:57.311Z,1013.79
2018-02-15T00:21:05.997Z,1013.77
2018-02-15T00:22:14.957Z,1013.77
2018-02-15T00:23:23.645Z,1013.81
2018-02-15T00:24:32.596Z,1013.71
2018-02-15T00:25:41.284Z,1013.79
2018-02-15T00:26:50.245Z,1013.71
2018-02-15T00:27:58.936Z,1013.71
2018-02-15T00:29:07.624Z,1013.67
2018-02-15T00:30:16.580Z,1013.6
2018-02-15T00:31:26.064Z,1013.63
2018-02-15T00:32:35.287Z,1013.53
2018-02-15T00:33:43.976Z,1013.5
2018-02-15T00:34:52.664Z,1013.46
2018-02-15T00:36:01.885Z,1013.43
2018-02-15T00:37:10.841Z,1013.4
2018-02-15T00:38:19.798Z,1013.34
2018-02-15T00:39:28.490Z,1013.35
2018-02-15T00:40:37.712Z,1013.23
2018-02-15T00:41:46.669Z,1013.14
2018-02-15T00:42:55.355Z,1013.16
2018-02-15T00:44:04.570Z,1013.09
2018-02-15T00:45:13.256Z,1013.08
2018-02-15T00:46:22.205Z,1013.02
2018-02-15T00:47:31.158Z,1013
2018-02-15T00:48:39.846Z,1013.05
2018-02-15T00:49:49.061Z,1013.04
2018-02-15T00:50:58.284Z,1013.08
2018-02-15T00:52:07.511Z,1013.12
2018-02-15T00:53:16.464Z,1013.13
2018-02-15T00:54:25.419Z,1013.1
2018-02-15T00:55:34.374Z,1013.17
2018-02-15T00:56:43.060Z,1013.11
2018-02-15T00:57:51.747Z,1013.2
2018-02-15T00:59:00.700Z,1013.17
2018-02-15T01:00:09.658Z,1013.23
2018-02-15T01:01:19.146Z,1013.18
2018-02-15T01:02:27.839Z,1013.21
2018-02-15T01:03:36.525Z,1013.2
2018-02-15T01:04:45.477Z,1013.21
2018-02-15T01:05:54.170Z,1013.19
2018-02-15T01:07:02.853Z,1013.19
2018-02-15T01:08:12.343Z,1013.22
2018-02-15T01:09:21.031Z,1013.16
2018-02-15T01:10:30.254Z,1013.21
2018-02-15T01:11:38.945Z,1013.12
2018-02-15T01:12:48.166Z,1013.19
2018-02-15T01:13:56.855Z,1013.21
2018-02-15T01:15:05.809Z,1013.08
2018-02-15T01:16:14.496Z,1013.05
2018-02-15T01:17:23.184Z,1013.02
2018-02-15T01:18:32.142Z,1012.97
2018-02-15T01:19:41.099Z,1013.01
2018-02-15T01:20:49.783Z,1012.94
2018-02-15T01:21:58.740Z,1012.75
2018-02-15T01:23:07.433Z,1012.81
2018-02-15T01:24:16.124Z,1012.84
2018-02-15T01:25:24.813Z,1012.81
2018-02-15T01:26:34.033Z,1012.94
2018-02-15T01:27:43.253Z,1012.97
2018-02-15T01:28:51.940Z,1013
2018-02-15T01:30:01.170Z,1013
2018-02-15T01:31:10.655Z,1013.03
2018-02-15T01:32:19.614Z,1013.07
2018-02-15T01:33:28.568Z,1012.95
2018-02-15T01:34:37.258Z,1012.91
2018-02-15T01:35:45.947Z,1012.85
2018-02-15T01:36:54.903Z,1012.77
2018-02-15T01:38:03.858Z,1012.81
2018-02-15T01:39:13.089Z,1012.76
2018-02-15T01:40:22.306Z,1012.79
2018-02-15T01:41:31.258Z,1012.82
2018-02-15T01:42:40.210Z,1012.81
2018-02-15T01:43:49.434Z,1012.8
2018-02-15T01:44:58.120Z,1012.78
2018-02-15T01:46:06.811Z,1012.79
2018-02-15T01:47:16.303Z,1012.79
2018-02-15T01:48:25.261Z,1012.77
2018-02-15T01:49:34.747Z,1012.69
2018-02-15T01:50:43.964Z,1012.72
2018-02-15T01:51:52.921Z,1012.62
2018-02-15T01:53:01.872Z,1012.6
2018-02-15T01:54:10.560Z,1012.52
2018-02-15T01:55:19.518Z,1012.5
2018-02-15T01:56:28.471Z,1012.48
2018-02-15T01:57:37.425Z,1012.48
2018-02-15T01:58:46.111Z,1012.41
2018-02-15T01:59:55.065Z,1012.41
2018-02-15T02:01:04.296Z,1012.38
2018-02-15T02:02:13.251Z,1012.36
2018-02-15T02:03:21.938Z,1012.41
2018-02-15T02:04:30.900Z,1012.43
2018-02-15T02:05:39.857Z,1012.36
2018-02-15T02:06:48.536Z,1012.37
2018-02-15T02:07:57.222Z,1012.28
2018-02-15T02:09:05.913Z,1012.25
2018-02-15T02:10:14.604Z,1012.23
2018-02-15T02:11:23.832Z,1012.23
2018-02-15T02:12:32.788Z,1012.27
2018-02-15T02:13:42.276Z,1012.2
2018-02-15T02:14:50.963Z,1012.26
2018-02-15T02:15:59.658Z,1012.21
2018-02-15T02:17:08.877Z,1012.11
2018-02-15T02:18:17.566Z,1012.11
2018-02-15T02:19:26.519Z,1012.13
2018-02-15T02:20:35.475Z,1012.05
2018-02-15T02:21:44.164Z,1011.99
2018-02-15T02:22:52.852Z,1011.96
2018-02-15T02:24:01.806Z,1011.97
2018-02-15T02:25:10.494Z,1011.91
2018-02-15T02:26:19.714Z,1011.83
2018-02-15T02:27:28.666Z,1011.73
2018-02-15T02:28:37.354Z,1011.88
2018-02-15T02:29:46.046Z,1011.74
2018-02-15T02:30:55.002Z,1011.7
2018-02-15T02:32:04.236Z,1011.68
2018-02-15T02:33:13.458Z,1011.71
2018-02-15T02:34:22.143Z,1011.74
2018-02-15T02:35:30.840Z,1011.71
2018-02-15T02:36:40.599Z,1011.68
2018-02-15T02:37:49.829Z,1011.7
2018-02-15T02:38:58.785Z,1011.67
2018-02-15T02:40:08.014Z,1011.7
2018-02-15T02:41:17.258Z,1011.66
2018-02-15T02:42:25.946Z,1011.58
2018-02-15T02:43:34.894Z,1011.6
2018-02-15T02:44:43.586Z,1011.61
2018-02-15T02:45:52.809Z,1011.53
2018-02-15T02:47:01.502Z,1011.49
2018-02-15T02:48:10.467Z,1011.54
2018-02-15T02:49:19.962Z,1011.52
2018-02-15T02:50:28.650Z,1011.48
2018-02-15T02:51:37.606Z,1011.43
2018-02-15T02:52:47.369Z,1011.41
2018-02-15T02:53:56.598Z,1011.45
2018-02-15T02:55:05.559Z,1011.41
2018-02-15T02:56:14.516Z,1011.37
2018-02-15T02:57:23.205Z,1011.35
2018-02-15T02:58:31.892Z,1011.34
2018-02-15T02:59:40.848Z,1011.3
2018-02-15T03:00:49.806Z,1011.28
2018-02-15T03:01:58.761Z,1011.19
2018-02-15T03:03:07.985Z,1011.17
2018-02-15T03:04:16.942Z,1011.24
2018-02-15T03:05:25.632Z,1011.22
2018-02-15T03:06:34.317Z,1011.26
2018-02-15T03:07:43.008Z,1011.22
2018-02-15T03:08:52.231Z,1011.19
2018-02-15T03:10:00.922Z,1011.23
2018-02-15T03:11:09.609Z,1011.11
2018-02-15T03:12:18.830Z,1011.15
2018-02-15T03:13:27.784Z,1011.15
2018-02-15T03:14:36.749Z,1011.18
2018-02-15T03:15:45.967Z,1011.15
2018-02-15T03:16:55.188Z,1011.13
2018-02-15T03:18:04.139Z,1011.16
2018-02-15T03:19:12.826Z,1011.12
2018-02-15T03:20:22.316Z,1011.11
2018-02-15T03:21:31.003Z,1011.05
2018-02-15T03:22:40.224Z,1011.13
2018-02-15T03:23:48.915Z,1011.23
2018-02-15T03:24:58.132Z,1011.13
2018-02-15T03:26:07.088Z,1011.17
2018-02-15T03:27:16.043Z,1011.18
2018-02-15T03:28:25.260Z,1011.13
2018-02-15T03:29:33.951Z,1011.1
2018-02-15T03:30:43.176Z,1011.17
2018-02-15T03:31:52.135Z,1011.17
2018-02-15T03:33:01.366Z,1011.15
2018-02-15T03:34:10.603Z,1011.17
2018-02-15T03:35:19.558Z,1011.11
2018-02-15T03:36:28.791Z,1011.07
2018-02-15T03:37:37.480Z,1011.08
2018-02-15T03:38:46.432Z,1011.03
2018-02-15T03:39:55.386Z,1010.95
2018-02-15T03:41:04.607Z,1011.01
2018-02-15T03:42:13.564Z,1010.98
2018-02-15T03:43:22.515Z,1011.03
2018-02-15T03:44:31.736Z,1010.91
2018-02-15T03:45:40.696Z,1010.96
2018-02-15T03:46:49.652Z,1011
2018-02-15T03:47:58.603Z,1011.06
2018-02-15T03:49:07.552Z,1011.03
2018-02-15T03:50:16.241Z,1011.09
2018-02-15T03:51:25.196Z,1011.1
2018-02-15T03:52:33.887Z,1011.13
2018-02-15T03:53:42.575Z,1011.17
2018-02-15T03:54:51.794Z,1011.22
2018-02-15T03:56:01.279Z,1011.26
2018-02-15T03:57:10.759Z,1011.24
2018-02-15T03:58:19.970Z,1011.22
2018-02-15T03:59:29.446Z,1011.28
2018-02-15T04:00:38.126Z,1011.26
2018-02-15T04:01:46.808Z,1011.29
2018-02-15T04:02:55.486Z,1011.27
2018-02-15T04:04:04.710Z,1011.28
2018-02-15T04:05:13.384Z,1011.28
2018-02-15T04:06:22.358Z,1011.25
2018-02-15T04:07:31.011Z,1011.33
2018-02-15T04:08:40.497Z,1011.32
2018-02-15T04:09:49.976Z,1011.33
2018-02-15T04:10:58.915Z,1011.3
2018-02-15T04:12:07.860Z,1011.28
2018-02-15T04:13:16.561Z,1011.22
2018-02-15T04:14:25.220Z,1011.19
2018-02-15T04:15:34.429Z,1011.2
2018-02-15T04:16:43.105Z,1011.11
2018-02-15T04:17:51.781Z,1011.1
2018-02-15T04:19:00.731Z,1011.11
2018-02-15T04:20:10.212Z,1011.14
2018-02-15T04:21:19.159Z,1011.15
2018-02-15T04:22:28.103Z,1011.19
2018-02-15T04:23:37.045Z,1011.14
2018-02-15T04:24:46.253Z,1011.16
2018-02-15T04:25:55.199Z,1011.15
2018-02-15T04:27:04.406Z,1011.09
2018-02-15T04:28:13.616Z,1011.03
2018-02-15T04:29:22.558Z,1011.04
2018-02-15T04:30:31.773Z,1011.05
2018-02-15T04:31:40.720Z,1011
2018-02-15T04:32:49.396Z,1010.93
2018-02-15T04:33:58.077Z,1010.9
2018-02-15T04:35:06.754Z,1010.93
2018-02-15T04:36:15.431Z,1010.93
2018-02-15T04:37:24.375Z,1010.99
2018-02-15T04:38:33.317Z,1011.03
2018-02-15T04:39:41.996Z,1011
2018-02-15T04:40:50.672Z,1010.99
2018-02-15T04:41:59.616Z,1010.99
2018-02-15T04:43:08.603Z,1010.9
2018-02-15T04:44:17.281Z,1010.95
2018-02-15T04:45:26.497Z,1010.98
2018-02-15T04:46:35.177Z,1010.91
2018-02-15T04:47:44.123Z,1010.88
2018-02-15T04:48:52.796Z,1010.9
2018-02-15T04:50:01.739Z,1010.9
2018-02-15T04:51:10.415Z,1010.89
2018-02-15T04:52:19.094Z,1010.89
2018-02-15T04:53:27.772Z,1010.9
2018-02-15T04:54:36.713Z,1010.89
2018-02-15T04:55:45.655Z,1010.86
2018-02-15T04:56:54.870Z,1010.89
2018-02-15T04:58:03.811Z,1010.92
2018-02-15T04:59:12.752Z,1010.97
2018-02-15T05:00:21.700Z,1010.9
2018-02-15T05:01:30.917Z,1010.87
2018-02-15T05:02:40.121Z,1010.94
2018-02-15T05:03:49.328Z,1010.89
2018-02-15T05:04:58.273Z,1010.95
2018-02-15T05:06:07.485Z,1010.94
2018-02-15T05:07:16.429Z,1010.93
2018-02-15T05:08:25.103Z,1010.98
2018-02-15T05:09:34.312Z,1010.93
2018-02-15T05:10:43.526Z,1010.87
2018-02-15T05:11:52.473Z,1010.84
2018-02-15T05:13:01.683Z,1010.74
2018-02-15T05:14:10.363Z,1010.82
2018-02-15T05:15:19.578Z,1010.82
2018-02-15T05:16:28.520Z,1010.78
2018-02-15T05:17:37.457Z,1010.74
2018-02-15T05:18:46.139Z,1010.7
2018-02-15T05:19:54.823Z,1010.71
2018-02-15T05:21:03.786Z,1010.74
2018-02-15T05:22:12.461Z,1010.69
2018-02-15T05:23:21.678Z,1010.71
2018-02-15T05:24:30.885Z,1010.68
2018-02-15T05:25:39.832Z,1010.67
2018-02-15T05:26:48.507Z,1010.7
2018-02-15T05:27:57.187Z,1010.68
2018-02-15T05:29:06.134Z,1010.68
2018-02-15T05:30:15.076Z,1010.66
2018-02-15T05:31:24.021Z,1010.62
2018-02-15T05:32:32.969Z,1010.62
2018-02-15T05:33:41.914Z,1010.64
2018-02-15T05:34:50.593Z,1010.59
2018-02-15T05:35:59.535Z,1010.62
2018-02-15T05:37:08.480Z,1010.6
2018-02-15T05:38:17.418Z,1010.62
2018-02-15T05:39:26.094Z,1010.6
2018-02-15T05:40:34.771Z,1010.64
2018-02-15T05:41:43.714Z,1010.61
2018-02-15T05:42:52.391Z,1010.6
2018-02-15T05:44:01.071Z,1010.58
2018-02-15T05:45:09.747Z,1010.56
2018-02-15T05:46:18.690Z,1010.61
2018-02-15T05:47:27.640Z,1010.52
2018-02-15T05:48:36.850Z,1010.53
2018-02-15T05:49:45.794Z,1010.52
2018-02-15T05:50:54.738Z,1010.51
2018-02-15T05:52:03.684Z,1010.41
2018-02-15T05:53:12.892Z,1010.46
2018-02-15T05:54:22.372Z,1010.45
2018-02-15T05:55:31.313Z,1010.48
2018-02-15T05:56:40.788Z,1010.46
2018-02-15T05:57:50.260Z,1010.41
2018-02-15T05:58:58.940Z,1010.43
2018-02-15T06:00:08.148Z,1010.43
2018-02-15T06:01:17.090Z,1010.33
2018-02-15T06:02:25.969Z,1010.38
2018-02-15T06:03:34.643Z,1010.33
2018-02-15T06:04:43.854Z,1010.3
2018-02-15T06:05:52.538Z,1010.3
2018-02-15T06:07:01.751Z,1010.25
2018-02-15T06:08:10.703Z,1010.18
2018-02-15T06:09:19.383Z,1010.2
2018-02-15T06:10:28.331Z,1010.18
2018-02-15T06:11:37.006Z,1010.16
2018-02-15T06:12:45.680Z,1010.19
2018-02-15T06:13:54.365Z,1010.13
2018-02-15T06:15:03.041Z,1010.12
2018-02-15T06:16:11.991Z,1010.12
2018-02-15T06:17:20.934Z,1010.1
2018-02-15T06:18:30.142Z,1010.17
2018-02-15T06:19:38.822Z,1010.16
2018-02-15T06:20:48.032Z,1010.11
2018-02-15T06:21:56.977Z,1010.14
2018-02-15T06:23:06.189Z,1010.15
2018-02-15T06:24:15.402Z,1010.15
2018-02-15T06:25:24.353Z,1010.14
2018-02-15T06:26:33.299Z,1010.09
2018-02-15T06:27:42.243Z,1010.05
2018-02-15T06:28:50.923Z,1010.12
2018-02-15T06:29:59.600Z,1010.04
2018-02-15T06:31:08.278Z,1010.08
2018-02-15T06:32:49.306Z,1010.1
2018-02-15T06:33:58.516Z,1010.08
2018-02-15T06:35:07.196Z,1010.09
2018-02-15T06:36:15.877Z,1010.07
2018-02-15T06:37:24.832Z,1010.14
2018-02-15T06:38:33.778Z,1010.15
2018-02-15T06:39:42.720Z,1010.11
2018-02-15T06:40:51.398Z,1010.09
2018-02-15T06:42:00.118Z,1010.04
2018-02-15T06:43:09.030Z,1010.02
2018-02-15T06:44:18.233Z,1009.98
2018-02-15T06:45:27.174Z,1010
2018-02-15T06:46:36.381Z,1009.98
2018-02-15T06:47:45.058Z,1009.95
2018-02-15T06:48:54.006Z,1009.95
2018-02-15T06:50:02.947Z,1009.95
2018-02-15T06:51:12.155Z,1009.89
2018-02-15T06:52:21.365Z,1009.86
2018-02-15T06:53:30.040Z,1009.87
2018-02-15T06:54:38.986Z,1009.86
2018-02-15T06:55:47.929Z,1009.88
2018-02-15T06:56:56.613Z,1009.89
2018-02-15T06:58:05.293Z,1009.85
2018-02-15T06:59:13.969Z,1009.86
2018-02-15T07:00:22.910Z,1009.89
2018-02-15T07:01:32.648Z,1009.89
2018-02-15T07:02:41.587Z,1009.94
2018-02-15T07:03:50.531Z,1009.91
2018-02-15T07:04:59.208Z,1009.94
2018-02-15T07:06:07.887Z,1009.95
2018-02-15T07:07:16.829Z,1009.9
2018-02-15T07:08:25.504Z,1009.9
2018-02-15T07:09:34.444Z,1009.94
2018-02-15T07:10:43.391Z,1009.98
2018-02-15T07:11:52.608Z,1009.98
2018-02-15T07:13:01.560Z,1009.97
2018-02-15T07:14:10.504Z,1009.88
2018-02-15T07:15:19.450Z,1009.89
2018-02-15T07:16:28.395Z,1009.9
2018-02-15T07:17:37.344Z,1009.92
2018-02-15T07:18:46.019Z,1009.87
2018-02-15T07:19:54.967Z,1009.87
2018-02-15T07:21:03.647Z,1009.91
2018-02-15T07:22:12.591Z,1009.88
2018-02-15T07:23:22.081Z,1009.91
2018-02-15T07:24:30.751Z,1009.92
2018-02-15T07:25:39.697Z,1009.96
2018-02-15T07:26:48.378Z,1009.96
2018-02-15T07:27:57.059Z,1009.84
2018-02-15T07:29:06.267Z,1009.85
2018-02-15T07:30:15.474Z,1009.87
2018-02-15T07:31:24.421Z,1009.83
2018-02-15T07:32:33.097Z,1009.86
2018-02-15T07:33:42.041Z,1009.79
2018-02-15T07:34:50.985Z,1009.79
2018-02-15T07:35:59.926Z,1009.87
2018-02-15T07:37:08.868Z,1009.89
2018-02-15T07:38:18.079Z,1009.89
2018-02-15T07:39:26.754Z,1009.88
2018-02-15T07:40:35.700Z,1009.88
2018-02-15T07:41:44.381Z,1009.85
2018-02-15T07:42:53.322Z,1009.84
2018-02-15T07:44:02.001Z,1009.81
2018-02-15T07:45:11.207Z,1009.89
2018-02-15T07:46:20.151Z,1009.88
2018-02-15T07:47:28.828Z,1009.82
2018-02-15T07:48:38.038Z,1009.85
2018-02-15T07:49:47.247Z,1009.82
2018-02-15T07:50:56.188Z,1009.82
2018-02-15T07:52:04.865Z,1009.89
2018-02-15T07:53:13.814Z,1009.81
2018-02-15T07:54:23.022Z,1009.8
2018-02-15T07:55:31.701Z,1009.76
2018-02-15T07:56:40.376Z,1009.79
2018-02-15T07:57:49.318Z,1009.76
2018-02-15T07:58:58.525Z,1009.79
2018-02-15T08:00:07.468Z,1009.75
2018-02-15T08:01:16.415Z,1009.79
2018-02-15T08:02:25.619Z,1009.78
2018-02-15T08:03:34.562Z,1009.75
2018-02-15T08:04:43.504Z,1009.69
2018-02-15T08:05:52.183Z,1009.69
2018-02-15T08:07:01.125Z,1009.66
2018-02-15T08:08:10.345Z,1009.65
2018-02-15T08:09:19.022Z,1009.72
2018-02-15T08:10:28.228Z,1009.7
2018-02-15T08:11:37.169Z,1009.68
2018-02-15T08:12:46.381Z,1009.69
2018-02-15T08:13:55.063Z,1009.67
2018-02-15T08:15:04.270Z,1009.72
2018-02-15T08:16:13.745Z,1009.72
2018-02-15T08:17:22.951Z,1009.74
2018-02-15T08:18:31.894Z,1009.71
2018-02-15T08:19:41.098Z,1009.73
2018-02-15T08:20:50.109Z,1009.73
2018-02-15T08:21:59.052Z,1009.74
2018-02-15T08:23:07.993Z,1009.75
2018-02-15T08:24:16.939Z,1009.81
2018-02-15T08:25:25.882Z,1009.77
2018-02-15T08:26:34.828Z,1009.81
2018-02-15T08:27:43.508Z,1009.79
2018-02-15T08:28:52.455Z,1009.77
2018-02-15T08:30:01.673Z,1009.77
2018-02-15T08:31:10.354Z,1009.81
2018-02-15T08:32:19.840Z,1009.83
2018-02-15T08:33:28.793Z,1009.78
2018-02-15T08:34:37.471Z,1009.82
2018-02-15T08:35:46.414Z,1009.83
2018-02-15T08:36:55.099Z,1009.82
2018-02-15T08:38:04.309Z,1009.79
2018-02-15T08:39:13.251Z,1009.77
2018-02-15T08:40:22.459Z,1009.75
2018-02-15T08:41:31.401Z,1009.73
2018-02-15T08:42:40.080Z,1009.79
2018-02-15T08:43:49.021Z,1009.84
2018-02-15T08:44:57.694Z,1009.76
2018-02-15T08:46:06.907Z,1009.81
2018-02-15T08:47:15.850Z,1009.74
2018-02-15T08:48:24.794Z,1009.83
2018-02-15T08:49:33.472Z,1009.83
2018-02-15T08:50:42.151Z,1009.81
2018-02-15T08:51:50.825Z,1009.83
2018-02-15T08:52:59.504Z,1009.78
2018-02-15T08:54:08.177Z,1009.81
2018-02-15T08:55:17.385Z,1009.82
2018-02-15T08:56:26.334Z,1009.81
2018-02-15T08:57:35.283Z,1009.8
2018-02-15T08:58:43.958Z,1009.83
2018-02-15T08:59:52.894Z,1009.86
2018-02-15T09:01:01.833Z,1009.82
2018-02-15T09:02:10.510Z,1009.78
2018-02-15T09:03:19.756Z,1009.82
2018-02-15T09:04:28.403Z,1009.81
2018-02-15T09:05:37.610Z,1009.83
2018-02-15T09:06:46.557Z,1009.82
2018-02-15T09:07:55.509Z,1009.88
2018-02-15T09:09:04.720Z,1009.91
2018-02-15T09:10:13.663Z,1009.92
2018-02-15T09:11:22.607Z,1009.87
2018-02-15T09:12:31.550Z,1009.91
2018-02-15T09:13:40.490Z,1009.87
2018-02-15T09:14:49.168Z,1009.81
2018-02-15T09:15:58.115Z,1009.81
2018-02-15T09:17:07.055Z,1009.8
2018-02-15T09:18:16.260Z,1009.91
2018-02-15T09:19:24.939Z,1009.89
2018-02-15T09:20:34.146Z,1009.93
2018-02-15T09:21:43.091Z,1009.96
2018-02-15T09:22:52.040Z,1010.01
2018-02-15T09:24:00.986Z,1009.99
2018-02-15T09:25:09.661Z,1010
2018-02-15T09:26:19.132Z,1009.94
2018-02-15T09:27:28.076Z,1009.96
2018-02-15T09:28:37.020Z,1009.96
2018-02-15T09:29:45.963Z,1009.96
2018-02-15T09:30:55.178Z,1009.96
2018-02-15T09:32:04.120Z,1009.95
2018-02-15T09:33:13.066Z,1009.91
2018-02-15T09:34:22.270Z,1009.88
2018-02-15T09:35:30.954Z,1009.89
2018-02-15T09:36:39.903Z,1009.9
2018-02-15T09:37:48.845Z,1009.92
2018-02-15T09:38:57.793Z,1009.96
2018-02-15T09:40:07.268Z,1009.88
2018-02-15T09:41:16.484Z,1009.88
2018-02-15T09:42:25.160Z,1009.9
2018-02-15T09:43:34.106Z,1009.9
2018-02-15T09:44:43.052Z,1009.92
2018-02-15T09:45:51.995Z,1009.91
2018-02-15T09:47:00.746Z,1009.93
2018-02-15T09:48:09.688Z,1009.89
2018-02-15T09:49:18.368Z,1009.92
2018-02-15T09:50:27.312Z,1009.94
2018-02-15T09:51:36.327Z,1009.95
2018-02-15T09:52:45.008Z,1009.85
2018-02-15T09:53:53.689Z,1009.88
2018-02-15T09:55:02.633Z,1009.89
2018-02-15T09:56:11.311Z,1009.84
2018-02-15T09:57:20.524Z,1009.9
2018-02-15T09:58:29.202Z,1009.88
2018-02-15T09:59:38.944Z,1009.95
2018-02-15T10:00:47.627Z,1009.99
2018-02-15T10:01:56.569Z,1009.93
2018-02-15T10:03:05.247Z,1009.89
2018-02-15T10:04:14.458Z,1009.94
2018-02-15T10:05:23.133Z,1009.91
2018-02-15T10:06:32.412Z,1009.9
2018-02-15T10:07:41.354Z,1009.9
2018-02-15T10:08:50.308Z,1009.84
2018-02-15T10:09:58.988Z,1009.93
2018-02-15T10:11:07.669Z,1009.86
2018-02-15T10:12:16.615Z,1009.89
2018-02-15T10:13:25.566Z,1009.86
2018-02-15T10:14:34.775Z,1009.82
2018-02-15T10:15:43.724Z,1009.84
2018-02-15T10:16:52.673Z,1009.81
2018-02-15T10:18:01.883Z,1009.79
2018-02-15T10:19:10.829Z,1009.7
2018-02-15T10:20:19.507Z,1009.72
2018-02-15T10:21:28.712Z,1009.72
2018-02-15T10:22:37.390Z,1009.72
2018-02-15T10:23:46.616Z,1009.75
2018-02-15T10:24:55.823Z,1009.76
2018-02-15T10:26:04.772Z,1009.71
2018-02-15T10:27:13.714Z,1009.71
2018-02-15T10:28:23.188Z,1009.72
2018-02-15T10:29:32.130Z,1009.71
2018-02-15T10:30:40.809Z,1009.75
2018-02-15T10:31:50.023Z,1009.78
2018-02-15T10:32:59.499Z,1009.75
2018-02-15T10:34:08.190Z,1009.72
2018-02-15T10:35:17.128Z,1009.76
2018-02-15T10:36:26.072Z,1009.77
2018-02-15T10:37:34.750Z,1009.73
2018-02-15T10:38:44.227Z,1009.71
2018-02-15T10:39:53.442Z,1009.62
2018-02-15T10:41:02.656Z,1009.67
2018-02-15T10:42:11.604Z,1009.64
2018-02-15T10:43:20.282Z,1009.7
2018-02-15T10:44:28.963Z,1009.69
2018-02-15T10:45:37.907Z,1009.71
2018-02-15T10:46:46.583Z,1009.73
2018-02-15T10:47:55.524Z,1009.73
2018-02-15T10:49:04.467Z,1009.7
2018-02-15T10:50:13.410Z,1009.75
2018-02-15T10:51:22.351Z,1009.72
2018-02-15T10:52:31.560Z,1009.81
2018-02-15T10:53:40.238Z,1009.74
2018-02-15T10:54:49.447Z,1009.72
2018-02-15T10:55:58.392Z,1009.73
2018-02-15T10:57:07.334Z,1009.64
2018-02-15T10:58:16.009Z,1009.65
2018-02-15T10:59:25.221Z,1009.68
2018-02-15T11:00:34.434Z,1009.66
2018-02-15T11:01:43.645Z,1009.71
2018-02-15T11:02:52.587Z,1009.76
2018-02-15T11:04:01.529Z,1009.74
2018-02-15T11:05:10.479Z,1009.79
2018-02-15T11:06:19.158Z,1009.86
2018-02-15T11:07:27.840Z,1009.77
2018-02-15T11:08:36.786Z,1009.84
2018-02-15T11:09:45.730Z,1009.78
2018-02-15T11:10:54.679Z,1009.76
2018-02-15T11:12:04.159Z,1009.75
2018-02-15T11:13:13.372Z,1009.72
2018-02-15T11:14:22.581Z,1009.65
2018-02-15T11:15:31.523Z,1009.66
2018-02-15T11:16:40.485Z,1009.63
2018-02-15T11:17:49.693Z,1009.58
2018-02-15T11:18:58.640Z,1009.65
2018-02-15T11:20:07.855Z,1009.68
2018-02-15T11:21:16.799Z,1009.74
2018-02-15T11:22:25.744Z,1009.69
2018-02-15T11:23:34.424Z,1009.7
2018-02-15T11:24:43.371Z,1009.72
2018-02-15T11:25:52.313Z,1009.75
2018-02-15T11:27:01.261Z,1009.82
2018-02-15T11:28:09.938Z,1009.83
2018-02-15T11:29:18.674Z,1009.93
2018-02-15T11:30:27.552Z,1009.88
2018-02-15T11:31:36.492Z,1009.87
2018-02-15T11:32:45.174Z,1009.9
2018-02-15T11:33:53.853Z,1009.89
2018-02-15T11:35:02.794Z,1009.86
2018-02-15T11:36:12.004Z,1009.83
2018-02-15T11:37:20.680Z,1009.85
2018-02-15T11:38:29.357Z,1009.88
2018-02-15T11:39:38.303Z,1009.83
2018-02-15T11:40:47.239Z,1009.8
2018-02-15T11:41:56.184Z,1009.83
2018-02-15T11:43:05.126Z,1009.79
2018-02-15T11:44:14.068Z,1009.75
2018-02-15T11:45:23.273Z,1009.78
2018-02-15T11:46:32.217Z,1009.75
2018-02-15T11:47:40.896Z,1009.76
2018-02-15T11:48:49.835Z,1009.8
2018-02-15T11:49:58.781Z,1009.8
2018-02-15T11:51:07.455Z,1009.76
2018-02-15T11:52:16.928Z,1009.78
2018-02-15T11:53:26.139Z,1009.78
2018-02-15T11:54:34.819Z,1009.81
2018-02-15T11:55:43.768Z,1009.81
2018-02-15T11:56:52.449Z,1009.81
2018-02-15T11:58:01.124Z,1009.78
2018-02-15T11:59:10.063Z,1009.75
2018-02-15T12:00:19.005Z,1009.79
2018-02-15T12:01:28.214Z,1009.81
2018-02-15T12:02:36.890Z,1009.83
2018-02-15T12:03:46.100Z,1009.86
2018-02-15T12:04:54.775Z,1009.86
2018-02-15T12:06:03.453Z,1009.84
2018-02-15T12:07:12.130Z,1009.86
2018-02-15T12:08:21.072Z,1009.89
2018-02-15T12:09:29.753Z,1009.85
2018-02-15T12:10:38.698Z,1009.85
2018-02-15T12:11:47.645Z,1009.89
2018-02-15T12:12:57.127Z,1009.86
2018-02-15T12:14:06.330Z,1009.9
2018-02-15T12:15:15.539Z,1009.93
2018-02-15T12:16:24.220Z,1009.91
2018-02-15T12:17:32.902Z,1009.92
2018-02-15T12:18:41.846Z,1009.93
2018-02-15T12:19:51.052Z,1009.94
2018-02-15T12:20:59.730Z,1009.94
2018-02-15T12:22:08.722Z,1009.92
2018-02-15T12:23:18.191Z,1009.88
2018-02-15T12:24:27.135Z,1009.91
2018-02-15T12:25:36.883Z,1009.89
2018-02-15T12:26:45.560Z,1009.88
2018-02-15T12:27:54.505Z,1009.86
2018-02-15T12:29:03.186Z,1009.88
2018-02-15T12:30:12.142Z,1009.9
2018-02-15T12:31:21.089Z,1009.93
2018-02-15T12:32:29.768Z,1009.92
2018-02-15T12:33:38.715Z,1009.95
2018-02-15T12:34:47.923Z,1009.91
2018-02-15T12:35:56.601Z,1009.93
2018-02-15T12:37:05.547Z,1009.89
2018-02-15T12:38:14.226Z,1009.91
2018-02-15T12:39:23.436Z,1009.92
2018-02-15T12:40:32.112Z,1009.96
2018-02-15T12:41:40.789Z,1009.93
2018-02-15T12:42:49.736Z,1009.98
2018-02-15T12:43:58.676Z,1009.96
2018-02-15T12:45:07.620Z,1009.93
2018-02-15T12:46:16.830Z,1009.96
2018-02-15T12:47:25.770Z,1009.97
2018-02-15T12:48:34.449Z,1009.92
2018-02-15T12:49:43.393Z,1009.87
2018-02-15T12:50:52.336Z,1009.92
2018-02-15T12:52:01.014Z,1009.9
2018-02-15T12:53:09.958Z,1009.89
2018-02-15T12:54:18.637Z,1009.9
2018-02-15T12:55:27.319Z,1009.87
2018-02-15T12:56:36.262Z,1009.84
2018-02-15T12:57:44.941Z,1009.82
2018-02-15T12:58:53.885Z,1009.84
2018-02-15T13:00:02.564Z,1009.79
2018-02-15T13:01:11.511Z,1009.79
2018-02-15T13:02:20.924Z,1009.77
2018-02-15T13:03:30.396Z,1009.65
2018-02-15T13:04:39.073Z,1009.67
2018-02-15T13:05:48.049Z,1009.73
2018-02-15T13:06:56.998Z,1009.73
2018-02-15T13:08:05.947Z,1009.72
2018-02-15T13:09:14.621Z,1009.72
2018-02-15T13:10:23.566Z,1009.68
2018-02-15T13:11:32.774Z,1009.69
2018-02-15T13:12:41.984Z,1009.65
2018-02-15T13:13:51.472Z,1009.7
2018-02-15T13:15:00.414Z,1009.69
2018-02-15T13:16:09.632Z,1009.7
2018-02-15T13:17:18.574Z,1009.75
2018-02-15T13:18:27.253Z,1009.7
2018-02-15T13:19:36.730Z,1009.67
2018-02-15T13:20:45.677Z,1009.72
2018-02-15T13:21:54.888Z,1009.67
2018-02-15T13:23:03.564Z,1009.71
2018-02-15T13:24:12.508Z,1009.67
2018-02-15T13:25:21.188Z,1009.61
2018-02-15T13:26:29.863Z,1009.52
2018-02-15T13:27:38.540Z,1009.49
2018-02-15T13:28:47.292Z,1009.49
2018-02-15T13:29:56.238Z,1009.5
2018-02-15T13:31:05.185Z,1009.45
2018-02-15T13:32:13.864Z,1009.4
2018-02-15T13:33:22.808Z,1009.43
2018-02-15T13:34:31.800Z,1009.42
2018-02-15T13:35:40.481Z,1009.36
2018-02-15T13:36:49.696Z,1009.4
2018-02-15T13:37:58.901Z,1009.42
2018-02-15T13:39:07.581Z,1009.36
2018-02-15T13:40:16.526Z,1009.36
2018-02-15T13:41:25.738Z,1009.41
2018-02-15T13:42:34.689Z,1009.3
2018-02-15T13:43:43.636Z,1009.29
2018-02-15T13:44:52.314Z,1009.37
2018-02-15T13:46:01.524Z,1009.4
2018-02-15T13:47:10.468Z,1009.37
2018-02-15T13:48:19.404Z,1009.34
2018-02-15T13:49:28.372Z,1009.43
2018-02-15T13:50:38.166Z,1009.48
2018-02-15T13:51:47.618Z,1009.46
2018-02-15T13:52:56.829Z,1009.48
2018-02-15T13:54:05.508Z,1009.53
2018-02-15T13:55:14.458Z,1009.54
2018-02-15T13:56:23.137Z,1009.55
2018-02-15T13:57:32.086Z,1009.53