createdAt,value
2018-10-12T00:01:23.366Z,15.90
2018-10-12T00:03:27.794Z,15.90
2018-10-12T00:05:32.066Z,16.10
2018-10-12T00:07:36.335Z,16.20
2018-10-12T00:09:40.645Z,16.40
2018-10-12T00:11:44.972Z,16.40
2018-10-12T00:13:49.259Z,16.40
2018-10-12T00:15:53.558Z,16.30
2018-10-12T00:17:58.399Z,16.30
2018-10-12T00:20:02.794Z,16.20
2018-10-12T00:22:07.431Z,16.00
2018-10-12T00:24:11.826Z,15.90
2018-10-12T00:26:16.155Z,15.80
2018-10-12T00:28:20.672Z,15.80
2018-10-12T00:30:25.015Z,15.90
2018-10-12T00:32:29.420Z,16.10
2018-10-12T00:34:33.560Z,16.30
2018-10-12T00:36:37.820Z,16.50
2018-10-12T00:38:42.211Z,16.60
2018-10-12T00:40:46.570Z,16.50
2018-10-12T00:42:51.900Z,16.30
2018-10-12T00:44:56.551Z,16.20
2018-10-12T00:47:00.818Z,16.00
2018-10-12T00:49:05.196Z,16.00
2018-10-12T00:51:09.432Z,15.90
2018-10-12T00:53:13.594Z,15.70
2018-10-12T00:55:18.028Z,15.60
2018-10-12T00:57:22.476Z,15.50
2018-10-12T00:59:26.738Z,15.80
2018-10-12T01:01:31.057Z,16.00
2018-10-12T01:03:35.333Z,16.20
2018-10-12T01:05:39.700Z,16.30
2018-10-12T01:07:43.890Z,16.30
2018-10-12T01:09:48.327Z,16.10
2018-10-12T01:12:02.534Z,16.10
2018-10-12T01:14:06.867Z,15.90
2018-10-12T01:16:11.292Z,15.80
2018-10-12T01:18:15.730Z,15.70
2018-10-12T01:20:20.101Z,15.70
2018-10-12T01:22:24.744Z,15.60
2018-10-12T01:24:29.172Z,15.70
2018-10-12T01:26:33.699Z,15.70
2018-10-12T01:28:38.095Z,15.80
2018-10-12T01:30:42.209Z,16.20
2018-10-12T01:32:51.703Z,16.00
2018-10-12T01:34:56.077Z,15.80
2018-10-12T01:37:00.373Z,15.80
2018-10-12T01:39:05.243Z,15.60
2018-10-12T01:41:09.724Z,15.50
2018-10-12T01:43:13.942Z,15.40
2018-10-12T01:45:18.242Z,15.40
2018-10-12T01:47:22.814Z,15.40
2018-10-12T01:49:27.078Z,15.30
2018-10-12T01:51:31.401Z,15.30
2018-10-12T01:53:35.851Z,15.30
2018-10-12T01:55:40.241Z,15.50
2018-10-12T01:57:44.758Z,15.80
2018-10-12T01:59:49.160Z,16.00
2018-10-12T02:01:53.452Z,16.10
2018-10-12T02:03:57.829Z,16.00
2018-10-12T02:06:02.109Z,15.80
2018-10-12T02:08:06.446Z,15.60
2018-10-12T02:10:10.907Z,15.50
2018-10-12T02:12:15.251Z,15.40
2018-10-12T02:14:19.701Z,15.30
2018-10-12T02:16:23.947Z,15.20
2018-10-12T02:18:28.460Z,15.10
2018-10-12T02:20:32.738Z,15.10
2018-10-12T02:22:37.044Z,15.30
2018-10-12T02:24:41.188Z,15.40
2018-10-12T02:26:45.554Z,15.60
2018-10-12T02:28:49.972Z,15.60
2018-10-12T02:30:54.287Z,15.60
2018-10-12T02:32:58.615Z,15.50
2018-10-12T02:35:03.038Z,15.30
2018-10-12T02:37:07.471Z,15.20
2018-10-12T02:39:15.572Z,15.00
2018-10-12T02:41:19.888Z,14.90
2018-10-12T02:43:24.198Z,14.80
2018-10-12T02:45:28.507Z,14.70
2018-10-12T02:47:32.609Z,14.70
2018-10-12T02:49:36.957Z,14.70
2018-10-12T02:51:41.366Z,14.80
2018-10-12T02:53:45.780Z,15.00
2018-10-12T02:55:50.089Z,15.30
2018-10-12T02:57:54.499Z,15.50
2018-10-12T02:59:58.776Z,15.50
2018-10-12T03:02:03.122Z,15.40
2018-10-12T03:04:07.434Z,15.40
2018-10-12T03:06:11.951Z,15.20
2018-10-12T03:08:17.494Z,15.10
2018-10-12T03:10:21.905Z,15.10
2018-10-12T03:12:26.098Z,15.10
2018-10-12T03:14:30.679Z,15.10
2018-10-12T03:16:34.961Z,15.10
2018-10-12T03:18:39.280Z,15.10
2018-10-12T03:20:43.888Z,15.40
2018-10-12T03:22:48.180Z,15.60
2018-10-12T03:24:52.717Z,16.00
2018-10-12T03:26:57.004Z,16.10
2018-10-12T03:29:01.627Z,16.00
2018-10-12T03:31:06.734Z,15.90
2018-10-12T03:33:11.418Z,15.80
2018-10-12T03:35:15.979Z,15.70
2018-10-12T03:37:20.661Z,15.60
2018-10-12T03:39:25.075Z,15.60
2018-10-12T03:41:29.311Z,15.50
2018-10-12T03:43:33.601Z,15.40
2018-10-12T03:45:37.919Z,15.50
2018-10-12T03:47:42.233Z,15.60
2018-10-12T03:49:46.182Z,15.80
2018-10-12T03:51:50.455Z,16.10
2018-10-12T03:53:54.450Z,16.30
2018-10-12T03:55:58.960Z,16.20
2018-10-12T03:58:03.406Z,16.10
2018-10-12T04:00:07.914Z,16.00
2018-10-12T04:02:12.158Z,15.90
2018-10-12T04:04:16.465Z,15.70
2018-10-12T04:06:20.851Z,15.50
2018-10-12T04:08:25.172Z,15.40
2018-10-12T04:10:29.497Z,15.20
2018-10-12T04:12:33.842Z,15.10
2018-10-12T04:14:38.004Z,15.00
2018-10-12T04:16:42.338Z,15.00
2018-10-12T04:18:46.723Z,15.20
2018-10-12T04:20:51.195Z,15.30
2018-10-12T04:22:55.489Z,15.30
2018-10-12T04:24:59.773Z,15.10
2018-10-12T04:27:04.228Z,15.00
2018-10-12T04:29:08.708Z,14.80
2018-10-12T04:31:12.989Z,14.70
2018-10-12T04:33:17.386Z,14.60
2018-10-12T04:35:21.673Z,14.50
2018-10-12T04:37:26.318Z,14.50
2018-10-12T04:41:12.465Z,14.40
2018-10-12T04:43:16.928Z,14.50
2018-10-12T04:45:21.338Z,14.80
2018-10-12T04:47:28.689Z,15.20
2018-10-12T04:49:33.245Z,15.60
2018-10-12T04:51:46.766Z,15.70
2018-10-12T04:53:51.251Z,15.60
2018-10-12T04:55:55.556Z,15.60
2018-10-12T04:57:59.943Z,15.50
2018-10-12T05:00:04.365Z,15.40
2018-10-12T05:02:08.893Z,15.40
2018-10-12T05:04:13.276Z,15.30
2018-10-12T05:06:17.723Z,15.20
2018-10-12T05:08:22.119Z,15.10
2018-10-12T05:10:26.415Z,15.10
2018-10-12T05:12:30.831Z,15.10
2018-10-12T05:14:35.373Z,15.40
2018-10-12T05:16:39.902Z,15.60
2018-10-12T05:18:44.204Z,15.80
2018-10-12T05:20:49.052Z,15.80
2018-10-12T05:22:53.528Z,15.70
2018-10-12T05:24:57.857Z,15.60
2018-10-12T05:27:02.330Z,15.50
2018-10-12T05:29:06.712Z,15.30
2018-10-12T05:31:11.314Z,15.20
2018-10-12T05:33:15.733Z,15.10
2018-10-12T05:35:19.986Z,15.00
2018-10-12T05:37:25.033Z,14.90
2018-10-12T05:39:29.395Z,14.80
2018-10-12T05:41:33.721Z,14.80
2018-10-12T05:43:38.158Z,15.10
2018-10-12T05:45:42.541Z,15.30
2018-10-12T05:47:46.955Z,15.60
2018-10-12T05:50:01.111Z,15.60
2018-10-12T05:52:05.424Z,15.50
2018-10-12T05:54:09.936Z,15.40
2018-10-12T05:56:16.543Z,15.20
2018-10-12T05:58:21.384Z,15.10
2018-10-12T06:00:25.958Z,15.00
2018-10-12T06:02:30.252Z,14.90
2018-10-12T06:04:34.593Z,14.70
2018-10-12T06:06:38.941Z,14.70
2018-10-12T06:08:43.321Z,14.70
2018-10-12T06:10:47.513Z,14.70
2018-10-12T06:12:51.948Z,14.90
2018-10-12T06:14:56.332Z,15.10
2018-10-12T06:17:00.779Z,15.20
2018-10-12T06:19:05.207Z,15.10
2018-10-12T06:21:09.615Z,15.00
2018-10-12T06:23:13.984Z,15.00
2018-10-12T06:25:18.411Z,14.90
2018-10-12T06:27:22.765Z,14.70
2018-10-12T06:29:27.122Z,14.70
2018-10-12T06:31:31.464Z,14.60
2018-10-12T06:33:35.918Z,14.60
2018-10-12T06:35:40.103Z,14.50
2018-10-12T06:37:44.364Z,14.50
2018-10-12T06:39:48.839Z,14.60
2018-10-12T06:41:53.189Z,14.90
2018-10-12T06:43:57.574Z,15.20
2018-10-12T06:46:02.117Z,15.40
2018-10-12T06:48:06.530Z,15.40
2018-10-12T06:50:11.085Z,15.30
2018-10-12T06:52:15.563Z,15.30
2018-10-12T06:54:19.975Z,15.20
2018-10-12T06:56:24.249Z,15.20
2018-10-12T06:58:28.603Z,15.10
2018-10-12T07:00:32.901Z,15.30
2018-10-12T07:02:37.318Z,15.70
2018-10-12T07:04:41.747Z,16.00
2018-10-12T07:06:46.481Z,16.40
2018-10-12T07:08:50.899Z,16.90
2018-10-12T07:10:55.205Z,17.30
2018-10-12T07:12:59.732Z,17.90
2018-10-12T07:15:04.158Z,18.20
2018-10-12T07:17:08.430Z,18.40
2018-10-12T07:19:12.836Z,18.80
2018-10-12T07:21:17.328Z,18.80
2018-10-12T07:23:21.513Z,18.50
2018-10-12T07:25:25.728Z,17.90
2018-10-12T07:27:30.116Z,17.80
2018-10-12T07:29:34.633Z,18.00
2018-10-12T07:31:39.066Z,18.10
2018-10-12T07:33:43.554Z,18.10
2018-10-12T07:35:47.913Z,18.30
2018-10-12T07:37:52.137Z,18.20
2018-10-12T07:39:56.407Z,18.20
2018-10-12T07:42:00.741Z,18.40
2018-10-12T07:44:05.062Z,18.60
2018-10-12T07:46:09.363Z,18.60
2018-10-12T07:48:13.777Z,18.70
2018-10-12T07:50:18.097Z,19.20
2018-10-12T07:52:22.519Z,19.60
2018-10-12T07:54:26.728Z,20.00
2018-10-12T07:56:30.987Z,20.30
2018-10-12T07:58:35.169Z,20.50
2018-10-12T08:00:39.516Z,20.50
2018-10-12T08:02:43.840Z,20.90
2018-10-12T08:04:48.440Z,21.50
2018-10-12T08:06:52.974Z,21.60
2018-10-12T08:08:57.316Z,21.80
2018-10-12T08:11:01.584Z,22.20
2018-10-12T08:13:05.877Z,22.10
2018-10-12T08:15:10.151Z,22.00
2018-10-12T08:17:14.519Z,21.80
2018-10-12T08:19:18.824Z,21.60
2018-10-12T08:21:23.123Z,21.70
2018-10-12T08:23:27.548Z,21.70
2018-10-12T08:25:31.905Z,21.80
2018-10-12T08:27:36.296Z,21.50
2018-10-12T08:29:41.015Z,21.20
2018-10-12T08:31:45.299Z,21.00
2018-10-12T08:33:49.729Z,21.10
2018-10-12T08:35:53.951Z,21.20
2018-10-12T08:37:58.231Z,21.30
2018-10-12T08:40:02.475Z,21.70
2018-10-12T08:42:06.768Z,22.00
2018-10-12T08:44:10.998Z,22.20
2018-10-12T08:46:15.422Z,22.10
2018-10-12T08:48:19.838Z,22.00
2018-10-12T08:50:24.165Z,21.60
2018-10-12T08:52:28.439Z,21.50
2018-10-12T08:54:32.794Z,21.60
2018-10-12T08:56:37.565Z,21.80
2018-10-12T08:58:41.898Z,21.80
2018-10-12T09:00:46.356Z,22.00
2018-10-12T09:02:50.752Z,22.40
2018-10-12T09:04:55.166Z,22.20
2018-10-12T09:06:59.493Z,22.20
2018-10-12T09:09:05.709Z,22.30
2018-10-12T09:11:10.241Z,22.30
2018-10-12T09:13:14.579Z,22.00
2018-10-12T09:15:18.835Z,22.10
2018-10-12T09:17:23.726Z,22.10
2018-10-12T09:19:28.040Z,22.20
2018-10-12T09:21:32.542Z,22.20
2018-10-12T09:23:37.172Z,22.50
2018-10-12T09:25:41.494Z,22.40
2018-10-12T09:27:45.845Z,22.70
2018-10-12T09:29:50.228Z,22.80
2018-10-12T09:31:54.444Z,22.50
2018-10-12T09:33:58.746Z,22.70
2018-10-12T09:36:03.043Z,22.50
2018-10-12T09:38:07.676Z,22.40
2018-10-12T09:40:12.101Z,22.40
2018-10-12T09:42:16.623Z,22.40
2018-10-12T09:44:21.047Z,22.40
2018-10-12T09:46:25.440Z,22.60
2018-10-12T09:48:30.020Z,22.90
2018-10-12T09:50:35.022Z,23.00
2018-10-12T09:52:39.507Z,23.30
2018-10-12T09:54:44.353Z,23.30
2018-10-12T09:56:53.817Z,23.40
2018-10-12T09:58:58.319Z,23.50
2018-10-12T10:01:07.756Z,23.30
2018-10-12T10:04:19.196Z,23.40
2018-10-12T10:06:23.657Z,23.30
2018-10-12T10:08:28.186Z,23.40
2018-10-12T10:10:32.491Z,23.40
2018-10-12T10:12:36.800Z,23.50
2018-10-12T10:14:41.000Z,23.50
2018-10-12T10:16:45.344Z,23.60
2018-10-12T10:18:49.693Z,23.70
2018-10-12T10:20:54.081Z,23.70
2018-10-12T10:22:58.491Z,23.70
2018-10-12T10:25:02.918Z,23.90
2018-10-12T10:27:07.438Z,24.00
2018-10-12T10:29:11.811Z,23.90
2018-10-12T10:31:16.231Z,23.90
2018-10-12T10:33:20.538Z,23.80
2018-10-12T10:35:24.971Z,23.90
2018-10-12T10:37:29.493Z,23.70
2018-10-12T10:39:34.227Z,24.00
2018-10-12T10:41:38.626Z,24.20
2018-10-12T10:43:43.056Z,24.40
2018-10-12T10:45:49.684Z,24.30
2018-10-12T10:47:54.126Z,24.50
2018-10-12T10:49:58.562Z,24.60
2018-10-12T10:52:02.784Z,24.40
2018-10-12T10:54:07.153Z,24.40
2018-10-12T10:56:11.626Z,24.30
2018-10-12T10:58:15.878Z,24.20
2018-10-12T11:00:20.383Z,24.00
2018-10-12T11:02:24.900Z,24.10
2018-10-12T11:04:30.172Z,24.50
2018-10-12T11:06:34.319Z,24.50
2018-10-12T11:08:38.599Z,24.60
2018-10-12T11:10:43.048Z,24.70
2018-10-12T11:12:47.385Z,25.00
2018-10-12T11:14:51.867Z,25.00
2018-10-12T11:16:56.292Z,24.80
2018-10-12T11:19:00.679Z,24.80
2018-10-12T11:21:05.151Z,24.50
2018-10-12T11:23:09.526Z,24.50
2018-10-12T11:25:13.919Z,24.50
2018-10-12T11:27:18.271Z,24.40
2018-10-12T11:29:22.546Z,24.40
2018-10-12T11:31:27.018Z,24.80
2018-10-12T11:33:31.955Z,24.90
2018-10-12T11:35:36.018Z,24.80
2018-10-12T11:37:40.461Z,25.00
2018-10-12T11:39:44.839Z,25.00
2018-10-12T11:41:49.149Z,25.00
2018-10-12T11:43:53.485Z,25.00
2018-10-12T11:45:58.417Z,25.10
2018-10-12T11:48:05.714Z,25.10
2018-10-12T11:50:10.247Z,24.90
2018-10-12T11:52:14.970Z,24.80
2018-10-12T11:54:19.417Z,24.80
2018-10-12T11:56:23.838Z,24.80
2018-10-12T11:58:28.254Z,24.90
2018-10-12T12:00:32.543Z,25.30
2018-10-12T12:02:37.150Z,25.30
2018-10-12T12:04:41.489Z,25.10
2018-10-12T12:06:45.800Z,25.10
2018-10-12T12:08:50.184Z,25.00
2018-10-12T12:10:54.631Z,25.10
2018-10-12T12:12:59.111Z,25.20
2018-10-12T12:15:03.961Z,25.20
2018-10-12T12:17:08.685Z,25.30
2018-10-12T12:19:13.205Z,25.40
2018-10-12T12:21:17.552Z,25.30
2018-10-12T12:23:22.582Z,25.60
2018-10-12T12:25:26.924Z,25.80
2018-10-12T12:27:31.315Z,25.80
2018-10-12T12:29:35.809Z,25.90
2018-10-12T12:31:39.995Z,26.00
2018-10-12T12:33:44.419Z,26.20
2018-10-12T12:35:48.972Z,26.00
2018-10-12T12:37:52.814Z,25.90
2018-10-12T12:39:57.268Z,25.80
2018-10-12T12:42:02.111Z,25.90
2018-10-12T12:44:06.812Z,25.70
2018-10-12T12:46:11.364Z,25.50
2018-10-12T12:48:15.860Z,25.30
2018-10-12T12:50:20.273Z,25.10
2018-10-12T12:52:24.609Z,25.30
2018-10-12T12:54:29.200Z,25.70
2018-10-12T12:56:33.526Z,26.10
2018-10-12T12:58:37.832Z,26.20
2018-10-12T13:00:42.424Z,26.30
2018-10-12T13:02:46.874Z,26.20
2018-10-12T13:04:51.306Z,26.10
2018-10-12T13:06:55.656Z,25.90
2018-10-12T13:09:00.414Z,25.90
2018-10-12T13:11:04.693Z,25.60
2018-10-12T13:13:11.094Z,25.30
2018-10-12T13:15:15.417Z,25.20
2018-10-12T13:17:19.872Z,25.20
2018-10-12T13:19:24.216Z,25.10
2018-10-12T13:21:28.695Z,25.10
2018-10-12T13:23:32.997Z,25.10
2018-10-12T13:25:37.520Z,25.30
2018-10-12T13:27:42.073Z,25.50
2018-10-12T13:29:46.540Z,25.60
2018-10-12T13:31:51.302Z,25.50
2018-10-12T13:33:55.722Z,25.40
2018-10-12T13:36:00.255Z,25.40
2018-10-12T13:38:04.756Z,25.20
2018-10-12T13:40:09.159Z,25.30
2018-10-12T13:42:13.967Z,25.40
2018-10-12T13:44:18.255Z,25.40
2018-10-12T13:46:22.614Z,25.20
2018-10-12T13:48:26.971Z,25.20
2018-10-12T13:50:31.338Z,25.10
2018-10-12T13:52:35.761Z,25.20
2018-10-12T13:54:40.193Z,25.20
2018-10-12T13:56:44.660Z,25.10
2018-10-12T13:58:49.137Z,25.20
2018-10-12T14:00:53.637Z,25.20
2018-10-12T14:02:58.236Z,25.10
2018-10-12T14:05:02.515Z,25.10
2018-10-12T14:07:06.975Z,25.00
2018-10-12T14:09:11.329Z,24.90
2018-10-12T14:11:15.720Z,24.90
2018-10-12T14:13:20.026Z,24.80
2018-10-12T14:15:24.553Z,24.80
2018-10-12T14:17:28.767Z,24.90
2018-10-12T14:19:33.286Z,25.10
2018-10-12T14:21:37.717Z,25.40
2018-10-12T14:23:42.105Z,25.40
2018-10-12T14:25:46.567Z,25.20
2018-10-12T14:27:51.152Z,25.30
2018-10-12T14:29:55.454Z,25.10
2018-10-12T14:31:59.790Z,24.90
2018-10-12T14:34:04.006Z,24.80
2018-10-12T14:36:08.261Z,24.70
2018-10-12T14:38:12.901Z,24.70
2018-10-12T14:40:17.211Z,24.70
2018-10-12T14:42:21.555Z,24.70
2018-10-12T14:44:26.030Z,24.80
2018-10-12T14:46:30.397Z,25.00
2018-10-12T14:48:34.715Z,25.10
2018-10-12T14:50:39.033Z,25.10
2018-10-12T14:52:43.306Z,25.10
2018-10-12T14:54:47.716Z,25.10
2018-10-12T14:56:52.188Z,25.10
2018-10-12T14:58:56.643Z,25.10
2018-10-12T15:01:01.110Z,25.00
2018-10-12T15:03:05.327Z,24.90
2018-10-12T15:05:09.648Z,24.80
2018-10-12T15:07:13.966Z,24.60
2018-10-12T15:09:18.262Z,24.60
2018-10-12T15:11:22.790Z,24.70
2018-10-12T15:13:27.189Z,24.80
2018-10-12T15:15:31.631Z,24.90
2018-10-12T15:17:35.920Z,24.90
2018-10-12T15:19:40.740Z,25.00
2018-10-12T15:21:45.167Z,25.00
2018-10-12T15:23:49.453Z,24.90
2018-10-12T15:25:53.792Z,24.80
2018-10-12T15:27:58.206Z,24.70
2018-10-12T15:30:06.013Z,24.50
2018-10-12T15:32:10.292Z,24.40
2018-10-12T15:34:14.568Z,24.30
2018-10-12T15:36:19.002Z,24.20
2018-10-12T15:38:23.489Z,24.20
2018-10-12T15:40:27.793Z,24.20
2018-10-12T15:42:32.171Z,24.40
2018-10-12T15:44:36.623Z,24.50
2018-10-12T15:46:41.049Z,24.60
2018-10-12T15:48:45.408Z,24.60
2018-10-12T15:50:49.876Z,24.70
2018-10-12T15:52:54.544Z,24.50
2018-10-12T15:54:58.639Z,24.30
2018-10-12T15:57:02.720Z,24.20
2018-10-12T15:59:07.117Z,24.00
2018-10-12T16:01:11.442Z,23.80
2018-10-12T16:03:15.879Z,23.70
2018-10-12T16:05:20.387Z,23.50
2018-10-12T16:07:24.519Z,23.70
2018-10-12T16:09:28.973Z,23.70
2018-10-12T16:11:33.257Z,23.90
2018-10-12T16:13:37.574Z,24.00
2018-10-12T16:15:41.879Z,24.00
2018-10-12T16:17:46.508Z,24.00
2018-10-12T16:19:50.819Z,23.90
2018-10-12T16:21:55.311Z,23.80
2018-10-12T16:24:07.419Z,23.60
2018-10-12T16:26:17.023Z,23.50
2018-10-12T16:28:21.929Z,23.30
2018-10-12T16:30:26.423Z,23.20
2018-10-12T16:32:30.820Z,23.20
2018-10-12T16:34:35.140Z,23.30
2018-10-12T16:36:39.413Z,23.40
2018-10-12T16:38:43.831Z,23.70
2018-10-12T16:40:49.381Z,23.80
2018-10-12T16:42:53.734Z,23.90
2018-10-12T16:44:57.953Z,23.60
2018-10-12T16:47:02.323Z,23.50
2018-10-12T16:49:06.902Z,23.30
2018-10-12T16:51:11.060Z,23.10
2018-10-12T16:53:15.509Z,23.00
2018-10-12T16:55:20.032Z,22.90
2018-10-12T16:57:29.527Z,22.80
2018-10-12T16:59:34.093Z,22.90
2018-10-12T17:01:38.400Z,23.00
2018-10-12T17:03:42.715Z,23.20
2018-10-12T17:05:47.126Z,23.30
2018-10-12T17:07:51.334Z,23.50
2018-10-12T17:09:55.777Z,23.40
2018-10-12T17:12:00.159Z,23.20
2018-10-12T17:14:04.529Z,23.10
2018-10-12T17:16:09.001Z,22.80
2018-10-12T17:18:13.585Z,22.70
2018-10-12T17:20:18.155Z,22.60
2018-10-12T17:22:22.304Z,22.50
2018-10-12T17:24:26.885Z,22.50
2018-10-12T17:26:31.305Z,22.70
2018-10-12T17:28:35.590Z,22.80
2018-10-12T17:30:40.053Z,23.00
2018-10-12T17:32:44.659Z,23.10
2018-10-12T17:34:48.993Z,23.10
2018-10-12T17:36:53.570Z,22.80
2018-10-12T17:38:57.879Z,22.60
2018-10-12T17:41:15.340Z,22.50
2018-10-12T17:43:20.247Z,22.30
2018-10-12T17:45:25.186Z,22.20
2018-10-12T17:47:29.351Z,22.00
2018-10-12T17:49:33.727Z,22.00
2018-10-12T17:51:38.031Z,22.20
2018-10-12T17:53:42.430Z,22.40
2018-10-12T17:55:46.964Z,22.50
2018-10-12T17:57:52.368Z,22.60
2018-10-12T17:59:57.113Z,22.40
2018-10-12T18:02:01.445Z,22.30
2018-10-12T18:04:05.868Z,22.20
2018-10-12T18:06:10.249Z,21.90
2018-10-12T18:08:14.606Z,21.70
2018-10-12T18:10:19.112Z,21.50
2018-10-12T18:12:23.434Z,21.40
2018-10-12T18:14:27.981Z,21.20
2018-10-12T18:16:32.434Z,21.20
2018-10-12T18:18:36.735Z,21.30
2018-10-12T18:20:41.202Z,21.50
2018-10-12T18:22:45.615Z,21.60
2018-10-12T18:24:50.846Z,21.70
2018-10-12T18:26:55.397Z,21.60
2018-10-12T18:29:00.102Z,21.50
2018-10-12T18:31:04.406Z,21.30
2018-10-12T18:33:08.837Z,21.10
2018-10-12T18:35:12.809Z,20.90
2018-10-12T18:37:16.956Z,20.80
2018-10-12T18:39:21.276Z,20.70
2018-10-12T18:41:25.711Z,20.80
2018-10-12T18:43:30.328Z,21.00
2018-10-12T18:45:34.874Z,21.30
2018-10-12T18:47:39.610Z,21.40
2018-10-12T18:49:44.208Z,21.40
2018-10-12T18:51:48.586Z,21.30
2018-10-12T18:53:52.922Z,21.30
2018-10-12T18:55:57.319Z,21.20
2018-10-12T18:58:01.741Z,21.00
2018-10-12T19:00:07.488Z,20.90
2018-10-12T19:02:11.737Z,20.80
2018-10-12T19:04:16.831Z,20.70
2018-10-12T19:06:21.408Z,20.50
2018-10-12T19:08:26.288Z,20.60
2018-10-12T19:10:30.892Z,20.90
2018-10-12T19:12:35.233Z,21.20
2018-10-12T19:14:39.624Z,21.20
2018-10-12T19:16:44.039Z,21.20
2018-10-12T19:18:48.384Z,21.20
2018-10-12T19:20:52.719Z,20.90
2018-10-12T19:22:57.105Z,20.90
2018-10-12T19:25:01.298Z,20.70
2018-10-12T19:27:05.848Z,20.70
2018-10-12T19:29:10.052Z,20.60
2018-10-12T19:31:14.620Z,20.70
2018-10-12T19:33:19.323Z,20.80
2018-10-12T19:35:23.921Z,21.00
2018-10-12T19:37:28.411Z,21.10
2018-10-12T19:39:32.962Z,21.20
2018-10-12T19:41:37.274Z,21.20
2018-10-12T19:43:42.008Z,21.20
2018-10-12T19:45:46.370Z,21.10
2018-10-12T19:47:54.459Z,20.90
2018-10-12T19:49:58.834Z,20.90
2018-10-12T19:52:03.427Z,20.90
2018-10-12T19:54:07.716Z,20.80
2018-10-12T19:56:12.085Z,20.70
2018-10-12T19:58:16.917Z,20.90
2018-10-12T20:00:25.659Z,21.10
2018-10-12T20:02:30.416Z,21.30
2018-10-12T20:04:40.662Z,21.40
2018-10-12T20:06:45.229Z,21.40
2018-10-12T20:08:50.043Z,21.40
2018-10-12T20:12:02.383Z,21.20
2018-10-12T20:14:07.261Z,21.10
2018-10-12T20:16:19.743Z,21.00
2018-10-12T20:18:24.217Z,20.90
2018-10-12T20:20:28.603Z,20.80
2018-10-12T20:22:33.038Z,21.00
2018-10-12T20:24:37.452Z,21.20
2018-10-12T20:26:41.664Z,21.30
2018-10-12T20:28:46.380Z,21.30
2018-10-12T20:30:50.781Z,21.30
2018-10-12T20:32:55.343Z,21.20
2018-10-12T20:34:59.856Z,21.20
2018-10-12T20:37:04.559Z,21.10
2018-10-12T20:39:10.521Z,21.00
2018-10-12T20:41:15.045Z,20.80
2018-10-12T20:43:19.560Z,20.70
2018-10-12T20:45:24.019Z,20.70
2018-10-12T20:47:28.757Z,20.80
2018-10-12T20:49:33.417Z,20.90
2018-10-12T20:51:38.559Z,21.10
2018-10-12T20:53:43.011Z,21.20
2018-10-12T20:55:47.509Z,21.30
2018-10-12T20:57:51.909Z,21.20
2018-10-12T20:59:56.443Z,21.00
2018-10-12T21:02:00.755Z,20.90
2018-10-12T21:04:05.188Z,20.80
2018-10-12T21:06:09.805Z,20.60
2018-10-12T21:08:13.997Z,20.60
2018-10-12T21:10:19.436Z,20.60
2018-10-12T21:12:23.654Z,20.70
2018-10-12T21:14:27.985Z,21.10
2018-10-12T21:16:32.198Z,21.30
2018-10-12T21:18:36.591Z,21.30
2018-10-12T21:20:42.393Z,21.20
2018-10-12T21:22:47.091Z,21.10
2018-10-12T21:24:51.829Z,20.90
2018-10-12T21:26:56.183Z,20.80
2018-10-12T21:29:00.651Z,20.70
2018-10-12T21:31:05.263Z,20.60
2018-10-12T21:33:09.642Z,20.50
2018-10-12T21:35:14.118Z,20.40
2018-10-12T21:37:18.485Z,20.50
2018-10-12T21:39:22.935Z,20.70
2018-10-12T21:41:27.193Z,21.00
2018-10-12T21:43:31.698Z,21.10
2018-10-12T21:45:36.179Z,21.10
2018-10-12T21:47:40.683Z,21.00
2018-10-12T21:49:45.488Z,20.80
2018-10-12T21:51:49.881Z,20.70
2018-10-12T21:53:54.225Z,20.50
2018-10-12T21:55:58.693Z,20.30
2018-10-12T21:58:02.962Z,20.20
2018-10-12T22:00:07.832Z,20.20
2018-10-12T22:02:12.225Z,20.30
2018-10-12T22:04:16.578Z,20.60
2018-10-12T22:06:21.062Z,20.70
2018-10-12T22:08:30.977Z,20.90
2018-10-12T22:10:35.180Z,20.90
2018-10-12T22:12:39.748Z,20.80
2018-10-12T22:14:44.175Z,20.60
2018-10-12T22:16:48.567Z,20.50
2018-10-12T22:18:52.902Z,20.30
2018-10-12T22:20:57.307Z,20.20
2018-10-12T22:23:01.600Z,20.10
2018-10-12T22:25:05.936Z,20.00
2018-10-12T22:27:10.350Z,20.10
2018-10-12T22:29:14.863Z,20.10
2018-10-12T22:31:19.377Z,20.50
2018-10-12T22:33:24.767Z,20.60
2018-10-12T22:35:29.055Z,20.60
2018-10-12T22:37:33.342Z,20.50
2018-10-12T22:39:37.877Z,20.40
2018-10-12T22:41:42.221Z,20.20
2018-10-12T22:43:46.609Z,20.00
2018-10-12T22:45:51.047Z,19.90
2018-10-12T22:47:55.249Z,19.80
2018-10-12T22:49:59.565Z,19.70
2018-10-12T22:52:03.865Z,19.70
2018-10-12T22:54:08.311Z,19.90
2018-10-12T22:56:12.708Z,20.20
2018-10-12T22:58:17.182Z,20.20
2018-10-12T23:00:21.641Z,20.10
2018-10-12T23:02:26.120Z,20.00
2018-10-12T23:04:30.551Z,19.90
2018-10-12T23:06:34.885Z,19.80
2018-10-12T23:08:39.202Z,19.60
2018-10-12T23:10:43.529Z,19.50
2018-10-12T23:12:47.678Z,19.40
2018-10-12T23:14:51.924Z,19.30
2018-10-12T23:16:56.280Z,19.20
2018-10-12T23:19:00.563Z,19.30
2018-10-12T23:21:04.835Z,19.60
2018-10-12T23:23:09.228Z,19.70
2018-10-12T23:25:13.522Z,20.00
2018-10-12T23:27:17.715Z,19.80
2018-10-12T23:29:22.153Z,19.70
2018-10-12T23:31:26.653Z,19.50
2018-10-12T23:33:41.797Z,19.30
2018-10-12T23:35:46.404Z,19.10
2018-10-12T23:37:50.758Z,19.00
2018-10-12T23:39:55.152Z,18.90
2018-10-12T23:41:59.438Z,18.90
2018-10-12T23:44:03.910Z,18.90
2018-10-12T23:46:08.264Z,19.20
2018-10-12T23:48:12.639Z,19.40
2018-10-12T23:50:16.978Z,19.40
2018-10-12T23:52:21.184Z,19.40
2018-10-12T23:54:25.334Z,19.30
2018-10-12T23:56:29.799Z,19.10
2018-10-12T23:58:34.121Z,19.00
