createdAt,value
2019-01-28T00:00:39.491Z,0.00
2019-01-28T00:01:39.516Z,0.00
2019-01-28T00:02:39.546Z,0.00
2019-01-28T00:03:39.576Z,0.00
2019-01-28T00:04:39.603Z,0.00
2019-01-28T00:05:39.633Z,0.00
2019-01-28T00:06:39.662Z,0.00
2019-01-28T00:07:39.690Z,0.00
2019-01-28T00:08:39.720Z,0.00
2019-01-28T00:09:39.748Z,0.00
2019-01-28T00:10:39.779Z,0.00
2019-01-28T00:11:39.810Z,0.00
2019-01-28T00:12:39.842Z,0.00
2019-01-28T00:13:39.867Z,0.00
2019-01-28T00:14:39.896Z,0.00
2019-01-28T00:15:39.922Z,0.00
2019-01-28T00:16:39.953Z,0.00
2019-01-28T00:17:39.984Z,0.00
2019-01-28T00:18:40.011Z,0.00
2019-01-28T00:19:40.040Z,0.00
2019-01-28T00:20:40.075Z,0.00
2019-01-28T00:21:40.096Z,0.00
2019-01-28T00:22:40.137Z,0.00
2019-01-28T00:23:40.156Z,0.00
2019-01-28T00:24:40.183Z,0.00
2019-01-28T00:25:40.217Z,0.00
2019-01-28T00:26:40.245Z,0.00
2019-01-28T00:27:40.273Z,0.00
2019-01-28T00:28:40.300Z,0.00
2019-01-28T00:29:40.331Z,0.00
2019-01-28T00:30:40.359Z,0.00
2019-01-28T00:31:40.388Z,0.00
2019-01-28T00:32:40.421Z,0.00
2019-01-28T00:33:40.450Z,0.00
2019-01-28T00:34:40.477Z,0.00
2019-01-28T00:35:40.508Z,0.00
2019-01-28T00:36:40.533Z,0.00
2019-01-28T00:37:40.562Z,0.00
2019-01-28T00:38:40.592Z,0.00
2019-01-28T00:39:40.622Z,0.00
2019-01-28T00:40:40.651Z,0.00
2019-01-28T00:41:40.679Z,0.00
2019-01-28T00:42:40.708Z,0.00
2019-01-28T00:43:40.740Z,0.00
2019-01-28T00:44:40.766Z,0.00
2019-01-28T00:45:40.795Z,0.00
2019-01-28T00:46:40.824Z,0.00
2019-01-28T00:47:40.853Z,0.00
2019-01-28T00:48:40.886Z,0.00
2019-01-28T00:49:40.916Z,0.00
2019-01-28T00:50:40.941Z,0.00
2019-01-28T00:51:40.969Z,0.00
2019-01-28T00:52:41.000Z,0.00
2019-01-28T00:53:41.030Z,0.00
2019-01-28T00:54:41.058Z,0.00
2019-01-28T00:55:41.086Z,0.00
2019-01-28T00:56:41.115Z,0.00
2019-01-28T00:57:41.143Z,0.00
2019-01-28T00:58:41.174Z,0.00
2019-01-28T00:59:41.203Z,0.00
2019-01-28T01:00:41.232Z,0.00
2019-01-28T01:01:41.262Z,0.00
2019-01-28T01:02:41.289Z,0.00
2019-01-28T01:03:41.320Z,0.00
2019-01-28T01:04:41.348Z,0.00
2019-01-28T01:05:41.377Z,0.00
2019-01-28T01:06:41.408Z,0.00
2019-01-28T01:07:41.437Z,0.00
2019-01-28T01:08:41.464Z,0.00
2019-01-28T01:09:41.493Z,0.00
2019-01-28T01:10:41.527Z,0.00
2019-01-28T01:11:41.552Z,0.00
2019-01-28T01:12:41.582Z,0.00
2019-01-28T01:13:41.610Z,0.00
2019-01-28T01:14:41.641Z,0.00
2019-01-28T01:15:41.669Z,0.00
2019-01-28T01:16:41.696Z,0.00
2019-01-28T01:17:41.725Z,0.00
2019-01-28T01:18:41.756Z,0.00
2019-01-28T01:19:41.785Z,0.00
2019-01-28T01:20:41.816Z,0.00
2019-01-28T01:21:41.843Z,0.00
2019-01-28T01:22:41.871Z,0.00
2019-01-28T01:23:41.930Z,0.00
2019-01-28T01:24:41.928Z,0.00
2019-01-28T01:25:41.958Z,0.00
2019-01-28T01:26:41.988Z,0.00
2019-01-28T01:27:42.017Z,0.00
2019-01-28T01:28:42.046Z,0.00
2019-01-28T01:29:42.075Z,0.00
2019-01-28T01:30:42.105Z,0.00
2019-01-28T01:31:42.136Z,0.00
2019-01-28T01:32:42.162Z,0.00
2019-01-28T01:33:42.190Z,0.00
2019-01-28T01:34:42.219Z,0.00
2019-01-28T01:35:42.250Z,0.00
2019-01-28T01:36:42.276Z,0.00
2019-01-28T01:37:42.311Z,0.00
2019-01-28T01:38:42.337Z,0.00
2019-01-28T01:39:42.368Z,0.00
2019-01-28T01:40:42.395Z,0.00
2019-01-28T01:41:42.423Z,0.00
2019-01-28T01:42:42.453Z,0.00
2019-01-28T01:43:42.483Z,0.00
2019-01-28T01:44:42.512Z,0.00
2019-01-28T01:45:42.540Z,0.00
2019-01-28T01:46:42.571Z,0.00
2019-01-28T01:47:42.598Z,0.00
2019-01-28T01:48:42.626Z,0.00
2019-01-28T01:49:42.657Z,0.00
2019-01-28T01:50:42.685Z,0.00
2019-01-28T01:51:42.718Z,0.00
2019-01-28T01:52:42.745Z,0.00
2019-01-28T01:53:42.774Z,0.00
2019-01-28T01:54:42.802Z,0.00
2019-01-28T01:55:42.832Z,0.00
2019-01-28T01:56:42.861Z,0.00
2019-01-28T01:57:42.890Z,0.00
2019-01-28T01:58:42.923Z,0.00
2019-01-28T01:59:42.953Z,0.00
2019-01-28T02:00:42.977Z,0.00
2019-01-28T02:01:43.006Z,0.00
2019-01-28T02:02:43.035Z,0.00
2019-01-28T02:03:43.065Z,0.00
2019-01-28T02:04:43.096Z,0.00
2019-01-28T02:05:43.123Z,0.00
2019-01-28T02:06:43.153Z,0.00
2019-01-28T02:07:43.182Z,0.00
2019-01-28T02:08:43.213Z,0.00
2019-01-28T02:09:43.240Z,0.00
2019-01-28T02:10:43.270Z,0.00
2019-01-28T02:11:43.298Z,0.00
2019-01-28T02:12:43.327Z,0.00
2019-01-28T02:13:43.356Z,0.00
2019-01-28T02:14:43.389Z,0.00
2019-01-28T02:15:43.414Z,0.00
2019-01-28T02:16:43.445Z,0.00
2019-01-28T02:17:43.473Z,0.00
2019-01-28T02:18:43.502Z,0.00
2019-01-28T02:19:43.535Z,0.00
2019-01-28T02:20:43.559Z,0.00
2019-01-28T02:21:43.589Z,0.00
2019-01-28T02:22:43.622Z,0.00
2019-01-28T02:23:43.648Z,0.00
2019-01-28T02:24:43.676Z,0.00
2019-01-28T02:25:43.707Z,0.00
2019-01-28T02:26:43.736Z,0.00
2019-01-28T02:27:43.765Z,0.00
2019-01-28T02:28:43.796Z,0.00
2019-01-28T02:29:43.826Z,0.00
2019-01-28T02:30:43.852Z,0.00
2019-01-28T02:31:43.882Z,0.00
2019-01-28T02:32:51.084Z,0.00
2019-01-28T02:34:47.935Z,0.00
2019-01-28T02:35:47.961Z,0.00
2019-01-28T02:37:51.986Z,0.00
2019-01-28T02:38:52.011Z,0.00
2019-01-28T02:40:56.154Z,0.00
2019-01-28T02:41:56.067Z,0.00
2019-01-28T02:43:49.015Z,0.00
2019-01-28T02:44:49.041Z,0.00
2019-01-28T02:46:53.144Z,0.00
2019-01-28T02:47:53.099Z,0.00
2019-01-28T02:49:46.250Z,0.00
2019-01-28T02:50:46.277Z,0.00
2019-01-28T02:52:50.396Z,0.00
2019-01-28T02:53:50.350Z,0.00
2019-01-28T02:55:54.356Z,0.00
2019-01-28T02:56:54.387Z,0.00
2019-01-28T02:58:58.415Z,0.00
2019-01-28T02:59:58.438Z,0.00
2019-01-28T03:02:02.472Z,0.00
2019-01-28T03:03:02.497Z,0.00
2019-01-28T03:05:06.530Z,0.00
2019-01-28T03:06:06.554Z,0.00
2019-01-28T03:08:10.594Z,0.00
2019-01-28T03:09:10.614Z,0.00
2019-01-28T03:11:14.649Z,0.00
2019-01-28T03:12:14.668Z,0.00
2019-01-28T03:14:18.707Z,0.00
2019-01-28T03:15:18.727Z,0.00
2019-01-28T03:17:22.751Z,0.00
2019-01-28T03:18:22.774Z,0.00
2019-01-28T03:20:26.803Z,0.00
2019-01-28T03:21:26.832Z,0.00
2019-01-28T03:23:19.779Z,0.00
2019-01-28T03:24:19.806Z,0.00
2019-01-28T03:26:23.834Z,0.00
2019-01-28T03:27:23.869Z,0.00
2019-01-28T03:29:27.903Z,0.00
2019-01-28T03:30:27.912Z,0.00
2019-01-28T03:31:27.946Z,0.00
2019-01-28T03:32:27.972Z,0.00
2019-01-28T03:33:27.999Z,0.00
2019-01-28T03:34:28.067Z,0.00
2019-01-28T03:35:28.057Z,0.00
2019-01-28T03:36:28.091Z,0.00
2019-01-28T03:37:28.116Z,0.00
2019-01-28T03:38:28.143Z,0.00
2019-01-28T03:39:28.174Z,0.00
2019-01-28T03:40:28.206Z,0.00
2019-01-28T03:41:28.231Z,0.00
2019-01-28T03:42:28.264Z,0.00
2019-01-28T03:43:28.291Z,0.00
2019-01-28T03:44:28.321Z,0.00
2019-01-28T03:45:28.352Z,0.00
2019-01-28T03:46:28.379Z,0.00
2019-01-28T03:47:28.407Z,0.00
2019-01-28T03:48:28.438Z,0.00
2019-01-28T03:49:28.466Z,0.00
2019-01-28T03:50:28.495Z,0.00
2019-01-28T03:51:28.524Z,0.00
2019-01-28T03:52:28.555Z,0.00
2019-01-28T03:53:28.584Z,0.00
2019-01-28T03:54:28.614Z,0.00
2019-01-28T03:55:28.642Z,0.00
2019-01-28T03:56:28.686Z,0.00
2019-01-28T03:57:28.698Z,0.00
2019-01-28T03:58:28.728Z,0.00
2019-01-28T03:59:28.760Z,0.00
2019-01-28T04:00:28.788Z,0.00
2019-01-28T04:01:28.818Z,0.00
2019-01-28T04:02:28.846Z,0.00
2019-01-28T04:03:28.876Z,0.00
2019-01-28T04:04:28.907Z,0.00
2019-01-28T04:05:28.932Z,0.00
2019-01-28T04:06:28.962Z,0.00
2019-01-28T04:07:28.992Z,0.00
2019-01-28T04:08:29.026Z,0.00
2019-01-28T04:09:29.049Z,0.00
2019-01-28T04:10:29.080Z,0.00
2019-01-28T04:11:29.108Z,0.00
2019-01-28T04:12:29.138Z,0.00
2019-01-28T04:13:29.167Z,0.00
2019-01-28T04:14:29.197Z,0.00
2019-01-28T04:15:29.225Z,0.00
2019-01-28T04:16:29.254Z,0.00
2019-01-28T04:17:29.282Z,0.00
2019-01-28T04:18:29.319Z,0.00
2019-01-28T04:19:29.340Z,0.00
2019-01-28T04:20:29.371Z,0.00
2019-01-28T04:21:29.399Z,0.00
2019-01-28T04:22:29.433Z,0.00
2019-01-28T04:23:29.457Z,0.00
2019-01-28T04:24:29.487Z,0.00
2019-01-28T04:25:29.515Z,0.00
2019-01-28T04:26:29.544Z,0.00
2019-01-28T04:27:29.572Z,0.00
2019-01-28T04:28:29.603Z,0.00
2019-01-28T04:29:29.633Z,0.00
2019-01-28T04:30:29.661Z,0.00
2019-01-28T04:31:29.696Z,0.00
2019-01-28T04:32:29.718Z,0.00
2019-01-28T04:33:29.746Z,0.00
2019-01-28T04:34:29.779Z,0.00
2019-01-28T04:35:29.804Z,0.00
2019-01-28T04:36:29.839Z,0.00
2019-01-28T04:37:29.860Z,0.00
2019-01-28T04:38:29.890Z,0.00
2019-01-28T04:39:29.919Z,0.00
2019-01-28T04:40:29.948Z,0.00
2019-01-28T04:41:29.978Z,0.00
2019-01-28T04:42:30.006Z,0.00
2019-01-28T04:43:30.052Z,0.00
2019-01-28T04:44:30.067Z,0.00
2019-01-28T04:45:30.097Z,0.00
2019-01-28T04:46:30.122Z,0.00
2019-01-28T04:47:30.152Z,0.00
2019-01-28T04:48:30.180Z,0.00
2019-01-28T04:49:30.208Z,0.00
2019-01-28T04:50:30.237Z,0.00
2019-01-28T04:51:30.836Z,0.00
2019-01-28T04:52:30.297Z,0.00
2019-01-28T04:53:30.327Z,0.00
2019-01-28T04:54:30.355Z,0.00
2019-01-28T04:55:30.439Z,0.00
2019-01-28T04:56:30.411Z,0.00
2019-01-28T04:57:30.439Z,0.00
2019-01-28T04:58:30.471Z,0.00
2019-01-28T04:59:30.501Z,0.00
2019-01-28T05:00:30.526Z,0.00
2019-01-28T05:01:30.554Z,0.00
2019-01-28T05:02:30.583Z,0.00
2019-01-28T05:03:30.613Z,0.00
2019-01-28T05:04:30.642Z,0.00
2019-01-28T05:05:30.670Z,0.00
2019-01-28T05:06:30.699Z,0.00
2019-01-28T05:07:30.727Z,0.00
2019-01-28T05:08:30.756Z,0.00
2019-01-28T05:09:30.792Z,0.00
2019-01-28T05:10:30.819Z,0.00
2019-01-28T05:11:30.842Z,0.00
2019-01-28T05:12:30.871Z,0.00
2019-01-28T05:13:30.903Z,0.00
2019-01-28T05:14:30.930Z,0.00
2019-01-28T05:15:30.954Z,0.00
2019-01-28T05:16:30.985Z,0.00
2019-01-28T05:17:31.014Z,0.00
2019-01-28T05:18:31.042Z,0.00
2019-01-28T05:19:31.072Z,0.00
2019-01-28T05:20:31.099Z,0.00
2019-01-28T05:21:31.128Z,0.00
2019-01-28T05:22:31.156Z,0.00
2019-01-28T05:23:31.189Z,0.00
2019-01-28T05:24:31.215Z,0.00
2019-01-28T05:25:31.241Z,0.00
2019-01-28T05:26:31.274Z,0.00
2019-01-28T05:27:31.305Z,0.00
2019-01-28T05:28:31.336Z,0.00
2019-01-28T05:29:31.356Z,0.00
2019-01-28T05:30:31.385Z,0.00
2019-01-28T05:31:31.418Z,0.00
2019-01-28T05:32:31.445Z,0.00
2019-01-28T05:33:31.474Z,0.00
2019-01-28T05:34:31.502Z,0.00
2019-01-28T05:35:31.529Z,0.00
2019-01-28T05:36:31.557Z,0.00
2019-01-28T05:37:31.585Z,0.00
2019-01-28T05:38:31.614Z,0.00
2019-01-28T05:39:31.652Z,0.00
2019-01-28T05:40:31.672Z,0.00
2019-01-28T05:41:31.700Z,0.00
2019-01-28T05:42:31.728Z,0.00
2019-01-28T05:43:31.763Z,0.00
2019-01-28T05:44:31.787Z,0.00
2019-01-28T05:45:31.814Z,0.00
2019-01-28T05:46:31.847Z,0.00
2019-01-28T05:47:31.880Z,0.00
2019-01-28T05:48:31.902Z,0.00
2019-01-28T05:49:31.931Z,0.00
2019-01-28T05:50:31.958Z,0.00
2019-01-28T05:51:31.987Z,0.00
2019-01-28T05:52:32.017Z,0.00
2019-01-28T05:53:32.045Z,0.00
2019-01-28T05:54:32.072Z,0.00
2019-01-28T05:55:32.106Z,0.00
2019-01-28T05:56:32.225Z,0.00
2019-01-28T05:57:32.160Z,0.00
2019-01-28T05:58:32.189Z,0.00
2019-01-28T05:59:32.216Z,0.00
2019-01-28T06:00:32.249Z,0.00
2019-01-28T06:01:32.275Z,0.00
2019-01-28T06:02:32.303Z,0.00
2019-01-28T06:03:32.336Z,0.00
2019-01-28T06:04:32.367Z,0.00
2019-01-28T06:05:32.388Z,0.00
2019-01-28T06:06:32.425Z,0.00
2019-01-28T06:07:32.446Z,0.00
2019-01-28T06:08:32.512Z,0.00
2019-01-28T06:09:32.502Z,0.00
2019-01-28T06:10:32.588Z,0.00
2019-01-28T06:11:32.567Z,0.00
2019-01-28T06:12:32.588Z,0.00
2019-01-28T06:13:32.621Z,0.00
2019-01-28T06:14:32.647Z,0.00
2019-01-28T06:15:32.674Z,0.00
2019-01-28T06:16:32.702Z,0.00
2019-01-28T06:17:38.889Z,0.00
2019-01-28T06:18:32.759Z,0.00
2019-01-28T06:19:32.787Z,0.00
2019-01-28T06:20:32.816Z,0.00
2019-01-28T06:21:32.843Z,0.00
2019-01-28T06:22:32.875Z,0.00
2019-01-28T06:23:32.901Z,0.00
2019-01-28T06:24:32.932Z,0.00
2019-01-28T06:25:32.959Z,0.00
2019-01-28T06:26:32.987Z,0.00
2019-01-28T06:27:33.016Z,0.00
2019-01-28T06:28:33.042Z,0.00
2019-01-28T06:29:33.072Z,4.00
2019-01-28T06:30:33.098Z,0.00
2019-01-28T06:31:33.128Z,0.00
2019-01-28T06:32:33.155Z,0.00
2019-01-28T06:33:33.191Z,4.00
2019-01-28T06:34:33.212Z,4.00
2019-01-28T06:35:33.246Z,4.00
2019-01-28T06:36:33.270Z,4.00
2019-01-28T06:37:33.295Z,4.00
2019-01-28T06:38:33.326Z,4.00
2019-01-28T06:39:33.353Z,4.00
2019-01-28T06:40:33.383Z,8.00
2019-01-28T06:41:33.409Z,8.00
2019-01-28T06:42:33.438Z,8.00
2019-01-28T06:43:33.466Z,4.00
2019-01-28T06:44:33.499Z,4.00
2019-01-28T06:45:33.523Z,8.00
2019-01-28T06:46:33.550Z,12.00
2019-01-28T06:47:33.577Z,8.00
2019-01-28T06:48:33.607Z,12.00
2019-01-28T06:49:33.641Z,16.00
2019-01-28T06:50:33.662Z,20.00
2019-01-28T06:51:33.691Z,24.00
2019-01-28T06:52:33.718Z,24.00
2019-01-28T06:53:33.746Z,28.00
2019-01-28T06:54:33.774Z,32.00
2019-01-28T06:55:33.802Z,32.00
2019-01-28T06:56:33.832Z,44.00
2019-01-28T06:57:33.859Z,44.00
2019-01-28T06:58:33.887Z,48.00
2019-01-28T06:59:33.914Z,52.00
2019-01-28T07:00:33.943Z,56.00
2019-01-28T07:01:33.969Z,60.00
2019-01-28T07:02:34.001Z,64.00
2019-01-28T07:03:34.026Z,72.00
2019-01-28T07:04:34.055Z,76.00
2019-01-28T07:05:34.082Z,84.00
2019-01-28T07:06:34.110Z,92.00
2019-01-28T07:07:34.142Z,92.00
2019-01-28T07:08:34.168Z,104.00
2019-01-28T07:09:34.194Z,108.00
2019-01-28T07:10:34.223Z,112.00
2019-01-28T07:11:34.251Z,124.00
2019-01-28T07:12:34.278Z,132.00
2019-01-28T07:13:34.307Z,140.00
2019-01-28T07:14:34.333Z,148.00
2019-01-28T07:15:34.362Z,152.00
2019-01-28T07:16:34.392Z,160.00
2019-01-28T07:17:34.417Z,164.00
2019-01-28T07:18:34.447Z,168.00
2019-01-28T07:19:34.478Z,172.00
2019-01-28T07:20:34.503Z,184.00
2019-01-28T07:21:34.529Z,192.00
2019-01-28T07:22:34.557Z,200.00
2019-01-28T07:23:34.584Z,216.00
2019-01-28T07:24:34.624Z,220.00
2019-01-28T07:25:34.641Z,232.00
2019-01-28T07:26:34.668Z,240.00
2019-01-28T07:27:34.695Z,244.00
2019-01-28T07:28:34.724Z,248.00
2019-01-28T07:29:34.754Z,248.00
2019-01-28T07:30:34.780Z,260.00
2019-01-28T07:31:34.817Z,268.00
2019-01-28T07:32:34.836Z,288.00
2019-01-28T07:33:34.865Z,300.00
2019-01-28T07:34:34.893Z,308.00
2019-01-28T07:35:34.978Z,316.00
2019-01-28T07:36:34.950Z,316.00
2019-01-28T07:37:35.022Z,316.00
2019-01-28T07:38:35.003Z,316.00
2019-01-28T07:39:35.030Z,328.00
2019-01-28T07:40:35.062Z,340.00
2019-01-28T07:41:35.087Z,344.00
2019-01-28T07:42:35.114Z,364.00
2019-01-28T07:43:35.143Z,388.00
2019-01-28T07:44:35.171Z,396.00
2019-01-28T07:45:35.199Z,408.00
2019-01-28T07:46:35.226Z,408.00
2019-01-28T07:47:35.254Z,396.00
2019-01-28T07:48:35.281Z,368.00
2019-01-28T07:49:35.315Z,360.00
2019-01-28T07:50:35.337Z,368.00
2019-01-28T07:51:35.365Z,384.00
2019-01-28T07:52:35.396Z,392.00
2019-01-28T07:53:35.418Z,408.00
2019-01-28T07:54:35.447Z,412.00
2019-01-28T07:55:35.476Z,428.00
2019-01-28T07:56:35.504Z,440.00
2019-01-28T07:57:35.533Z,452.00
2019-01-28T07:58:35.557Z,468.00
2019-01-28T07:59:35.586Z,492.00
2019-01-28T08:00:35.614Z,504.00
2019-01-28T08:01:35.651Z,520.00
2019-01-28T08:02:35.670Z,532.00
2019-01-28T08:03:35.696Z,552.00
2019-01-28T08:04:35.726Z,560.00
2019-01-28T08:05:35.751Z,556.00
2019-01-28T08:06:35.779Z,556.00
2019-01-28T08:07:35.807Z,552.00
2019-01-28T08:08:35.837Z,560.00
2019-01-28T08:09:35.863Z,580.00
2019-01-28T08:10:35.906Z,612.00
2019-01-28T08:11:35.920Z,624.00
2019-01-28T08:12:35.955Z,640.00
2019-01-28T08:13:35.974Z,640.00
2019-01-28T08:14:36.003Z,644.00
2019-01-28T08:15:36.035Z,680.00
2019-01-28T08:16:36.058Z,688.00
2019-01-28T08:17:36.086Z,704.00
2019-01-28T08:18:36.114Z,732.00
2019-01-28T08:19:36.143Z,732.00
2019-01-28T08:20:36.173Z,732.00
2019-01-28T08:21:36.197Z,716.00
2019-01-28T08:22:36.226Z,704.00
2019-01-28T08:23:36.253Z,716.00
2019-01-28T08:24:36.284Z,700.00
2019-01-28T08:25:36.308Z,708.00
2019-01-28T08:26:36.335Z,712.00
2019-01-28T08:27:36.364Z,708.00
2019-01-28T08:28:36.919Z,700.00
2019-01-28T08:29:36.421Z,724.00
2019-01-28T08:30:36.449Z,752.00
2019-01-28T08:31:36.476Z,772.00
2019-01-28T08:32:42.959Z,776.00
2019-01-28T08:34:38.870Z,816.00
2019-01-28T08:35:38.543Z,808.00
2019-01-28T08:37:40.549Z,836.00
2019-01-28T08:38:44.449Z,824.00
2019-01-28T08:40:42.584Z,860.00
2019-01-28T08:41:42.603Z,852.00
2019-01-28T08:43:34.552Z,876.00
2019-01-28T08:44:34.575Z,884.00
2019-01-28T08:46:36.961Z,940.00
2019-01-28T08:47:36.618Z,988.00
2019-01-28T08:51:20.024Z,1072.00
2019-01-28T08:52:20.043Z,1100.00
2019-01-28T08:54:22.047Z,1132.00
2019-01-28T08:55:22.070Z,1160.00
2019-01-28T08:57:24.095Z,1120.00
2019-01-28T08:58:24.102Z,1152.00
2019-01-28T09:00:26.131Z,1192.00
2019-01-28T09:01:26.154Z,1212.00
2019-01-28T09:03:18.123Z,1196.00
2019-01-28T09:04:18.145Z,1244.00
2019-01-28T09:06:20.176Z,1248.00
2019-01-28T09:07:20.195Z,1268.00
2019-01-28T09:09:22.207Z,1292.00
2019-01-28T09:10:22.228Z,1308.00
2019-01-28T09:12:24.238Z,1360.00
2019-01-28T09:13:24.260Z,1376.00
2019-01-28T09:15:26.287Z,1440.00
2019-01-28T09:16:26.292Z,1448.00
2019-01-28T09:18:28.302Z,1480.00
2019-01-28T09:19:28.323Z,1516.00
2019-01-28T09:21:30.336Z,1500.00
2019-01-28T09:22:30.360Z,1520.00
2019-01-28T09:24:32.389Z,1608.00
2019-01-28T09:25:32.401Z,1640.00
2019-01-28T09:27:34.427Z,1732.00
2019-01-28T09:28:34.464Z,1720.00
2019-01-28T09:30:36.487Z,1808.00
2019-01-28T09:31:36.490Z,1848.00
2019-01-28T09:33:28.510Z,1904.00
2019-01-28T09:34:28.537Z,1956.00
2019-01-28T09:36:30.545Z,2072.00
2019-01-28T09:37:30.568Z,2120.00
2019-01-28T09:39:33.443Z,2124.00
2019-01-28T09:40:32.810Z,2144.00
2019-01-28T09:42:34.846Z,2276.00
2019-01-28T09:43:34.848Z,2276.00
2019-01-28T09:45:36.880Z,2304.00
2019-01-28T09:46:36.891Z,2296.00
2019-01-28T09:48:34.137Z,2248.00
2019-01-28T09:49:29.050Z,2252.00
2019-01-28T09:51:32.074Z,2324.00
2019-01-28T09:52:32.102Z,2472.00
2019-01-28T09:54:34.140Z,2488.00
2019-01-28T09:55:34.141Z,2440.00
2019-01-28T09:57:38.187Z,2740.00
2019-01-28T09:58:38.196Z,3036.00
2019-01-28T10:00:41.427Z,6260.00
2019-01-28T10:01:41.450Z,16224.00
2019-01-28T10:03:34.386Z,18976.00
2019-01-28T10:04:34.415Z,12384.00
2019-01-28T10:06:38.447Z,19040.00
2019-01-28T10:07:38.486Z,23936.00
2019-01-28T10:09:42.499Z,25760.00
2019-01-28T10:10:42.527Z,24960.00
2019-01-28T10:12:46.560Z,26080.00
2019-01-28T10:13:46.589Z,27840.00
2019-01-28T10:15:50.616Z,27040.00
2019-01-28T10:16:50.645Z,28320.00
2019-01-28T10:18:54.682Z,29056.00
2019-01-28T10:19:54.709Z,29696.00
2019-01-28T10:21:58.751Z,29376.00
2019-01-28T10:22:58.784Z,27008.00
2019-01-28T10:25:02.834Z,25824.00
2019-01-28T10:26:02.847Z,26528.00
2019-01-28T10:28:06.889Z,27648.00
2019-01-28T10:29:06.916Z,10976.00
2019-01-28T10:31:00.074Z,12448.00
2019-01-28T10:32:00.101Z,13120.00
2019-01-28T10:33:53.064Z,17536.00
2019-01-28T10:34:53.091Z,19840.00
2019-01-28T10:36:57.132Z,21408.00
2019-01-28T10:37:57.165Z,26400.00
2019-01-28T10:40:01.354Z,31488.00
2019-01-28T10:41:01.228Z,35264.00
2019-01-28T10:43:05.262Z,36992.00
2019-01-28T10:44:10.125Z,36608.00
2019-01-28T10:46:09.330Z,38176.00
2019-01-28T10:47:09.366Z,38784.00
2019-01-28T10:48:09.409Z,34144.00
2019-01-28T10:49:09.436Z,33472.00
2019-01-28T10:50:09.474Z,35456.00
2019-01-28T10:51:09.514Z,38144.00
2019-01-28T10:52:09.549Z,38048.00
2019-01-28T10:53:09.598Z,37600.00
2019-01-28T10:54:09.625Z,37728.00
2019-01-28T10:55:09.675Z,38336.00
2019-01-28T10:56:09.699Z,38400.00
2019-01-28T10:57:09.739Z,38944.00
2019-01-28T10:58:09.777Z,39264.00
2019-01-28T10:59:09.819Z,39104.00
2019-01-28T11:00:11.588Z,39584.00
2019-01-28T11:01:09.891Z,38880.00
2019-01-28T11:02:09.932Z,39008.00
2019-01-28T11:03:09.968Z,38880.00
2019-01-28T11:04:10.009Z,39040.00
2019-01-28T11:05:10.049Z,39456.00
2019-01-28T11:06:10.088Z,39424.00
2019-01-28T11:07:10.126Z,39360.00
2019-01-28T11:08:10.166Z,40096.00
2019-01-28T11:09:10.210Z,40000.00
2019-01-28T11:10:10.315Z,37920.00
2019-01-28T11:11:10.288Z,38144.00
2019-01-28T11:12:10.388Z,38176.00
2019-01-28T11:13:10.380Z,39200.00
2019-01-28T11:14:10.530Z,41056.00
2019-01-28T11:15:10.456Z,40672.00
2019-01-28T11:16:10.560Z,40384.00
2019-01-28T11:17:12.086Z,40256.00
2019-01-28T11:18:10.590Z,40800.00
2019-01-28T11:19:10.643Z,39968.00
2019-01-28T11:20:10.754Z,38272.00
2019-01-28T11:21:10.744Z,39360.00
2019-01-28T11:22:10.749Z,39712.00
2019-01-28T11:23:10.888Z,36064.00
2019-01-28T11:24:10.841Z,39712.00
2019-01-28T11:25:10.902Z,18112.00
2019-01-28T11:26:10.963Z,10376.00
2019-01-28T11:27:11.039Z,14088.00
2019-01-28T11:28:11.070Z,9576.00
2019-01-28T11:29:11.044Z,8152.00
2019-01-28T11:30:11.203Z,7644.00
2019-01-28T11:31:11.171Z,37696.00
2019-01-28T11:32:11.273Z,3728.00
2019-01-28T11:33:11.224Z,3468.00
2019-01-28T11:34:11.261Z,4548.00
2019-01-28T11:35:11.414Z,7820.00
2019-01-28T11:36:11.335Z,41120.00
2019-01-28T11:37:11.364Z,23200.00
2019-01-28T11:38:11.406Z,31712.00
2019-01-28T11:39:11.456Z,34112.00
2019-01-28T11:40:11.483Z,29568.00
2019-01-28T11:41:11.650Z,16704.00
2019-01-28T11:42:11.566Z,9652.00
2019-01-28T11:43:11.600Z,6164.00
2019-01-28T11:45:54.962Z,3728.00
2019-01-28T11:46:54.516Z,8768.00
2019-01-28T11:49:05.583Z,4904.00
2019-01-28T11:49:58.676Z,4324.00
2019-01-28T11:52:02.644Z,5260.00
2019-01-28T11:53:02.643Z,3500.00
2019-01-28T11:55:06.715Z,6020.00
2019-01-28T11:56:06.748Z,5260.00
2019-01-28T11:58:08.836Z,2752.00
2019-01-28T11:59:08.835Z,2332.00
2019-01-28T12:01:10.890Z,1900.00
2019-01-28T12:02:10.913Z,1688.00
2019-01-28T12:04:02.922Z,1704.00
2019-01-28T12:05:02.898Z,1604.00
2019-01-28T12:06:55.041Z,1216.00
2019-01-28T12:07:55.080Z,1052.00
2019-01-28T12:09:57.113Z,820.00
2019-01-28T12:10:57.126Z,908.00
2019-01-28T12:12:59.151Z,912.00
2019-01-28T12:13:59.175Z,1400.00
2019-01-28T12:15:51.341Z,1124.00
2019-01-28T12:16:51.349Z,824.00
2019-01-28T12:18:53.374Z,684.00
2019-01-28T12:19:53.402Z,636.00
2019-01-28T12:21:55.429Z,544.00
2019-01-28T12:22:55.454Z,588.00
2019-01-28T12:24:57.477Z,484.00
2019-01-28T12:25:57.516Z,448.00
2019-01-28T12:27:59.526Z,436.00
2019-01-28T12:28:59.553Z,408.00
2019-01-28T12:31:01.588Z,456.00
2019-01-28T12:32:01.599Z,480.00
2019-01-28T12:33:53.547Z,612.00
2019-01-28T12:34:53.573Z,600.00
2019-01-28T12:36:55.590Z,592.00
2019-01-28T12:37:55.616Z,608.00
2019-01-28T12:39:57.633Z,688.00
2019-01-28T12:40:57.658Z,764.00
2019-01-28T12:42:59.675Z,948.00
2019-01-28T12:43:59.702Z,1064.00
2019-01-28T12:46:03.418Z,1600.00
2019-01-28T12:47:01.751Z,1928.00
2019-01-28T12:48:53.922Z,1804.00
2019-01-28T12:49:53.918Z,1772.00
2019-01-28T12:51:55.930Z,1800.00
2019-01-28T12:52:55.974Z,1688.00
2019-01-28T12:54:57.973Z,1560.00
2019-01-28T12:55:57.995Z,1740.00
2019-01-28T12:58:00.041Z,2028.00
2019-01-28T12:59:00.036Z,1188.00
2019-01-28T13:01:02.054Z,824.00
2019-01-28T13:02:02.075Z,624.00
2019-01-28T13:03:54.019Z,548.00
2019-01-28T13:04:54.042Z,520.00
2019-01-28T13:06:56.055Z,420.00
2019-01-28T13:07:56.082Z,356.00
2019-01-28T13:09:58.124Z,308.00
2019-01-28T13:10:58.119Z,328.00
2019-01-28T13:12:50.262Z,348.00
2019-01-28T13:13:50.282Z,356.00
2019-01-28T13:15:42.455Z,380.00
2019-01-28T13:16:42.444Z,392.00
2019-01-28T13:18:44.463Z,528.00
2019-01-28T13:19:44.486Z,488.00
2019-01-28T13:21:46.502Z,428.00
2019-01-28T13:22:46.525Z,424.00
2019-01-28T13:24:48.534Z,440.00
2019-01-28T13:25:48.562Z,440.00
2019-01-28T13:27:50.573Z,388.00
2019-01-28T13:28:50.600Z,316.00
2019-01-28T13:30:52.611Z,264.00
2019-01-28T13:31:52.636Z,252.00
2019-01-28T13:33:44.579Z,312.00
2019-01-28T13:34:44.606Z,412.00
2019-01-28T13:36:46.613Z,688.00
2019-01-28T13:37:46.642Z,652.00
2019-01-28T13:39:38.779Z,612.00
2019-01-28T13:40:38.798Z,540.00
2019-01-28T13:42:40.828Z,460.00
2019-01-28T13:43:40.835Z,436.00
2019-01-28T13:45:32.974Z,404.00
2019-01-28T13:46:32.997Z,368.00
2019-01-28T13:48:35.073Z,312.00
2019-01-28T13:49:38.392Z,288.00
2019-01-28T13:51:37.044Z,268.00
2019-01-28T13:52:37.073Z,252.00
2019-01-28T13:54:49.351Z,212.00
2019-01-28T13:55:49.376Z,204.00
2019-01-28T13:57:51.401Z,188.00
2019-01-28T13:58:51.650Z,176.00
2019-01-28T14:00:53.459Z,160.00
2019-01-28T14:01:53.462Z,164.00
2019-01-28T14:03:55.690Z,156.00
2019-01-28T14:04:55.695Z,156.00
2019-01-28T14:06:57.724Z,136.00
2019-01-28T14:07:57.735Z,128.00
2019-01-28T14:09:59.761Z,116.00
2019-01-28T14:10:59.770Z,100.00
2019-01-28T14:13:01.785Z,88.00
2019-01-28T14:14:01.823Z,84.00
2019-01-28T14:16:03.842Z,92.00
2019-01-28T14:17:03.853Z,100.00
2019-01-28T14:19:05.877Z,100.00
2019-01-28T14:20:05.886Z,104.00
2019-01-28T14:22:07.904Z,116.00
2019-01-28T14:23:07.928Z,116.00
2019-01-28T14:25:09.972Z,108.00
2019-01-28T14:26:09.983Z,112.00
2019-01-28T14:28:12.003Z,108.00
2019-01-28T14:29:12.076Z,104.00
2019-01-28T14:31:14.045Z,104.00
2019-01-28T14:32:14.105Z,104.00
2019-01-28T14:34:06.634Z,100.00
2019-01-28T14:35:06.109Z,92.00
2019-01-28T14:37:08.194Z,92.00
2019-01-28T14:38:08.169Z,96.00
2019-01-28T14:40:10.150Z,112.00
2019-01-28T14:41:10.161Z,120.00
2019-01-28T14:42:10.212Z,124.00
2019-01-28T14:43:10.199Z,128.00
2019-01-28T14:44:10.209Z,128.00
2019-01-28T14:45:17.404Z,136.00
2019-01-28T14:47:14.282Z,144.00
2019-01-28T14:48:14.293Z,152.00
2019-01-28T14:50:18.337Z,164.00
2019-01-28T14:51:18.361Z,168.00
2019-01-28T14:53:22.471Z,148.00
2019-01-28T14:54:22.414Z,128.00
2019-01-28T14:55:22.449Z,108.00
2019-01-28T14:56:22.476Z,96.00