createdAt,value
2018-08-23T00:01:07.366Z,35.67
2018-08-23T00:03:37.768Z,33.60
2018-08-23T00:06:06.375Z,47.60
2018-08-23T00:08:34.926Z,38.33
2018-08-23T00:11:03.397Z,40.63
2018-08-23T00:13:36.173Z,38.57
2018-08-23T00:16:07.182Z,35.87
2018-08-23T00:18:35.793Z,34.57
2018-08-23T00:21:05.456Z,33.03
2018-08-23T00:23:34.016Z,37.23
2018-08-23T00:26:02.500Z,41.87
2018-08-23T00:28:30.853Z,40.73
2018-08-23T00:30:59.301Z,39.50
2018-08-23T00:33:27.898Z,41.80
2018-08-23T00:35:56.642Z,43.63
2018-08-23T00:38:25.178Z,44.23
2018-08-23T00:40:53.707Z,38.40
2018-08-23T00:43:22.168Z,33.80
2018-08-23T00:45:50.514Z,48.07
2018-08-23T00:48:18.842Z,52.20
2018-08-23T00:50:47.491Z,47.60
2018-08-23T00:53:16.253Z,53.33
2018-08-23T00:55:45.198Z,52.03
2018-08-23T00:58:13.538Z,48.70
2018-08-23T01:00:48.279Z,49.93
2018-08-23T01:03:17.227Z,42.83
2018-08-23T01:05:46.304Z,45.17
2018-08-23T01:08:19.827Z,46.07
2018-08-23T01:10:48.322Z,40.67
2018-08-23T01:13:16.719Z,49.70
2018-08-23T01:15:49.148Z,43.67
2018-08-23T01:18:18.835Z,47.70
2018-08-23T01:20:48.319Z,49.13
2018-08-23T01:23:16.656Z,58.57
2018-08-23T01:25:46.096Z,57.00
2018-08-23T01:28:14.426Z,58.60
2018-08-23T01:30:43.387Z,57.40
2018-08-23T01:33:12.519Z,55.67
2018-08-23T01:35:41.811Z,65.07
2018-08-23T01:38:10.715Z,74.53
2018-08-23T01:40:39.138Z,60.50
2018-08-23T01:43:07.539Z,50.50
2018-08-23T01:45:35.996Z,54.90
2018-08-23T01:48:05.102Z,57.67
2018-08-23T01:50:33.482Z,72.23
2018-08-23T01:53:01.826Z,82.00
2018-08-23T01:55:30.187Z,65.20
2018-08-23T01:57:58.563Z,63.30
2018-08-23T02:00:30.043Z,75.53
2018-08-23T02:02:59.883Z,68.00
2018-08-23T02:05:28.297Z,68.87
2018-08-23T02:07:56.638Z,77.67
2018-08-23T02:10:25.116Z,81.27
2018-08-23T02:12:54.646Z,71.70
2018-08-23T02:15:23.139Z,76.90
2018-08-23T02:17:55.468Z,89.33
2018-08-23T02:20:24.786Z,84.37
2018-08-23T02:22:53.693Z,82.10
2018-08-23T02:25:22.111Z,73.80
2018-08-23T02:28:07.735Z,74.90
2018-08-23T02:30:51.400Z,76.40
2018-08-23T02:33:20.053Z,78.80
2018-08-23T02:35:59.366Z,76.27
2018-08-23T02:38:29.156Z,75.00
2018-08-23T02:40:57.853Z,73.20
2018-08-23T02:43:26.452Z,73.57
2018-08-23T02:45:55.378Z,70.27
2018-08-23T02:48:24.453Z,82.67
2018-08-23T02:50:53.329Z,76.67
2018-08-23T02:53:34.166Z,80.40
2018-08-23T02:56:07.163Z,87.63
2018-08-23T02:58:45.723Z,81.50
2018-08-23T03:01:14.281Z,74.67
2018-08-23T03:03:59.635Z,94.60
2018-08-23T03:06:33.888Z,85.27
2018-08-23T03:09:02.380Z,77.97
2018-08-23T03:11:30.728Z,82.30
2018-08-23T03:13:59.119Z,92.27
2018-08-23T03:16:37.625Z,86.10
2018-08-23T03:19:05.999Z,89.83
2018-08-23T03:21:34.367Z,80.30
2018-08-23T03:24:02.802Z,88.47
2018-08-23T03:26:31.198Z,87.33
2018-08-23T03:28:59.586Z,83.43
2018-08-23T03:31:27.999Z,86.20
2018-08-23T03:33:56.507Z,90.17
2018-08-23T03:36:24.958Z,92.73
2018-08-23T03:38:53.468Z,90.67
2018-08-23T03:41:21.969Z,103.97
2018-08-23T03:43:50.583Z,99.57
2018-08-23T03:46:19.033Z,98.57
2018-08-23T03:48:54.837Z,113.83
2018-08-23T03:51:23.170Z,94.60
2018-08-23T03:53:56.803Z,106.97
2018-08-23T03:56:25.168Z,108.40
2018-08-23T03:58:53.532Z,93.13
2018-08-23T04:01:21.958Z,108.00
2018-08-23T04:03:50.584Z,103.90
2018-08-23T04:06:32.548Z,100.73
2018-08-23T04:09:01.057Z,103.77
2018-08-23T04:11:29.566Z,91.97
2018-08-23T04:13:57.971Z,95.10
2018-08-23T04:16:28.039Z,91.50
2018-08-23T04:18:56.990Z,112.70
2018-08-23T04:21:25.783Z,113.70
2018-08-23T04:23:54.147Z,119.23
2018-08-23T04:26:22.607Z,118.47
2018-08-23T04:28:50.983Z,116.17
2018-08-23T04:31:19.467Z,113.23
2018-08-23T04:33:47.851Z,109.93
2018-08-23T04:36:27.671Z,121.27
2018-08-23T04:39:00.550Z,117.73
2018-08-23T04:41:31.244Z,129.83
2018-08-23T04:44:05.295Z,122.27
2018-08-23T04:46:34.558Z,115.40
2018-08-23T04:49:05.065Z,128.40
2018-08-23T04:51:33.904Z,122.97
2018-08-23T04:54:02.434Z,139.23
2018-08-23T04:56:31.541Z,125.73
2018-08-23T04:59:00.251Z,139.43
2018-08-23T05:01:28.822Z,133.10
2018-08-23T05:03:57.464Z,140.67
2018-08-23T05:06:25.948Z,126.27
2018-08-23T05:08:54.584Z,119.97
2018-08-23T05:11:23.179Z,107.47
2018-08-23T05:13:51.781Z,111.77
2018-08-23T05:16:20.394Z,111.67
2018-08-23T05:18:48.987Z,107.03
2018-08-23T05:21:17.600Z,107.83
2018-08-23T05:23:46.138Z,99.10
2018-08-23T05:26:16.916Z,107.83
2018-08-23T05:28:58.911Z,103.57
2018-08-23T05:31:28.636Z,89.50
2018-08-23T05:33:59.083Z,91.97
2018-08-23T05:36:27.753Z,119.83
2018-08-23T05:38:56.336Z,96.67
2018-08-23T05:41:24.907Z,85.93
2018-08-23T05:44:08.326Z,93.63
2018-08-23T05:46:37.419Z,88.23
2018-08-23T05:49:06.340Z,107.77
2018-08-23T05:51:39.807Z,86.70
2018-08-23T05:54:08.344Z,98.40
2018-08-23T05:56:37.019Z,105.00
2018-08-23T05:59:10.743Z,86.83
2018-08-23T06:01:39.423Z,69.57
2018-08-23T06:04:07.850Z,69.50
2018-08-23T06:06:36.344Z,65.97
2018-08-23T06:09:07.223Z,73.20
2018-08-23T06:11:35.655Z,63.40
2018-08-23T06:14:04.170Z,72.93
2018-08-23T06:16:44.781Z,73.47
2018-08-23T06:19:13.212Z,80.33
2018-08-23T06:21:41.774Z,95.23
2018-08-23T06:24:10.490Z,81.37
2018-08-23T06:26:45.965Z,81.83
2018-08-23T06:29:17.286Z,81.03
2018-08-23T06:32:09.012Z,63.60
2018-08-23T06:34:51.179Z,64.60
2018-08-23T06:37:20.750Z,62.77
2018-08-23T06:39:50.069Z,60.00
2018-08-23T06:42:18.632Z,54.33
2018-08-23T06:44:52.869Z,66.00
2018-08-23T06:47:22.811Z,63.30
2018-08-23T06:49:52.412Z,64.97
2018-08-23T06:52:32.063Z,62.13
2018-08-23T06:55:00.699Z,60.30
2018-08-23T06:57:39.247Z,59.23
2018-08-23T07:00:08.622Z,52.17
2018-08-23T07:02:41.463Z,60.10
2018-08-23T07:05:10.145Z,54.50
2018-08-23T07:07:38.571Z,50.57
2018-08-23T07:10:07.121Z,55.73
2018-08-23T07:12:35.642Z,53.20
2018-08-23T07:15:04.247Z,51.93
2018-08-23T07:17:32.886Z,59.87
2018-08-23T07:20:08.416Z,59.63
2018-08-23T07:22:39.066Z,47.47
2018-08-23T07:25:11.375Z,52.43
2018-08-23T07:27:39.866Z,55.47
2018-08-23T07:30:15.049Z,49.57
2018-08-23T07:32:44.578Z,40.60
2018-08-23T07:35:15.437Z,48.10
2018-08-23T07:37:47.469Z,47.70
2018-08-23T07:40:17.906Z,42.40
2018-08-23T07:42:47.715Z,43.80
2018-08-23T07:45:16.175Z,46.60
2018-08-23T07:47:48.908Z,50.10
2018-08-23T07:50:17.357Z,47.43
2018-08-23T07:52:48.014Z,50.17
2018-08-23T07:55:16.427Z,54.17
2018-08-23T07:57:45.051Z,45.77
2018-08-23T08:00:39.051Z,57.90
2018-08-23T08:03:08.197Z,52.43
2018-08-23T08:05:37.527Z,53.57
2018-08-23T08:08:06.443Z,52.13
2018-08-23T08:10:37.995Z,50.27
2018-08-23T08:13:06.501Z,48.97
2018-08-23T08:15:34.958Z,48.37
2018-08-23T08:18:05.982Z,42.10
2018-08-23T08:20:34.770Z,48.07
2018-08-23T08:23:09.695Z,46.83
2018-08-23T08:25:38.302Z,38.13
2018-08-23T08:28:14.756Z,46.73
2018-08-23T08:30:44.315Z,41.37
2018-08-23T08:33:16.708Z,41.33
2018-08-23T08:35:46.575Z,45.33
2018-08-23T08:38:14.987Z,42.00
2018-08-23T08:40:43.485Z,47.60
2018-08-23T08:43:11.936Z,44.47
2018-08-23T08:45:40.355Z,39.80
2018-08-23T08:48:14.023Z,45.50
2018-08-23T08:50:47.955Z,39.43
2018-08-23T08:53:16.509Z,47.43
2018-08-23T08:55:44.958Z,46.83
2018-08-23T08:58:13.482Z,39.63
2018-08-23T09:00:49.674Z,37.13
2018-08-23T09:03:19.071Z,41.67
2018-08-23T09:05:47.444Z,38.23
2018-08-23T09:08:15.868Z,39.40
2018-08-23T09:10:44.274Z,38.10
2018-08-23T09:13:12.694Z,45.40
2018-08-23T09:15:42.956Z,41.73
2018-08-23T09:18:11.412Z,37.83
2018-08-23T09:20:40.015Z,35.93
2018-08-23T09:23:08.670Z,34.00
2018-08-23T09:25:41.066Z,37.77
2018-08-23T09:28:09.631Z,31.67
2018-08-23T09:30:38.364Z,31.23
2018-08-23T09:33:09.406Z,32.93
2018-08-23T09:35:38.084Z,26.27
2018-08-23T09:38:12.764Z,30.37
2018-08-23T09:40:41.378Z,34.20
2018-08-23T09:43:09.993Z,33.23
2018-08-23T09:45:38.953Z,29.30
2018-08-23T09:48:07.479Z,25.27
2018-08-23T09:50:36.076Z,34.90
2018-08-23T09:53:10.806Z,25.20
2018-08-23T09:55:39.270Z,22.33
2018-08-23T09:58:12.623Z,25.40
2018-08-23T10:00:48.022Z,19.83
2018-08-23T10:03:21.920Z,13.03
2018-08-23T10:05:56.763Z,21.77
2018-08-23T10:08:30.619Z,15.77
2018-08-23T10:11:05.377Z,20.83
2018-08-23T10:13:39.212Z,12.43
2018-08-23T10:16:14.351Z,11.33
2018-08-23T10:18:50.170Z,14.47
2018-08-23T10:21:18.588Z,11.67
2018-08-23T10:23:47.034Z,15.70
2018-08-23T10:26:29.203Z,22.63
2018-08-23T10:28:57.944Z,20.53
2018-08-23T10:31:26.765Z,9.70
2018-08-23T10:33:55.224Z,13.70
2018-08-23T10:36:23.736Z,11.47
2018-08-23T10:38:52.678Z,10.40
2018-08-23T10:41:21.052Z,8.17
2018-08-23T10:43:49.568Z,7.40
2018-08-23T10:46:18.118Z,8.53
2018-08-23T10:48:46.563Z,13.73
2018-08-23T10:51:15.074Z,11.50
2018-08-23T10:53:43.437Z,11.63
2018-08-23T10:56:11.906Z,9.40
2018-08-23T10:58:40.395Z,8.93
2018-08-23T11:01:08.862Z,8.53
2018-08-23T11:03:37.432Z,7.20
2018-08-23T11:06:06.080Z,5.73
2018-08-23T11:08:36.258Z,9.57
2018-08-23T11:11:10.049Z,7.00
2018-08-23T11:13:47.494Z,5.97
2018-08-23T11:16:21.210Z,7.27
2018-08-23T11:18:54.940Z,9.00
2018-08-23T11:21:23.300Z,7.93
2018-08-23T11:23:51.767Z,11.00
2018-08-23T11:26:22.367Z,8.10
2018-08-23T11:28:51.207Z,5.30
2018-08-23T11:31:24.995Z,6.80
2018-08-23T11:33:53.562Z,7.50
2018-08-23T11:36:23.114Z,9.23
2018-08-23T11:38:51.463Z,7.13
2018-08-23T11:41:20.201Z,11.10
2018-08-23T11:43:48.921Z,9.13
2018-08-23T11:46:19.573Z,10.67
2018-08-23T11:48:48.572Z,6.80
2018-08-23T11:51:17.811Z,9.87
2018-08-23T11:53:47.703Z,5.20
2018-08-23T11:56:16.176Z,10.57
2018-08-23T11:58:44.747Z,6.43
2018-08-23T12:01:14.548Z,6.60
2018-08-23T12:03:43.381Z,9.80
2018-08-23T12:06:12.914Z,8.17
2018-08-23T12:08:41.729Z,10.87
2018-08-23T12:11:10.191Z,8.57
2018-08-23T12:13:38.888Z,7.03
2018-08-23T12:16:09.095Z,10.40
2018-08-23T12:18:38.336Z,9.50
2018-08-23T12:21:07.259Z,9.17
2018-08-23T12:23:35.975Z,11.40
2018-08-23T12:26:04.470Z,11.20
2018-08-23T12:28:38.377Z,8.43
2018-08-23T12:31:06.833Z,10.43
2018-08-23T12:33:35.308Z,12.27
2018-08-23T12:36:05.877Z,8.70
2018-08-23T12:38:39.870Z,14.43
2018-08-23T12:41:13.753Z,14.30
2018-08-23T12:43:49.361Z,7.50
2018-08-23T12:46:17.978Z,15.93
2018-08-23T12:48:46.882Z,8.10
2018-08-23T12:51:15.270Z,7.27
2018-08-23T12:53:43.728Z,8.50
2018-08-23T12:56:12.269Z,7.53
2018-08-23T12:58:40.716Z,8.73
2018-08-23T13:01:09.294Z,7.73
2018-08-23T13:03:37.862Z,7.07
2018-08-23T13:06:06.374Z,6.90
2018-08-23T13:08:34.850Z,5.80
2018-08-23T13:11:03.385Z,8.63
2018-08-23T13:13:31.922Z,8.60
2018-08-23T13:16:00.483Z,7.30
2018-08-23T13:18:28.844Z,6.67
2018-08-23T13:20:57.239Z,8.90
2018-08-23T13:23:25.586Z,13.53
2018-08-23T13:25:55.514Z,7.40
2018-08-23T13:28:24.698Z,7.73
2018-08-23T13:30:53.390Z,13.57
2018-08-23T13:33:22.321Z,7.93
2018-08-23T13:35:51.015Z,7.73
2018-08-23T13:38:20.027Z,9.50
2018-08-23T13:40:48.755Z,7.73
2018-08-23T13:43:17.508Z,6.40
2018-08-23T13:45:46.111Z,5.00
2018-08-23T13:48:14.708Z,6.27
2018-08-23T13:50:43.175Z,11.53
2018-08-23T13:53:11.754Z,6.03
2018-08-23T13:55:40.399Z,5.77
2018-08-23T13:58:09.066Z,7.63
2018-08-23T14:00:38.943Z,6.20
2018-08-23T14:03:08.255Z,5.00
2018-08-23T14:05:37.378Z,4.33
2018-08-23T14:08:05.931Z,7.13
2018-08-23T14:10:34.558Z,10.63
2018-08-23T14:13:03.288Z,5.30
2018-08-23T14:15:37.396Z,6.40
2018-08-23T14:18:06.192Z,5.00
2018-08-23T14:20:34.795Z,7.97
2018-08-23T14:23:03.771Z,5.43
2018-08-23T14:25:32.559Z,5.80
2018-08-23T14:28:01.317Z,5.17
2018-08-23T14:30:29.958Z,5.40
2018-08-23T14:32:58.860Z,6.53
2018-08-23T14:35:27.508Z,4.00
2018-08-23T14:37:56.859Z,13.53
2018-08-23T14:40:25.660Z,5.47
2018-08-23T14:42:54.153Z,7.20
2018-08-23T14:45:28.255Z,7.07
2018-08-23T14:48:02.305Z,4.30
2018-08-23T14:50:31.289Z,10.67
2018-08-23T14:52:59.768Z,9.67
2018-08-23T14:55:33.647Z,5.80
2018-08-23T14:58:02.230Z,5.30
2018-08-23T15:00:30.956Z,6.00
2018-08-23T15:02:59.495Z,6.87
2018-08-23T15:05:27.939Z,12.03
2018-08-23T15:07:56.414Z,6.17
2018-08-23T15:10:24.934Z,7.33
2018-08-23T15:12:53.356Z,11.40
2018-08-23T15:15:56.206Z,4.70
2018-08-23T15:18:24.822Z,9.63
2018-08-23T15:20:53.421Z,10.63
2018-08-23T15:23:21.954Z,7.40
2018-08-23T15:25:50.795Z,10.03
2018-08-23T15:28:19.391Z,8.90
2018-08-23T15:30:48.019Z,7.87
2018-08-23T15:33:16.588Z,7.30
2018-08-23T15:35:45.316Z,7.80
2018-08-23T15:38:14.025Z,6.30
2018-08-23T15:40:42.711Z,9.27
2018-08-23T15:43:11.394Z,7.03
2018-08-23T15:45:40.014Z,4.90
2018-08-23T15:48:09.664Z,6.73
2018-08-23T15:50:38.210Z,6.00
2018-08-23T15:53:07.023Z,5.47
2018-08-23T15:55:35.943Z,12.20
2018-08-23T15:58:04.332Z,6.40
2018-08-23T16:00:38.039Z,5.90
2018-08-23T16:03:07.019Z,4.93
2018-08-23T16:05:36.029Z,5.63
2018-08-23T16:08:05.079Z,9.43
2018-08-23T16:10:33.794Z,7.53
2018-08-23T16:13:02.275Z,8.70
2018-08-23T16:15:31.343Z,8.37
2018-08-23T16:18:05.264Z,6.33
2018-08-23T16:20:39.915Z,6.07
2018-08-23T16:23:08.483Z,5.87
2018-08-23T16:25:42.420Z,9.90
2018-08-23T16:28:11.108Z,3.77
2018-08-23T16:30:42.732Z,4.53
2018-08-23T16:33:12.007Z,13.43
2018-08-23T16:35:41.147Z,7.40
2018-08-23T16:38:09.748Z,10.83
2018-08-23T16:40:38.271Z,3.17
2018-08-23T16:43:06.973Z,4.53
2018-08-23T16:45:35.527Z,3.70
2018-08-23T16:48:04.178Z,5.07
2018-08-23T16:50:32.729Z,4.20
2018-08-23T16:53:01.674Z,3.80
2018-08-23T16:55:30.258Z,5.00
2018-08-23T16:57:59.242Z,4.10
2018-08-23T17:00:28.829Z,4.17
2018-08-23T17:02:57.443Z,3.43
2018-08-23T17:05:26.097Z,3.60
2018-08-23T17:07:54.915Z,7.00
2018-08-23T17:10:23.483Z,4.40
2018-08-23T17:12:52.116Z,6.23
2018-08-23T17:15:20.748Z,4.17
2018-08-23T17:17:55.306Z,9.20
2018-08-23T17:20:23.852Z,9.43
2018-08-23T17:22:52.386Z,5.00
2018-08-23T17:25:21.148Z,6.70
2018-08-23T17:27:49.583Z,3.50
2018-08-23T17:30:18.214Z,3.90
2018-08-23T17:32:46.755Z,4.30
2018-08-23T17:35:15.382Z,10.00
2018-08-23T17:37:43.994Z,5.47
2018-08-23T17:40:12.542Z,4.53
2018-08-23T17:42:44.153Z,4.20
2018-08-23T17:45:15.165Z,6.40
2018-08-23T17:47:43.797Z,9.27
2018-08-23T17:50:12.480Z,12.80
2018-08-23T17:52:41.094Z,5.70
2018-08-23T17:55:09.595Z,11.80
2018-08-23T17:57:38.078Z,5.60
2018-08-23T18:00:07.228Z,9.37
2018-08-23T18:02:35.669Z,7.40
2018-08-23T18:05:04.252Z,5.60
2018-08-23T18:07:33.336Z,6.90
2018-08-23T18:10:02.165Z,5.73
2018-08-23T18:12:31.031Z,5.60
2018-08-23T18:14:59.578Z,8.57
2018-08-23T18:17:28.246Z,4.87
2018-08-23T18:19:57.027Z,7.33
2018-08-23T18:22:25.552Z,7.20
2018-08-23T18:24:54.199Z,11.40
2018-08-23T18:27:22.803Z,8.83
2018-08-23T18:29:51.485Z,6.27
2018-08-23T18:32:20.177Z,7.33
2018-08-23T18:34:48.659Z,15.13
2018-08-23T18:37:17.152Z,5.63
2018-08-23T18:39:45.540Z,7.90
2018-08-23T18:42:14.172Z,4.97
2018-08-23T18:44:42.555Z,9.43
2018-08-23T18:47:11.116Z,10.53
2018-08-23T18:49:39.577Z,5.90
2018-08-23T18:52:08.374Z,10.03
2018-08-23T18:54:36.946Z,6.57
2018-08-23T18:57:05.655Z,7.87
2018-08-23T18:59:34.279Z,7.70
2018-08-23T19:02:02.786Z,10.87
2018-08-23T19:04:31.268Z,9.93
2018-08-23T19:06:59.812Z,7.17
2018-08-23T19:09:28.391Z,10.83
2018-08-23T19:11:56.963Z,7.50
2018-08-23T19:14:25.500Z,10.83
2018-08-23T19:17:57.026Z,7.83
2018-08-23T19:20:25.606Z,8.13
2018-08-23T19:22:54.071Z,12.90
2018-08-23T19:25:22.604Z,10.43
2018-08-23T19:27:51.284Z,10.23
2018-08-23T19:30:19.998Z,6.77
2018-08-23T19:32:48.671Z,13.27
2018-08-23T19:35:17.369Z,8.13
2018-08-23T19:37:45.942Z,7.50
2018-08-23T19:40:14.527Z,8.33
2018-08-23T19:42:43.365Z,12.03
2018-08-23T19:45:13.041Z,7.27
2018-08-23T19:47:42.796Z,8.80
2018-08-23T19:50:12.241Z,15.33
2018-08-23T19:52:40.722Z,11.60
2018-08-23T19:55:10.125Z,11.17
2018-08-23T19:57:38.885Z,8.13
2018-08-23T20:00:08.835Z,8.97
2018-08-23T20:02:37.422Z,12.97
2018-08-23T20:05:06.191Z,9.53
2018-08-23T20:07:34.875Z,9.73
2018-08-23T20:10:03.864Z,9.90
2018-08-23T20:12:33.021Z,9.43
2018-08-23T20:15:01.562Z,10.53
2018-08-23T20:17:30.124Z,14.50
2018-08-23T20:19:58.914Z,8.33
2018-08-23T20:22:27.630Z,8.97
2018-08-23T20:24:56.295Z,10.20
2018-08-23T20:27:24.898Z,12.57
2018-08-23T20:29:53.452Z,10.27
2018-08-23T20:32:22.164Z,11.37
2018-08-23T20:34:50.610Z,8.10
2018-08-23T20:37:19.188Z,10.87
2018-08-23T20:39:47.829Z,8.67
2018-08-23T20:42:16.283Z,7.17
2018-08-23T20:44:44.795Z,11.73
2018-08-23T20:47:13.335Z,8.67
2018-08-23T20:49:41.879Z,13.90
2018-08-23T20:52:10.439Z,10.30
2018-08-23T20:54:38.990Z,10.30
2018-08-23T20:57:07.548Z,10.87
2018-08-23T20:59:36.036Z,12.90
2018-08-23T21:02:04.544Z,15.37
2018-08-23T21:04:33.070Z,11.50
2018-08-23T21:07:01.603Z,10.50
2018-08-23T21:09:31.349Z,11.30
2018-08-23T21:11:59.932Z,11.63
2018-08-23T21:14:28.574Z,19.93
2018-08-23T21:16:57.141Z,13.37
2018-08-23T21:19:25.742Z,10.43
2018-08-23T21:21:54.377Z,10.60
2018-08-23T21:24:23.011Z,11.37
2018-08-23T21:26:51.627Z,10.23
2018-08-23T21:29:20.222Z,8.93
2018-08-23T21:31:48.748Z,13.60
2018-08-23T21:34:17.263Z,11.70
2018-08-23T21:36:45.783Z,11.60
2018-08-23T21:39:14.455Z,13.10
2018-08-23T21:41:42.953Z,15.53
2018-08-23T21:44:11.462Z,14.53
2018-08-23T21:46:39.940Z,14.70
2018-08-23T21:49:08.970Z,17.20
2018-08-23T21:51:37.510Z,10.60
2018-08-23T21:54:06.062Z,15.97
2018-08-23T21:56:34.682Z,12.40
2018-08-23T21:59:03.247Z,16.73
2018-08-23T22:01:31.871Z,16.10
2018-08-23T22:04:00.332Z,13.80
2018-08-23T22:06:28.870Z,18.00
2018-08-23T22:08:57.853Z,12.23
2018-08-23T22:14:13.660Z,18.13
2018-08-23T22:16:42.554Z,14.10
2018-08-23T22:19:11.122Z,16.33
2018-08-23T22:21:39.660Z,16.13
2018-08-23T22:24:08.288Z,15.10
2018-08-23T22:26:36.927Z,16.90
2018-08-23T22:29:05.459Z,15.83
2018-08-23T22:31:33.982Z,18.30
2018-08-23T22:34:02.577Z,18.97
2018-08-23T22:36:31.206Z,20.70
2018-08-23T22:38:59.769Z,11.83
2018-08-23T22:41:32.078Z,14.80
2018-08-23T22:44:04.222Z,18.60
2018-08-23T22:46:32.768Z,16.60
2018-08-23T22:49:01.267Z,15.60
2018-08-23T22:51:29.775Z,20.10
2018-08-23T22:53:58.267Z,16.90
2018-08-23T22:56:26.761Z,15.20
2018-08-23T22:58:55.267Z,15.60
2018-08-23T23:01:24.062Z,16.67
2018-08-23T23:03:57.822Z,17.97
2018-08-23T23:06:26.423Z,14.07
2018-08-23T23:08:54.996Z,8.83
2018-08-23T23:11:23.604Z,12.00
2018-08-23T23:13:52.146Z,10.97
2018-08-23T23:16:20.770Z,6.63
2018-08-23T23:18:49.371Z,8.30
2018-08-23T23:21:18.107Z,7.10
2018-08-23T23:23:46.680Z,7.20
2018-08-23T23:26:15.272Z,6.47
2018-08-23T23:28:43.858Z,9.20
2018-08-23T23:31:12.439Z,7.13
2018-08-23T23:33:40.913Z,5.80
2018-08-23T23:36:10.479Z,6.20
2018-08-23T23:38:38.966Z,5.20
2018-08-23T23:41:07.478Z,11.53
2018-08-23T23:43:35.984Z,7.03
2018-08-23T23:46:04.510Z,5.23
2018-08-23T23:48:32.946Z,5.27
2018-08-23T23:51:01.399Z,11.67
2018-08-23T23:53:29.855Z,9.03
2018-08-23T23:56:04.570Z,8.73
2018-08-23T23:58:33.126Z,7.77
