createdAt,value
2023-03-22T00:00:24.438Z,0.00
2023-03-22T00:01:14.337Z,0.00
2023-03-22T00:02:04.317Z,0.00
2023-03-22T00:02:54.423Z,0.00
2023-03-22T00:03:44.389Z,0.00
2023-03-22T00:04:34.317Z,0.00
2023-03-22T00:05:24.279Z,0.00
2023-03-22T00:06:14.278Z,0.00
2023-03-22T00:07:04.277Z,0.00
2023-03-22T00:07:54.258Z,0.00
2023-03-22T00:08:44.249Z,0.00
2023-03-22T00:09:34.259Z,0.00
2023-03-22T00:10:24.217Z,0.00
2023-03-22T00:11:14.228Z,0.00
2023-03-22T00:12:04.229Z,0.00
2023-03-22T00:12:54.197Z,0.00
2023-03-22T00:13:44.218Z,0.00
2023-03-22T00:14:34.178Z,0.00
2023-03-22T00:15:24.171Z,0.00
2023-03-22T00:16:14.313Z,0.00
2023-03-22T00:17:04.159Z,0.00
2023-03-22T00:17:54.157Z,0.00
2023-03-22T00:18:44.157Z,0.00
2023-03-22T00:19:34.364Z,0.00
2023-03-22T00:20:24.116Z,0.00
2023-03-22T00:21:14.156Z,0.00
2023-03-22T00:22:04.098Z,0.00
2023-03-22T00:22:54.115Z,0.00
2023-03-22T00:23:44.070Z,0.00
2023-03-22T00:24:34.086Z,0.00
2023-03-22T00:25:24.049Z,0.00
2023-03-22T00:26:14.078Z,0.00
2023-03-22T00:27:04.046Z,0.00
2023-03-22T00:27:54.040Z,0.00
2023-03-22T00:28:44.106Z,0.00
2023-03-22T00:29:34.038Z,0.00
2023-03-22T00:30:24.009Z,0.00
2023-03-22T00:31:14.017Z,0.00
2023-03-22T00:32:03.997Z,0.00
2023-03-22T00:32:54.007Z,0.00
2023-03-22T00:33:44.025Z,0.00
2023-03-22T00:34:33.969Z,0.00
2023-03-22T00:35:24.007Z,0.00
2023-03-22T00:36:13.967Z,0.00
2023-03-22T00:37:03.955Z,0.00
2023-03-22T00:37:53.975Z,0.00
2023-03-22T00:38:44.610Z,0.00
2023-03-22T00:39:33.916Z,0.00
2023-03-22T00:40:23.892Z,0.00
2023-03-22T00:41:13.922Z,0.00
2023-03-22T00:42:03.867Z,0.00
2023-03-22T00:42:53.865Z,0.00
2023-03-22T00:43:43.860Z,0.00
2023-03-22T00:44:33.856Z,0.00
2023-03-22T00:45:23.853Z,0.00
2023-03-22T00:46:13.896Z,0.00
2023-03-22T00:47:03.839Z,0.00
2023-03-22T00:47:53.910Z,0.00
2023-03-22T00:48:43.834Z,0.00
2023-03-22T00:49:33.804Z,0.00
2023-03-22T00:50:23.795Z,0.00
2023-03-22T00:51:13.800Z,0.00
2023-03-22T00:52:03.764Z,0.00
2023-03-22T00:52:53.776Z,0.00
2023-03-22T00:53:43.958Z,0.00
2023-03-22T00:54:33.765Z,0.00
2023-03-22T00:55:23.745Z,0.00
2023-03-22T00:56:13.929Z,0.00
2023-03-22T00:57:03.726Z,0.00
2023-03-22T00:57:53.716Z,0.00
2023-03-22T00:58:43.767Z,0.00
2023-03-22T00:59:33.686Z,0.00
2023-03-22T01:00:23.670Z,0.00
2023-03-22T01:01:14.121Z,0.00
2023-03-22T01:02:03.653Z,0.00
2023-03-22T01:02:53.667Z,0.00
2023-03-22T01:03:43.959Z,0.00
2023-03-22T01:04:33.648Z,0.00
2023-03-22T01:05:23.633Z,0.00
2023-03-22T01:06:13.631Z,0.00
2023-03-22T01:07:03.615Z,0.00
2023-03-22T01:07:53.593Z,0.00
2023-03-22T01:08:43.588Z,0.00
2023-03-22T01:09:33.602Z,0.00
2023-03-22T01:10:23.570Z,0.00
2023-03-22T01:11:13.573Z,0.00
2023-03-22T01:12:03.580Z,0.00
2023-03-22T01:12:53.558Z,0.00
2023-03-22T01:13:43.548Z,0.00
2023-03-22T01:14:33.549Z,0.00
2023-03-22T01:15:23.497Z,0.00
2023-03-22T01:16:13.534Z,0.00
2023-03-22T01:17:03.490Z,0.00
2023-03-22T01:17:53.497Z,0.00
2023-03-22T01:18:43.466Z,0.00
2023-03-22T01:19:33.467Z,0.00
2023-03-22T01:20:23.438Z,0.00
2023-03-22T01:21:13.470Z,0.00
2023-03-22T01:22:03.453Z,0.00
2023-03-22T01:22:53.418Z,0.00
2023-03-22T01:23:43.441Z,0.00
2023-03-22T01:24:33.419Z,0.00
2023-03-22T01:25:23.390Z,0.00
2023-03-22T01:26:13.433Z,0.00
2023-03-22T01:27:03.373Z,0.00
2023-03-22T01:27:53.377Z,0.00
2023-03-22T01:28:43.364Z,0.00
2023-03-22T01:29:33.381Z,0.00
2023-03-22T01:30:23.335Z,0.00
2023-03-22T01:31:13.339Z,0.00
2023-03-22T01:32:03.334Z,0.00
2023-03-22T01:32:53.314Z,0.00
2023-03-22T01:33:43.316Z,0.00
2023-03-22T01:34:33.363Z,0.00
2023-03-22T01:35:23.405Z,0.00
2023-03-22T01:36:13.286Z,0.00
2023-03-22T01:37:03.341Z,0.00
2023-03-22T01:37:53.273Z,0.00
2023-03-22T01:38:43.261Z,0.00
2023-03-22T01:39:33.255Z,0.00
2023-03-22T01:40:23.262Z,0.00
2023-03-22T01:41:13.245Z,0.00
2023-03-22T01:42:03.204Z,0.00
2023-03-22T01:42:53.219Z,0.00
2023-03-22T01:43:43.213Z,0.00
2023-03-22T01:44:33.211Z,0.00
2023-03-22T01:45:23.194Z,0.00
2023-03-22T01:46:13.235Z,0.00
2023-03-22T01:47:03.156Z,0.00
2023-03-22T01:47:53.272Z,0.00
2023-03-22T01:48:43.175Z,0.00
2023-03-22T01:49:33.128Z,0.00
2023-03-22T01:50:23.130Z,0.00
2023-03-22T01:51:13.105Z,0.00
2023-03-22T01:52:03.103Z,0.00
2023-03-22T01:52:53.107Z,0.00
2023-03-22T01:53:43.108Z,0.00
2023-03-22T01:54:33.082Z,0.00
2023-03-22T01:55:23.082Z,0.00
2023-03-22T01:56:13.066Z,0.00
2023-03-22T01:57:03.085Z,0.00
2023-03-22T01:57:53.043Z,0.00
2023-03-22T01:58:43.055Z,0.00
2023-03-22T01:59:33.035Z,0.00
2023-03-22T02:00:23.013Z,0.00
2023-03-22T02:01:13.102Z,0.00
2023-03-22T02:02:03.014Z,0.00
2023-03-22T02:02:53.006Z,0.00
2023-03-22T02:03:42.964Z,0.00
2023-03-22T02:04:32.964Z,0.00
2023-03-22T02:05:22.995Z,0.00
2023-03-22T02:06:12.957Z,0.00
2023-03-22T02:07:02.937Z,0.00
2023-03-22T02:07:52.956Z,0.00
2023-03-22T02:08:42.931Z,0.00
2023-03-22T02:09:32.915Z,0.00
2023-03-22T02:10:22.937Z,0.00
2023-03-22T02:11:12.905Z,0.00
2023-03-22T02:12:02.880Z,0.00
2023-03-22T02:12:52.874Z,0.00
2023-03-22T02:13:42.877Z,0.00
2023-03-22T02:14:32.858Z,0.00
2023-03-22T02:15:22.844Z,0.00
2023-03-22T02:16:12.908Z,0.00
2023-03-22T02:17:02.884Z,0.00
2023-03-22T02:17:52.841Z,0.00
2023-03-22T02:18:42.814Z,0.00
2023-03-22T02:19:32.813Z,0.00
2023-03-22T02:20:22.780Z,0.00
2023-03-22T02:21:12.789Z,0.00
2023-03-22T02:22:02.781Z,0.00
2023-03-22T02:22:52.771Z,0.00
2023-03-22T02:23:42.760Z,0.00
2023-03-22T02:24:32.860Z,0.00
2023-03-22T02:25:22.743Z,0.00
2023-03-22T02:26:12.741Z,0.00
2023-03-22T02:27:02.726Z,0.00
2023-03-22T02:27:52.721Z,0.00
2023-03-22T02:28:42.700Z,0.00
2023-03-22T02:29:32.700Z,0.00
2023-03-22T02:30:22.689Z,0.00
2023-03-22T02:31:12.767Z,0.00
2023-03-22T02:32:02.669Z,0.00
2023-03-22T02:32:52.667Z,0.00
2023-03-22T02:33:42.643Z,0.00
2023-03-22T02:34:32.683Z,0.00
2023-03-22T02:35:22.665Z,0.00
2023-03-22T02:36:12.622Z,0.00
2023-03-22T02:37:02.632Z,0.00
2023-03-22T02:37:52.608Z,0.00
2023-03-22T02:38:42.622Z,0.00
2023-03-22T02:39:32.611Z,0.00
2023-03-22T02:40:22.588Z,0.00
2023-03-22T02:41:12.600Z,0.00
2023-03-22T02:42:02.555Z,0.00
2023-03-22T02:42:52.567Z,0.00
2023-03-22T02:43:42.528Z,0.00
2023-03-22T02:44:32.519Z,0.00
2023-03-22T02:45:22.521Z,0.00
2023-03-22T02:46:12.547Z,0.00
2023-03-22T02:47:02.509Z,0.00
2023-03-22T02:47:52.549Z,0.00
2023-03-22T02:48:42.482Z,0.00
2023-03-22T02:49:32.469Z,0.00
2023-03-22T02:50:22.486Z,0.00
2023-03-22T02:51:12.446Z,0.00
2023-03-22T02:52:02.455Z,0.00
2023-03-22T02:52:52.427Z,0.00
2023-03-22T02:53:42.426Z,0.00
2023-03-22T02:54:32.414Z,0.00
2023-03-22T02:55:22.419Z,0.00
2023-03-22T02:56:12.407Z,0.00
2023-03-22T02:57:02.388Z,0.00
2023-03-22T02:57:52.385Z,0.00
2023-03-22T02:58:42.384Z,0.00
2023-03-22T02:59:32.356Z,0.00
2023-03-22T03:00:22.379Z,0.00
2023-03-22T03:01:12.395Z,0.00
2023-03-22T03:02:02.362Z,0.00
2023-03-22T03:02:52.345Z,0.00
2023-03-22T03:03:42.362Z,0.00
2023-03-22T03:04:32.313Z,0.00
2023-03-22T03:05:22.313Z,0.00
2023-03-22T03:06:12.350Z,0.00
2023-03-22T03:07:02.280Z,0.00
2023-03-22T03:07:52.262Z,0.00
2023-03-22T03:08:42.312Z,0.00
2023-03-22T03:09:32.250Z,0.00
2023-03-22T03:10:22.253Z,0.00
2023-03-22T03:11:12.242Z,0.00
2023-03-22T03:12:02.214Z,0.00
2023-03-22T03:12:52.210Z,0.00
2023-03-22T03:13:42.224Z,0.00
2023-03-22T03:14:32.214Z,0.00
2023-03-22T03:15:22.189Z,0.00
2023-03-22T03:16:12.204Z,0.00
2023-03-22T03:17:02.172Z,0.00
2023-03-22T03:17:52.171Z,0.00
2023-03-22T03:18:42.160Z,0.00
2023-03-22T03:19:32.170Z,0.00
2023-03-22T03:20:22.163Z,0.00
2023-03-22T03:21:12.149Z,0.00
2023-03-22T03:22:02.121Z,0.00
2023-03-22T03:22:52.119Z,0.00
2023-03-22T03:23:42.113Z,0.00
2023-03-22T03:24:32.092Z,0.00
2023-03-22T03:25:22.098Z,0.00
2023-03-22T03:26:12.070Z,0.00
2023-03-22T03:27:02.068Z,0.00
2023-03-22T03:27:52.084Z,0.00
2023-03-22T03:28:42.059Z,0.00
2023-03-22T03:29:32.094Z,0.00
2023-03-22T03:30:22.033Z,0.00
2023-03-22T03:31:12.069Z,0.00
2023-03-22T03:32:02.012Z,0.00
2023-03-22T03:32:52.006Z,0.00
2023-03-22T03:33:41.986Z,0.00
2023-03-22T03:34:32.011Z,0.00
2023-03-22T03:35:21.998Z,0.00
2023-03-22T03:36:11.970Z,0.00
2023-03-22T03:37:01.946Z,0.00
2023-03-22T03:37:51.977Z,0.00
2023-03-22T03:38:41.929Z,0.00
2023-03-22T03:39:31.946Z,0.00
2023-03-22T03:40:21.926Z,0.00
2023-03-22T03:41:11.897Z,0.00
2023-03-22T03:42:01.886Z,0.00
2023-03-22T03:42:51.981Z,0.00
2023-03-22T03:43:41.899Z,0.00
2023-03-22T03:44:31.877Z,0.00
2023-03-22T03:45:21.869Z,0.00
2023-03-22T03:46:11.946Z,0.00
2023-03-22T03:47:01.875Z,0.00
2023-03-22T03:47:51.884Z,0.00
2023-03-22T03:48:41.833Z,0.00
2023-03-22T03:49:31.820Z,0.00
2023-03-22T03:50:21.809Z,0.00
2023-03-22T03:51:11.803Z,0.00
2023-03-22T03:52:01.814Z,0.00
2023-03-22T03:52:51.793Z,0.00
2023-03-22T03:53:41.773Z,0.00
2023-03-22T03:54:31.766Z,0.00
2023-03-22T03:55:21.760Z,0.00
2023-03-22T03:56:11.745Z,0.00
2023-03-22T03:57:03.998Z,0.00
2023-03-22T03:57:51.737Z,0.00
2023-03-22T03:58:41.740Z,0.00
2023-03-22T03:59:31.706Z,0.00
2023-03-22T04:00:21.702Z,0.00
2023-03-22T04:01:11.682Z,0.00
2023-03-22T04:02:01.694Z,0.00
2023-03-22T04:02:51.684Z,0.00
2023-03-22T04:03:41.678Z,0.00
2023-03-22T04:04:31.694Z,0.00
2023-03-22T04:05:21.656Z,0.00
2023-03-22T04:06:11.641Z,0.00
2023-03-22T04:07:01.655Z,0.00
2023-03-22T04:07:51.624Z,0.00
2023-03-22T04:08:41.608Z,0.00
2023-03-22T04:09:31.603Z,0.00
2023-03-22T04:10:21.626Z,0.00
2023-03-22T04:11:11.592Z,0.00
2023-03-22T04:12:01.577Z,0.00
2023-03-22T04:12:51.571Z,0.00
2023-03-22T04:13:41.578Z,0.00
2023-03-22T04:14:31.559Z,0.00
2023-03-22T04:15:21.558Z,0.00
2023-03-22T04:16:11.592Z,0.00
2023-03-22T04:17:01.551Z,0.00
2023-03-22T04:17:51.525Z,0.00
2023-03-22T04:18:41.533Z,0.00
2023-03-22T04:19:31.530Z,0.00
2023-03-22T04:20:21.474Z,0.00
2023-03-22T04:21:11.483Z,0.00
2023-03-22T04:22:01.482Z,0.00
2023-03-22T04:22:51.464Z,0.00
2023-03-22T04:23:41.476Z,0.00
2023-03-22T04:24:31.422Z,0.00
2023-03-22T04:25:21.426Z,0.00
2023-03-22T04:26:11.406Z,0.00
2023-03-22T04:27:01.462Z,0.00
2023-03-22T04:27:51.581Z,0.00
2023-03-22T04:28:41.416Z,0.00
2023-03-22T04:29:31.397Z,0.00
2023-03-22T04:30:21.364Z,0.00
2023-03-22T04:31:11.399Z,0.00
2023-03-22T04:32:01.373Z,0.00
2023-03-22T04:32:51.344Z,0.00
2023-03-22T04:33:41.330Z,0.00
2023-03-22T04:34:31.332Z,0.00
2023-03-22T04:35:21.395Z,0.00
2023-03-22T04:36:11.322Z,0.00
2023-03-22T04:37:01.306Z,0.00
2023-03-22T04:37:51.295Z,0.00
2023-03-22T04:38:41.269Z,0.00
2023-03-22T04:39:31.305Z,0.00
2023-03-22T04:40:21.289Z,0.00
2023-03-22T04:41:11.247Z,0.00
2023-03-22T04:42:01.240Z,0.00
2023-03-22T04:42:51.249Z,0.00
2023-03-22T04:43:41.216Z,0.00
2023-03-22T04:44:31.224Z,0.00
2023-03-22T04:45:21.225Z,0.00
2023-03-22T04:46:11.214Z,0.00
2023-03-22T04:47:01.196Z,0.00
2023-03-22T04:47:51.266Z,0.00
2023-03-22T04:48:41.163Z,0.00
2023-03-22T04:49:31.145Z,0.00
2023-03-22T04:50:21.165Z,0.00
2023-03-22T04:51:11.133Z,0.00
2023-03-22T04:52:01.136Z,0.00
2023-03-22T04:52:51.138Z,0.00
2023-03-22T04:53:41.114Z,0.00
2023-03-22T04:54:31.115Z,0.00
2023-03-22T04:55:21.106Z,0.00
2023-03-22T04:56:11.094Z,0.00
2023-03-22T04:57:01.092Z,0.00
2023-03-22T04:57:51.064Z,0.00
2023-03-22T04:58:41.083Z,0.00
2023-03-22T04:59:31.045Z,0.00
2023-03-22T05:00:21.052Z,0.00
2023-03-22T05:01:11.155Z,0.00
2023-03-22T05:02:01.193Z,4.00
2023-03-22T05:02:51.037Z,4.00
2023-03-22T05:03:40.996Z,4.00
2023-03-22T05:04:30.983Z,4.00
2023-03-22T05:05:20.981Z,4.00
2023-03-22T05:06:10.974Z,8.00
2023-03-22T05:07:00.987Z,4.00
2023-03-22T05:07:50.962Z,8.00
2023-03-22T05:08:40.946Z,8.00
2023-03-22T05:09:30.932Z,8.00
2023-03-22T05:10:20.926Z,12.00
2023-03-22T05:11:10.929Z,16.00
2023-03-22T05:12:00.924Z,16.00
2023-03-22T05:12:50.920Z,20.00
2023-03-22T05:13:40.922Z,20.00
2023-03-22T05:14:30.910Z,28.00
2023-03-22T05:15:20.889Z,32.00
2023-03-22T05:16:10.910Z,36.00
2023-03-22T05:17:00.857Z,44.00
2023-03-22T05:17:50.843Z,48.00
2023-03-22T05:18:40.876Z,56.00
2023-03-22T05:19:30.860Z,68.00
2023-03-22T05:20:20.840Z,72.00
2023-03-22T05:21:10.798Z,84.00
2023-03-22T05:22:00.809Z,92.00
2023-03-22T05:22:50.777Z,104.00
2023-03-22T05:23:40.777Z,112.00
2023-03-22T05:24:30.789Z,116.00
2023-03-22T05:25:20.787Z,124.00
2023-03-22T05:26:10.771Z,132.00
2023-03-22T05:27:00.761Z,144.00
2023-03-22T05:27:50.735Z,156.00
2023-03-22T05:28:40.748Z,168.00
2023-03-22T05:29:30.736Z,176.00
2023-03-22T05:30:20.726Z,192.00
2023-03-22T05:31:10.707Z,208.00
2023-03-22T05:32:00.710Z,224.00
2023-03-22T05:32:50.685Z,240.00
2023-03-22T05:33:40.670Z,256.00
2023-03-22T05:34:30.666Z,272.00
2023-03-22T05:35:20.711Z,292.00
2023-03-22T05:36:10.638Z,312.00
2023-03-22T05:37:00.635Z,332.00
2023-03-22T05:37:50.625Z,352.00
2023-03-22T05:38:40.672Z,372.00
2023-03-22T05:39:30.616Z,396.00
2023-03-22T05:40:20.609Z,416.00
2023-03-22T05:41:10.599Z,436.00
2023-03-22T05:42:00.586Z,460.00
2023-03-22T05:42:50.611Z,480.00
2023-03-22T05:43:40.609Z,504.00
2023-03-22T05:44:30.560Z,524.00
2023-03-22T05:45:20.573Z,540.00
2023-03-22T05:46:10.545Z,564.00
2023-03-22T05:47:00.618Z,580.00
2023-03-22T05:47:50.552Z,604.00
2023-03-22T05:48:40.538Z,624.00
2023-03-22T05:49:30.519Z,648.00
2023-03-22T05:50:20.498Z,668.00
2023-03-22T05:51:10.493Z,696.00
2023-03-22T05:52:00.547Z,720.00
2023-03-22T05:52:50.477Z,748.00
2023-03-22T05:53:40.474Z,776.00
2023-03-22T05:54:30.442Z,804.00
2023-03-22T05:55:20.448Z,828.00
2023-03-22T05:56:10.426Z,852.00
2023-03-22T05:57:00.427Z,872.00
2023-03-22T05:57:50.407Z,896.00
2023-03-22T05:58:40.418Z,916.00
2023-03-22T05:59:30.395Z,940.00
2023-03-22T06:00:20.385Z,960.00
2023-03-22T06:01:10.385Z,976.00
2023-03-22T06:02:00.425Z,996.00
2023-03-22T06:02:50.398Z,1012.00
2023-03-22T06:03:40.370Z,1024.00
2023-03-22T06:04:30.374Z,1036.00
2023-03-22T06:05:20.336Z,1052.00
2023-03-22T06:06:10.359Z,1060.00
2023-03-22T06:07:00.315Z,1076.00
2023-03-22T06:07:50.317Z,1088.00
2023-03-22T06:08:40.296Z,1100.00
2023-03-22T06:09:30.333Z,1116.00
2023-03-22T06:10:20.291Z,1132.00
2023-03-22T06:11:10.290Z,1152.00
2023-03-22T06:12:00.265Z,1164.00
2023-03-22T06:12:50.267Z,1188.00
2023-03-22T06:13:40.262Z,1208.00
2023-03-22T06:14:30.264Z,1228.00
2023-03-22T06:15:20.228Z,1248.00
2023-03-22T06:16:10.271Z,1268.00
2023-03-22T06:17:00.217Z,1284.00
2023-03-22T06:17:50.199Z,1304.00
2023-03-22T06:18:40.174Z,1320.00
2023-03-22T06:19:30.177Z,1336.00
2023-03-22T06:20:20.165Z,1348.00
2023-03-22T06:21:10.174Z,1364.00
2023-03-22T06:22:00.169Z,1376.00
2023-03-22T06:22:50.153Z,1396.00
2023-03-22T06:23:40.124Z,1408.00
2023-03-22T06:24:30.133Z,1420.00
2023-03-22T06:25:20.123Z,1432.00
2023-03-22T06:26:10.125Z,1444.00
2023-03-22T06:27:00.153Z,1460.00
2023-03-22T06:27:50.083Z,1472.00
2023-03-22T06:28:40.084Z,1484.00
2023-03-22T06:29:30.082Z,1492.00
2023-03-22T06:30:20.051Z,1500.00
2023-03-22T06:31:10.081Z,1512.00
2023-03-22T06:32:00.061Z,1516.00
2023-03-22T06:32:50.027Z,1524.00
2023-03-22T06:33:40.020Z,1528.00
2023-03-22T06:34:30.015Z,1536.00
2023-03-22T06:35:20.081Z,1544.00
2023-03-22T06:36:09.982Z,1548.00
2023-03-22T06:36:59.990Z,1552.00
2023-03-22T06:37:49.966Z,1560.00
2023-03-22T06:38:39.953Z,1568.00
2023-03-22T06:39:29.973Z,1572.00
2023-03-22T06:40:19.953Z,1580.00
2023-03-22T06:41:09.940Z,1592.00
2023-03-22T06:41:59.953Z,1600.00
2023-03-22T06:42:49.937Z,1604.00
2023-03-22T06:43:39.916Z,1616.00
2023-03-22T06:44:29.896Z,1624.00
2023-03-22T06:45:19.882Z,1636.00
2023-03-22T06:46:09.937Z,1644.00
2023-03-22T06:46:59.879Z,1656.00
2023-03-22T06:47:49.891Z,1664.00
2023-03-22T06:48:39.847Z,1676.00
2023-03-22T06:49:29.840Z,1688.00
2023-03-22T06:50:19.836Z,1696.00
2023-03-22T06:51:09.837Z,1712.00
2023-03-22T06:51:59.817Z,1720.00
2023-03-22T06:52:49.802Z,1736.00
2023-03-22T06:53:39.807Z,1744.00
2023-03-22T06:54:29.794Z,1756.00
2023-03-22T06:55:19.778Z,1768.00
2023-03-22T06:56:09.776Z,1780.00
2023-03-22T06:56:59.771Z,1792.00
2023-03-22T06:57:49.753Z,1800.00
2023-03-22T06:58:39.735Z,1812.00
2023-03-22T06:59:29.727Z,1824.00
2023-03-22T07:00:19.735Z,1836.00
2023-03-22T07:01:09.724Z,1840.00
2023-03-22T07:01:59.708Z,1856.00
2023-03-22T07:02:52.593Z,1860.00
2023-03-22T07:03:39.673Z,1868.00
2023-03-22T07:04:29.718Z,1876.00
2023-03-22T07:05:19.656Z,1884.00
2023-03-22T07:06:09.684Z,1892.00
2023-03-22T07:06:59.647Z,1896.00
2023-03-22T07:07:49.635Z,1900.00
2023-03-22T07:08:39.661Z,1908.00
2023-03-22T07:09:29.626Z,1912.00
2023-03-22T07:10:19.605Z,1920.00
2023-03-22T07:11:09.608Z,1928.00
2023-03-22T07:11:59.604Z,1940.00
2023-03-22T07:12:49.578Z,1948.00
2023-03-22T07:13:39.584Z,1956.00
2023-03-22T07:14:30.366Z,1968.00
2023-03-22T07:15:19.554Z,1980.00
2023-03-22T07:16:09.660Z,1992.00
2023-03-22T07:16:59.552Z,2004.00
2023-03-22T07:17:49.548Z,2016.00
2023-03-22T07:18:39.513Z,2032.00
2023-03-22T07:19:29.522Z,2048.00
2023-03-22T07:20:19.509Z,2064.00
2023-03-22T07:21:09.492Z,2084.00
2023-03-22T07:21:59.492Z,2104.00
2023-03-22T07:22:49.473Z,2116.00
2023-03-22T07:23:39.464Z,2136.00
2023-03-22T07:24:29.472Z,2156.00
2023-03-22T07:25:19.471Z,2168.00
2023-03-22T07:26:09.442Z,2180.00
2023-03-22T07:26:59.446Z,2184.00
2023-03-22T07:27:49.420Z,2192.00
2023-03-22T07:28:39.402Z,2192.00
2023-03-22T07:29:29.419Z,2188.00
2023-03-22T07:30:19.401Z,2180.00
2023-03-22T07:31:09.382Z,2168.00
2023-03-22T07:31:59.464Z,2156.00
2023-03-22T07:32:49.380Z,2140.00
2023-03-22T07:33:39.368Z,2132.00
2023-03-22T07:34:29.366Z,2132.00
2023-03-22T07:35:19.372Z,2124.00
2023-03-22T07:36:09.372Z,2116.00
2023-03-22T07:36:59.336Z,2108.00
2023-03-22T07:37:49.310Z,2100.00
2023-03-22T07:38:39.304Z,2096.00
2023-03-22T07:39:29.308Z,2084.00
2023-03-22T07:40:19.283Z,2076.00
2023-03-22T07:41:09.288Z,2064.00
2023-03-22T07:41:59.283Z,2052.00
2023-03-22T07:42:49.266Z,2040.00
2023-03-22T07:43:52.778Z,2028.00
2023-03-22T07:44:30.258Z,2024.00
2023-03-22T07:45:19.261Z,2012.00
2023-03-22T07:46:09.289Z,2004.00
2023-03-22T07:46:59.367Z,1996.00
2023-03-22T07:47:49.225Z,1992.00
2023-03-22T07:48:39.202Z,1984.00
2023-03-22T07:49:29.214Z,1976.00
2023-03-22T07:50:19.216Z,1976.00
2023-03-22T07:51:09.181Z,1972.00
2023-03-22T07:51:59.181Z,1968.00
2023-03-22T07:52:49.171Z,1964.00
2023-03-22T07:53:39.145Z,1952.00
2023-03-22T07:54:33.850Z,1944.00
2023-03-22T07:55:20.120Z,1948.00
2023-03-22T07:56:09.116Z,1952.00
2023-03-22T07:56:59.129Z,1956.00
2023-03-22T07:57:49.091Z,1952.00
2023-03-22T07:58:39.134Z,1960.00
2023-03-22T07:59:29.075Z,1964.00
2023-03-22T08:00:19.063Z,1968.00
2023-03-22T08:01:09.122Z,1968.00
2023-03-22T08:01:59.084Z,1968.00
2023-03-22T08:02:49.079Z,1976.00
2023-03-22T08:03:39.052Z,1984.00
2023-03-22T08:04:29.031Z,1988.00
2023-03-22T08:05:19.024Z,1996.00
2023-03-22T08:06:09.006Z,2000.00
2023-03-22T08:06:59.004Z,2008.00
2023-03-22T08:07:48.986Z,2012.00
2023-03-22T08:08:38.994Z,2024.00
2023-03-22T08:09:28.977Z,2040.00
2023-03-22T08:10:18.965Z,2048.00
2023-03-22T08:11:08.970Z,2056.00
2023-03-22T08:11:58.938Z,2068.00
2023-03-22T08:12:48.937Z,2076.00
2023-03-22T08:13:38.933Z,2084.00
2023-03-22T08:14:36.209Z,2096.00
2023-03-22T08:15:22.433Z,2104.00
2023-03-22T08:16:08.973Z,2112.00
2023-03-22T08:16:58.887Z,2128.00
2023-03-22T08:17:48.877Z,2144.00
2023-03-22T08:18:38.872Z,2156.00
2023-03-22T08:19:28.859Z,2168.00
2023-03-22T08:20:18.858Z,2180.00
2023-03-22T08:21:08.849Z,2184.00
2023-03-22T08:21:58.830Z,2196.00
2023-03-22T08:22:48.843Z,2212.00
2023-03-22T08:23:42.062Z,2220.00
2023-03-22T08:24:28.800Z,2240.00
2023-03-22T08:25:18.808Z,2252.00
2023-03-22T08:26:08.802Z,2268.00
2023-03-22T08:26:58.766Z,2296.00
2023-03-22T08:27:48.788Z,2328.00
2023-03-22T08:28:38.772Z,2360.00
2023-03-22T08:29:28.738Z,2396.00
2023-03-22T08:30:18.749Z,2436.00
2023-03-22T08:31:08.733Z,2476.00
2023-03-22T08:31:58.792Z,2520.00
2023-03-22T08:32:48.716Z,2572.00
2023-03-22T08:33:38.716Z,2628.00
2023-03-22T08:34:28.702Z,2688.00
2023-03-22T08:35:18.732Z,2752.00
2023-03-22T08:36:08.696Z,2812.00
2023-03-22T08:36:58.647Z,2876.00
2023-03-22T08:37:48.646Z,2944.00
2023-03-22T08:38:38.665Z,3024.00
2023-03-22T08:39:28.644Z,3104.00
2023-03-22T08:40:18.672Z,3172.00
2023-03-22T08:41:08.618Z,3252.00
2023-03-22T08:41:58.618Z,3336.00
2023-03-22T08:42:48.605Z,3396.00
2023-03-22T08:43:38.671Z,3464.00
2023-03-22T08:44:28.579Z,3540.00
2023-03-22T08:45:18.562Z,3592.00
2023-03-22T08:46:08.591Z,3648.00
2023-03-22T08:46:58.544Z,3696.00
2023-03-22T08:47:48.597Z,3732.00
2023-03-22T08:48:38.542Z,3764.00
2023-03-22T08:49:28.566Z,3776.00
2023-03-22T08:50:18.531Z,3788.00
2023-03-22T08:51:08.503Z,3808.00
2023-03-22T08:51:58.496Z,3816.00
2023-03-22T08:52:48.499Z,3828.00
2023-03-22T08:53:38.510Z,3848.00
2023-03-22T08:54:28.495Z,3880.00
2023-03-22T08:55:18.472Z,3908.00
2023-03-22T08:56:08.442Z,3984.00
2023-03-22T08:56:58.460Z,4072.00
2023-03-22T08:57:48.442Z,4136.00
2023-03-22T08:58:38.411Z,4228.00
2023-03-22T08:59:28.429Z,4340.00
2023-03-22T09:00:18.400Z,4460.00
2023-03-22T09:01:08.549Z,4576.00
2023-03-22T09:01:58.561Z,4652.00
2023-03-22T09:02:52.006Z,4692.00
2023-03-22T09:03:38.410Z,4704.00
2023-03-22T09:04:28.451Z,4716.00
2023-03-22T09:05:18.381Z,4776.00
2023-03-22T09:06:08.352Z,4848.00
2023-03-22T09:06:58.319Z,4944.00
2023-03-22T09:07:48.313Z,5036.00
2023-03-22T09:08:38.333Z,5132.00
2023-03-22T09:09:28.321Z,5196.00
2023-03-22T09:10:18.312Z,5264.00
2023-03-22T09:11:08.280Z,5268.00
2023-03-22T09:11:58.290Z,5320.00
2023-03-22T09:12:48.253Z,5288.00
2023-03-22T09:13:38.258Z,5220.00
2023-03-22T09:14:28.344Z,5180.00
2023-03-22T09:15:18.255Z,5136.00
2023-03-22T09:16:08.275Z,5068.00
2023-03-22T09:16:58.200Z,5008.00
2023-03-22T09:17:48.244Z,4956.00
2023-03-22T09:18:38.206Z,4852.00
2023-03-22T09:19:28.207Z,4792.00
2023-03-22T09:20:18.181Z,4728.00
2023-03-22T09:21:08.176Z,4676.00
2023-03-22T09:21:58.157Z,4608.00
2023-03-22T09:22:48.158Z,4544.00
2023-03-22T09:23:38.125Z,4464.00
2023-03-22T09:24:28.136Z,4372.00
2023-03-22T09:25:18.126Z,4316.00
2023-03-22T09:26:08.120Z,4240.00
2023-03-22T09:26:58.114Z,4164.00
2023-03-22T09:27:48.093Z,4052.00
2023-03-22T09:28:38.253Z,3948.00
2023-03-22T09:29:28.143Z,3784.00
2023-03-22T09:30:18.082Z,3640.00
2023-03-22T09:31:08.140Z,3536.00
2023-03-22T09:31:58.035Z,3360.00
2023-03-22T09:32:48.034Z,3188.00
2023-03-22T09:33:38.025Z,3040.00
2023-03-22T09:34:28.057Z,2928.00
2023-03-22T09:35:18.015Z,2840.00
2023-03-22T09:36:07.995Z,2788.00
2023-03-22T09:36:58.597Z,2736.00
2023-03-22T09:37:47.980Z,2708.00
2023-03-22T09:38:37.974Z,2692.00
2023-03-22T09:39:27.975Z,2648.00
2023-03-22T09:40:17.975Z,2672.00
2023-03-22T09:41:07.976Z,2668.00
2023-03-22T09:41:57.936Z,2720.00
2023-03-22T09:42:47.946Z,2772.00
2023-03-22T09:43:37.951Z,2832.00
2023-03-22T09:44:27.914Z,2852.00
2023-03-22T09:45:17.919Z,2880.00
2023-03-22T09:46:07.902Z,2968.00
2023-03-22T09:46:57.884Z,3092.00
2023-03-22T09:47:47.921Z,3200.00
2023-03-22T09:48:37.864Z,3284.00
2023-03-22T09:49:27.873Z,3364.00
2023-03-22T09:50:17.862Z,3424.00
2023-03-22T09:51:07.846Z,3468.00
2023-03-22T09:51:57.840Z,3508.00
2023-03-22T09:52:47.802Z,3548.00
2023-03-22T09:53:37.821Z,3584.00
2023-03-22T09:54:27.804Z,3624.00
2023-03-22T09:55:17.794Z,3664.00
2023-03-22T09:56:07.764Z,3692.00
2023-03-22T09:56:57.774Z,3732.00
2023-03-22T09:57:47.771Z,3768.00
2023-03-22T09:58:37.854Z,3824.00
2023-03-22T09:59:27.744Z,3884.00
2023-03-22T10:00:17.808Z,3948.00
2023-03-22T10:01:07.888Z,3980.00
2023-03-22T10:01:57.912Z,4044.00
2023-03-22T10:02:47.762Z,4128.00
2023-03-22T10:03:37.701Z,4220.00
2023-03-22T10:04:27.711Z,4260.00
2023-03-22T10:05:17.665Z,4296.00
2023-03-22T10:06:07.663Z,4340.00
2023-03-22T10:06:57.655Z,4372.00
2023-03-22T10:07:47.640Z,4388.00
2023-03-22T10:08:37.654Z,4384.00
2023-03-22T10:09:27.643Z,4380.00
2023-03-22T10:10:17.611Z,4360.00
2023-03-22T10:11:07.652Z,4332.00
2023-03-22T10:11:57.591Z,4296.00
2023-03-22T10:12:47.591Z,4224.00
2023-03-22T10:13:37.591Z,4168.00
2023-03-22T10:14:27.595Z,4128.00
2023-03-22T10:15:17.562Z,4096.00
2023-03-22T10:16:07.577Z,4024.00
2023-03-22T10:16:57.566Z,3752.00
2023-03-22T10:17:47.530Z,3524.00
2023-03-22T10:18:37.552Z,3388.00
2023-03-22T10:19:27.513Z,3316.00
2023-03-22T10:20:17.524Z,3284.00
2023-03-22T10:21:07.493Z,3220.00
2023-03-22T10:21:57.501Z,3148.00
2023-03-22T10:22:47.492Z,3176.00
2023-03-22T10:23:37.463Z,3092.00
2023-03-22T10:24:27.534Z,3032.00
2023-03-22T10:25:17.484Z,3020.00
2023-03-22T10:26:07.444Z,3060.00
2023-03-22T10:26:57.427Z,3224.00
2023-03-22T10:27:47.431Z,3328.00
2023-03-22T10:28:37.436Z,3200.00
2023-03-22T10:29:27.438Z,3132.00
2023-03-22T10:30:17.390Z,3244.00
2023-03-22T10:31:07.408Z,3324.00
2023-03-22T10:31:57.443Z,3396.00
2023-03-22T10:32:57.112Z,3464.00
2023-03-22T10:33:38.374Z,3532.00
2023-03-22T10:34:27.340Z,3596.00