createdAt,value
2018-09-10T00:00:06.464Z,3.47
2018-09-10T00:02:34.758Z,4.00
2018-09-10T00:05:03.104Z,3.37
2018-09-10T00:07:31.404Z,3.17
2018-09-10T00:09:59.732Z,4.43
2018-09-10T00:12:28.405Z,3.30
2018-09-10T00:14:56.699Z,3.20
2018-09-10T00:17:25.027Z,3.17
2018-09-10T00:19:53.332Z,3.60
2018-09-10T00:22:22.184Z,3.30
2018-09-10T00:24:50.504Z,3.63
2018-09-10T00:27:18.848Z,4.03
2018-09-10T00:29:47.132Z,5.87
2018-09-10T00:32:15.436Z,3.77
2018-09-10T00:34:43.807Z,4.50
2018-09-10T00:37:12.115Z,4.40
2018-09-10T00:39:40.439Z,4.17
2018-09-10T00:42:08.800Z,3.13
2018-09-10T00:44:37.136Z,4.67
2018-09-10T00:47:05.425Z,7.83
2018-09-10T00:49:33.733Z,4.23
2018-09-10T00:52:02.079Z,4.03
2018-09-10T00:54:30.401Z,4.27
2018-09-10T00:56:58.754Z,4.17
2018-09-10T00:59:27.069Z,4.70
2018-09-10T01:01:55.637Z,3.87
2018-09-10T01:04:23.969Z,4.53
2018-09-10T01:06:52.316Z,5.10
2018-09-10T01:09:20.656Z,6.37
2018-09-10T01:11:48.969Z,3.77
2018-09-10T01:14:17.286Z,4.10
2018-09-10T01:16:45.589Z,3.50
2018-09-10T01:19:13.919Z,3.70
2018-09-10T01:21:42.205Z,3.43
2018-09-10T01:24:10.546Z,3.30
2018-09-10T01:26:38.861Z,3.70
2018-09-10T01:29:07.177Z,3.00
2018-09-10T01:31:35.494Z,3.50
2018-09-10T01:34:09.282Z,3.90
2018-09-10T01:36:37.672Z,3.30
2018-09-10T01:39:07.546Z,3.23
2018-09-10T01:41:35.886Z,4.90
2018-09-10T01:44:04.225Z,4.27
2018-09-10T01:46:32.556Z,3.37
2018-09-10T01:49:00.889Z,3.80
2018-09-10T01:51:29.194Z,4.33
2018-09-10T01:53:57.526Z,3.50
2018-09-10T01:56:25.876Z,4.87
2018-09-10T01:58:54.180Z,3.50
2018-09-10T02:01:22.509Z,3.50
2018-09-10T02:03:50.893Z,3.70
2018-09-10T02:06:19.356Z,10.10
2018-09-10T02:08:47.668Z,4.00
2018-09-10T02:11:16.008Z,4.50
2018-09-10T02:13:44.408Z,3.53
2018-09-10T02:16:14.757Z,4.60
2018-09-10T02:18:44.068Z,3.83
2018-09-10T02:21:12.397Z,6.00
2018-09-10T02:23:40.735Z,4.10
2018-09-10T02:26:09.045Z,3.43
2018-09-10T02:28:37.340Z,8.87
2018-09-10T02:31:05.984Z,3.70
2018-09-10T02:33:34.588Z,4.30
2018-09-10T02:36:03.272Z,4.83
2018-09-10T02:38:31.657Z,5.03
2018-09-10T02:41:00.045Z,3.30
2018-09-10T02:43:28.401Z,3.73
2018-09-10T02:45:56.761Z,3.00
2018-09-10T02:48:25.093Z,3.10
2018-09-10T02:50:53.401Z,4.23
2018-09-10T02:53:21.715Z,3.50
2018-09-10T02:55:50.054Z,5.17
2018-09-10T02:58:18.349Z,4.13
2018-09-10T03:00:46.648Z,3.13
2018-09-10T03:03:14.977Z,4.30
2018-09-10T03:05:43.265Z,4.63
2018-09-10T03:08:11.581Z,3.90
2018-09-10T03:10:39.940Z,3.33
2018-09-10T03:13:08.344Z,3.37
2018-09-10T03:15:36.837Z,3.90
2018-09-10T03:18:05.321Z,3.13
2018-09-10T03:20:33.592Z,3.43
2018-09-10T03:23:01.920Z,2.90
2018-09-10T03:25:30.312Z,3.13
2018-09-10T03:27:58.634Z,3.07
2018-09-10T03:30:26.956Z,4.00
2018-09-10T03:32:55.353Z,3.40
2018-09-10T03:35:23.710Z,3.53
2018-09-10T03:37:52.025Z,3.83
2018-09-10T03:40:20.428Z,3.87
2018-09-10T03:42:48.728Z,3.90
2018-09-10T03:45:17.043Z,3.37
2018-09-10T03:47:45.358Z,3.43
2018-09-10T03:50:13.697Z,3.87
2018-09-10T03:52:42.013Z,5.37
2018-09-10T03:55:10.353Z,4.30
2018-09-10T03:57:38.669Z,3.10
2018-09-10T04:00:07.069Z,4.07
2018-09-10T04:02:35.437Z,6.90
2018-09-10T04:05:03.753Z,3.90
2018-09-10T04:07:32.088Z,4.67
2018-09-10T04:10:00.428Z,3.70
2018-09-10T04:12:28.729Z,5.77
2018-09-10T04:14:57.046Z,4.40
2018-09-10T04:17:25.401Z,8.90
2018-09-10T04:19:57.925Z,4.27
2018-09-10T04:22:26.377Z,3.90
2018-09-10T04:24:54.669Z,7.67
2018-09-10T04:27:23.009Z,5.40
2018-09-10T04:29:51.362Z,3.63
2018-09-10T04:32:19.668Z,4.17
2018-09-10T04:34:48.164Z,4.83
2018-09-10T04:37:16.512Z,3.67
2018-09-10T04:39:44.827Z,3.97
2018-09-10T04:42:13.155Z,4.07
2018-09-10T04:44:41.476Z,4.00
2018-09-10T04:47:09.777Z,4.30
2018-09-10T04:49:38.132Z,3.47
2018-09-10T04:52:06.469Z,3.50
2018-09-10T04:54:34.788Z,4.03
2018-09-10T04:57:03.117Z,4.00
2018-09-10T04:59:31.458Z,6.57
2018-09-10T05:01:59.777Z,10.67
2018-09-10T05:04:28.233Z,8.07
2018-09-10T05:06:57.053Z,3.70
2018-09-10T05:09:25.356Z,5.57
2018-09-10T05:11:53.746Z,4.03
2018-09-10T05:14:22.064Z,4.83
2018-09-10T05:16:50.352Z,5.17
2018-09-10T05:19:18.640Z,3.30
2018-09-10T05:21:47.040Z,3.30
2018-09-10T05:24:15.300Z,5.57
2018-09-10T05:26:43.632Z,3.80
2018-09-10T05:29:12.234Z,7.47
2018-09-10T05:31:43.171Z,4.97
2018-09-10T05:34:11.589Z,6.17
2018-09-10T05:36:39.927Z,7.77
2018-09-10T05:39:08.789Z,14.67
2018-09-10T05:41:39.258Z,12.00
2018-09-10T05:44:07.508Z,7.17
2018-09-10T05:46:35.817Z,4.70
2018-09-10T05:49:04.166Z,7.83
2018-09-10T05:51:32.458Z,7.17
2018-09-10T05:54:00.804Z,7.17
2018-09-10T05:56:29.175Z,5.93
2018-09-10T05:58:57.849Z,9.13
2018-09-10T06:01:26.147Z,7.10
2018-09-10T06:03:54.453Z,9.90
2018-09-10T06:06:22.787Z,5.83
2018-09-10T06:08:51.076Z,9.57
2018-09-10T06:11:19.433Z,4.40
2018-09-10T06:13:47.740Z,8.37
2018-09-10T06:16:16.044Z,7.67
2018-09-10T06:18:44.567Z,7.57
2018-09-10T06:21:12.898Z,10.67
2018-09-10T06:23:41.241Z,7.90
2018-09-10T06:26:09.880Z,5.37
2018-09-10T06:28:38.763Z,6.47
2018-09-10T06:31:07.128Z,6.62
2018-09-10T06:33:35.526Z,7.12
2018-09-10T06:36:03.979Z,12.60
2018-09-10T06:38:32.681Z,7.65
2018-09-10T06:41:01.016Z,6.80
2018-09-10T06:43:29.349Z,7.58
2018-09-10T06:45:57.637Z,6.00
2018-09-10T06:48:25.984Z,5.50
2018-09-10T06:50:54.329Z,4.37
2018-09-10T06:53:22.736Z,8.88
2018-09-10T06:55:51.109Z,5.80
2018-09-10T06:58:19.455Z,7.78
2018-09-10T07:00:51.196Z,9.03
2018-09-10T07:03:19.561Z,7.20
2018-09-10T07:08:30.077Z,5.47
2018-09-10T07:10:58.600Z,5.72
2018-09-10T07:13:28.121Z,5.60
2018-09-10T07:15:56.836Z,7.45
2018-09-10T07:18:26.746Z,6.87
2018-09-10T07:20:55.071Z,8.30
2018-09-10T07:23:23.416Z,8.80
2018-09-10T07:25:51.957Z,6.97
2018-09-10T07:28:21.423Z,6.17
2018-09-10T07:30:51.370Z,7.70
2018-09-10T07:33:19.872Z,5.87
2018-09-10T07:35:48.492Z,6.10
2018-09-10T07:38:17.733Z,8.30
2018-09-10T07:40:46.308Z,7.05
2018-09-10T07:43:14.686Z,3.75
2018-09-10T07:45:43.454Z,4.92
2018-09-10T07:48:11.740Z,8.35
2018-09-10T07:50:40.321Z,14.53
2018-09-10T07:53:08.711Z,9.63
2018-09-10T07:55:38.193Z,14.18
2018-09-10T07:58:06.529Z,14.35
2018-09-10T08:00:34.878Z,8.48
2018-09-10T08:03:03.343Z,11.03
2018-09-10T08:05:31.693Z,7.10
2018-09-10T08:08:00.124Z,2.35
2018-09-10T08:10:28.437Z,5.58
2018-09-10T08:12:56.787Z,2.42
2018-09-10T08:15:27.130Z,4.50
2018-09-10T08:17:55.449Z,1.70
2018-09-10T08:20:23.766Z,3.90
2018-09-10T08:22:52.285Z,3.27
2018-09-10T08:25:20.757Z,2.45
2018-09-10T08:27:49.165Z,3.00
2018-09-10T08:30:17.626Z,2.80
2018-09-10T08:32:46.285Z,2.27
2018-09-10T08:35:14.779Z,1.87
2018-09-10T08:37:43.405Z,3.30
2018-09-10T08:40:11.760Z,2.00
2018-09-10T08:42:40.286Z,2.50
2018-09-10T08:45:08.736Z,2.08
2018-09-10T08:47:37.041Z,2.45
2018-09-10T08:50:21.553Z,5.47
2018-09-10T08:52:50.056Z,2.00
2018-09-10T08:55:25.288Z,1.55
2018-09-10T08:57:53.512Z,1.98
2018-09-10T09:00:21.815Z,2.95
2018-09-10T09:02:50.153Z,1.40
2018-09-10T09:05:18.473Z,5.92
2018-09-10T09:07:46.997Z,2.15
2018-09-10T09:10:15.288Z,3.60
2018-09-10T09:12:43.621Z,1.85
2018-09-10T09:15:12.024Z,2.05
2018-09-10T09:17:40.330Z,6.67
2018-09-10T09:20:08.765Z,2.40
2018-09-10T09:22:37.066Z,3.65
2018-09-10T09:25:05.424Z,3.50
2018-09-10T09:27:33.705Z,7.33
2018-09-10T09:30:02.069Z,1.92
2018-09-10T09:32:30.777Z,1.92
2018-09-10T09:34:59.604Z,1.30
2018-09-10T09:37:33.256Z,1.40
2018-09-10T09:40:06.842Z,1.70
2018-09-10T09:42:40.604Z,3.67
2018-09-10T09:46:14.953Z,1.85
2018-09-10T09:48:43.281Z,1.60
2018-09-10T09:51:11.591Z,1.30
2018-09-10T09:53:39.869Z,2.22
2018-09-10T09:56:08.196Z,1.80
2018-09-10T09:58:36.522Z,1.30
2018-09-10T10:03:12.820Z,4.05
2018-09-10T10:05:41.137Z,1.40
2018-09-10T10:08:09.648Z,1.42
2018-09-10T10:10:38.045Z,2.37
2018-09-10T10:13:06.325Z,3.27
2018-09-10T10:15:34.628Z,3.00
2018-09-10T10:18:03.034Z,1.55
2018-09-10T10:20:31.341Z,1.20
2018-09-10T10:22:59.708Z,1.50
2018-09-10T10:25:28.443Z,2.62
2018-09-10T10:27:56.774Z,2.52
2018-09-10T10:30:25.069Z,2.15
2018-09-10T10:32:53.439Z,2.47
2018-09-10T10:35:21.752Z,1.42
2018-09-10T10:37:50.040Z,1.32
2018-09-10T10:40:18.336Z,1.25
2018-09-10T10:42:46.930Z,2.15
2018-09-10T10:45:15.201Z,4.70
2018-09-10T10:47:43.549Z,1.52
2018-09-10T10:50:11.873Z,1.45
2018-09-10T10:52:40.229Z,1.35
2018-09-10T10:55:08.558Z,1.50
2018-09-10T10:57:36.849Z,1.30
2018-09-10T11:00:05.406Z,1.30
2018-09-10T11:02:33.749Z,1.70
2018-09-10T11:05:02.033Z,2.47
2018-09-10T11:07:30.316Z,2.05
2018-09-10T11:09:58.636Z,1.65
2018-09-10T11:12:26.909Z,1.40
2018-09-10T11:14:55.204Z,1.30
2018-09-10T11:17:23.584Z,1.30
2018-09-10T11:19:51.876Z,0.95
2018-09-10T11:22:20.240Z,8.30
2018-09-10T11:24:48.496Z,2.47
2018-09-10T11:27:16.796Z,3.00
2018-09-10T11:29:45.081Z,3.17
2018-09-10T11:32:13.500Z,1.80
2018-09-10T11:34:42.076Z,2.30
2018-09-10T11:37:10.353Z,1.12
2018-09-10T11:39:38.745Z,1.37
2018-09-10T11:42:07.038Z,1.17
2018-09-10T11:44:35.404Z,2.45
2018-09-10T11:47:04.093Z,1.67
2018-09-10T11:49:32.397Z,1.82
2018-09-10T11:52:00.681Z,2.35
2018-09-10T11:54:29.011Z,2.08
2018-09-10T11:56:57.341Z,2.75
2018-09-10T11:59:25.834Z,2.33
2018-09-10T12:01:54.196Z,2.10
2018-09-10T12:04:22.459Z,3.98
2018-09-10T12:06:50.892Z,1.70
2018-09-10T12:09:19.188Z,1.27
2018-09-10T12:11:47.473Z,1.50
2018-09-10T12:14:15.768Z,2.45
2018-09-10T12:16:44.142Z,2.70
2018-09-10T12:19:12.444Z,3.02
2018-09-10T12:21:40.771Z,1.35
2018-09-10T12:24:09.068Z,3.52
2018-09-10T12:26:37.358Z,1.90
2018-09-10T12:29:05.960Z,1.50
2018-09-10T12:31:34.269Z,1.45
2018-09-10T12:34:02.544Z,1.40
2018-09-10T12:36:30.829Z,1.82
2018-09-10T12:38:59.158Z,1.60
2018-09-10T12:41:27.432Z,3.60
2018-09-10T12:43:55.792Z,1.77
2018-09-10T12:46:24.112Z,1.55
2018-09-10T12:48:52.393Z,2.52
2018-09-10T12:51:20.673Z,1.82
2018-09-10T12:53:49.006Z,2.37
2018-09-10T12:56:17.275Z,1.35
2018-09-10T12:58:45.558Z,4.22
2018-09-10T13:01:13.874Z,1.92
2018-09-10T13:03:42.165Z,2.22
2018-09-10T13:06:10.448Z,2.12
2018-09-10T13:08:38.761Z,3.65
2018-09-10T13:11:07.037Z,2.20
2018-09-10T13:13:35.314Z,4.47
2018-09-10T13:16:03.674Z,4.75
2018-09-10T13:18:31.929Z,3.58
2018-09-10T13:21:00.214Z,1.87
2018-09-10T13:23:28.559Z,2.10
2018-09-10T13:25:56.844Z,4.53
2018-09-10T13:28:25.390Z,10.82
2018-09-10T13:30:53.697Z,2.83
2018-09-10T13:33:21.996Z,3.33
2018-09-10T13:35:50.289Z,2.27
2018-09-10T13:38:18.601Z,2.52
2018-09-10T13:40:46.906Z,2.60
2018-09-10T13:43:15.281Z,2.30
2018-09-10T13:45:43.560Z,2.40
2018-09-10T13:48:11.861Z,4.12
2018-09-10T13:50:40.164Z,2.62
2018-09-10T13:53:08.473Z,3.17
2018-09-10T13:55:36.755Z,2.40
2018-09-10T13:58:05.033Z,2.15
2018-09-10T14:00:33.344Z,2.60
2018-09-10T14:03:02.677Z,2.33
2018-09-10T14:05:30.957Z,3.77
2018-09-10T14:07:59.283Z,3.05
2018-09-10T14:10:27.577Z,2.17
2018-09-10T14:12:55.878Z,2.52
2018-09-10T14:15:24.184Z,3.45
2018-09-10T14:17:52.484Z,2.37
2018-09-10T14:20:20.769Z,5.85
2018-09-10T14:22:49.066Z,6.78
2018-09-10T14:25:17.440Z,2.95
2018-09-10T14:27:45.724Z,2.87
2018-09-10T14:30:14.053Z,2.77
2018-09-10T14:32:42.392Z,5.00
2018-09-10T14:35:10.782Z,2.12
2018-09-10T14:37:39.109Z,6.70
2018-09-10T14:40:07.397Z,6.15
2018-09-10T14:42:35.685Z,2.60
2018-09-10T14:45:04.069Z,2.62
2018-09-10T14:47:32.352Z,8.20
2018-09-10T14:50:00.652Z,3.58
2018-09-10T14:52:28.978Z,2.80
2018-09-10T14:54:57.265Z,2.30
2018-09-10T14:57:25.556Z,2.87
2018-09-10T14:59:53.894Z,6.03
2018-09-10T15:02:22.228Z,2.60
2018-09-10T15:04:50.509Z,3.67
2018-09-10T15:07:18.832Z,3.15
2018-09-10T15:09:47.100Z,3.85
2018-09-10T15:12:15.447Z,2.30
2018-09-10T15:14:44.060Z,4.08
2018-09-10T15:17:12.368Z,5.20
2018-09-10T15:19:40.645Z,4.20
2018-09-10T15:22:08.948Z,2.72
2018-09-10T15:24:37.229Z,24.12
2018-09-10T15:27:05.632Z,2.60
2018-09-10T15:29:33.947Z,2.45
2018-09-10T15:32:02.273Z,4.03
2018-09-10T15:34:30.562Z,2.58
2018-09-10T15:36:58.849Z,2.50
2018-09-10T15:39:27.136Z,2.80
2018-09-10T15:41:55.477Z,2.60
2018-09-10T15:44:23.832Z,2.60
2018-09-10T15:46:52.117Z,4.15
2018-09-10T15:49:20.405Z,7.17
2018-09-10T15:51:48.720Z,2.55
2018-09-10T15:54:16.996Z,2.90
2018-09-10T15:56:45.309Z,2.30
2018-09-10T15:59:13.652Z,5.67
2018-09-10T16:01:41.935Z,6.37
2018-09-10T16:04:10.208Z,3.10
2018-09-10T16:06:38.556Z,4.15
2018-09-10T16:09:07.672Z,4.08
2018-09-10T16:11:35.982Z,3.92
2018-09-10T16:14:04.352Z,2.05
2018-09-10T16:16:32.642Z,3.35
2018-09-10T16:19:01.038Z,2.70
2018-09-10T16:21:29.328Z,2.83
2018-09-10T16:23:57.631Z,3.35
2018-09-10T16:26:25.908Z,2.37
2018-09-10T16:28:54.255Z,2.50
2018-09-10T16:31:22.532Z,4.62
2018-09-10T16:33:51.132Z,2.47
2018-09-10T16:36:19.417Z,4.72
2018-09-10T16:38:47.692Z,2.40
2018-09-10T16:41:15.973Z,6.90
2018-09-10T16:43:44.264Z,4.83
2018-09-10T16:46:12.544Z,2.70
2018-09-10T16:48:40.829Z,3.72
2018-09-10T16:51:09.164Z,4.28
2018-09-10T16:53:37.444Z,12.23
2018-09-10T16:56:05.742Z,10.50
2018-09-10T16:58:34.057Z,4.10
2018-09-10T17:01:02.358Z,3.20
2018-09-10T17:03:30.628Z,5.65
2018-09-10T17:05:58.936Z,11.18
2018-09-10T17:08:27.220Z,5.85
2018-09-10T17:10:55.506Z,9.43
2018-09-10T17:13:23.813Z,16.15
2018-09-10T17:15:52.291Z,12.23
2018-09-10T17:18:20.576Z,6.70
2018-09-10T17:20:48.943Z,14.18
2018-09-10T17:23:17.220Z,8.68
2018-09-10T17:25:49.124Z,11.90
2018-09-10T17:28:17.408Z,13.75
2018-09-10T17:30:45.693Z,29.77
2018-09-10T17:33:14.041Z,10.08
2018-09-10T17:35:42.336Z,10.53
2018-09-10T17:38:10.623Z,9.13
2018-09-10T17:40:38.934Z,5.22
2018-09-10T17:43:07.268Z,7.78
2018-09-10T17:45:35.550Z,10.82
2018-09-10T17:48:04.350Z,10.73
2018-09-10T17:50:32.764Z,9.10
2018-09-10T17:53:01.056Z,13.90
2018-09-10T17:55:29.344Z,13.27
2018-09-10T17:57:57.644Z,15.93
2018-09-10T18:00:25.925Z,12.65
2018-09-10T18:02:54.237Z,17.77
2018-09-10T18:05:22.525Z,14.00
2018-09-10T18:07:50.808Z,17.37
2018-09-10T18:10:19.124Z,8.20
2018-09-10T18:12:47.404Z,8.57
2018-09-10T18:15:15.684Z,9.20
2018-09-10T18:17:44.000Z,9.63
2018-09-10T18:20:12.323Z,10.90
2018-09-10T18:22:40.580Z,5.50
2018-09-10T18:25:08.900Z,39.93
2018-09-10T18:27:37.177Z,9.27
2018-09-10T18:30:05.893Z,14.40
2018-09-10T18:32:34.221Z,14.47
2018-09-10T18:35:02.537Z,13.53
2018-09-10T18:37:30.843Z,16.10
2018-09-10T18:39:59.160Z,11.53
2018-09-10T18:42:27.441Z,8.23
2018-09-10T18:44:55.732Z,9.37
2018-09-10T18:47:24.072Z,8.10
2018-09-10T18:49:52.345Z,11.83
2018-09-10T18:52:20.633Z,11.53
2018-09-10T18:54:48.958Z,9.17
2018-09-10T18:57:17.264Z,9.00
2018-09-10T18:59:45.637Z,13.47
2018-09-10T19:02:13.952Z,14.53
2018-09-10T19:04:42.224Z,16.00
2018-09-10T19:07:10.515Z,16.77
2018-09-10T19:09:38.816Z,19.63
2018-09-10T19:12:07.157Z,15.17
2018-09-10T19:14:35.452Z,11.00
2018-09-10T19:17:03.781Z,8.60
2018-09-10T19:19:32.052Z,9.50
2018-09-10T19:22:00.376Z,12.67
2018-09-10T19:24:28.680Z,16.40
2018-09-10T19:26:56.958Z,21.97
2018-09-10T19:29:25.248Z,20.17
2018-09-10T19:31:53.552Z,15.50
2018-09-10T19:34:21.837Z,14.90
2018-09-10T19:36:50.355Z,23.20
2018-09-10T19:39:18.665Z,21.70
2018-09-10T19:41:46.945Z,12.63
2018-09-10T19:44:15.350Z,27.97
2018-09-10T19:46:43.569Z,24.63
2018-09-10T19:49:11.896Z,15.97
2018-09-10T19:51:40.192Z,12.77
2018-09-10T19:54:08.724Z,11.87
2018-09-10T19:56:37.016Z,16.83
2018-09-10T19:59:05.963Z,8.73
2018-09-10T20:01:34.312Z,12.50
2018-09-10T20:04:02.621Z,16.10
2018-09-10T20:06:31.035Z,12.63
2018-09-10T20:08:59.349Z,11.67
2018-09-10T20:11:27.646Z,14.60
2018-09-10T20:13:55.941Z,16.40
2018-09-10T20:16:24.244Z,18.07
2018-09-10T20:18:52.556Z,11.03
2018-09-10T20:21:21.124Z,6.77
2018-09-10T20:23:49.437Z,10.80
2018-09-10T20:26:17.724Z,8.73
2018-09-10T20:28:46.001Z,7.20
2018-09-10T20:31:14.318Z,6.03
2018-09-10T20:33:47.859Z,9.23
2018-09-10T20:36:16.169Z,12.13
2018-09-10T20:38:44.476Z,13.77
2018-09-10T20:41:12.753Z,9.33
2018-09-10T20:43:41.049Z,7.73
2018-09-10T20:46:09.388Z,5.83
2018-09-10T20:48:37.669Z,5.97
2018-09-10T20:51:06.281Z,5.40
2018-09-10T20:53:34.560Z,6.20
2018-09-10T20:56:02.877Z,6.57
2018-09-10T20:58:31.184Z,4.27
2018-09-10T21:00:59.464Z,16.27
2018-09-10T21:03:27.762Z,5.30
2018-09-10T21:05:56.065Z,8.70
2018-09-10T21:08:24.357Z,5.10
2018-09-10T21:10:52.645Z,5.67
2018-09-10T21:13:21.216Z,4.87
2018-09-10T21:15:49.488Z,7.77
2018-09-10T21:18:17.773Z,5.27
2018-09-10T21:20:46.396Z,6.60
2018-09-10T21:23:14.684Z,6.10
2018-09-10T21:25:43.054Z,4.67
2018-09-10T21:28:11.309Z,6.37
2018-09-10T21:30:39.624Z,7.37
2018-09-10T21:33:07.968Z,3.37
2018-09-10T21:35:36.220Z,7.53
2018-09-10T21:38:04.653Z,3.43
2018-09-10T21:40:32.927Z,7.40
2018-09-10T21:43:01.228Z,4.17
2018-09-10T21:45:29.597Z,4.40
2018-09-10T21:47:57.864Z,4.90
2018-09-10T21:50:26.168Z,5.07
2018-09-10T21:52:54.451Z,4.47
2018-09-10T21:55:22.744Z,4.47
2018-09-10T21:57:51.060Z,3.77
2018-09-10T22:00:19.373Z,3.73
2018-09-10T22:02:47.657Z,7.80
2018-09-10T22:05:15.976Z,6.43
2018-09-10T22:07:44.255Z,6.60
2018-09-10T22:10:12.634Z,4.50
2018-09-10T22:12:40.920Z,10.80
2018-09-10T22:15:09.224Z,6.07
2018-09-10T22:17:37.593Z,6.33
2018-09-10T22:20:05.961Z,8.20
2018-09-10T22:22:34.280Z,6.47
2018-09-10T22:25:02.561Z,6.80
2018-09-10T22:27:30.869Z,12.03
2018-09-10T22:29:59.144Z,11.63
2018-09-10T22:32:27.420Z,8.73
2018-09-10T22:34:55.737Z,6.00
2018-09-10T22:37:24.124Z,5.47
2018-09-10T22:39:52.429Z,5.40
2018-09-10T22:42:20.750Z,7.43
2018-09-10T22:44:49.028Z,4.93
2018-09-10T22:47:17.322Z,3.73
2018-09-10T22:49:45.627Z,4.43
2018-09-10T22:52:13.912Z,4.10
2018-09-10T22:54:42.188Z,3.93
2018-09-10T22:57:10.501Z,6.43
2018-09-10T22:59:38.777Z,4.27
2018-09-10T23:02:07.071Z,9.03
2018-09-10T23:04:35.460Z,5.33
2018-09-10T23:07:03.741Z,6.57
2018-09-10T23:09:32.012Z,8.03
2018-09-10T23:12:00.324Z,7.40
2018-09-10T23:14:28.604Z,5.43
2018-09-10T23:16:57.000Z,8.83
2018-09-10T23:19:25.311Z,6.73
2018-09-10T23:21:53.658Z,8.43
2018-09-10T23:24:21.928Z,4.23
2018-09-10T23:26:50.248Z,4.27
2018-09-10T23:29:18.581Z,6.03
2018-09-10T23:31:46.868Z,6.27
2018-09-10T23:34:16.217Z,3.77
2018-09-10T23:36:44.504Z,5.47
2018-09-10T23:39:12.880Z,4.27
2018-09-10T23:41:41.216Z,7.27
2018-09-10T23:44:09.508Z,6.33
2018-09-10T23:46:37.796Z,7.77
2018-09-10T23:49:06.126Z,9.93
2018-09-10T23:51:34.400Z,4.00
2018-09-10T23:54:02.676Z,4.43
2018-09-10T23:56:30.972Z,7.17
2018-09-10T23:58:59.248Z,7.83
