createdAt,value
2019-02-09T00:00:48.998Z,7.59
2019-02-09T00:01:48.989Z,7.62
2019-02-09T00:02:48.979Z,7.66
2019-02-09T00:03:48.974Z,7.63
2019-02-09T00:04:48.969Z,7.69
2019-02-09T00:05:48.954Z,7.77
2019-02-09T00:06:48.952Z,7.75
2019-02-09T00:07:48.923Z,7.67
2019-02-09T00:08:48.913Z,7.72
2019-02-09T00:09:48.954Z,7.66
2019-02-09T00:10:48.895Z,7.59
2019-02-09T00:11:48.889Z,7.62
2019-02-09T00:12:48.868Z,7.56
2019-02-09T00:13:48.856Z,7.55
2019-02-09T00:14:48.845Z,7.58
2019-02-09T00:15:48.868Z,7.53
2019-02-09T00:16:48.826Z,7.62
2019-02-09T00:17:48.824Z,7.55
2019-02-09T00:18:48.801Z,7.56
2019-02-09T00:19:48.797Z,7.59
2019-02-09T00:20:48.789Z,7.67
2019-02-09T00:21:48.782Z,7.84
2019-02-09T00:22:48.759Z,7.78
2019-02-09T00:23:48.781Z,7.74
2019-02-09T00:24:48.734Z,7.75
2019-02-09T00:25:48.732Z,7.72
2019-02-09T00:26:48.730Z,7.78
2019-02-09T00:27:48.709Z,7.82
2019-02-09T00:28:48.733Z,7.81
2019-02-09T00:29:48.691Z,7.84
2019-02-09T00:30:48.672Z,7.81
2019-02-09T00:31:48.660Z,7.78
2019-02-09T00:32:48.647Z,7.85
2019-02-09T00:33:48.643Z,7.89
2019-02-09T00:34:48.649Z,7.82
2019-02-09T00:35:48.631Z,7.93
2019-02-09T00:36:48.604Z,7.89
2019-02-09T00:37:48.602Z,7.92
2019-02-09T00:38:48.589Z,7.97
2019-02-09T00:39:48.592Z,7.97
2019-02-09T00:40:48.578Z,7.92
2019-02-09T00:41:48.551Z,7.92
2019-02-09T00:42:48.536Z,7.89
2019-02-09T00:43:48.557Z,7.90
2019-02-09T00:44:48.513Z,7.90
2019-02-09T00:45:48.506Z,7.89
2019-02-09T00:46:48.494Z,7.85
2019-02-09T00:47:48.494Z,7.84
2019-02-09T00:48:48.470Z,7.82
2019-02-09T00:49:48.479Z,7.81
2019-02-09T00:50:48.450Z,7.78
2019-02-09T00:51:48.437Z,7.78
2019-02-09T00:52:48.450Z,7.79
2019-02-09T00:53:48.423Z,7.82
2019-02-09T00:54:48.483Z,7.89
2019-02-09T00:55:48.394Z,7.87
2019-02-09T00:56:48.388Z,7.85
2019-02-09T00:57:48.370Z,8.02
2019-02-09T00:58:48.360Z,8.00
2019-02-09T00:59:54.071Z,7.99
2019-02-09T01:00:49.371Z,8.04
2019-02-09T01:01:48.327Z,7.97
2019-02-09T01:02:48.318Z,7.97
2019-02-09T01:03:48.305Z,7.97
2019-02-09T01:04:48.301Z,7.96
2019-02-09T01:05:48.293Z,8.04
2019-02-09T01:06:48.285Z,8.02
2019-02-09T01:07:48.262Z,7.94
2019-02-09T01:08:48.252Z,8.10
2019-02-09T01:09:48.256Z,7.99
2019-02-09T01:10:48.230Z,7.94
2019-02-09T01:11:48.229Z,7.99
2019-02-09T01:12:48.207Z,8.00
2019-02-09T01:13:48.202Z,7.97
2019-02-09T01:14:48.218Z,7.89
2019-02-09T01:15:48.174Z,7.94
2019-02-09T01:16:48.172Z,7.99
2019-02-09T01:17:48.157Z,7.94
2019-02-09T01:18:48.141Z,8.03
2019-02-09T01:19:48.127Z,7.93
2019-02-09T01:20:48.135Z,8.03
2019-02-09T01:21:48.105Z,8.04
2019-02-09T01:22:48.097Z,8.07
2019-02-09T01:23:48.106Z,8.07
2019-02-09T01:24:48.079Z,8.03
2019-02-09T01:25:48.065Z,8.03
2019-02-09T01:26:48.058Z,8.02
2019-02-09T01:27:48.041Z,8.02
2019-02-09T01:28:48.072Z,7.93
2019-02-09T01:29:48.027Z,8.07
2019-02-09T01:30:48.006Z,8.00
2019-02-09T01:31:47.994Z,7.90
2019-02-09T01:32:47.987Z,8.00
2019-02-09T01:33:47.977Z,8.08
2019-02-09T01:34:47.996Z,7.94
2019-02-09T01:35:47.961Z,7.92
2019-02-09T01:36:47.944Z,8.02
2019-02-09T01:37:47.934Z,8.02
2019-02-09T01:38:47.919Z,8.00
2019-02-09T01:39:47.909Z,8.04
2019-02-09T01:40:47.910Z,8.03
2019-02-09T01:41:47.894Z,7.94
2019-02-09T01:42:47.875Z,7.94
2019-02-09T01:43:47.866Z,7.89
2019-02-09T01:44:47.868Z,7.99
2019-02-09T01:45:47.842Z,8.03
2019-02-09T01:46:47.838Z,7.92
2019-02-09T01:47:47.845Z,7.89
2019-02-09T01:48:47.813Z,7.94
2019-02-09T01:49:47.800Z,7.90
2019-02-09T01:50:47.808Z,8.02
2019-02-09T01:51:47.777Z,7.99
2019-02-09T01:52:47.765Z,7.99
2019-02-09T01:53:47.761Z,7.96
2019-02-09T01:54:47.761Z,7.99
2019-02-09T01:55:47.739Z,8.07
2019-02-09T01:56:47.741Z,7.99
2019-02-09T01:57:47.717Z,7.97
2019-02-09T01:58:47.697Z,7.99
2019-02-09T01:59:47.697Z,7.93
2019-02-09T02:00:47.684Z,7.96
2019-02-09T02:01:47.667Z,7.94
2019-02-09T02:02:47.666Z,8.02
2019-02-09T02:03:47.658Z,7.99
2019-02-09T02:04:47.639Z,8.02
2019-02-09T02:05:47.631Z,7.93
2019-02-09T02:06:47.638Z,7.92
2019-02-09T02:07:47.600Z,7.93
2019-02-09T02:08:47.592Z,7.87
2019-02-09T02:09:47.585Z,7.93
2019-02-09T02:10:47.566Z,7.89
2019-02-09T02:11:47.566Z,7.89
2019-02-09T02:12:47.558Z,7.84
2019-02-09T02:13:47.533Z,7.90
2019-02-09T02:14:47.526Z,7.85
2019-02-09T02:15:47.512Z,7.82
2019-02-09T02:16:47.513Z,7.78
2019-02-09T02:17:47.497Z,7.75
2019-02-09T02:18:47.480Z,7.77
2019-02-09T02:19:47.467Z,7.67
2019-02-09T02:20:47.459Z,7.77
2019-02-09T02:21:47.457Z,7.79
2019-02-09T02:22:47.440Z,7.78
2019-02-09T02:23:47.429Z,7.78
2019-02-09T02:24:47.414Z,7.77
2019-02-09T02:25:47.404Z,7.74
2019-02-09T02:26:47.391Z,7.67
2019-02-09T02:27:47.414Z,7.63
2019-02-09T02:28:47.374Z,7.63
2019-02-09T02:29:47.364Z,7.78
2019-02-09T02:30:47.347Z,7.84
2019-02-09T02:31:47.339Z,7.87
2019-02-09T02:32:47.326Z,7.82
2019-02-09T02:33:47.327Z,7.81
2019-02-09T02:34:47.305Z,7.77
2019-02-09T02:35:47.304Z,7.81
2019-02-09T02:36:47.282Z,7.60
2019-02-09T02:37:47.280Z,7.69
2019-02-09T02:38:47.272Z,7.72
2019-02-09T02:39:47.280Z,7.66
2019-02-09T02:40:47.236Z,7.58
2019-02-09T02:41:47.232Z,7.63
2019-02-09T02:42:47.215Z,7.58
2019-02-09T02:43:47.208Z,7.67
2019-02-09T02:44:47.193Z,7.59
2019-02-09T02:45:47.194Z,7.74
2019-02-09T02:46:47.171Z,7.84
2019-02-09T02:47:47.166Z,7.84
2019-02-09T02:48:47.148Z,7.81
2019-02-09T02:49:47.139Z,7.78
2019-02-09T02:50:47.161Z,7.81
2019-02-09T02:51:47.123Z,7.82
2019-02-09T02:52:47.105Z,7.89
2019-02-09T02:53:47.105Z,7.93
2019-02-09T02:54:47.086Z,8.02
2019-02-09T02:55:47.078Z,7.96
2019-02-09T02:56:47.098Z,7.94
2019-02-09T02:57:47.049Z,7.89
2019-02-09T02:58:47.037Z,7.89
2019-02-09T02:59:47.035Z,7.85
2019-02-09T03:00:47.015Z,7.81
2019-02-09T03:01:47.005Z,7.92
2019-02-09T03:02:47.028Z,7.89
2019-02-09T03:03:46.982Z,7.84
2019-02-09T03:04:46.971Z,7.82
2019-02-09T03:05:46.967Z,7.89
2019-02-09T03:06:47.934Z,7.82
2019-02-09T03:07:46.945Z,7.90
2019-02-09T03:08:46.942Z,7.90
2019-02-09T03:09:46.917Z,7.89
2019-02-09T03:10:46.906Z,7.85
2019-02-09T03:11:46.901Z,7.89
2019-02-09T03:12:46.889Z,7.92
2019-02-09T03:13:46.916Z,7.94
2019-02-09T03:14:46.864Z,8.00
2019-02-09T03:15:46.863Z,7.94
2019-02-09T03:16:46.841Z,7.99
2019-02-09T03:17:46.835Z,7.93
2019-02-09T03:18:46.818Z,7.92
2019-02-09T03:19:46.808Z,7.90
2019-02-09T03:20:46.809Z,7.93
2019-02-09T03:21:46.796Z,7.92
2019-02-09T03:22:46.787Z,7.94
2019-02-09T03:23:46.773Z,7.90
2019-02-09T03:24:46.752Z,7.87
2019-02-09T03:25:46.739Z,7.84
2019-02-09T03:26:46.768Z,7.93
2019-02-09T03:27:46.719Z,7.84
2019-02-09T03:28:46.711Z,7.87
2019-02-09T03:29:46.707Z,7.93
2019-02-09T03:30:48.793Z,7.89
2019-02-09T03:31:46.677Z,7.87
2019-02-09T03:32:46.682Z,7.84
2019-02-09T03:33:46.664Z,7.81
2019-02-09T03:34:46.644Z,7.81
2019-02-09T03:35:46.634Z,7.69
2019-02-09T03:36:46.618Z,7.66
2019-02-09T03:37:46.628Z,7.58
2019-02-09T03:38:46.597Z,7.53
2019-02-09T03:39:46.586Z,7.49
2019-02-09T03:40:46.577Z,7.44
2019-02-09T03:41:46.570Z,7.37
2019-02-09T03:42:46.567Z,7.23
2019-02-09T03:43:46.561Z,7.22
2019-02-09T03:44:46.530Z,7.20
2019-02-09T03:45:46.518Z,7.17
2019-02-09T03:46:46.508Z,7.12
2019-02-09T03:47:46.504Z,7.20
2019-02-09T03:48:46.499Z,7.01
2019-02-09T03:49:46.475Z,7.04
2019-02-09T03:50:46.469Z,7.05
2019-02-09T03:51:46.455Z,6.94
2019-02-09T03:52:46.445Z,7.04
2019-02-09T03:53:46.448Z,6.99
2019-02-09T03:54:46.433Z,6.91
2019-02-09T03:55:46.412Z,7.05
2019-02-09T03:56:46.399Z,6.94
2019-02-09T03:57:46.389Z,6.95
2019-02-09T03:58:46.396Z,6.87
2019-02-09T03:59:46.378Z,6.91
2019-02-09T04:00:54.973Z,6.90
2019-02-09T04:01:47.340Z,6.90
2019-02-09T04:02:46.331Z,6.90
2019-02-09T04:03:46.320Z,6.94
2019-02-09T04:04:46.321Z,7.01
2019-02-09T04:05:46.302Z,6.86
2019-02-09T04:06:46.291Z,6.95
2019-02-09T04:07:53.821Z,6.77
2019-02-09T04:08:46.275Z,6.89
2019-02-09T04:09:46.286Z,6.83
2019-02-09T04:10:46.241Z,6.86
2019-02-09T04:11:46.312Z,6.86
2019-02-09T04:12:46.220Z,6.72
2019-02-09T04:13:46.208Z,6.87
2019-02-09T04:14:46.258Z,6.79
2019-02-09T04:15:46.208Z,6.84
2019-02-09T04:16:46.184Z,6.79
2019-02-09T04:17:46.164Z,6.76
2019-02-09T04:18:46.166Z,6.81
2019-02-09T04:19:46.143Z,6.80
2019-02-09T04:20:46.168Z,6.79
2019-02-09T04:21:46.120Z,6.76
2019-02-09T04:22:46.109Z,6.71
2019-02-09T04:23:46.109Z,6.61
2019-02-09T04:24:46.085Z,6.63
2019-02-09T04:25:46.076Z,6.63
2019-02-09T04:26:46.076Z,6.62
2019-02-09T04:27:46.052Z,6.61
2019-02-09T04:28:46.040Z,6.62
2019-02-09T04:29:46.041Z,6.62
2019-02-09T04:30:46.020Z,6.59
2019-02-09T04:31:46.034Z,6.63
2019-02-09T04:32:46.010Z,6.61
2019-02-09T04:33:45.991Z,6.66
2019-02-09T04:34:45.975Z,6.66
2019-02-09T04:35:45.969Z,6.68
2019-02-09T04:36:45.988Z,6.62
2019-02-09T04:37:45.942Z,6.72
2019-02-09T04:38:45.935Z,6.56
2019-02-09T04:39:45.920Z,6.63
2019-02-09T04:40:45.910Z,6.56
2019-02-09T04:41:45.906Z,6.61
2019-02-09T04:42:45.900Z,6.51
2019-02-09T04:43:45.888Z,6.54
2019-02-09T04:44:45.869Z,6.56
2019-02-09T04:45:45.855Z,6.50
2019-02-09T04:46:45.855Z,6.48
2019-02-09T04:47:45.847Z,6.48
2019-02-09T04:48:45.832Z,6.43
2019-02-09T04:49:45.826Z,6.35
2019-02-09T04:50:45.798Z,6.36
2019-02-09T04:51:45.794Z,6.36
2019-02-09T04:52:45.778Z,6.35
2019-02-09T04:53:45.783Z,6.32
2019-02-09T04:54:45.774Z,6.33
2019-02-09T04:55:45.745Z,6.21
2019-02-09T04:56:45.749Z,6.18
2019-02-09T04:57:45.723Z,6.13
2019-02-09T04:58:45.711Z,6.10
2019-02-09T04:59:45.699Z,6.13
2019-02-09T05:00:45.696Z,6.10
2019-02-09T05:01:45.690Z,6.14
2019-02-09T05:02:45.666Z,6.06
2019-02-09T05:03:45.656Z,5.98
2019-02-09T05:04:45.644Z,6.06
2019-02-09T05:05:45.647Z,6.00
2019-02-09T05:06:45.627Z,5.98
2019-02-09T05:07:45.614Z,5.95
2019-02-09T05:08:45.614Z,6.00
2019-02-09T05:09:45.610Z,5.98
2019-02-09T05:10:45.579Z,6.01
2019-02-09T05:11:45.579Z,5.93
2019-02-09T05:12:45.556Z,5.91
2019-02-09T05:13:45.565Z,6.03
2019-02-09T05:14:45.538Z,5.98
2019-02-09T05:15:45.532Z,5.91
2019-02-09T05:16:45.550Z,5.91
2019-02-09T05:17:45.502Z,5.86
2019-02-09T05:18:45.489Z,5.81
2019-02-09T05:19:45.483Z,5.81
2019-02-09T05:20:45.488Z,5.91
2019-02-09T05:21:45.458Z,5.88
2019-02-09T05:22:45.474Z,5.96
2019-02-09T05:23:45.437Z,5.92
2019-02-09T05:24:45.425Z,6.00
2019-02-09T05:25:45.421Z,5.98
2019-02-09T05:26:45.411Z,5.98
2019-02-09T05:27:45.390Z,6.00
2019-02-09T05:28:45.402Z,6.11
2019-02-09T05:29:45.372Z,6.09
2019-02-09T05:30:45.379Z,6.14
2019-02-09T05:31:45.347Z,6.10
2019-02-09T05:32:45.335Z,6.18
2019-02-09T05:33:45.370Z,6.11
2019-02-09T05:34:45.311Z,6.18
2019-02-09T05:35:45.314Z,6.30
2019-02-09T05:36:45.292Z,6.26
2019-02-09T05:37:45.280Z,6.28
2019-02-09T05:38:45.280Z,6.29
2019-02-09T05:39:45.271Z,6.30
2019-02-09T05:40:45.245Z,6.28
2019-02-09T05:41:45.237Z,6.28
2019-02-09T05:42:45.231Z,6.26
2019-02-09T05:43:45.215Z,6.29
2019-02-09T05:44:45.216Z,6.33
2019-02-09T05:45:45.200Z,6.32
2019-02-09T05:46:45.179Z,6.32
2019-02-09T05:47:45.169Z,6.35
2019-02-09T05:48:45.163Z,6.29
2019-02-09T05:49:45.185Z,6.26
2019-02-09T05:50:45.137Z,6.36
2019-02-09T05:51:45.125Z,6.38
2019-02-09T05:52:45.115Z,6.36
2019-02-09T05:53:45.106Z,6.25
2019-02-09T05:54:45.090Z,6.28
2019-02-09T05:55:45.116Z,6.22
2019-02-09T05:56:45.076Z,6.14
2019-02-09T05:57:45.071Z,6.18
2019-02-09T05:58:45.049Z,6.09
2019-02-09T05:59:45.036Z,6.03
2019-02-09T06:00:45.026Z,6.01
2019-02-09T06:01:45.026Z,6.03
2019-02-09T06:02:45.010Z,5.91
2019-02-09T06:03:45.025Z,5.93
2019-02-09T06:04:44.981Z,6.10
2019-02-09T06:05:44.973Z,6.19
2019-02-09T06:06:44.973Z,6.14
2019-02-09T06:07:44.975Z,6.16
2019-02-09T06:08:44.938Z,6.29
2019-02-09T06:09:44.931Z,6.21
2019-02-09T06:10:44.917Z,6.33
2019-02-09T06:11:44.905Z,6.26
2019-02-09T06:12:44.892Z,6.19
2019-02-09T06:13:44.896Z,6.19
2019-02-09T06:14:44.870Z,6.16
2019-02-09T06:15:44.867Z,6.10
2019-02-09T06:16:44.847Z,6.11
2019-02-09T06:17:44.840Z,6.13
2019-02-09T06:18:44.863Z,6.14
2019-02-09T06:19:44.817Z,6.16
2019-02-09T06:20:44.811Z,6.25
2019-02-09T06:21:44.796Z,6.25
2019-02-09T06:22:44.786Z,6.22
2019-02-09T06:23:44.784Z,6.22
2019-02-09T06:24:44.785Z,6.14
2019-02-09T06:25:44.749Z,6.06
2019-02-09T06:26:44.739Z,6.13
2019-02-09T06:27:44.727Z,6.01
2019-02-09T06:28:44.715Z,6.03
2019-02-09T06:29:44.724Z,6.01
2019-02-09T06:30:44.694Z,5.93
2019-02-09T06:31:44.683Z,5.88
2019-02-09T06:32:44.671Z,5.86
2019-02-09T06:33:44.661Z,5.75
2019-02-09T06:34:44.665Z,5.78
2019-02-09T06:35:44.655Z,5.81
2019-02-09T06:36:44.665Z,5.78
2019-02-09T06:37:44.618Z,5.85
2019-02-09T06:38:44.606Z,5.89
2019-02-09T06:39:44.595Z,5.88
2019-02-09T06:40:44.583Z,6.03
2019-02-09T06:41:44.576Z,6.14
2019-02-09T06:42:44.575Z,6.06
2019-02-09T06:43:44.549Z,6.09
2019-02-09T06:44:44.541Z,6.07
2019-02-09T06:45:44.564Z,6.00
2019-02-09T06:46:44.520Z,5.93
2019-02-09T06:47:44.511Z,5.95
2019-02-09T06:48:44.496Z,5.93
2019-02-09T06:49:44.485Z,5.86
2019-02-09T06:50:44.475Z,5.91
2019-02-09T06:51:44.475Z,5.85
2019-02-09T06:52:44.452Z,5.93
2019-02-09T06:53:44.455Z,5.86
2019-02-09T06:54:44.442Z,5.81
2019-02-09T06:55:44.419Z,5.77
2019-02-09T06:56:44.410Z,5.75
2019-02-09T06:57:44.439Z,5.82
2019-02-09T06:58:44.387Z,5.77
2019-02-09T06:59:44.374Z,5.70
2019-02-09T07:00:44.367Z,5.71
2019-02-09T07:01:48.686Z,5.75
2019-02-09T07:02:44.343Z,5.81
2019-02-09T07:03:44.369Z,5.83
2019-02-09T07:04:44.320Z,6.00
2019-02-09T07:05:44.309Z,6.01
2019-02-09T07:06:44.298Z,6.04
2019-02-09T07:07:44.292Z,6.09
2019-02-09T07:08:44.275Z,6.06
2019-02-09T07:09:44.279Z,6.11
2019-02-09T07:10:44.255Z,6.16
2019-02-09T07:11:44.248Z,6.11
2019-02-09T07:12:44.232Z,6.14
2019-02-09T07:13:44.228Z,6.10
2019-02-09T07:14:44.237Z,6.13
2019-02-09T07:15:44.199Z,6.21
2019-02-09T07:16:44.198Z,6.14
2019-02-09T07:17:44.176Z,6.14
2019-02-09T07:18:44.172Z,6.16
2019-02-09T07:19:44.162Z,6.16
2019-02-09T07:20:44.165Z,6.11
2019-02-09T07:21:44.138Z,6.07
2019-02-09T07:22:44.123Z,6.16
2019-02-09T07:23:44.110Z,6.07
2019-02-09T07:24:44.141Z,6.11
2019-02-09T07:25:44.089Z,6.14
2019-02-09T07:26:44.077Z,6.07
2019-02-09T07:27:44.066Z,6.09
2019-02-09T07:28:44.054Z,6.00
2019-02-09T07:29:44.044Z,5.98
2019-02-09T07:30:44.050Z,6.03
2019-02-09T07:31:44.029Z,6.00
2019-02-09T07:32:44.013Z,6.03
2019-02-09T07:33:44.001Z,6.03
2019-02-09T07:34:44.004Z,6.07
2019-02-09T07:35:44.017Z,5.91
2019-02-09T07:36:44.010Z,5.91
2019-02-09T07:37:43.962Z,6.07
2019-02-09T07:38:43.945Z,6.04
2019-02-09T07:39:43.935Z,6.06
2019-02-09T07:40:43.924Z,6.19
2019-02-09T07:41:43.914Z,6.29
2019-02-09T07:42:43.914Z,6.43
2019-02-09T07:43:43.893Z,6.48
2019-02-09T07:44:43.878Z,6.50
2019-02-09T07:45:43.867Z,6.66
2019-02-09T07:46:43.886Z,6.58
2019-02-09T07:47:43.844Z,6.63
2019-02-09T07:48:43.835Z,6.69
2019-02-09T07:49:43.830Z,6.73
2019-02-09T07:50:43.823Z,6.84
2019-02-09T07:51:43.802Z,6.76
2019-02-09T07:52:43.812Z,6.79
2019-02-09T07:53:43.779Z,6.77
2019-02-09T07:54:43.768Z,6.87
2019-02-09T07:55:43.757Z,6.95
2019-02-09T07:56:43.752Z,7.04
2019-02-09T07:57:43.745Z,6.97
2019-02-09T07:58:43.726Z,6.95
2019-02-09T07:59:43.744Z,7.01
2019-02-09T08:00:43.701Z,7.05
2019-02-09T08:01:43.690Z,7.04
2019-02-09T08:02:43.682Z,7.04
2019-02-09T08:03:43.674Z,7.09
2019-02-09T08:04:43.656Z,6.99
2019-02-09T08:05:43.658Z,7.08
2019-02-09T08:06:43.635Z,7.13
2019-02-09T08:07:43.623Z,7.15
2019-02-09T08:08:43.613Z,7.13
2019-02-09T08:09:43.603Z,7.15
2019-02-09T08:10:43.604Z,7.16
2019-02-09T08:11:43.580Z,7.19
2019-02-09T08:12:43.571Z,7.22
2019-02-09T08:13:43.557Z,7.16
2019-02-09T08:14:43.545Z,7.17
2019-02-09T08:15:43.583Z,7.20
2019-02-09T08:16:43.524Z,7.17
2019-02-09T08:17:43.516Z,7.26
2019-02-09T08:18:43.503Z,7.22
2019-02-09T08:19:43.492Z,7.16
2019-02-09T08:20:43.479Z,7.22
2019-02-09T08:21:43.515Z,7.29
2019-02-09T08:22:43.460Z,7.31
2019-02-09T08:23:43.457Z,7.32
2019-02-09T08:24:43.440Z,7.41
2019-02-09T08:25:43.426Z,7.41
2019-02-09T08:26:43.414Z,7.45
2019-02-09T08:27:43.432Z,7.47
2019-02-09T08:28:43.394Z,7.38
2019-02-09T08:29:43.388Z,7.38
2019-02-09T08:30:43.368Z,7.37
2019-02-09T08:31:43.360Z,7.50
2019-02-09T08:32:43.347Z,7.55
2019-02-09T08:33:43.352Z,7.47
2019-02-09T08:34:43.330Z,7.45
2019-02-09T08:35:43.346Z,7.49
2019-02-09T08:36:43.303Z,7.56
2019-02-09T08:37:43.299Z,7.62
2019-02-09T08:38:43.295Z,7.67
2019-02-09T08:39:43.271Z,7.79
2019-02-09T08:40:43.260Z,7.79
2019-02-09T08:41:43.255Z,7.89
2019-02-09T08:42:43.238Z,7.97
2019-02-09T08:43:43.247Z,8.00
2019-02-09T08:44:43.219Z,7.94
2019-02-09T08:45:43.206Z,8.10
2019-02-09T08:46:43.196Z,8.12
2019-02-09T08:47:43.188Z,8.15
2019-02-09T08:48:43.174Z,8.12
2019-02-09T08:49:43.174Z,8.03
2019-02-09T08:50:43.149Z,8.07
2019-02-09T08:51:43.139Z,8.07
2019-02-09T08:52:43.127Z,8.04
2019-02-09T08:53:43.122Z,8.14
2019-02-09T08:54:43.159Z,8.14
2019-02-09T08:55:43.093Z,8.11
2019-02-09T08:56:43.083Z,8.02
2019-02-09T08:57:43.075Z,8.21
2019-02-09T08:58:43.059Z,8.22
2019-02-09T08:59:43.049Z,8.28
2019-02-09T09:00:43.051Z,8.28
2019-02-09T09:01:43.032Z,8.30
2019-02-09T09:02:43.045Z,8.21
2019-02-09T09:03:43.002Z,8.17
2019-02-09T09:04:42.993Z,8.04
2019-02-09T09:05:42.984Z,7.97
2019-02-09T09:06:42.972Z,7.94
2019-02-09T09:07:42.961Z,7.92
2019-02-09T09:08:42.968Z,8.08
2019-02-09T09:09:42.939Z,7.94
2019-02-09T09:10:42.963Z,8.04
2019-02-09T09:11:42.922Z,7.97
2019-02-09T09:12:42.905Z,8.04
2019-02-09T09:13:42.905Z,8.12
2019-02-09T09:14:42.894Z,8.20
2019-02-09T09:15:42.872Z,8.25
2019-02-09T09:16:42.860Z,8.29
2019-02-09T09:17:42.848Z,8.36
2019-02-09T09:18:42.852Z,8.26
2019-02-09T09:19:42.829Z,8.36
2019-02-09T09:20:42.814Z,8.29
2019-02-09T09:21:42.805Z,8.26
2019-02-09T09:22:42.796Z,8.26
2019-02-09T09:23:42.792Z,8.30
2019-02-09T09:24:42.771Z,8.40
2019-02-09T09:25:42.758Z,8.36
2019-02-09T09:26:42.748Z,8.37
2019-02-09T09:27:42.750Z,8.22
2019-02-09T09:28:42.737Z,8.29
2019-02-09T09:29:42.748Z,8.22
2019-02-09T09:30:42.703Z,8.15
2019-02-09T09:31:42.688Z,8.07
2019-02-09T09:32:42.682Z,8.02
2019-02-09T09:33:42.676Z,7.94
2019-02-09T09:34:42.656Z,7.99
2019-02-09T09:35:42.681Z,7.89
2019-02-09T09:36:42.636Z,7.90
2019-02-09T09:37:42.622Z,7.90
2019-02-09T09:38:42.612Z,8.02
2019-02-09T09:39:42.607Z,7.93
2019-02-09T09:40:42.592Z,8.10
2019-02-09T09:41:42.615Z,8.04
2019-02-09T09:42:42.567Z,8.07
2019-02-09T09:43:42.557Z,8.10
2019-02-09T09:44:42.545Z,8.14
2019-02-09T09:45:42.537Z,8.21
2019-02-09T09:46:42.525Z,8.26
2019-02-09T09:47:42.529Z,8.30
2019-02-09T09:48:42.521Z,8.51
2019-02-09T09:49:42.488Z,8.51
2019-02-09T09:50:42.477Z,8.47
2019-02-09T09:51:42.468Z,8.58
2019-02-09T09:52:42.455Z,8.50
2019-02-09T09:53:42.488Z,8.50
2019-02-09T09:54:42.436Z,8.45
2019-02-09T09:55:42.428Z,8.40
2019-02-09T09:56:42.409Z,8.39
2019-02-09T09:57:42.397Z,8.40
2019-02-09T09:58:42.388Z,8.36
2019-02-09T09:59:42.395Z,8.45
2019-02-09T10:00:42.370Z,8.47
2019-02-09T10:01:42.354Z,8.45
2019-02-09T10:02:42.343Z,8.58
2019-02-09T10:03:42.337Z,8.63
2019-02-09T10:04:42.355Z,8.72
2019-02-09T10:05:42.310Z,8.87
2019-02-09T10:06:42.300Z,9.04
2019-02-09T10:07:42.294Z,9.20
2019-02-09T10:08:42.274Z,9.28
2019-02-09T10:09:42.274Z,9.39
2019-02-09T10:10:42.293Z,9.18
2019-02-09T10:11:42.243Z,9.23
2019-02-09T10:12:42.230Z,9.21
2019-02-09T10:13:42.227Z,9.23
2019-02-09T10:14:42.211Z,9.28
2019-02-09T10:15:42.209Z,9.16
2019-02-09T10:16:42.202Z,9.13
2019-02-09T10:17:42.175Z,9.06
2019-02-09T10:18:42.194Z,8.99
2019-02-09T10:19:42.171Z,8.88
2019-02-09T10:20:42.180Z,8.83
2019-02-09T10:21:42.130Z,8.83
2019-02-09T10:22:42.152Z,8.63
2019-02-09T10:23:44.099Z,8.57
2019-02-09T10:24:42.097Z,8.55
2019-02-09T10:25:42.087Z,8.65
2019-02-09T10:26:42.077Z,8.55
2019-02-09T10:27:42.100Z,8.58
2019-02-09T10:28:42.064Z,8.76
2019-02-09T10:29:42.065Z,8.79
2019-02-09T10:30:42.027Z,8.93
2019-02-09T10:31:42.018Z,8.93
2019-02-09T10:32:44.421Z,8.91
2019-02-09T10:33:41.996Z,8.87
2019-02-09T10:34:42.002Z,8.84
2019-02-09T10:35:42.002Z,8.81
2019-02-09T10:36:41.960Z,8.69
2019-02-09T10:37:41.949Z,8.76
2019-02-09T10:38:41.952Z,8.63
2019-02-09T10:39:41.927Z,8.60
2019-02-09T10:40:41.930Z,8.76
2019-02-09T10:41:41.920Z,8.83
2019-02-09T10:42:41.910Z,8.93
2019-02-09T10:43:41.887Z,9.05
2019-02-09T10:44:41.895Z,9.02
2019-02-09T10:45:41.868Z,9.15
2019-02-09T10:46:41.858Z,9.12
2019-02-09T10:47:41.843Z,9.12
2019-02-09T10:48:41.833Z,9.16
2019-02-09T10:49:41.832Z,9.20
2019-02-09T10:50:41.844Z,9.12
2019-02-09T10:51:41.814Z,9.25
2019-02-09T10:52:41.800Z,9.25
2019-02-09T10:53:41.784Z,9.32
2019-02-09T10:54:41.768Z,9.25
2019-02-09T10:55:41.765Z,9.21
2019-02-09T10:56:41.786Z,9.25
2019-02-09T10:57:41.725Z,9.25
2019-02-09T10:58:41.744Z,9.24
2019-02-09T10:59:41.761Z,9.28
2019-02-09T11:00:41.701Z,9.31
2019-02-09T11:01:41.690Z,9.30
2019-02-09T11:02:41.718Z,9.27
2019-02-09T11:03:41.691Z,9.24
2019-02-09T11:04:41.657Z,9.38
2019-02-09T11:05:41.652Z,9.30
2019-02-09T11:06:41.639Z,9.24
2019-02-09T11:07:41.620Z,9.27
2019-02-09T11:08:41.629Z,9.32
2019-02-09T11:09:41.619Z,9.39
2019-02-09T11:10:41.585Z,9.31
2019-02-09T11:11:41.573Z,9.39
2019-02-09T11:12:41.566Z,9.42
2019-02-09T11:13:41.569Z,9.48
2019-02-09T11:14:41.598Z,9.60
2019-02-09T11:15:41.526Z,9.63
2019-02-09T11:16:41.517Z,9.66
2019-02-09T11:17:41.502Z,9.81
2019-02-09T11:18:41.513Z,9.93
2019-02-09T11:19:41.528Z,9.91
2019-02-09T11:20:41.483Z,9.94
2019-02-09T11:21:41.465Z,9.96
2019-02-09T11:22:41.467Z,10.06
2019-02-09T11:23:41.443Z,9.89
2019-02-09T11:24:41.447Z,9.89
2019-02-09T11:25:41.417Z,9.94
2019-02-09T11:26:41.428Z,9.97
2019-02-09T11:27:41.394Z,9.93
2019-02-09T11:28:41.380Z,9.82
2019-02-09T11:29:41.377Z,9.78
2019-02-09T11:30:41.651Z,9.70
2019-02-09T11:31:41.360Z,9.67
2019-02-09T11:32:41.349Z,9.56
2019-02-09T11:33:41.997Z,9.50
2019-02-09T11:34:41.317Z,9.46
2019-02-09T11:35:41.320Z,9.35
2019-02-09T11:36:41.317Z,9.43
2019-02-09T11:37:41.300Z,9.38
2019-02-09T11:38:41.288Z,9.38
2019-02-09T11:39:41.258Z,9.34
2019-02-09T11:40:41.253Z,9.43
2019-02-09T11:41:41.241Z,9.56
2019-02-09T11:42:41.293Z,9.58
2019-02-09T11:43:41.218Z,9.56
2019-02-09T11:44:41.417Z,9.63
2019-02-09T11:45:41.213Z,9.70
2019-02-09T11:46:41.186Z,9.70
2019-02-09T11:47:41.174Z,9.81
2019-02-09T11:48:41.187Z,9.96
2019-02-09T11:49:41.160Z,10.01
2019-02-09T11:50:41.159Z,10.10
2019-02-09T11:51:41.129Z,10.04
2019-02-09T11:52:41.140Z,10.01
2019-02-09T11:53:41.106Z,9.93
2019-02-09T11:54:41.142Z,9.89
2019-02-09T11:55:41.081Z,9.82
2019-02-09T11:56:41.079Z,9.79
2019-02-09T11:57:41.070Z,9.79
2019-02-09T11:58:41.086Z,9.82
2019-02-09T11:59:41.099Z,9.85
2019-02-09T12:00:41.031Z,9.85
2019-02-09T12:01:41.017Z,9.97
2019-02-09T12:02:41.004Z,10.03
2019-02-09T12:03:41.008Z,10.04
2019-02-09T12:04:41.044Z,9.96
2019-02-09T12:05:40.976Z,9.97
2019-02-09T12:06:40.973Z,9.91
2019-02-09T12:07:40.948Z,9.75
2019-02-09T12:08:40.939Z,9.68
2019-02-09T12:09:40.932Z,9.71
2019-02-09T12:10:40.972Z,9.79
2019-02-09T12:11:40.910Z,9.67
2019-02-09T12:12:40.895Z,9.60
2019-02-09T12:13:40.882Z,9.56
2019-02-09T12:14:40.880Z,9.53
2019-02-09T12:15:40.883Z,9.63
2019-02-09T12:16:40.849Z,9.61
2019-02-09T12:17:40.837Z,9.71
2019-02-09T12:18:40.831Z,9.70
2019-02-09T12:19:40.833Z,9.81
2019-02-09T12:20:40.908Z,9.91
2019-02-09T12:21:40.793Z,10.09
2019-02-09T12:22:40.780Z,10.12
2019-02-09T12:23:40.780Z,10.32
2019-02-09T12:24:40.768Z,10.34
2019-02-09T12:25:40.755Z,10.32
2019-02-09T12:26:40.752Z,10.34
2019-02-09T12:27:40.740Z,10.40
2019-02-09T12:28:40.723Z,10.51
2019-02-09T12:29:40.709Z,10.51
2019-02-09T12:30:40.716Z,10.55
2019-02-09T12:31:40.687Z,10.44
2019-02-09T12:32:40.670Z,10.60
2019-02-09T12:33:40.674Z,10.59
2019-02-09T12:34:40.667Z,10.56
2019-02-09T12:35:40.670Z,10.60
2019-02-09T12:36:40.663Z,10.66
2019-02-09T12:37:40.614Z,10.58
2019-02-09T12:38:40.611Z,10.58
2019-02-09T12:39:40.596Z,10.59
2019-02-09T12:40:40.590Z,10.65
2019-02-09T12:41:40.578Z,10.76
2019-02-09T12:42:40.591Z,10.71
2019-02-09T12:43:40.548Z,10.68
2019-02-09T12:44:40.537Z,10.74
2019-02-09T12:45:40.554Z,10.68
2019-02-09T12:46:40.515Z,10.63
2019-02-09T12:47:40.507Z,10.52
2019-02-09T12:48:40.509Z,10.44
2019-02-09T12:49:40.483Z,10.40
2019-02-09T12:50:40.482Z,10.37
2019-02-09T12:51:40.491Z,10.22
2019-02-09T12:52:40.467Z,10.28
2019-02-09T12:53:40.444Z,10.18
2019-02-09T12:54:40.427Z,10.12
2019-02-09T12:55:40.425Z,10.01
2019-02-09T12:56:40.410Z,9.94
2019-02-09T12:57:40.405Z,9.96
2019-02-09T12:58:40.393Z,9.96
2019-02-09T12:59:40.381Z,9.96
2019-02-09T13:00:40.372Z,9.88
2019-02-09T13:01:40.347Z,9.96
2019-02-09T13:02:40.396Z,9.91
2019-02-09T13:03:40.325Z,9.85
2019-02-09T13:04:40.315Z,9.78
2019-02-09T13:05:40.317Z,9.85
2019-02-09T13:06:40.296Z,9.75
2019-02-09T13:07:40.285Z,9.78
2019-02-09T13:08:40.282Z,9.73
2019-02-09T13:09:40.260Z,9.81
2019-02-09T13:10:40.255Z,9.79
2019-02-09T13:11:40.240Z,9.76
2019-02-09T13:12:40.253Z,9.71
2019-02-09T13:13:40.258Z,9.76
2019-02-09T13:14:40.246Z,9.76
2019-02-09T13:15:40.191Z,9.76
2019-02-09T13:16:40.181Z,9.83
2019-02-09T13:17:40.173Z,9.67