createdAt,value
2023-03-15T00:01:18.406Z,72.22
2023-03-15T00:03:45.569Z,72.36
2023-03-15T00:06:13.132Z,72.45
2023-03-15T00:08:39.555Z,72.33
2023-03-15T00:11:06.729Z,72.21
2023-03-15T00:13:33.710Z,72.25
2023-03-15T00:16:03.113Z,72.14
2023-03-15T00:18:29.587Z,72.18
2023-03-15T00:20:56.258Z,72.14
2023-03-15T00:23:24.330Z,72.10
2023-03-15T00:25:52.052Z,72.05
2023-03-15T00:28:18.637Z,72.00
2023-03-15T00:30:47.444Z,71.91
2023-03-15T00:33:14.913Z,71.73
2023-03-15T00:35:43.409Z,71.90
2023-03-15T00:38:10.718Z,71.96
2023-03-15T00:40:38.280Z,71.70
2023-03-15T00:43:06.027Z,71.56
2023-03-15T00:45:32.978Z,71.53
2023-03-15T00:47:59.598Z,71.63
2023-03-15T00:50:26.289Z,71.65
2023-03-15T00:52:55.129Z,71.68
2023-03-15T00:55:21.665Z,71.60
2023-03-15T00:57:48.123Z,71.51
2023-03-15T01:00:20.171Z,71.42
2023-03-15T01:02:46.930Z,71.37
2023-03-15T01:05:17.028Z,71.44
2023-03-15T01:07:45.527Z,71.52
2023-03-15T01:10:13.644Z,71.28
2023-03-15T01:12:40.690Z,71.36
2023-03-15T01:15:08.839Z,71.57
2023-03-15T01:17:35.169Z,71.28
2023-03-15T01:20:02.043Z,71.46
2023-03-15T01:22:28.408Z,71.32
2023-03-15T01:24:54.802Z,71.20
2023-03-15T01:27:22.391Z,71.08
2023-03-15T01:29:48.734Z,71.35
2023-03-15T01:32:15.142Z,71.17
2023-03-15T01:34:43.205Z,71.35
2023-03-15T01:37:14.391Z,71.32
2023-03-15T01:39:41.645Z,71.05
2023-03-15T01:42:08.964Z,71.17
2023-03-15T01:44:56.036Z,71.24
2023-03-15T01:47:25.879Z,71.10
2023-03-15T01:49:59.597Z,70.95
2023-03-15T01:52:31.820Z,71.21
2023-03-15T01:55:10.100Z,71.10
2023-03-15T01:57:44.956Z,71.00
2023-03-15T02:00:18.838Z,71.04
2023-03-15T02:02:52.478Z,71.17
2023-03-15T02:05:23.846Z,70.76
2023-03-15T02:07:51.044Z,70.87
2023-03-15T02:10:29.258Z,71.11
2023-03-15T02:12:57.930Z,70.98
2023-03-15T02:15:24.619Z,71.13
2023-03-15T02:17:52.131Z,71.05
2023-03-15T02:20:57.269Z,71.06
2023-03-15T02:23:24.628Z,70.88
2023-03-15T02:26:08.595Z,71.29
2023-03-15T02:28:35.874Z,71.13
2023-03-15T02:31:02.286Z,71.08
2023-03-15T02:33:45.269Z,71.12
2023-03-15T02:36:21.563Z,71.15
2023-03-15T02:38:49.651Z,71.13
2023-03-15T02:41:26.680Z,71.21
2023-03-15T02:43:56.322Z,71.27
2023-03-15T02:46:24.496Z,71.25
2023-03-15T02:48:54.082Z,70.87
2023-03-15T02:51:23.865Z,71.00
2023-03-15T02:53:50.377Z,70.96
2023-03-15T02:56:17.000Z,71.06
2023-03-15T02:58:46.997Z,70.82
2023-03-15T03:01:14.580Z,70.92
2023-03-15T03:03:43.820Z,71.14
2023-03-15T03:06:11.875Z,71.02
2023-03-15T03:08:38.931Z,70.88
2023-03-15T03:11:06.504Z,71.03
2023-03-15T03:13:34.212Z,71.00
2023-03-15T03:16:00.552Z,71.18
2023-03-15T03:18:29.040Z,71.03
2023-03-15T03:20:57.202Z,71.01
2023-03-15T03:23:25.808Z,70.92
2023-03-15T03:25:54.828Z,71.13
2023-03-15T03:28:24.089Z,71.21
2023-03-15T03:30:52.102Z,71.16
2023-03-15T03:33:19.373Z,71.33
2023-03-15T03:35:45.769Z,71.26
2023-03-15T03:38:12.467Z,71.42
2023-03-15T03:40:39.985Z,71.31
2023-03-15T03:43:07.745Z,71.25
2023-03-15T03:45:35.516Z,71.11
2023-03-15T03:48:02.129Z,71.11
2023-03-15T03:50:28.647Z,71.34
2023-03-15T03:52:55.075Z,71.44
2023-03-15T03:55:26.036Z,71.07
2023-03-15T03:57:53.065Z,71.37
2023-03-15T04:00:20.079Z,71.22
2023-03-15T04:02:46.548Z,71.33
2023-03-15T04:05:13.176Z,71.24
2023-03-15T04:07:39.904Z,71.11
2023-03-15T04:10:06.521Z,71.05
2023-03-15T04:12:32.917Z,71.15
2023-03-15T04:15:00.506Z,71.37
2023-03-15T04:17:26.846Z,71.32
2023-03-15T04:19:53.235Z,71.18
2023-03-15T04:22:19.588Z,71.08
2023-03-15T04:24:45.944Z,71.07
2023-03-15T04:27:15.168Z,71.11
2023-03-15T04:29:43.868Z,71.09
2023-03-15T04:32:12.228Z,71.15
2023-03-15T04:34:38.886Z,71.37
2023-03-15T04:37:06.465Z,71.18
2023-03-15T04:39:32.906Z,71.40
2023-03-15T04:41:59.393Z,71.34
2023-03-15T04:44:27.457Z,71.26
2023-03-15T04:46:57.470Z,71.23
2023-03-15T04:49:23.833Z,71.28
2023-03-15T04:51:50.222Z,71.10
2023-03-15T04:54:16.560Z,71.08
2023-03-15T04:56:42.894Z,71.30
2023-03-15T04:59:11.062Z,71.29
2023-03-15T05:01:37.578Z,71.21
2023-03-15T05:04:04.038Z,71.22
2023-03-15T05:06:30.907Z,71.13
2023-03-15T05:08:57.512Z,71.17
2023-03-15T05:11:23.957Z,71.17
2023-03-15T05:13:50.393Z,71.29
2023-03-15T05:16:16.821Z,71.10
2023-03-15T05:18:45.528Z,71.39
2023-03-15T05:21:13.136Z,71.24
2023-03-15T05:23:39.622Z,71.24
2023-03-15T05:26:06.163Z,71.38
2023-03-15T05:28:32.568Z,71.04
2023-03-15T05:31:02.410Z,71.25
2023-03-15T05:33:29.114Z,71.38
2023-03-15T05:35:56.419Z,71.05
2023-03-15T05:38:26.770Z,70.99
2023-03-15T05:40:53.997Z,71.09
2023-03-15T05:43:21.418Z,71.10
2023-03-15T05:45:48.632Z,71.18
2023-03-15T05:48:16.641Z,71.18
2023-03-15T05:50:42.994Z,71.23
2023-03-15T05:53:10.469Z,71.34
2023-03-15T05:55:37.150Z,71.25
2023-03-15T05:58:03.598Z,71.29
2023-03-15T06:00:30.105Z,71.15
2023-03-15T06:02:56.614Z,71.32
2023-03-15T06:05:23.076Z,71.18
2023-03-15T06:07:50.781Z,71.13
2023-03-15T06:10:17.296Z,71.00
2023-03-15T06:12:44.660Z,71.16
2023-03-15T06:15:11.481Z,71.07
2023-03-15T06:17:38.215Z,70.98
2023-03-15T06:20:05.085Z,71.13
2023-03-15T06:22:31.548Z,71.28
2023-03-15T06:24:57.971Z,71.19
2023-03-15T06:27:24.313Z,71.17
2023-03-15T06:29:50.815Z,71.20
2023-03-15T06:32:17.636Z,71.15
2023-03-15T06:34:44.175Z,71.17
2023-03-15T06:37:16.250Z,71.11
2023-03-15T06:39:46.790Z,71.24
2023-03-15T06:42:14.036Z,71.09
2023-03-15T06:44:43.854Z,71.27
2023-03-15T06:47:11.738Z,71.25
2023-03-15T06:49:38.083Z,71.29
2023-03-15T06:52:05.749Z,71.17
2023-03-15T06:54:32.145Z,70.98
2023-03-15T06:56:58.504Z,71.09
2023-03-15T06:59:24.911Z,71.17
2023-03-15T07:01:52.177Z,71.18
2023-03-15T07:04:18.612Z,71.20
2023-03-15T07:06:44.952Z,71.24
2023-03-15T07:09:11.287Z,71.29
2023-03-15T07:11:37.623Z,71.34
2023-03-15T07:14:04.036Z,71.12
2023-03-15T07:16:30.736Z,71.11
2023-03-15T07:18:59.302Z,71.13
2023-03-15T07:21:26.845Z,71.16
2023-03-15T07:23:53.275Z,71.33
2023-03-15T07:26:19.914Z,71.28
2023-03-15T07:28:46.894Z,71.31
2023-03-15T07:31:13.953Z,71.09
2023-03-15T07:33:48.576Z,71.07
2023-03-15T07:36:15.033Z,71.08
2023-03-15T07:38:43.192Z,71.02
2023-03-15T07:41:11.660Z,70.96
2023-03-15T07:43:38.167Z,71.04
2023-03-15T07:46:05.127Z,71.12
2023-03-15T07:48:32.014Z,71.11
2023-03-15T07:50:58.743Z,70.98
2023-03-15T07:53:25.350Z,70.93
2023-03-15T07:55:53.144Z,70.87
2023-03-15T07:58:22.418Z,70.99
2023-03-15T08:00:49.836Z,70.99
2023-03-15T08:03:16.545Z,70.97
2023-03-15T08:05:45.643Z,70.99
2023-03-15T08:08:12.451Z,71.04
2023-03-15T08:10:38.785Z,71.13
2023-03-15T08:13:07.218Z,70.90
2023-03-15T08:15:33.566Z,71.06
2023-03-15T08:18:00.089Z,71.24
2023-03-15T08:20:29.601Z,71.20
2023-03-15T08:22:56.376Z,71.14
2023-03-15T08:25:24.213Z,71.15
2023-03-15T08:27:51.143Z,71.25
2023-03-15T08:30:19.402Z,71.21
2023-03-15T08:32:47.273Z,71.29
2023-03-15T08:35:16.210Z,71.26
2023-03-15T08:37:46.959Z,71.41
2023-03-15T08:40:23.716Z,71.46
2023-03-15T08:42:50.321Z,71.53
2023-03-15T08:45:16.857Z,71.58
2023-03-15T08:47:43.216Z,71.53
2023-03-15T08:50:15.519Z,71.57
2023-03-15T08:52:43.046Z,71.55
2023-03-15T08:55:10.709Z,71.59
2023-03-15T08:57:37.088Z,71.66
2023-03-15T09:00:08.267Z,71.67
2023-03-15T09:02:35.368Z,71.72
2023-03-15T09:05:01.973Z,71.54
2023-03-15T09:07:28.345Z,71.55
2023-03-15T09:09:54.707Z,71.44
2023-03-15T09:12:21.392Z,71.61
2023-03-15T09:14:47.877Z,71.56
2023-03-15T09:17:14.252Z,71.62
2023-03-15T09:19:41.257Z,71.92
2023-03-15T09:22:16.421Z,72.07
2023-03-15T09:24:51.833Z,72.07
2023-03-15T09:27:19.236Z,72.14
2023-03-15T09:29:45.620Z,72.37
2023-03-15T09:35:18.575Z,74.08
2023-03-15T09:37:45.572Z,74.55
2023-03-15T09:40:19.945Z,74.70
2023-03-15T09:42:59.614Z,75.04
2023-03-15T09:45:55.967Z,75.17
2023-03-15T09:48:29.635Z,74.91
2023-03-15T09:51:07.596Z,74.69
2023-03-15T09:53:56.345Z,74.40
2023-03-15T09:56:27.676Z,74.11
2023-03-15T09:58:58.204Z,73.96
2023-03-15T10:01:45.691Z,74.00
2023-03-15T10:04:16.727Z,74.08
2023-03-15T10:06:47.926Z,74.19
2023-03-15T10:09:19.236Z,74.37
2023-03-15T10:12:13.443Z,74.56
2023-03-15T10:14:58.560Z,75.10
2023-03-15T10:17:39.662Z,75.85
2023-03-15T10:20:13.986Z,76.79
2023-03-15T10:22:56.735Z,77.44
2023-03-15T10:25:28.529Z,77.74
2023-03-15T10:28:16.924Z,77.97
2023-03-15T10:30:48.235Z,78.12
2023-03-15T10:33:26.389Z,77.97
2023-03-15T10:36:01.182Z,77.84
2023-03-15T10:38:34.099Z,77.56
2023-03-15T10:41:00.729Z,77.30
2023-03-15T10:43:32.084Z,76.93
2023-03-15T10:46:02.860Z,76.87
2023-03-15T10:48:33.154Z,76.57
2023-03-15T10:51:15.676Z,76.34
2023-03-15T10:53:59.512Z,76.24
2023-03-15T10:56:28.978Z,76.20
2023-03-15T10:59:11.346Z,76.03
2023-03-15T11:01:38.644Z,75.92
2023-03-15T12:23:17.434Z,48.90
2023-03-15T12:26:06.416Z,52.82
2023-03-15T12:28:41.875Z,44.21
2023-03-15T12:31:15.498Z,46.63
2023-03-15T12:34:02.553Z,43.73
2023-03-15T12:36:41.304Z,43.21
2023-03-15T12:39:16.958Z,45.81
2023-03-15T12:41:49.408Z,44.36
2023-03-15T12:44:24.524Z,41.85
2023-03-15T12:47:11.833Z,41.42
2023-03-15T12:49:46.018Z,46.33
2023-03-15T12:52:15.485Z,44.98
2023-03-15T12:54:59.792Z,42.66
2023-03-15T12:57:50.178Z,42.77
2023-03-15T13:00:29.357Z,47.43
2023-03-15T13:03:08.637Z,45.08
2023-03-15T13:06:04.575Z,44.48
2023-03-15T13:08:44.740Z,48.02
2023-03-15T13:11:40.423Z,43.72
2023-03-15T13:14:34.941Z,44.60
2023-03-15T13:17:24.699Z,41.92
2023-03-15T13:20:07.235Z,43.55
2023-03-15T13:22:55.446Z,42.35
2023-03-15T13:25:38.503Z,42.95
2023-03-15T13:28:24.436Z,40.95
2023-03-15T13:30:55.556Z,43.32
2023-03-15T13:33:25.689Z,44.59
2023-03-15T13:36:04.840Z,42.42
2023-03-15T13:38:43.376Z,41.33
2023-03-15T13:41:28.210Z,42.35
2023-03-15T13:43:57.545Z,44.61
2023-03-15T13:46:27.530Z,45.07
2023-03-15T13:48:56.303Z,40.66
2023-03-15T13:51:36.255Z,41.76
2023-03-15T13:54:11.253Z,41.74
2023-03-15T13:56:49.739Z,45.00
2023-03-15T13:59:18.262Z,41.11
2023-03-15T14:01:44.959Z,42.45
2023-03-15T14:04:18.683Z,43.14
2023-03-15T14:06:45.828Z,40.92
2023-03-15T14:09:39.918Z,44.04
2023-03-15T14:12:17.273Z,45.48
2023-03-15T14:14:51.443Z,46.20
2023-03-15T14:17:25.773Z,46.80
2023-03-15T14:20:08.653Z,47.04
2023-03-15T14:22:42.335Z,46.48
2023-03-15T14:25:22.043Z,48.87
2023-03-15T14:27:48.677Z,48.74
2023-03-15T14:30:21.662Z,48.12
2023-03-15T14:32:58.156Z,48.25
2023-03-15T14:35:32.704Z,48.75
2023-03-15T14:38:25.308Z,48.84
2023-03-15T14:40:53.781Z,48.00
2023-03-15T14:43:21.093Z,48.48
2023-03-15T14:45:48.909Z,49.04
2023-03-15T14:48:28.598Z,49.03
2023-03-15T14:50:56.383Z,49.94
2023-03-15T14:53:26.381Z,50.50
2023-03-15T14:55:52.817Z,50.48
2023-03-15T14:58:21.538Z,50.97
2023-03-15T15:00:51.191Z,51.48
2023-03-15T15:03:38.791Z,51.92
2023-03-15T15:06:10.712Z,51.76
2023-03-15T15:08:40.068Z,52.11
2023-03-15T15:11:08.801Z,52.32
2023-03-15T15:13:36.562Z,53.33
2023-03-15T15:16:03.363Z,53.08
2023-03-15T15:18:32.206Z,53.68
2023-03-15T15:21:01.552Z,53.80
2023-03-15T15:23:30.785Z,53.58
2023-03-15T15:26:03.095Z,53.79
2023-03-15T15:28:35.765Z,53.39
2023-03-15T15:31:03.833Z,51.67
2023-03-15T15:33:30.327Z,50.69
2023-03-15T15:35:57.710Z,49.37
2023-03-15T15:38:29.181Z,49.88
2023-03-15T15:40:55.569Z,48.12
2023-03-15T15:43:22.073Z,47.56
2023-03-15T15:45:48.566Z,49.35
2023-03-15T15:48:14.950Z,48.26
2023-03-15T15:50:41.379Z,50.56
2023-03-15T15:53:07.965Z,50.32
2023-03-15T15:55:36.716Z,51.61
2023-03-15T15:58:05.640Z,51.75
2023-03-15T16:00:32.145Z,53.05
2023-03-15T16:02:59.364Z,53.60
2023-03-15T16:05:29.239Z,53.63
2023-03-15T16:07:56.903Z,53.70
2023-03-15T16:10:30.348Z,53.39
2023-03-15T16:12:57.696Z,53.31
2023-03-15T16:15:24.370Z,53.35
2023-03-15T16:17:51.875Z,53.23
2023-03-15T16:20:19.731Z,52.39
2023-03-15T16:22:50.492Z,52.84
2023-03-15T16:25:24.800Z,51.59
2023-03-15T16:27:53.323Z,52.24
2023-03-15T16:30:25.242Z,52.40
2023-03-15T16:32:55.286Z,52.59
2023-03-15T16:35:24.630Z,52.59
2023-03-15T16:37:56.599Z,52.03
2023-03-15T16:40:33.065Z,52.66
2023-03-15T16:43:01.194Z,52.46
2023-03-15T16:45:31.348Z,52.60
2023-03-15T16:47:57.777Z,53.13
2023-03-15T16:50:24.300Z,53.35
2023-03-15T16:52:54.854Z,53.04
2023-03-15T16:55:27.461Z,53.54
2023-03-15T16:58:04.064Z,53.89
2023-03-15T17:00:32.556Z,53.97
2023-03-15T17:03:00.106Z,54.36
2023-03-15T17:05:27.949Z,54.26
2023-03-15T17:07:55.595Z,54.17
2023-03-15T17:10:29.902Z,54.38
2023-03-15T17:13:00.632Z,54.11
2023-03-15T17:15:31.300Z,54.61
2023-03-15T17:17:59.057Z,55.22
2023-03-15T17:20:27.596Z,54.97
2023-03-15T17:23:04.994Z,55.39
2023-03-15T17:25:34.282Z,56.50
2023-03-15T17:28:01.073Z,55.56
2023-03-15T17:30:35.828Z,55.42
2023-03-15T17:33:03.388Z,55.54
2023-03-15T17:35:34.404Z,56.43
2023-03-15T17:38:05.919Z,55.57
2023-03-15T17:40:36.028Z,55.73
2023-03-15T17:43:04.332Z,57.31
2023-03-15T17:45:35.262Z,57.15
2023-03-15T17:48:02.467Z,56.69
2023-03-15T17:50:32.180Z,56.61
2023-03-15T17:53:07.100Z,56.66
2023-03-15T17:55:35.568Z,56.78
2023-03-15T17:58:04.848Z,56.53
2023-03-15T18:00:32.651Z,56.78
2023-03-15T18:03:00.564Z,57.74
2023-03-15T18:05:30.153Z,57.47
2023-03-15T18:08:00.512Z,62.36
2023-03-15T18:10:34.340Z,59.35
2023-03-15T18:13:02.799Z,58.96
2023-03-15T18:15:29.309Z,58.68
2023-03-15T18:17:55.694Z,61.83
2023-03-15T18:20:23.925Z,59.74
2023-03-15T18:22:52.176Z,60.21
2023-03-15T18:25:22.350Z,61.12
2023-03-15T18:27:50.532Z,60.10
2023-03-15T18:30:19.983Z,63.44
2023-03-15T18:32:48.071Z,62.74
2023-03-15T18:35:20.264Z,61.45
2023-03-15T18:37:47.242Z,61.10
2023-03-15T18:40:16.967Z,60.77
2023-03-15T18:42:47.058Z,61.75
2023-03-15T18:45:19.323Z,60.37
2023-03-15T18:47:47.753Z,60.80
2023-03-15T18:50:18.040Z,60.47
2023-03-15T18:52:45.280Z,59.78
2023-03-15T18:55:23.141Z,59.62
2023-03-15T18:57:58.913Z,63.90
2023-03-15T19:00:38.300Z,61.88
2023-03-15T19:03:08.009Z,60.70
2023-03-15T19:05:38.755Z,60.70
2023-03-15T19:08:07.564Z,60.52
2023-03-15T19:10:38.675Z,60.48
2023-03-15T19:13:05.138Z,65.98
2023-03-15T19:15:32.583Z,66.70
2023-03-15T19:18:36.796Z,61.98
2023-03-15T19:21:03.426Z,60.67
2023-03-15T19:23:30.271Z,60.34
2023-03-15T19:25:56.969Z,62.71
2023-03-15T19:28:23.593Z,65.93
2023-03-15T19:30:50.765Z,65.18
2023-03-15T19:33:19.483Z,66.47
2023-03-15T19:35:47.821Z,63.16
2023-03-15T19:38:15.802Z,63.12
2023-03-15T19:40:43.846Z,62.74
2023-03-15T19:43:10.869Z,62.39
2023-03-15T19:45:39.307Z,62.28
2023-03-15T19:48:05.806Z,63.16
2023-03-15T19:50:34.775Z,67.13
2023-03-15T19:53:01.549Z,64.14
2023-03-15T19:55:31.602Z,69.54
2023-03-15T19:57:58.232Z,72.14
2023-03-15T20:00:27.402Z,65.42
2023-03-15T20:02:53.899Z,65.19
2023-03-15T20:05:21.195Z,64.93
2023-03-15T20:07:51.891Z,64.09
2023-03-15T20:10:19.526Z,63.35
2023-03-15T20:12:48.536Z,63.16
2023-03-15T20:15:18.113Z,63.57
2023-03-15T20:17:45.065Z,64.79
2023-03-15T20:20:13.644Z,66.19
2023-03-15T20:22:44.152Z,64.57
2023-03-15T20:25:17.827Z,67.70
2023-03-15T20:27:45.133Z,65.50
2023-03-15T20:30:15.575Z,65.12
2023-03-15T20:32:44.878Z,65.88
2023-03-15T20:35:12.319Z,63.96
2023-03-15T20:37:44.869Z,64.04
2023-03-15T20:40:19.362Z,63.72
2023-03-15T20:42:45.766Z,63.75
2023-03-15T20:45:15.008Z,67.00
2023-03-15T20:47:41.717Z,66.10
2023-03-15T20:50:14.735Z,64.98
2023-03-15T20:52:42.616Z,73.29
2023-03-15T20:55:12.231Z,72.18
2023-03-15T20:57:43.253Z,67.82
2023-03-15T21:00:18.036Z,67.00
2023-03-15T21:02:46.143Z,66.13
2023-03-15T21:05:16.208Z,66.00
2023-03-15T21:08:05.909Z,69.99
2023-03-15T21:10:32.573Z,67.13
2023-03-15T21:12:59.202Z,66.97
2023-03-15T21:15:35.016Z,73.52
2023-03-15T21:18:01.402Z,71.80
2023-03-15T21:20:29.225Z,67.83
2023-03-15T21:22:57.147Z,67.66
2023-03-15T21:25:23.699Z,68.12
2023-03-15T21:27:50.553Z,66.62
2023-03-15T21:30:17.392Z,66.70
2023-03-15T21:32:44.595Z,66.90
2023-03-15T21:35:13.868Z,66.51
2023-03-15T21:37:42.157Z,66.83
2023-03-15T21:40:12.135Z,66.39
2023-03-15T21:42:40.562Z,72.20
2023-03-15T21:45:10.838Z,73.61
2023-03-15T21:47:42.686Z,68.69
2023-03-15T21:50:23.632Z,69.25
2023-03-15T21:52:51.663Z,68.17
2023-03-15T21:55:24.243Z,70.08
2023-03-15T21:57:53.906Z,69.16
2023-03-15T22:00:26.758Z,69.23
2023-03-15T22:02:57.728Z,72.45
2023-03-15T22:05:27.921Z,68.72
2023-03-15T22:07:57.562Z,68.15
2023-03-15T22:10:24.739Z,68.17
2023-03-15T22:12:54.942Z,67.79
2023-03-15T22:15:23.008Z,69.72
2023-03-15T22:17:51.003Z,68.96
2023-03-15T22:20:17.625Z,69.71
2023-03-15T22:22:45.998Z,70.06
2023-03-15T22:25:18.287Z,68.36
2023-03-15T22:27:44.775Z,67.95
2023-03-15T22:30:18.202Z,75.55
2023-03-15T22:32:44.794Z,76.19
2023-03-15T22:35:16.653Z,71.78
2023-03-15T22:37:44.259Z,69.97
2023-03-15T22:40:15.309Z,70.66
2023-03-15T22:42:42.765Z,69.28
2023-03-15T22:45:10.068Z,69.38
2023-03-15T22:47:40.194Z,69.20
2023-03-15T22:50:09.697Z,73.60
2023-03-15T22:52:36.060Z,76.57
2023-03-15T22:55:02.455Z,72.31
2023-03-15T22:57:30.612Z,70.47
2023-03-15T22:59:58.552Z,71.80
2023-03-15T23:02:24.964Z,71.89
2023-03-15T23:04:53.309Z,70.28
2023-03-15T23:07:21.926Z,71.17
2023-03-15T23:09:56.209Z,71.41
2023-03-15T23:12:35.803Z,70.41
2023-03-15T23:15:06.140Z,69.35
2023-03-15T23:17:32.566Z,69.42
2023-03-15T23:20:00.641Z,71.10
2023-03-15T23:22:27.303Z,70.46
2023-03-15T23:25:00.243Z,70.88
2023-03-15T23:27:31.891Z,69.69
2023-03-15T23:30:00.529Z,69.27
2023-03-15T23:32:27.360Z,69.35
2023-03-15T23:34:56.814Z,69.96
2023-03-15T23:37:24.512Z,69.21
2023-03-15T23:39:53.281Z,68.88
2023-03-15T23:42:25.646Z,68.77
2023-03-15T23:44:55.217Z,69.01
2023-03-15T23:47:23.464Z,68.65
2023-03-15T23:49:53.925Z,68.56
2023-03-15T23:52:25.570Z,68.46
2023-03-15T23:54:53.898Z,68.94
2023-03-15T23:57:23.980Z,75.73
2023-03-15T23:59:51.806Z,69.88
