createdAt,value
2018-09-10T00:00:57.586Z,5.17
2018-09-10T00:03:25.666Z,4.57
2018-09-10T00:05:53.746Z,3.63
2018-09-10T00:08:21.856Z,4.00
2018-09-10T00:10:49.909Z,4.47
2018-09-10T00:13:17.981Z,3.50
2018-09-10T00:15:46.047Z,5.47
2018-09-10T00:18:14.118Z,4.20
2018-09-10T00:20:42.241Z,9.80
2018-09-10T00:23:10.302Z,7.10
2018-09-10T00:25:38.434Z,4.87
2018-09-10T00:28:07.109Z,6.73
2018-09-10T00:30:35.166Z,6.23
2018-09-10T00:33:03.226Z,6.33
2018-09-10T00:35:31.330Z,5.07
2018-09-10T00:37:59.717Z,6.50
2018-09-10T00:40:27.770Z,5.53
2018-09-10T00:42:55.889Z,6.17
2018-09-10T00:45:23.976Z,6.60
2018-09-10T00:47:52.025Z,5.07
2018-09-10T00:50:20.079Z,6.27
2018-09-10T00:52:48.116Z,5.53
2018-09-10T00:55:16.181Z,6.40
2018-09-10T00:57:44.258Z,5.90
2018-09-10T01:00:12.346Z,6.17
2018-09-10T01:02:40.691Z,5.90
2018-09-10T01:05:08.748Z,5.63
2018-09-10T01:07:36.801Z,7.43
2018-09-10T01:10:04.910Z,7.73
2018-09-10T01:12:32.969Z,6.50
2018-09-10T01:15:01.052Z,6.27
2018-09-10T01:17:29.115Z,6.23
2018-09-10T01:19:57.160Z,6.57
2018-09-10T01:22:25.225Z,6.20
2018-09-10T01:24:53.299Z,6.57
2018-09-10T01:27:21.365Z,5.40
2018-09-10T01:29:49.435Z,7.17
2018-09-10T01:32:17.501Z,6.70
2018-09-10T01:34:51.232Z,9.17
2018-09-10T01:37:19.278Z,7.17
2018-09-10T01:39:47.350Z,7.10
2018-09-10T01:42:15.573Z,7.10
2018-09-10T01:44:43.627Z,7.33
2018-09-10T01:47:11.689Z,8.27
2018-09-10T01:49:39.734Z,9.97
2018-09-10T01:52:07.810Z,8.47
2018-09-10T01:54:35.834Z,7.93
2018-09-10T01:57:03.878Z,7.80
2018-09-10T01:59:31.926Z,8.87
2018-09-10T02:01:59.993Z,9.67
2018-09-10T02:04:28.047Z,7.93
2018-09-10T02:06:56.118Z,8.10
2018-09-10T02:09:24.167Z,9.43
2018-09-10T02:11:52.230Z,8.03
2018-09-10T02:14:20.327Z,8.47
2018-09-10T02:16:48.349Z,7.73
2018-09-10T02:19:16.438Z,7.43
2018-09-10T02:21:44.517Z,7.37
2018-09-10T02:24:12.557Z,8.70
2018-09-10T02:26:40.642Z,8.30
2018-09-10T02:29:08.686Z,7.57
2018-09-10T02:31:36.728Z,8.13
2018-09-10T02:34:04.770Z,9.10
2018-09-10T02:36:32.822Z,7.97
2018-09-10T02:39:00.889Z,8.17
2018-09-10T02:41:28.973Z,8.60
2018-09-10T02:43:57.026Z,9.67
2018-09-10T02:46:25.089Z,9.07
2018-09-10T02:48:53.141Z,8.47
2018-09-10T02:51:21.188Z,8.07
2018-09-10T02:53:49.234Z,8.70
2018-09-10T02:56:17.295Z,7.20
2018-09-10T02:58:45.367Z,9.77
2018-09-10T03:01:13.542Z,8.83
2018-09-10T03:03:41.806Z,9.10
2018-09-10T03:06:09.871Z,8.73
2018-09-10T03:08:37.941Z,8.37
2018-09-10T03:11:05.992Z,11.30
2018-09-10T03:13:34.051Z,10.00
2018-09-10T03:16:02.118Z,8.10
2018-09-10T03:18:30.154Z,9.73
2018-09-10T03:20:58.210Z,9.13
2018-09-10T03:23:26.303Z,10.67
2018-09-10T03:25:54.357Z,8.80
2018-09-10T03:28:22.406Z,8.97
2018-09-10T03:30:50.455Z,10.67
2018-09-10T03:33:18.494Z,8.33
2018-09-10T03:35:46.538Z,8.60
2018-09-10T03:38:14.593Z,9.17
2018-09-10T03:40:42.651Z,9.40
2018-09-10T03:43:10.709Z,10.07
2018-09-10T03:45:38.793Z,8.90
2018-09-10T03:48:06.920Z,9.50
2018-09-10T03:50:35.021Z,12.53
2018-09-10T03:53:03.038Z,9.30
2018-09-10T03:58:05.782Z,9.67
2018-09-10T04:00:33.845Z,13.53
2018-09-10T04:03:01.910Z,9.80
2018-09-10T04:05:29.963Z,8.87
2018-09-10T04:07:58.034Z,9.70
2018-09-10T04:10:26.118Z,8.43
2018-09-10T04:12:54.158Z,11.53
2018-09-10T04:15:22.200Z,7.83
2018-09-10T04:17:50.243Z,8.00
2018-09-10T04:20:18.318Z,8.57
2018-09-10T04:22:46.359Z,8.30
2018-09-10T04:25:14.433Z,7.67
2018-09-10T04:27:42.477Z,6.90
2018-09-10T04:30:13.610Z,7.40
2018-09-10T04:32:41.663Z,11.07
2018-09-10T04:35:10.331Z,7.27
2018-09-10T04:37:39.814Z,7.07
2018-09-10T04:40:08.183Z,7.20
2018-09-10T04:42:36.323Z,6.43
2018-09-10T04:45:04.845Z,7.87
2018-09-10T04:47:32.912Z,6.80
2018-09-10T04:50:01.013Z,7.53
2018-09-10T04:52:29.108Z,7.43
2018-09-10T04:54:57.154Z,8.63
2018-09-10T04:57:25.226Z,7.47
2018-09-10T04:59:53.303Z,6.60
2018-09-10T05:02:21.363Z,8.03
2018-09-10T05:04:49.475Z,8.87
2018-09-10T05:07:17.527Z,7.47
2018-09-10T05:09:45.611Z,8.23
2018-09-10T05:12:14.298Z,6.73
2018-09-10T05:14:42.362Z,8.97
2018-09-10T05:17:10.434Z,8.40
2018-09-10T05:19:38.473Z,9.03
2018-09-10T05:22:06.731Z,8.37
2018-09-10T05:24:34.606Z,7.40
2018-09-10T05:27:02.660Z,6.33
2018-09-10T05:29:30.794Z,6.60
2018-09-10T05:31:58.856Z,7.00
2018-09-10T05:34:27.146Z,6.43
2018-09-10T05:36:55.186Z,7.17
2018-09-10T05:39:23.230Z,5.67
2018-09-10T05:41:51.286Z,5.83
2018-09-10T05:44:19.339Z,9.90
2018-09-10T05:46:47.411Z,6.23
2018-09-10T05:49:15.450Z,6.00
2018-09-10T05:51:43.641Z,6.30
2018-09-10T05:54:11.681Z,5.80
2018-09-10T05:56:39.845Z,9.80
2018-09-10T05:59:07.939Z,7.93
2018-09-10T06:01:35.966Z,7.73
2018-09-10T06:04:04.137Z,7.33
2018-09-10T06:06:32.183Z,8.00
2018-09-10T06:09:00.436Z,7.67
2018-09-10T06:11:28.465Z,5.40
2018-09-10T06:13:56.546Z,7.20
2018-09-10T06:16:24.630Z,8.60
2018-09-10T06:18:52.725Z,7.57
2018-09-10T06:21:20.805Z,5.43
2018-09-10T06:23:48.839Z,5.63
2018-09-10T06:26:16.887Z,5.80
2018-09-10T06:28:44.954Z,9.00
2018-09-10T06:31:13.002Z,6.67
2018-09-10T06:33:41.025Z,6.53
2018-09-10T06:36:09.090Z,6.97
2018-09-10T06:38:37.151Z,5.50
2018-09-10T06:41:05.419Z,8.20
2018-09-10T06:43:33.482Z,6.70
2018-09-10T06:46:01.702Z,6.53
2018-09-10T06:48:34.018Z,8.77
2018-09-10T06:51:02.829Z,7.13
2018-09-10T06:53:30.887Z,7.20
2018-09-10T06:55:58.930Z,10.37
2018-09-10T06:58:26.998Z,6.37
2018-09-10T07:00:55.050Z,7.93
2018-09-10T07:03:23.125Z,7.63
2018-09-10T07:05:51.186Z,7.80
2018-09-10T07:08:19.223Z,8.53
2018-09-10T07:10:47.285Z,6.80
2018-09-10T07:13:15.381Z,10.50
2018-09-10T07:15:43.409Z,7.17
2018-09-10T07:18:11.450Z,11.20
2018-09-10T07:20:39.504Z,8.80
2018-09-10T07:23:07.554Z,9.23
2018-09-10T07:25:35.599Z,10.07
2018-09-10T07:28:03.638Z,7.67
2018-09-10T07:30:31.674Z,8.30
2018-09-10T07:32:59.738Z,8.17
2018-09-10T07:35:27.775Z,9.57
2018-09-10T07:37:55.850Z,8.80
2018-09-10T07:40:23.908Z,12.47
2018-09-10T07:42:51.949Z,9.33
2018-09-10T07:45:20.011Z,7.83
2018-09-10T07:47:48.058Z,7.80
2018-09-10T07:50:16.127Z,9.23
2018-09-10T07:52:44.226Z,5.97
2018-09-10T07:55:12.220Z,6.93
2018-09-10T07:57:40.286Z,5.77
2018-09-10T08:00:08.623Z,7.53
2018-09-10T08:02:36.682Z,9.70
2018-09-10T08:05:04.754Z,8.43
2018-09-10T08:07:32.822Z,7.73
2018-09-10T08:10:00.871Z,8.75
2018-09-10T08:12:28.914Z,6.23
2018-09-10T08:14:56.972Z,9.83
2018-09-10T08:19:52.402Z,5.80
2018-09-10T08:22:20.470Z,5.50
2018-09-10T08:37:05.776Z,7.00
2018-09-10T08:49:23.978Z,6.20
2018-09-10T08:54:19.531Z,5.20
2018-09-10T08:59:14.885Z,7.50
2018-09-10T09:21:23.211Z,9.80
2018-09-10T10:08:38.632Z,2.73
2018-09-10T10:11:06.708Z,4.20
2018-09-10T10:16:02.137Z,7.00
2018-09-10T10:18:30.191Z,4.67
2018-09-10T10:52:54.442Z,2.55
2018-09-10T10:57:49.904Z,5.20
2018-09-10T11:00:17.986Z,6.10
2018-09-10T12:01:44.981Z,1.80
2018-09-10T12:04:12.950Z,2.60
2018-09-10T12:06:41.014Z,4.80
2018-09-10T12:09:09.977Z,2.05
2018-09-10T12:11:38.138Z,3.98
2018-09-10T12:14:06.207Z,3.40
2018-09-10T12:16:34.274Z,2.80
2018-09-10T12:19:02.342Z,2.50
2018-09-10T12:21:30.452Z,3.72
2018-09-10T12:23:58.466Z,2.45
2018-09-10T12:28:53.937Z,3.40
2018-09-10T12:31:21.966Z,1.60
2018-09-10T12:38:44.818Z,1.90
2018-09-10T12:41:12.914Z,2.50
2018-09-10T12:51:03.390Z,1.92
2018-09-10T12:53:31.694Z,2.30
2018-09-10T13:52:30.381Z,1.60
2018-09-10T14:17:06.242Z,2.25
2018-09-10T18:44:43.799Z,2.20
2018-09-10T18:47:11.883Z,5.53
2018-09-10T18:52:07.530Z,3.85
2018-09-10T18:54:35.808Z,3.98
2018-09-10T18:57:03.862Z,10.82
2018-09-10T18:59:32.062Z,8.90
2018-09-10T19:02:00.110Z,6.40
2018-09-10T19:04:28.181Z,6.90
2018-09-10T19:06:56.304Z,8.50
2018-09-10T19:09:24.357Z,6.62
2018-09-10T19:11:52.416Z,6.15
2018-09-10T19:14:20.448Z,5.97
2018-09-10T19:16:48.520Z,6.15
2018-09-10T19:19:16.591Z,3.75
2018-09-10T19:21:44.637Z,7.27
2018-09-10T19:24:12.713Z,3.62
2018-09-10T19:26:40.762Z,6.00
2018-09-10T19:29:08.826Z,3.40
2018-09-10T19:31:36.931Z,4.30
2018-09-10T19:34:05.010Z,4.92
2018-09-10T19:36:33.053Z,2.97
2018-09-10T19:41:28.539Z,2.70
2018-09-10T19:43:56.624Z,2.55
2018-09-10T19:46:24.646Z,3.53
2018-09-10T19:48:52.678Z,4.17
2018-09-10T19:51:20.726Z,2.90
2018-09-10T19:53:48.762Z,6.30
2018-09-10T19:56:16.805Z,3.67
2018-09-10T19:58:44.861Z,3.70
2018-09-10T20:03:40.298Z,5.15
2018-09-10T20:06:08.355Z,2.70
2018-09-10T20:23:21.240Z,4.23
2018-09-10T20:25:49.298Z,2.60
2018-09-10T20:28:17.430Z,3.30
2018-09-10T20:45:29.975Z,3.35
2018-09-10T20:47:58.020Z,2.90
2018-09-10T20:52:53.670Z,9.40
2018-09-10T21:02:44.098Z,3.97
2018-09-10T21:05:12.199Z,4.45
2018-09-10T21:12:35.112Z,4.05
2018-09-10T21:24:53.157Z,2.45
2018-09-10T21:27:21.240Z,3.00
2018-09-10T21:32:16.957Z,5.10
2018-09-10T21:49:29.514Z,2.80
2018-09-10T21:51:57.580Z,3.80
2018-09-10T21:54:25.682Z,2.70
2018-09-10T22:16:38.626Z,3.40
2018-09-10T22:19:06.694Z,3.00
2018-09-10T22:21:34.762Z,3.03
2018-09-10T22:24:02.859Z,3.10
2018-09-10T22:28:58.331Z,2.70
2018-09-10T22:31:26.406Z,3.95
2018-09-10T22:33:54.494Z,3.50
2018-09-10T22:38:49.978Z,4.17
2018-09-10T22:41:18.044Z,2.77
2018-09-10T22:43:46.094Z,3.23
2018-09-10T22:46:14.182Z,4.70
2018-09-10T22:48:42.249Z,8.10
2018-09-10T22:53:37.689Z,7.10
2018-09-10T22:56:05.730Z,7.00
2018-09-10T22:58:33.785Z,3.83
2018-09-10T23:01:01.845Z,4.60
2018-09-10T23:03:29.886Z,4.37
2018-09-10T23:05:57.983Z,4.63
2018-09-10T23:08:26.074Z,5.40
2018-09-10T23:10:54.142Z,3.97
2018-09-10T23:13:22.255Z,2.83
2018-09-10T23:15:50.297Z,2.67
2018-09-10T23:18:18.373Z,2.73
2018-09-10T23:20:46.426Z,2.90
2018-09-10T23:23:14.542Z,3.07
2018-09-10T23:25:42.601Z,4.07
2018-09-10T23:28:10.670Z,5.53
2018-09-10T23:30:38.726Z,4.20
2018-09-10T23:33:06.810Z,3.67
2018-09-10T23:35:34.878Z,3.20
2018-09-10T23:38:03.254Z,4.47
2018-09-10T23:40:32.100Z,3.20
2018-09-10T23:43:00.146Z,2.90
2018-09-10T23:45:29.147Z,3.80
2018-09-10T23:47:57.166Z,3.30
2018-09-10T23:50:25.443Z,6.67
2018-09-10T23:52:53.505Z,6.83
2018-09-10T23:55:21.542Z,3.03
2018-09-10T23:57:50.274Z,3.23
