createdAt,value
2017-07-25T00:00:51.232Z,3.17
2017-07-25T00:03:17.658Z,3.20
2017-07-25T00:05:44.039Z,2.90
2017-07-25T00:08:10.453Z,2.80
2017-07-25T00:10:36.866Z,2.90
2017-07-25T00:13:03.239Z,2.90
2017-07-25T00:15:29.975Z,2.80
2017-07-25T00:17:56.415Z,3.27
2017-07-25T00:20:22.841Z,2.90
2017-07-25T00:22:49.235Z,3.17
2017-07-25T00:25:15.707Z,3.20
2017-07-25T00:27:42.139Z,3.73
2017-07-25T00:30:09.579Z,4.47
2017-07-25T00:32:36.016Z,4.10
2017-07-25T00:35:02.407Z,4.00
2017-07-25T00:37:28.799Z,3.87
2017-07-25T00:39:55.240Z,3.77
2017-07-25T00:42:21.645Z,3.97
2017-07-25T00:44:48.021Z,4.80
2017-07-25T00:47:14.424Z,4.30
2017-07-25T00:49:40.803Z,4.40
2017-07-25T00:52:07.231Z,4.00
2017-07-25T00:54:33.629Z,5.40
2017-07-25T00:57:00.009Z,4.07
2017-07-25T00:59:26.483Z,4.67
2017-07-25T01:01:52.884Z,4.80
2017-07-25T01:04:19.227Z,4.57
2017-07-25T01:06:45.647Z,4.80
2017-07-25T01:09:12.115Z,4.87
2017-07-25T01:11:38.525Z,5.20
2017-07-25T01:14:04.911Z,5.20
2017-07-25T01:16:31.339Z,4.83
2017-07-25T01:18:57.715Z,5.00
2017-07-25T01:21:24.102Z,5.17
2017-07-25T01:23:50.530Z,4.97
2017-07-25T01:26:16.911Z,5.40
2017-07-25T01:28:43.283Z,5.40
2017-07-25T01:31:09.780Z,5.27
2017-07-25T01:33:36.147Z,5.30
2017-07-25T01:36:02.523Z,4.73
2017-07-25T01:38:29.983Z,5.93
2017-07-25T01:40:56.453Z,5.20
2017-07-25T01:43:22.935Z,4.20
2017-07-25T01:45:50.129Z,4.37
2017-07-25T01:48:16.511Z,4.70
2017-07-25T01:50:42.870Z,4.50
2017-07-25T01:53:09.338Z,5.20
2017-07-25T01:55:35.794Z,4.23
2017-07-25T01:58:02.289Z,4.27
2017-07-25T02:00:28.747Z,4.50
2017-07-25T02:02:55.135Z,4.20
2017-07-25T02:05:21.588Z,4.70
2017-07-25T02:07:48.039Z,4.60
2017-07-25T02:10:14.467Z,5.03
2017-07-25T02:12:40.834Z,5.23
2017-07-25T02:15:07.198Z,5.13
2017-07-25T02:17:33.540Z,4.50
2017-07-25T02:19:59.908Z,5.03
2017-07-25T02:22:26.402Z,4.60
2017-07-25T02:24:52.783Z,5.27
2017-07-25T02:27:19.187Z,6.10
2017-07-25T02:29:45.680Z,6.00
2017-07-25T02:32:12.158Z,5.53
2017-07-25T02:34:38.620Z,5.03
2017-07-25T02:37:05.070Z,5.10
2017-07-25T02:39:31.469Z,5.67
2017-07-25T02:41:57.886Z,4.87
2017-07-25T02:44:24.298Z,5.70
2017-07-25T02:46:50.691Z,5.50
2017-07-25T02:49:17.135Z,5.53
2017-07-25T02:51:43.519Z,5.60
2017-07-25T02:54:09.912Z,5.63
2017-07-25T02:56:36.339Z,6.50
2017-07-25T02:59:03.499Z,5.90
2017-07-25T03:01:29.957Z,5.30
2017-07-25T03:03:56.306Z,5.80
2017-07-25T03:06:22.779Z,6.90
2017-07-25T03:08:49.220Z,6.50
2017-07-25T03:11:15.623Z,6.57
2017-07-25T03:13:42.091Z,7.17
2017-07-25T03:16:08.459Z,6.83
2017-07-25T03:18:35.155Z,7.80
2017-07-25T03:21:01.578Z,7.40
2017-07-25T03:23:37.054Z,7.13
2017-07-25T03:26:03.499Z,7.50
2017-07-25T03:28:29.931Z,8.93
2017-07-25T03:30:56.412Z,8.23
2017-07-25T03:33:22.803Z,8.97
2017-07-25T03:35:49.242Z,8.60
2017-07-25T03:38:15.612Z,9.13
2017-07-25T03:40:42.039Z,8.10
2017-07-25T03:43:08.423Z,9.37
2017-07-25T03:45:34.842Z,9.20
2017-07-25T03:48:01.339Z,9.63
2017-07-25T03:50:27.748Z,9.77
2017-07-25T03:52:54.923Z,9.67
2017-07-25T03:55:21.435Z,9.83
2017-07-25T03:57:48.576Z,9.03
2017-07-25T04:00:15.763Z,9.13
2017-07-25T04:02:42.249Z,9.37
2017-07-25T04:05:09.747Z,9.87
2017-07-25T04:07:36.151Z,10.37
2017-07-25T04:10:02.588Z,9.83
2017-07-25T04:12:29.047Z,9.10
2017-07-25T04:14:55.414Z,8.47
2017-07-25T04:17:21.863Z,9.00
2017-07-25T04:19:48.975Z,11.00
2017-07-25T04:22:16.127Z,9.33
2017-07-25T04:24:42.533Z,8.63
2017-07-25T04:27:08.950Z,9.50
2017-07-25T04:29:36.053Z,9.10
2017-07-25T04:32:02.487Z,9.10
2017-07-25T04:34:29.641Z,9.77
2017-07-25T04:36:56.119Z,9.90
2017-07-25T04:39:22.514Z,9.53
2017-07-25T04:41:48.931Z,9.50
2017-07-25T04:44:15.295Z,9.57
2017-07-25T04:46:42.394Z,9.07
2017-07-25T04:49:08.775Z,9.07
2017-07-25T04:51:45.206Z,8.20
2017-07-25T04:54:11.607Z,9.50
2017-07-25T04:56:37.991Z,10.27
2017-07-25T04:59:04.383Z,10.50
2017-07-25T05:01:30.806Z,11.30
2017-07-25T05:03:57.159Z,10.23
2017-07-25T05:06:23.570Z,10.57
2017-07-25T05:08:49.988Z,10.53
2017-07-25T05:11:16.397Z,9.40
2017-07-25T05:13:42.827Z,10.03
2017-07-25T05:16:09.831Z,9.67
2017-07-25T05:18:39.175Z,9.23
2017-07-25T05:21:06.313Z,9.30
2017-07-25T05:23:32.783Z,9.57
2017-07-25T05:26:09.263Z,9.07
2017-07-25T05:28:35.715Z,9.10
2017-07-25T05:31:02.135Z,8.80
2017-07-25T05:33:28.511Z,8.23
2017-07-25T05:35:55.599Z,8.07
2017-07-25T05:38:22.035Z,7.53
2017-07-25T05:40:48.403Z,7.33
2017-07-25T05:43:14.783Z,7.10
2017-07-25T05:45:41.146Z,6.90
2017-07-25T05:48:07.507Z,6.93
2017-07-25T05:50:34.652Z,7.07
2017-07-25T05:53:01.051Z,6.20
2017-07-25T05:55:27.455Z,7.17
2017-07-25T05:57:53.842Z,5.90
2017-07-25T06:00:20.246Z,5.57
2017-07-25T06:02:46.654Z,5.80
2017-07-25T06:05:13.046Z,5.40
2017-07-25T06:07:39.511Z,4.40
2017-07-25T06:10:05.911Z,4.47
2017-07-25T06:12:32.314Z,3.80
2017-07-25T06:14:59.447Z,4.73
2017-07-25T06:17:25.835Z,4.40
2017-07-25T06:19:52.263Z,4.47
2017-07-25T06:22:18.651Z,4.50
2017-07-25T06:24:45.031Z,5.20
2017-07-25T06:27:11.411Z,5.73
2017-07-25T06:29:37.795Z,5.70
2017-07-25T06:32:04.170Z,5.90
2017-07-25T06:34:30.603Z,6.03
2017-07-25T06:36:56.987Z,5.07
2017-07-25T06:39:23.374Z,5.57
2017-07-25T06:41:49.815Z,4.90
2017-07-25T06:44:16.209Z,5.30
2017-07-25T06:46:42.599Z,4.73
2017-07-25T06:49:09.006Z,4.50
2017-07-25T06:51:35.448Z,4.63
2017-07-25T06:54:01.815Z,3.97
2017-07-25T06:56:28.259Z,4.40
2017-07-25T06:58:54.759Z,4.30
2017-07-25T07:01:21.871Z,5.50
2017-07-25T07:03:48.983Z,6.30
2017-07-25T07:06:15.411Z,6.57
2017-07-25T07:08:41.857Z,6.87
2017-07-25T07:11:08.295Z,7.27
2017-07-25T07:13:34.747Z,6.47
2017-07-25T07:16:01.151Z,6.50
2017-07-25T07:18:27.635Z,8.00
2017-07-25T07:20:54.035Z,5.50
2017-07-25T07:23:20.495Z,6.47
2017-07-25T07:25:46.866Z,6.60
2017-07-25T07:28:14.015Z,6.80
2017-07-25T07:30:41.201Z,6.87
2017-07-25T07:33:07.628Z,6.43
2017-07-25T07:35:34.015Z,6.43
2017-07-25T07:38:00.399Z,6.90
2017-07-25T07:40:26.803Z,6.63
2017-07-25T07:42:53.195Z,6.87
2017-07-25T07:45:19.575Z,6.30
2017-07-25T07:47:46.027Z,6.60
2017-07-25T07:50:12.444Z,6.60
2017-07-25T07:52:38.859Z,5.90
2017-07-25T07:55:06.035Z,6.93
2017-07-25T07:57:32.499Z,6.90
2017-07-25T07:59:58.871Z,7.17
2017-07-25T08:02:25.296Z,6.93
2017-07-25T08:04:51.694Z,6.80
2017-07-25T08:07:18.111Z,7.43
2017-07-25T08:09:44.507Z,7.37
2017-07-25T08:12:10.878Z,8.87
2017-07-25T08:14:37.266Z,7.57
2017-07-25T08:17:03.703Z,7.70
2017-07-25T08:19:30.091Z,7.53
2017-07-25T08:21:57.251Z,8.20
2017-07-25T08:24:23.681Z,7.83
2017-07-25T08:26:50.062Z,8.40
2017-07-25T08:29:16.649Z,7.87
2017-07-25T08:31:43.103Z,9.30
2017-07-25T08:34:10.531Z,8.40
2017-07-25T08:36:36.911Z,8.90
2017-07-25T08:39:03.354Z,9.87
2017-07-25T08:41:29.743Z,8.40
2017-07-25T08:43:56.179Z,9.37
2017-07-25T08:46:23.283Z,8.60
2017-07-25T08:48:49.640Z,7.40
2017-07-25T08:51:16.039Z,7.03
2017-07-25T08:53:42.454Z,6.47
2017-07-25T08:56:08.771Z,6.80
2017-07-25T08:58:35.181Z,6.03
2017-07-25T09:01:01.573Z,5.97
2017-07-25T09:03:27.963Z,6.13
2017-07-25T09:05:55.087Z,5.60
2017-07-25T09:08:21.540Z,5.43
2017-07-25T09:10:47.910Z,5.57
2017-07-25T09:13:15.326Z,5.30
2017-07-25T09:15:41.763Z,5.23
2017-07-25T09:18:08.143Z,5.90
2017-07-25T09:20:34.934Z,5.43
2017-07-25T09:23:16.251Z,5.87
2017-07-25T09:25:42.646Z,5.60
2017-07-25T09:28:09.059Z,5.90
2017-07-25T09:30:35.435Z,5.50
2017-07-25T09:33:02.713Z,6.10
2017-07-25T09:35:29.143Z,6.73
2017-07-25T09:37:55.555Z,6.20
2017-07-25T09:40:21.938Z,6.37
2017-07-25T09:42:48.390Z,6.73
2017-07-25T09:45:14.795Z,6.40
2017-07-25T09:47:42.274Z,6.40
2017-07-25T09:50:09.403Z,6.73
2017-07-25T09:52:35.785Z,6.07
2017-07-25T09:55:02.171Z,6.00
2017-07-25T09:57:28.596Z,6.43
2017-07-25T09:59:54.980Z,5.97
2017-07-25T10:02:22.119Z,6.00
2017-07-25T10:04:48.580Z,6.07
2017-07-25T10:07:14.939Z,6.07
2017-07-25T10:09:41.335Z,6.20
2017-07-25T10:12:07.703Z,5.97
2017-07-25T10:14:34.799Z,5.70
2017-07-25T10:17:01.927Z,5.27
2017-07-25T10:19:29.080Z,5.57
2017-07-25T10:21:56.222Z,5.90
2017-07-25T10:24:23.362Z,5.90
2017-07-25T10:26:49.784Z,5.60
2017-07-25T10:29:16.195Z,5.63
2017-07-25T10:31:42.594Z,5.63
2017-07-25T10:34:08.987Z,5.27
2017-07-25T10:36:35.373Z,4.83
2017-07-25T10:39:01.762Z,5.00
2017-07-25T10:41:28.247Z,4.13
2017-07-25T10:43:54.655Z,4.70
2017-07-25T10:46:21.059Z,4.77
2017-07-25T10:48:47.886Z,4.80
2017-07-25T10:51:14.299Z,4.20
2017-07-25T10:53:40.731Z,3.83
2017-07-25T10:56:07.096Z,3.00
2017-07-25T10:58:33.491Z,3.50
2017-07-25T11:00:59.895Z,3.93
2017-07-25T11:03:26.278Z,3.53
2017-07-25T11:05:52.643Z,2.67
2017-07-25T11:08:19.787Z,3.43
2017-07-25T11:10:46.166Z,3.23
2017-07-25T11:13:12.648Z,3.30
2017-07-25T11:15:39.040Z,3.50
2017-07-25T11:18:05.494Z,3.67
2017-07-25T11:20:31.873Z,2.67
2017-07-25T11:22:59.003Z,2.73
2017-07-25T11:25:25.433Z,2.07
2017-07-25T11:27:52.585Z,1.60
2017-07-25T11:30:18.951Z,2.63
2017-07-25T11:32:45.387Z,2.20
2017-07-25T11:35:11.814Z,2.30
2017-07-25T11:37:38.176Z,2.70
2017-07-25T11:40:04.938Z,2.97
2017-07-25T11:42:32.079Z,2.63
2017-07-25T11:44:58.467Z,2.23
2017-07-25T11:47:24.851Z,2.60
2017-07-25T11:49:51.235Z,2.90
2017-07-25T11:52:17.633Z,3.03
2017-07-25T11:54:44.127Z,3.03
2017-07-25T11:57:10.560Z,3.23
2017-07-25T11:59:36.992Z,4.63
2017-07-25T12:02:03.419Z,4.37
2017-07-25T12:04:30.582Z,4.50
2017-07-25T12:06:56.926Z,4.80
2017-07-25T12:09:25.183Z,5.23
2017-07-25T12:11:51.560Z,6.43
2017-07-25T12:14:18.000Z,6.23
2017-07-25T12:16:44.420Z,6.90
2017-07-25T12:19:10.799Z,6.10
2017-07-25T12:21:44.014Z,5.83
2017-07-25T12:24:10.415Z,5.43
2017-07-25T12:26:36.842Z,5.20
2017-07-25T12:29:03.211Z,5.73
2017-07-25T12:31:29.681Z,5.67
2017-07-25T12:33:56.122Z,6.10
2017-07-25T12:36:22.463Z,5.70
2017-07-25T12:38:48.877Z,6.00
2017-07-25T12:41:15.247Z,6.63
2017-07-25T12:43:41.618Z,6.50
2017-07-25T12:46:08.019Z,6.67
2017-07-25T12:48:34.419Z,4.97
2017-07-25T12:51:00.791Z,5.10
2017-07-25T12:53:27.213Z,5.43
2017-07-25T12:55:54.582Z,5.37
2017-07-25T12:58:20.983Z,5.53
2017-07-25T13:00:59.672Z,4.97
2017-07-25T13:03:28.992Z,6.37
2017-07-25T13:05:55.375Z,7.43
2017-07-25T13:08:21.815Z,5.40
2017-07-25T13:10:48.176Z,5.83
2017-07-25T13:13:14.588Z,5.50
2017-07-25T13:15:41.687Z,7.17
2017-07-25T13:18:08.107Z,6.53
2017-07-25T13:20:35.283Z,7.40
2017-07-25T13:23:02.434Z,7.10
2017-07-25T13:25:28.825Z,8.50
2017-07-25T13:27:55.195Z,7.13
2017-07-25T13:30:21.573Z,7.97
2017-07-25T13:32:47.968Z,7.83
2017-07-25T13:35:14.442Z,7.40
2017-07-25T13:37:40.783Z,8.07
2017-07-25T13:40:07.295Z,10.60
2017-07-25T13:42:34.423Z,8.60
2017-07-25T13:45:00.807Z,9.60
2017-07-25T13:47:28.248Z,10.33
2017-07-25T13:49:54.631Z,8.60
2017-07-25T13:52:21.691Z,8.97
2017-07-25T13:54:48.067Z,9.13
2017-07-25T13:57:15.252Z,10.50
2017-07-25T13:59:41.623Z,9.47
2017-07-25T14:02:07.975Z,10.60
2017-07-25T14:04:34.363Z,10.90
2017-07-25T14:07:01.463Z,12.40
2017-07-25T14:09:27.870Z,12.23
2017-07-25T14:11:54.267Z,12.97
2017-07-25T14:14:20.634Z,14.80
2017-07-25T14:16:47.776Z,14.67
2017-07-25T14:19:14.191Z,13.87
2017-07-25T14:21:40.579Z,13.90
2017-07-25T14:24:06.983Z,14.33
2017-07-25T14:26:33.380Z,12.67
2017-07-25T14:28:59.821Z,12.30
2017-07-25T14:31:26.235Z,10.60
2017-07-25T14:33:52.656Z,11.40
2017-07-25T14:36:19.057Z,11.60
2017-07-25T14:38:45.531Z,12.13
2017-07-25T14:41:11.933Z,8.50
2017-07-25T14:43:38.326Z,7.00
2017-07-25T14:46:04.748Z,7.37
2017-07-25T14:48:31.165Z,6.73
2017-07-25T14:50:58.324Z,7.20
2017-07-25T14:53:24.675Z,6.63
2017-07-25T14:55:51.114Z,5.57
2017-07-25T14:58:17.483Z,6.30
2017-07-25T15:00:43.867Z,5.37
2017-07-25T15:03:10.290Z,4.57
2017-07-25T15:05:36.711Z,4.57
2017-07-25T15:08:03.131Z,5.20
2017-07-25T15:10:29.515Z,5.93
2017-07-25T15:12:55.879Z,5.17
2017-07-25T15:15:22.263Z,5.70
2017-07-25T15:17:48.667Z,4.53
2017-07-25T15:20:15.047Z,5.70
2017-07-25T15:22:41.432Z,5.73
2017-07-25T15:25:07.847Z,5.20
2017-07-25T15:27:34.194Z,5.50
2017-07-25T15:30:00.615Z,5.67
2017-07-25T15:32:27.743Z,5.10
2017-07-25T15:34:54.171Z,4.90
2017-07-25T15:37:20.530Z,4.90
2017-07-25T15:39:46.971Z,5.60
2017-07-25T15:42:13.363Z,5.30
2017-07-25T15:44:39.755Z,5.30
2017-07-25T15:47:06.882Z,5.60
2017-07-25T15:49:33.262Z,5.70
2017-07-25T15:51:59.607Z,6.60
2017-07-25T15:54:25.985Z,6.00
2017-07-25T15:56:52.351Z,5.40
2017-07-25T15:59:18.735Z,6.30
2017-07-25T16:01:45.128Z,6.70
2017-07-25T16:04:11.505Z,6.40
2017-07-25T16:06:37.869Z,5.70
2017-07-25T16:09:04.456Z,6.60
2017-07-25T16:11:30.788Z,7.73
2017-07-25T16:13:57.187Z,5.90
2017-07-25T16:16:23.603Z,4.07
2017-07-25T16:18:50.727Z,5.70
2017-07-25T16:21:17.111Z,4.57
2017-07-25T16:23:43.516Z,3.80
2017-07-25T16:26:09.916Z,4.40
2017-07-25T16:28:36.256Z,3.03
2017-07-25T16:31:02.666Z,3.47
2017-07-25T16:33:29.031Z,4.13
2017-07-25T16:35:55.426Z,2.83
2017-07-25T16:38:22.555Z,3.13
2017-07-25T16:40:48.978Z,3.70
2017-07-25T16:43:15.376Z,3.63
2017-07-25T16:45:41.792Z,3.77
2017-07-25T16:48:08.239Z,3.13
2017-07-25T16:50:34.643Z,3.40
2017-07-25T16:53:01.783Z,3.27
2017-07-25T16:55:28.215Z,3.20
2017-07-25T16:57:55.335Z,2.60
2017-07-25T17:00:21.779Z,2.70
2017-07-25T17:02:48.159Z,3.60
2017-07-25T17:05:14.534Z,3.50
2017-07-25T17:07:40.939Z,3.17
2017-07-25T17:10:07.323Z,2.93
2017-07-25T17:12:33.688Z,3.40
2017-07-25T17:15:00.103Z,3.27
2017-07-25T17:17:26.492Z,3.23
2017-07-25T17:19:53.898Z,3.30
2017-07-25T17:22:20.267Z,3.17
2017-07-25T17:24:46.642Z,3.03
2017-07-25T17:27:13.791Z,3.00
2017-07-25T17:29:40.251Z,2.80
2017-07-25T17:32:06.675Z,3.13
2017-07-25T17:34:33.074Z,2.40
2017-07-25T17:36:59.519Z,2.73
2017-07-25T17:39:25.928Z,2.80
2017-07-25T17:41:52.325Z,2.70
2017-07-25T17:44:18.735Z,3.27
2017-07-25T17:46:45.104Z,3.97
2017-07-25T17:49:11.489Z,3.37
2017-07-25T17:51:38.103Z,3.73
2017-07-25T17:54:04.628Z,3.73
2017-07-25T17:56:32.042Z,4.47
2017-07-25T17:58:58.778Z,4.37
2017-07-25T18:01:25.618Z,5.10
2017-07-25T18:03:52.490Z,4.17
2017-07-25T18:06:19.624Z,3.73
2017-07-25T18:08:46.702Z,3.90
2017-07-25T18:11:13.727Z,3.60
2017-07-25T18:13:40.543Z,4.90
2017-07-25T18:16:08.692Z,4.00
2017-07-25T18:18:35.999Z,5.07
2017-07-25T18:21:03.930Z,4.47
2017-07-25T18:23:31.183Z,4.70
2017-07-25T18:25:59.167Z,2.90
2017-07-25T18:28:26.248Z,3.70
2017-07-25T18:30:53.371Z,4.33
2017-07-25T18:33:20.502Z,3.93
2017-07-25T18:35:48.753Z,4.00
2017-07-25T18:38:16.189Z,3.33
2017-07-25T18:40:44.048Z,3.60
2017-07-25T18:43:11.967Z,4.57
2017-07-25T18:45:39.991Z,3.57
2017-07-25T18:48:07.774Z,3.20
2017-07-25T18:50:35.892Z,3.33
2017-07-25T18:53:03.699Z,3.20
2017-07-25T18:55:32.613Z,2.83
2017-07-25T18:58:00.529Z,3.20
2017-07-25T19:00:28.459Z,2.90
2017-07-25T19:02:56.255Z,3.10
2017-07-25T19:05:24.309Z,3.60
2017-07-25T19:07:52.185Z,2.93
2017-07-25T19:10:20.006Z,3.00
2017-07-25T19:12:47.929Z,3.37
2017-07-25T19:15:15.789Z,3.77
2017-07-25T19:17:43.926Z,4.10
2017-07-25T19:20:11.922Z,3.97
2017-07-25T19:22:39.770Z,3.50
2017-07-25T19:25:07.739Z,4.60
2017-07-25T19:45:37.673Z,5.50
2017-07-25T19:48:06.252Z,5.50
2017-07-25T19:50:34.030Z,4.83
2017-07-25T19:53:01.876Z,3.47
2017-07-25T19:55:29.740Z,4.03
2017-07-25T19:57:57.607Z,4.03
2017-07-25T20:00:26.140Z,4.00
2017-07-25T20:02:54.118Z,4.07
2017-07-25T20:05:22.668Z,3.70
2017-07-25T20:07:50.560Z,4.57
2017-07-25T20:10:18.551Z,5.17
2017-07-25T20:12:46.328Z,4.10
2017-07-25T20:15:14.192Z,4.17
2017-07-25T20:17:43.404Z,4.50
2017-07-25T20:20:12.346Z,4.47
2017-07-25T20:22:40.125Z,3.50
2017-07-25T20:25:08.104Z,3.03
2017-07-25T20:27:35.885Z,3.53
2017-07-25T20:30:03.579Z,2.40
2017-07-25T20:32:31.573Z,1.90
2017-07-25T20:34:59.294Z,1.87
2017-07-25T20:37:27.050Z,1.90
2017-07-25T20:39:54.981Z,2.00
2017-07-25T20:42:22.737Z,1.27
2017-07-25T20:44:50.469Z,1.60
2017-07-25T20:47:18.429Z,1.30
2017-07-25T20:49:46.179Z,1.67
2017-07-25T20:52:14.043Z,1.50
2017-07-25T20:54:41.859Z,1.50
2017-07-25T20:57:10.629Z,1.53
2017-07-25T20:59:38.433Z,1.57
2017-07-25T21:02:06.243Z,1.40
2017-07-25T21:04:33.989Z,1.70
2017-07-25T21:07:02.571Z,1.17
2017-07-25T21:09:31.352Z,1.13
2017-07-25T21:11:59.155Z,0.97
2017-07-25T21:14:26.828Z,0.77
2017-07-25T21:16:54.618Z,1.40
2017-07-25T21:19:22.471Z,0.70
2017-07-25T21:21:49.670Z,0.77
2017-07-25T21:24:16.950Z,1.07
2017-07-25T21:26:43.902Z,0.60
2017-07-25T21:29:10.490Z,0.77
2017-07-25T21:31:37.251Z,0.73
2017-07-25T21:34:03.626Z,0.97
2017-07-25T21:36:30.018Z,0.93
2017-07-25T21:38:56.327Z,1.10
2017-07-25T21:41:22.651Z,1.33
2017-07-25T21:43:48.942Z,1.30
2017-07-25T21:46:15.246Z,1.33
2017-07-25T21:48:41.580Z,1.50
2017-07-25T21:51:07.906Z,2.87
2017-07-25T21:53:34.194Z,1.60
2017-07-25T21:56:00.498Z,1.90
2017-07-25T21:58:26.750Z,1.80
2017-07-25T22:00:53.066Z,2.00
2017-07-25T22:03:31.627Z,1.97
2017-07-25T22:05:57.922Z,2.10
2017-07-25T22:08:24.258Z,1.80
2017-07-25T22:10:50.532Z,1.67
2017-07-25T22:13:16.815Z,2.10
2017-07-25T22:15:43.090Z,1.80
2017-07-25T22:18:09.375Z,1.77
2017-07-25T22:20:36.546Z,2.07
2017-07-25T22:23:02.834Z,1.70
2017-07-25T22:25:29.129Z,2.63
2017-07-25T22:27:56.183Z,3.63
2017-07-25T22:30:22.466Z,2.60
2017-07-25T22:32:48.735Z,2.90
2017-07-25T22:35:15.023Z,2.70
2017-07-25T22:37:41.308Z,2.40
2017-07-25T22:40:07.678Z,2.60
2017-07-25T22:42:33.949Z,2.70
2017-07-25T22:45:00.226Z,2.53
2017-07-25T22:47:27.219Z,2.10
2017-07-25T22:49:54.319Z,1.83
2017-07-25T22:52:20.574Z,2.43
2017-07-25T22:54:46.850Z,1.90
2017-07-25T22:57:13.151Z,2.40
2017-07-25T22:59:39.414Z,2.67
2017-07-25T23:02:05.666Z,2.50
2017-07-25T23:04:31.970Z,2.30
2017-07-25T23:06:58.246Z,2.70
2017-07-25T23:09:24.527Z,2.50
2017-07-25T23:11:50.827Z,2.77
2017-07-25T23:14:17.078Z,2.97
2017-07-25T23:16:43.346Z,2.20
2017-07-25T23:19:09.646Z,2.63
2017-07-25T23:21:35.910Z,2.70
2017-07-25T23:24:02.170Z,3.17
2017-07-25T23:26:28.470Z,3.07
2017-07-25T23:28:54.727Z,2.93
2017-07-25T23:31:21.009Z,2.90
2017-07-25T23:33:47.326Z,2.33
2017-07-25T23:36:14.333Z,2.90
2017-07-25T23:38:40.606Z,2.90
2017-07-25T23:41:07.135Z,2.77
2017-07-25T23:43:33.406Z,2.90
2017-07-25T23:45:59.691Z,2.80
2017-07-25T23:48:26.039Z,2.70
2017-07-25T23:50:52.371Z,2.70
2017-07-25T23:53:18.792Z,2.27
2017-07-25T23:55:45.155Z,2.90
2017-07-25T23:58:11.530Z,2.90
