createdAt,value
2023-02-20T00:00:40.301Z,5.00
2023-02-20T00:05:30.165Z,4.93
2023-02-20T00:10:16.780Z,4.87
2023-02-20T00:15:03.622Z,4.70
2023-02-20T00:19:53.912Z,5.97
2023-02-20T00:24:41.275Z,7.27
2023-02-20T00:29:28.667Z,5.13
2023-02-20T00:34:15.108Z,5.53
2023-02-20T00:39:04.301Z,5.63
2023-02-20T00:43:58.296Z,5.27
2023-02-20T00:48:55.215Z,3.70
2023-02-20T00:53:59.348Z,3.60
2023-02-20T00:58:52.717Z,3.60
2023-02-20T01:03:37.637Z,5.27
2023-02-20T01:08:23.318Z,4.77
2023-02-20T01:13:32.600Z,3.83
2023-02-20T01:18:16.205Z,3.47
2023-02-20T01:23:05.343Z,3.63
2023-02-20T01:27:51.837Z,3.37
2023-02-20T01:32:40.914Z,4.40
2023-02-20T01:37:45.230Z,4.93
2023-02-20T01:42:36.479Z,3.77
2023-02-20T01:47:22.131Z,6.47
2023-02-20T01:52:22.632Z,4.90
2023-02-20T01:57:34.582Z,8.20
2023-02-20T02:02:20.991Z,6.57
2023-02-20T02:07:05.141Z,8.03
2023-02-20T02:11:54.486Z,6.67
2023-02-20T02:16:55.213Z,7.93
2023-02-20T02:22:15.060Z,6.47
2023-02-20T02:27:40.334Z,6.50
2023-02-20T02:33:11.442Z,8.27
2023-02-20T02:38:19.076Z,6.43
2023-02-20T02:43:10.587Z,6.63
2023-02-20T02:48:27.383Z,6.57
2023-02-20T02:53:16.472Z,5.73
2023-02-20T02:58:00.788Z,6.23
2023-02-20T03:03:04.046Z,5.80
2023-02-20T03:07:55.690Z,6.27
2023-02-20T03:12:46.010Z,5.50
2023-02-20T03:17:32.776Z,6.03
2023-02-20T03:22:20.783Z,5.67
2023-02-20T03:27:05.432Z,5.90
2023-02-20T03:32:20.980Z,6.33
2023-02-20T03:37:46.449Z,5.83
2023-02-20T03:43:02.976Z,5.07
2023-02-20T03:48:06.801Z,5.63
2023-02-20T03:53:02.472Z,5.77
2023-02-20T04:05:13.876Z,5.77
2023-02-20T04:10:06.737Z,6.47
2023-02-20T04:15:26.960Z,4.93
2023-02-20T04:20:41.939Z,6.00
2023-02-20T04:26:06.694Z,5.33
2023-02-20T04:31:57.274Z,5.47
2023-02-20T04:37:15.174Z,8.10
2023-02-20T04:42:00.279Z,8.87
2023-02-20T04:46:48.107Z,8.23
2023-02-20T04:51:36.300Z,8.43
2023-02-20T04:57:15.646Z,8.00
2023-02-20T05:07:52.198Z,9.50
2023-02-20T05:12:42.718Z,9.13
2023-02-20T05:17:28.214Z,19.43
2023-02-20T05:22:22.908Z,10.13
2023-02-20T05:27:37.743Z,8.67
2023-02-20T05:32:38.739Z,8.63
2023-02-20T05:37:32.071Z,8.57
2023-02-20T05:42:47.295Z,8.07
2023-02-20T05:47:58.794Z,7.50
2023-02-20T05:53:42.905Z,9.10
2023-02-20T05:58:52.751Z,9.03
2023-02-20T06:04:26.427Z,7.97
2023-02-20T06:09:29.356Z,7.23
2023-02-20T06:14:18.837Z,7.50
2023-02-20T06:19:07.248Z,8.27
2023-02-20T06:23:54.009Z,7.27
2023-02-20T06:28:41.575Z,8.00
2023-02-20T06:33:29.218Z,8.03
2023-02-20T06:38:17.775Z,8.90
2023-02-20T06:43:05.103Z,7.97
2023-02-20T06:47:51.960Z,6.73
2023-02-20T06:53:00.870Z,6.77
2023-02-20T06:57:48.067Z,5.90
2023-02-20T07:02:37.134Z,6.17
2023-02-20T07:07:23.038Z,5.67
2023-02-20T07:18:50.761Z,4.67
2023-02-20T07:23:38.102Z,4.80
2023-02-20T07:28:24.889Z,4.73
2023-02-20T07:33:12.217Z,4.50
2023-02-20T07:38:16.002Z,4.63
2023-02-20T07:43:07.638Z,4.10
2023-02-20T07:48:09.574Z,4.63
2023-02-20T07:53:32.250Z,4.87
2023-02-20T07:58:15.781Z,4.57
2023-02-20T08:03:24.189Z,5.43
2023-02-20T08:08:25.640Z,5.30
2023-02-20T08:13:13.895Z,5.27
2023-02-20T08:18:02.491Z,4.53
2023-02-20T08:22:50.023Z,4.43
2023-02-20T08:27:42.865Z,4.40
2023-02-20T08:32:39.676Z,5.23
2023-02-20T08:37:29.770Z,4.70
2023-02-20T08:42:17.677Z,5.50
2023-02-20T08:52:10.110Z,6.57
2023-02-20T08:56:55.535Z,4.97
2023-02-20T09:01:50.339Z,4.07
2023-02-20T09:06:36.702Z,3.80
2023-02-20T09:11:22.150Z,5.63
2023-02-20T09:16:22.820Z,3.43
2023-02-20T09:21:13.284Z,2.93
2023-02-20T09:26:06.252Z,2.90
2023-02-20T09:31:08.511Z,4.43
2023-02-20T09:35:55.447Z,3.23
2023-02-20T09:41:14.243Z,3.23
2023-02-20T09:46:18.013Z,2.37
2023-02-20T09:51:19.366Z,2.50
2023-02-20T09:56:41.371Z,2.40
2023-02-20T10:01:33.879Z,3.50
2023-02-20T10:06:38.500Z,2.70
2023-02-20T10:11:57.113Z,3.27
2023-02-20T10:17:20.713Z,3.43
2023-02-20T10:22:47.536Z,4.13
2023-02-20T10:28:11.324Z,2.23
2023-02-20T10:33:32.284Z,2.17
2023-02-20T10:38:33.723Z,2.33
2023-02-20T10:43:35.272Z,2.73
2023-02-20T10:48:46.874Z,3.50
2023-02-20T10:54:33.121Z,1.90
2023-02-20T11:05:02.800Z,1.87
2023-02-20T11:10:05.481Z,1.40
2023-02-20T11:21:00.579Z,1.57
2023-02-20T11:31:54.300Z,4.00
2023-02-20T11:36:46.596Z,2.17
2023-02-20T11:41:44.087Z,1.63
2023-02-20T11:46:33.337Z,1.80
2023-02-20T11:51:38.964Z,1.53
2023-02-20T11:56:24.350Z,1.73
2023-02-20T12:01:33.634Z,1.20
2023-02-20T12:06:46.592Z,2.67
2023-02-20T12:11:55.898Z,2.50
2023-02-20T12:17:30.976Z,1.20
2023-02-20T12:22:30.618Z,3.13
2023-02-20T12:27:51.370Z,1.97
2023-02-20T12:33:13.497Z,1.90
2023-02-20T12:38:23.043Z,1.17
2023-02-20T12:43:36.775Z,3.10
2023-02-20T12:48:40.410Z,1.80
2023-02-20T12:53:43.046Z,1.10
2023-02-20T12:58:46.740Z,2.30
2023-02-20T13:03:51.120Z,1.10
2023-02-20T13:09:30.309Z,1.40
2023-02-20T13:15:06.088Z,0.70
2023-02-20T13:25:44.760Z,3.27
2023-02-20T13:30:34.313Z,0.90
2023-02-20T13:35:49.889Z,4.43
2023-02-20T13:40:55.989Z,1.50
2023-02-20T13:45:48.845Z,2.63
2023-02-20T13:50:45.969Z,2.80
2023-02-20T13:55:37.873Z,1.37
2023-02-20T14:00:30.923Z,3.03
2023-02-20T14:06:01.306Z,1.47
2023-02-20T14:11:18.031Z,3.00
2023-02-20T14:16:24.531Z,1.73
2023-02-20T14:21:26.629Z,1.97
2023-02-20T14:26:36.144Z,1.47
2023-02-20T14:31:39.724Z,3.23
2023-02-20T14:37:13.586Z,2.47
2023-02-20T14:42:04.012Z,1.23
2023-02-20T14:47:25.442Z,1.93
2023-02-20T14:52:27.914Z,1.03
2023-02-20T14:57:28.906Z,4.17
2023-02-20T15:02:48.295Z,1.70
2023-02-20T15:07:51.642Z,1.77
2023-02-20T15:13:18.538Z,1.80
2023-02-20T15:19:19.667Z,1.43
2023-02-20T15:24:52.821Z,1.47
2023-02-20T15:30:03.135Z,2.77
2023-02-20T15:41:31.021Z,1.60
2023-02-20T15:52:10.420Z,2.67
2023-02-20T15:57:10.176Z,2.20
2023-02-20T16:02:05.166Z,4.33
2023-02-20T16:07:05.816Z,3.03
2023-02-20T16:11:57.785Z,1.87
2023-02-20T16:16:57.094Z,2.47
2023-02-20T16:22:17.736Z,1.73
2023-02-20T16:27:25.052Z,2.20
2023-02-20T16:32:42.860Z,2.40
2023-02-20T16:37:29.044Z,2.23
2023-02-20T16:42:48.109Z,1.60
2023-02-20T16:47:35.338Z,2.60
2023-02-20T16:52:58.269Z,2.53
2023-02-20T16:57:43.283Z,2.27
2023-02-20T17:03:20.073Z,1.67
2023-02-20T17:08:38.591Z,2.00
2023-02-20T17:13:29.047Z,2.07
2023-02-20T17:18:16.571Z,2.97
2023-02-20T17:23:05.668Z,1.43
2023-02-20T17:27:56.724Z,1.73
2023-02-20T17:33:02.452Z,1.20
2023-02-20T17:38:00.330Z,1.30
2023-02-20T17:42:50.528Z,1.70
2023-02-20T17:47:39.457Z,3.53
2023-02-20T17:52:26.526Z,1.93
2023-02-20T17:57:11.548Z,1.50
2023-02-20T18:02:48.386Z,3.07
2023-02-20T18:07:39.662Z,1.63
2023-02-20T18:12:26.573Z,3.90
2023-02-20T18:17:14.404Z,4.43
2023-02-20T18:22:02.120Z,5.83
2023-02-20T18:38:53.235Z,7.93
2023-02-20T18:43:40.854Z,8.60
2023-02-20T18:48:25.364Z,7.17
2023-02-20T18:53:14.055Z,5.87
2023-02-20T18:58:03.241Z,3.57
2023-02-20T19:03:07.201Z,3.63
2023-02-20T19:08:39.654Z,2.47
2023-02-20T19:18:52.627Z,3.30
2023-02-20T19:24:28.802Z,3.23
2023-02-20T19:29:13.519Z,4.07
2023-02-20T19:34:02.023Z,3.47
2023-02-20T19:38:48.903Z,2.47
2023-02-20T19:43:37.367Z,3.77
2023-02-20T19:48:25.901Z,3.53
2023-02-20T19:53:13.314Z,3.40
2023-02-20T19:58:00.931Z,4.00
2023-02-20T20:02:49.643Z,2.90
2023-02-20T20:07:37.479Z,4.33
2023-02-20T20:12:43.247Z,3.70
2023-02-20T20:17:29.781Z,3.43
2023-02-20T20:22:16.839Z,5.40
2023-02-20T20:27:04.689Z,4.00
2023-02-20T20:32:04.980Z,3.47
2023-02-20T20:37:02.798Z,4.70
2023-02-20T20:42:01.745Z,5.40
2023-02-20T20:46:48.630Z,5.27
2023-02-20T20:51:36.994Z,4.93
2023-02-20T20:56:26.614Z,5.17
2023-02-20T21:01:11.965Z,3.90
2023-02-20T21:06:06.530Z,4.53
2023-02-20T21:10:54.529Z,6.27
2023-02-20T21:15:38.605Z,5.50
2023-02-20T21:20:27.564Z,5.27
2023-02-20T21:25:42.352Z,5.70
2023-02-20T21:30:48.009Z,5.60
2023-02-20T21:35:37.526Z,5.73
2023-02-20T21:40:23.572Z,6.47
2023-02-20T21:50:49.173Z,7.07
2023-02-20T21:55:39.357Z,6.63
2023-02-20T22:00:23.933Z,4.90
2023-02-20T22:05:14.616Z,5.13
2023-02-20T22:10:17.139Z,7.47
2023-02-20T22:15:21.096Z,4.27
2023-02-20T22:20:38.751Z,4.47
2023-02-20T22:25:47.187Z,6.53
2023-02-20T22:30:53.903Z,5.80
2023-02-20T22:35:56.354Z,4.70
2023-02-20T22:41:15.813Z,4.63
2023-02-20T22:46:18.297Z,4.57
2023-02-20T22:51:22.577Z,3.90
2023-02-20T22:56:25.169Z,3.67
2023-02-20T23:01:31.810Z,3.93
2023-02-20T23:06:37.170Z,3.90
2023-02-20T23:11:39.877Z,4.97
2023-02-20T23:16:42.008Z,3.60
2023-02-20T23:22:00.889Z,4.27
2023-02-20T23:27:09.657Z,4.83
2023-02-20T23:32:10.509Z,4.87
2023-02-20T23:37:13.248Z,4.60
2023-02-20T23:42:20.718Z,3.57
2023-02-20T23:47:21.823Z,3.83
2023-02-20T23:52:29.619Z,6.70
2023-02-20T23:57:39.796Z,5.40
