createdAt,value
2017-07-25T00:00:53.986Z,15.13
2017-07-25T00:01:55.218Z,15.13
2017-07-25T00:02:56.463Z,15.15
2017-07-25T00:03:57.792Z,15.09
2017-07-25T00:04:59.025Z,15.2
2017-07-25T00:06:00.298Z,15.2
2017-07-25T00:07:01.537Z,15.21
2017-07-25T00:08:02.772Z,15.21
2017-07-25T00:09:04.028Z,15.24
2017-07-25T00:10:05.270Z,15.19
2017-07-25T00:11:06.559Z,15.2
2017-07-25T00:12:07.881Z,15.2
2017-07-25T00:13:09.097Z,15.15
2017-07-25T00:14:10.337Z,15.17
2017-07-25T00:15:11.616Z,15.21
2017-07-25T00:16:12.848Z,15.11
2017-07-25T00:17:14.198Z,15.09
2017-07-25T00:18:15.474Z,15.19
2017-07-25T00:19:16.801Z,15.23
2017-07-25T00:20:17.956Z,15.12
2017-07-25T00:21:19.180Z,15.15
2017-07-25T00:22:20.429Z,15.11
2017-07-25T00:23:21.736Z,15.09
2017-07-25T00:24:22.922Z,15.11
2017-07-25T00:25:24.160Z,15.11
2017-07-25T00:26:25.395Z,15.12
2017-07-25T00:27:26.636Z,15.13
2017-07-25T00:28:27.873Z,15.12
2017-07-25T00:29:29.134Z,15.19
2017-07-25T00:30:30.397Z,15.13
2017-07-25T00:31:31.746Z,15.09
2017-07-25T00:32:32.986Z,15.15
2017-07-25T00:33:34.239Z,15.12
2017-07-25T00:34:35.511Z,15.12
2017-07-25T00:35:36.749Z,15.2
2017-07-25T00:36:37.986Z,15.19
2017-07-25T00:37:39.258Z,15.15
2017-07-25T00:38:40.514Z,15.09
2017-07-25T00:39:41.732Z,15.11
2017-07-25T00:40:42.962Z,15.13
2017-07-25T00:41:44.273Z,15.12
2017-07-25T00:42:45.705Z,15.08
2017-07-25T00:43:46.941Z,15.17
2017-07-25T00:44:48.168Z,15.11
2017-07-25T00:45:49.405Z,15.12
2017-07-25T00:46:50.637Z,15.13
2017-07-25T00:47:51.987Z,15.13
2017-07-25T00:48:53.241Z,15.12
2017-07-25T00:49:54.466Z,15.13
2017-07-25T00:50:55.698Z,15.13
2017-07-25T00:51:56.937Z,15.15
2017-07-25T00:52:58.173Z,15.15
2017-07-25T00:53:59.529Z,15.17
2017-07-25T00:55:00.772Z,15.03
2017-07-25T00:56:02.010Z,15.06
2017-07-25T00:57:03.249Z,15.13
2017-07-25T00:58:04.481Z,15.11
2017-07-25T00:59:05.718Z,15.2
2017-07-25T01:00:06.955Z,15.13
2017-07-25T01:01:08.216Z,15.11
2017-07-25T01:02:09.580Z,15.12
2017-07-25T01:03:10.758Z,15.13
2017-07-25T01:04:12.041Z,15.12
2017-07-25T01:05:13.282Z,15.13
2017-07-25T01:06:14.519Z,15.03
2017-07-25T01:07:15.761Z,15.05
2017-07-25T01:08:17.043Z,15.03
2017-07-25T01:09:18.308Z,15.08
2017-07-25T01:10:19.550Z,15.02
2017-07-25T01:11:20.779Z,15.05
2017-07-25T01:12:22.014Z,15.03
2017-07-25T01:13:23.255Z,14.91
2017-07-25T01:14:24.524Z,15.03
2017-07-25T01:15:25.791Z,15.03
2017-07-25T01:16:27.050Z,15.03
2017-07-25T01:17:28.294Z,14.91
2017-07-25T01:18:29.530Z,15.03
2017-07-25T01:19:30.765Z,14.94
2017-07-25T01:20:32.103Z,14.9
2017-07-25T01:21:33.462Z,15.02
2017-07-25T01:22:34.696Z,14.91
2017-07-25T01:23:35.986Z,14.91
2017-07-25T01:24:37.218Z,14.9
2017-07-25T01:25:38.445Z,14.93
2017-07-25T01:26:39.719Z,14.9
2017-07-25T01:27:40.950Z,14.93
2017-07-25T01:28:42.222Z,14.93
2017-07-25T01:29:43.454Z,14.9
2017-07-25T01:30:44.688Z,14.95
2017-07-25T01:31:46.105Z,14.91
2017-07-25T01:32:47.348Z,14.93
2017-07-25T01:33:48.585Z,14.88
2017-07-25T01:34:49.826Z,14.88
2017-07-25T01:35:51.064Z,14.91
2017-07-25T01:36:52.303Z,14.98
2017-07-25T01:37:53.557Z,14.93
2017-07-25T01:38:54.791Z,14.93
2017-07-25T01:39:56.009Z,14.95
2017-07-25T01:40:57.363Z,14.93
2017-07-25T01:41:58.542Z,14.95
2017-07-25T01:42:59.787Z,14.93
2017-07-25T01:44:01.017Z,14.9
2017-07-25T01:45:02.257Z,14.9
2017-07-25T01:46:03.496Z,14.91
2017-07-25T01:47:04.797Z,14.93
2017-07-25T01:48:06.065Z,14.93
2017-07-25T01:49:07.303Z,14.95
2017-07-25T01:50:08.543Z,14.91
2017-07-25T01:51:09.889Z,14.94
2017-07-25T01:52:11.131Z,14.95
2017-07-25T01:53:12.583Z,14.95
2017-07-25T01:54:13.830Z,14.98
2017-07-25T01:55:15.067Z,14.93
2017-07-25T01:56:16.326Z,14.91
2017-07-25T01:57:17.643Z,14.91
2017-07-25T01:58:18.874Z,14.93
2017-07-25T01:59:20.113Z,15.01
2017-07-25T02:00:21.343Z,14.91
2017-07-25T02:01:22.575Z,14.8
2017-07-25T02:02:23.818Z,14.84
2017-07-25T02:03:25.043Z,14.87
2017-07-25T02:04:26.302Z,14.93
2017-07-25T02:05:27.657Z,14.8
2017-07-25T02:06:28.880Z,14.91
2017-07-25T02:07:30.117Z,14.84
2017-07-25T02:08:31.361Z,14.9
2017-07-25T02:09:32.595Z,14.86
2017-07-25T02:10:33.836Z,14.86
2017-07-25T02:11:35.085Z,14.88
2017-07-25T02:12:36.428Z,14.8
2017-07-25T02:13:37.661Z,14.81
2017-07-25T02:14:38.896Z,14.8
2017-07-25T02:15:40.132Z,14.86
2017-07-25T02:16:41.398Z,14.81
2017-07-25T02:17:42.636Z,14.84
2017-07-25T02:18:43.978Z,14.8
2017-07-25T02:19:45.265Z,14.9
2017-07-25T02:20:46.509Z,14.78
2017-07-25T02:21:47.768Z,14.8
2017-07-25T02:22:49.004Z,14.86
2017-07-25T02:23:50.249Z,14.74
2017-07-25T02:24:51.515Z,14.83
2017-07-25T02:25:52.739Z,14.81
2017-07-25T02:26:54.098Z,14.81
2017-07-25T02:27:55.337Z,14.8
2017-07-25T02:28:56.586Z,14.8
2017-07-25T02:29:57.821Z,14.86
2017-07-25T02:30:59.059Z,14.86
2017-07-25T02:32:00.352Z,14.75
2017-07-25T02:33:01.581Z,14.75
2017-07-25T02:34:02.811Z,14.83
2017-07-25T02:35:04.056Z,14.83
2017-07-25T02:36:05.314Z,14.81
2017-07-25T02:37:06.536Z,14.78
2017-07-25T02:38:07.832Z,14.8
2017-07-25T02:39:09.129Z,14.83
2017-07-25T02:40:10.359Z,14.83
2017-07-25T02:41:11.597Z,14.83
2017-07-25T02:42:12.837Z,14.9
2017-07-25T02:43:14.054Z,14.86
2017-07-25T02:44:15.315Z,14.87
2017-07-25T02:45:16.587Z,14.84
2017-07-25T02:46:17.830Z,14.8
2017-07-25T02:47:19.062Z,14.83
2017-07-25T02:48:20.302Z,14.88
2017-07-25T02:49:21.608Z,14.83
2017-07-25T02:50:22.836Z,14.88
2017-07-25T02:51:24.067Z,14.78
2017-07-25T02:52:25.308Z,14.8
2017-07-25T02:53:26.544Z,14.84
2017-07-25T02:54:27.872Z,14.9
2017-07-25T02:55:29.256Z,14.83
2017-07-25T02:56:30.503Z,14.88
2017-07-25T02:57:31.793Z,14.87
2017-07-25T02:58:33.040Z,14.84
2017-07-25T02:59:34.265Z,14.83
2017-07-25T03:00:35.502Z,14.83
2017-07-25T03:01:36.735Z,14.83
2017-07-25T03:02:37.990Z,14.81
2017-07-25T03:03:39.201Z,14.9
2017-07-25T03:04:40.438Z,14.8
2017-07-25T03:05:41.676Z,14.83
2017-07-25T03:06:42.914Z,14.81
2017-07-25T03:07:44.155Z,14.8
2017-07-25T03:08:45.394Z,14.81
2017-07-25T03:09:46.679Z,14.8
2017-07-25T03:10:47.930Z,14.78
2017-07-25T03:11:49.192Z,14.8
2017-07-25T03:12:50.405Z,14.81
2017-07-25T03:13:51.677Z,14.81
2017-07-25T03:14:52.913Z,14.75
2017-07-25T03:15:54.149Z,14.81
2017-07-25T03:16:55.402Z,14.84
2017-07-25T03:17:56.630Z,14.81
2017-07-25T03:18:57.993Z,14.81
2017-07-25T03:19:59.245Z,14.81
2017-07-25T03:21:00.458Z,14.78
2017-07-25T03:22:01.750Z,14.81
2017-07-25T03:23:02.977Z,14.84
2017-07-25T03:24:04.298Z,14.81
2017-07-25T03:25:05.520Z,14.81
2017-07-25T03:26:06.751Z,14.81
2017-07-25T03:27:07.989Z,14.86
2017-07-25T03:28:09.238Z,14.81
2017-07-25T03:29:10.447Z,14.83
2017-07-25T03:30:11.785Z,14.9
2017-07-25T03:31:13.037Z,14.88
2017-07-25T03:32:14.268Z,14.86
2017-07-25T03:33:15.600Z,14.91
2017-07-25T03:34:16.830Z,14.84
2017-07-25T03:35:18.176Z,14.88
2017-07-25T03:36:19.394Z,14.88
2017-07-25T03:37:20.627Z,14.87
2017-07-25T03:38:21.868Z,14.88
2017-07-25T03:39:23.111Z,14.9
2017-07-25T03:40:24.346Z,14.95
2017-07-25T03:41:25.601Z,14.87
2017-07-25T03:42:26.833Z,14.91
2017-07-25T03:43:28.063Z,14.83
2017-07-25T03:44:29.302Z,14.9
2017-07-25T03:45:30.539Z,14.91
2017-07-25T03:46:31.794Z,14.94
2017-07-25T03:47:33.030Z,14.9
2017-07-25T03:48:34.332Z,14.94
2017-07-25T03:49:35.572Z,14.9
2017-07-25T03:50:36.809Z,14.9
2017-07-25T03:51:38.036Z,14.9
2017-07-25T03:52:39.288Z,14.94
2017-07-25T03:53:40.511Z,15.05
2017-07-25T03:54:41.817Z,15.06
2017-07-25T03:55:43.046Z,15.11
2017-07-25T03:56:44.393Z,15.12
2017-07-25T03:57:45.643Z,15.13
2017-07-25T03:58:46.881Z,15.15
2017-07-25T03:59:48.232Z,15.11
2017-07-25T04:00:49.538Z,15.11
2017-07-25T04:01:50.802Z,15.08
2017-07-25T04:02:52.042Z,15.12
2017-07-25T04:03:53.276Z,15.19
2017-07-25T04:04:54.517Z,15.15
2017-07-25T04:05:55.872Z,15.21
2017-07-25T04:06:57.124Z,15.21
2017-07-25T04:07:58.361Z,15.3
2017-07-25T04:08:59.661Z,15.33
2017-07-25T04:10:00.897Z,15.27
2017-07-25T04:11:02.158Z,15.28
2017-07-25T04:12:03.377Z,15.26
2017-07-25T04:13:04.618Z,15.39
2017-07-25T04:14:05.860Z,15.36
2017-07-25T04:15:07.097Z,15.33
2017-07-25T04:16:08.354Z,15.36
2017-07-25T04:17:09.597Z,15.39
2017-07-25T04:18:10.834Z,15.33
2017-07-25T04:19:12.073Z,15.42
2017-07-25T04:20:13.320Z,15.38
2017-07-25T04:21:14.591Z,15.36
2017-07-25T04:22:15.871Z,15.35
2017-07-25T04:23:17.109Z,15.41
2017-07-25T04:24:18.346Z,15.43
2017-07-25T04:25:19.659Z,15.39
2017-07-25T04:26:20.896Z,15.42
2017-07-25T04:27:22.145Z,15.45
2017-07-25T04:28:23.397Z,15.45
2017-07-25T04:29:24.631Z,15.41
2017-07-25T04:30:25.863Z,15.38
2017-07-25T04:31:27.096Z,15.45
2017-07-25T04:32:28.333Z,15.52
2017-07-25T04:33:29.570Z,15.48
2017-07-25T04:34:30.808Z,15.48
2017-07-25T04:35:32.050Z,15.54
2017-07-25T04:36:33.307Z,15.51
2017-07-25T04:37:34.542Z,15.48
2017-07-25T04:38:35.790Z,15.54
2017-07-25T04:39:37.014Z,15.45
2017-07-25T04:40:38.273Z,15.49
2017-07-25T04:41:39.618Z,15.64
2017-07-25T04:42:40.833Z,15.67
2017-07-25T04:43:42.075Z,15.66
2017-07-25T04:44:43.309Z,15.63
2017-07-25T04:45:44.551Z,15.64
2017-07-25T04:46:45.931Z,15.63
2017-07-25T04:47:47.173Z,15.66
2017-07-25T04:48:48.436Z,15.68
2017-07-25T04:49:49.682Z,15.78
2017-07-25T04:50:50.906Z,15.75
2017-07-25T04:51:52.233Z,15.74
2017-07-25T04:52:53.483Z,15.74
2017-07-25T04:53:54.721Z,15.68
2017-07-25T04:54:55.961Z,15.67
2017-07-25T04:55:57.199Z,15.7
2017-07-25T04:56:58.434Z,15.79
2017-07-25T04:57:59.674Z,15.7
2017-07-25T04:59:00.916Z,15.82
2017-07-25T05:00:02.258Z,15.82
2017-07-25T05:01:03.496Z,15.89
2017-07-25T05:02:04.734Z,15.89
2017-07-25T05:03:05.976Z,15.89
2017-07-25T05:04:07.212Z,15.88
2017-07-25T05:05:08.509Z,15.99
2017-07-25T05:06:09.832Z,15.96
2017-07-25T05:07:11.086Z,15.89
2017-07-25T05:08:12.299Z,15.93
2017-07-25T05:09:13.540Z,15.92
2017-07-25T05:10:14.779Z,15.96
2017-07-25T05:11:16.040Z,15.96
2017-07-25T05:12:17.323Z,15.89
2017-07-25T05:13:18.665Z,15.96
2017-07-25T05:14:19.907Z,15.94
2017-07-25T05:15:21.143Z,15.94
2017-07-25T05:16:22.383Z,16.01
2017-07-25T05:17:23.772Z,15.97
2017-07-25T05:18:25.013Z,15.94
2017-07-25T05:19:26.246Z,16.01
2017-07-25T05:20:27.491Z,15.97
2017-07-25T05:21:28.728Z,15.96
2017-07-25T05:22:30.009Z,15.93
2017-07-25T05:23:31.239Z,15.97
2017-07-25T05:24:32.516Z,16.01
2017-07-25T05:25:33.785Z,16.03
2017-07-25T05:26:34.982Z,15.96
2017-07-25T05:27:36.225Z,15.96
2017-07-25T05:28:37.460Z,15.92
2017-07-25T05:29:38.698Z,15.96
2017-07-25T05:30:39.938Z,15.94
2017-07-25T05:31:41.235Z,15.96
2017-07-25T05:32:42.485Z,15.92
2017-07-25T05:33:43.718Z,15.97
2017-07-25T05:34:44.954Z,15.97
2017-07-25T05:35:46.267Z,15.97
2017-07-25T05:36:47.506Z,15.92
2017-07-25T05:37:48.862Z,15.92
2017-07-25T05:38:50.136Z,15.94
2017-07-25T05:39:51.370Z,16
2017-07-25T05:40:52.603Z,15.99
2017-07-25T05:41:53.841Z,15.97
2017-07-25T05:42:55.079Z,15.96
2017-07-25T05:43:56.338Z,15.93
2017-07-25T05:44:57.611Z,15.89
2017-07-25T05:45:58.815Z,15.89
2017-07-25T05:47:00.118Z,16.03
2017-07-25T05:48:01.367Z,16.03
2017-07-25T05:49:02.610Z,15.96
2017-07-25T05:50:03.841Z,15.96
2017-07-25T05:51:05.114Z,15.96
2017-07-25T05:52:06.344Z,16.01
2017-07-25T05:53:07.577Z,16.06
2017-07-25T05:54:08.809Z,16.14
2017-07-25T05:55:10.080Z,16.07
2017-07-25T05:56:11.310Z,16.09
2017-07-25T05:57:12.636Z,16.18
2017-07-25T05:58:13.926Z,16.12
2017-07-25T05:59:15.294Z,16.11
2017-07-25T06:00:16.533Z,16.07
2017-07-25T06:01:17.772Z,16.14
2017-07-25T06:02:19.014Z,16.09
2017-07-25T06:03:20.253Z,16.06
2017-07-25T06:04:21.556Z,16.14
2017-07-25T06:05:22.793Z,16.11
2017-07-25T06:06:24.043Z,16.12
2017-07-25T06:07:25.277Z,16.06
2017-07-25T06:08:26.516Z,16.11
2017-07-25T06:09:27.765Z,16.14
2017-07-25T06:10:29.005Z,16.04
2017-07-25T06:11:30.295Z,16.07
2017-07-25T06:12:31.534Z,16.16
2017-07-25T06:13:32.771Z,16.11
2017-07-25T06:14:34.100Z,16.12
2017-07-25T06:15:35.578Z,16.09
2017-07-25T06:16:36.819Z,16.11
2017-07-25T06:17:38.075Z,16.15
2017-07-25T06:18:39.301Z,16.11
2017-07-25T06:19:40.539Z,16.07
2017-07-25T06:20:41.866Z,16.04
2017-07-25T06:21:43.107Z,16.06
2017-07-25T06:22:44.358Z,16.09
2017-07-25T06:23:45.593Z,16.07
2017-07-25T06:24:46.830Z,16.09
2017-07-25T06:25:48.072Z,16.07
2017-07-25T06:26:49.313Z,16.12
2017-07-25T06:27:50.557Z,16.03
2017-07-25T06:28:51.908Z,16.11
2017-07-25T06:29:53.151Z,16.14
2017-07-25T06:30:54.388Z,16.09
2017-07-25T06:31:55.626Z,16.11
2017-07-25T06:32:57.068Z,16.15
2017-07-25T06:33:58.339Z,16.12
2017-07-25T06:34:59.692Z,16.12
2017-07-25T06:36:00.923Z,16.11
2017-07-25T06:37:02.185Z,16.11
2017-07-25T06:38:03.422Z,16.12
2017-07-25T06:39:04.653Z,16.11
2017-07-25T06:40:06.190Z,16.16
2017-07-25T06:41:07.554Z,16.26
2017-07-25T06:42:08.788Z,16.25
2017-07-25T06:43:10.026Z,16.22
2017-07-25T06:44:11.264Z,16.2
2017-07-25T06:45:12.505Z,16.2
2017-07-25T06:46:13.840Z,16.25
2017-07-25T06:47:15.063Z,16.3
2017-07-25T06:48:16.329Z,16.23
2017-07-25T06:49:17.574Z,16.26
2017-07-25T06:50:18.812Z,16.25
2017-07-25T06:51:20.049Z,16.23
2017-07-25T06:52:21.400Z,16.22
2017-07-25T06:53:22.749Z,16.25
2017-07-25T06:54:24.136Z,16.25
2017-07-25T06:55:25.379Z,16.22
2017-07-25T06:56:26.613Z,16.23
2017-07-25T06:57:27.877Z,16.26
2017-07-25T06:58:29.114Z,16.22
2017-07-25T06:59:30.427Z,16.27
2017-07-25T07:00:31.670Z,16.31
2017-07-25T07:01:32.903Z,16.27
2017-07-25T07:02:34.146Z,16.26
2017-07-25T07:03:35.379Z,16.25
2017-07-25T07:04:36.620Z,16.31
2017-07-25T07:05:37.859Z,16.34
2017-07-25T07:06:39.099Z,16.37
2017-07-25T07:07:40.449Z,16.35
2017-07-25T07:08:41.685Z,16.33
2017-07-25T07:09:42.922Z,16.33
2017-07-25T07:10:44.177Z,16.3
2017-07-25T07:11:45.428Z,16.31
2017-07-25T07:12:46.662Z,16.38
2017-07-25T07:13:47.937Z,16.34
2017-07-25T07:14:49.160Z,16.4
2017-07-25T07:15:50.420Z,16.35
2017-07-25T07:16:51.672Z,16.2
2017-07-25T07:17:52.914Z,16.26
2017-07-25T07:18:54.149Z,16.23
2017-07-25T07:19:55.450Z,16.18
2017-07-25T07:20:56.685Z,16.15
2017-07-25T07:21:57.934Z,16.14
2017-07-25T07:22:59.181Z,16.12
2017-07-25T07:24:00.416Z,16.15
2017-07-25T07:25:01.773Z,16.14
2017-07-25T07:26:02.990Z,16.18
2017-07-25T07:27:04.227Z,16.07
2017-07-25T07:28:05.468Z,16.11
2017-07-25T07:29:06.707Z,16.09
2017-07-25T07:30:07.957Z,16.25
2017-07-25T07:31:09.202Z,16.26
2017-07-25T07:32:10.434Z,16.37
2017-07-25T07:33:11.679Z,16.38
2017-07-25T07:34:12.922Z,16.5
2017-07-25T07:35:14.216Z,16.5
2017-07-25T07:36:15.462Z,16.6
2017-07-25T07:37:16.981Z,16.75
2017-07-25T07:38:18.240Z,16.78
2017-07-25T07:39:19.480Z,16.92
2017-07-25T07:40:20.731Z,17
2017-07-25T07:41:22.023Z,17.11
2017-07-25T07:42:23.264Z,17.17
2017-07-25T07:43:24.503Z,17.25
2017-07-25T07:44:25.957Z,17.33
2017-07-25T07:45:27.202Z,17.4
2017-07-25T07:46:28.449Z,17.51
2017-07-25T07:47:29.708Z,17.55
2017-07-25T07:48:30.950Z,17.55
2017-07-25T07:49:32.288Z,17.46
2017-07-25T07:50:33.537Z,17.48
2017-07-25T07:51:34.781Z,17.48
2017-07-25T07:52:36.111Z,17.51
2017-07-25T07:53:37.458Z,17.46
2017-07-25T07:54:38.721Z,17.59
2017-07-25T07:55:40.179Z,17.62
2017-07-25T07:56:41.413Z,17.66
2017-07-25T07:57:42.658Z,17.69
2017-07-25T07:58:43.923Z,17.67
2017-07-25T07:59:45.168Z,17.62
2017-07-25T08:00:46.433Z,17.67
2017-07-25T08:01:47.710Z,17.67
2017-07-25T08:02:48.937Z,17.7
2017-07-25T08:03:50.255Z,17.76
2017-07-25T08:04:51.486Z,17.78
2017-07-25T08:05:52.728Z,17.79
2017-07-25T08:06:53.982Z,17.88
2017-07-25T08:07:55.214Z,18.1
2017-07-25T08:08:56.453Z,18.21
2017-07-25T08:09:57.697Z,18.25
2017-07-25T08:10:58.946Z,18.4
2017-07-25T08:12:00.284Z,18.54
2017-07-25T08:13:01.626Z,18.68
2017-07-25T08:14:02.855Z,18.76
2017-07-25T08:15:04.101Z,18.76
2017-07-25T08:16:05.336Z,18.86
2017-07-25T08:17:06.581Z,18.83
2017-07-25T08:18:07.886Z,18.95
2017-07-25T08:19:09.142Z,18.97
2017-07-25T08:20:10.454Z,19.01
2017-07-25T08:21:11.698Z,18.99
2017-07-25T08:22:12.941Z,18.97
2017-07-25T08:23:14.243Z,18.87
2017-07-25T08:24:15.515Z,18.86
2017-07-25T08:25:16.773Z,18.83
2017-07-25T08:26:18.052Z,18.97
2017-07-25T08:27:19.364Z,19.1
2017-07-25T08:28:20.595Z,19.11
2017-07-25T08:29:21.849Z,19.33
2017-07-25T08:30:23.098Z,19.36
2017-07-25T08:31:24.357Z,19.46
2017-07-25T08:32:25.713Z,19.35
2017-07-25T08:33:26.844Z,19.46
2017-07-25T08:34:28.163Z,19.5
2017-07-25T08:35:29.407Z,19.53
2017-07-25T08:36:30.647Z,19.43
2017-07-25T08:37:31.880Z,19.38
2017-07-25T08:38:33.119Z,19.36
2017-07-25T08:39:34.376Z,19.36
2017-07-25T08:40:35.623Z,19.42
2017-07-25T08:41:36.858Z,19.4
2017-07-25T08:42:38.221Z,19.6
2017-07-25T08:43:39.464Z,19.55
2017-07-25T08:44:40.704Z,19.6
2017-07-25T08:45:42.108Z,19.51
2017-07-25T08:46:43.358Z,19.55
2017-07-25T08:47:44.597Z,19.6
2017-07-25T08:48:45.946Z,19.61
2017-07-25T08:49:47.189Z,19.61
2017-07-25T08:50:48.455Z,19.7
2017-07-25T08:51:49.721Z,19.5
2017-07-25T08:52:50.966Z,19.5
2017-07-25T08:53:52.211Z,19.47
2017-07-25T08:54:53.451Z,19.58
2017-07-25T08:55:54.713Z,19.51
2017-07-25T08:56:56.015Z,19.54
2017-07-25T08:57:57.237Z,19.53
2017-07-25T08:58:58.476Z,19.6
2017-07-25T08:59:59.721Z,19.6
2017-07-25T09:01:00.957Z,19.51
2017-07-25T09:02:02.325Z,19.65
2017-07-25T09:03:03.628Z,19.6
2017-07-25T09:04:04.857Z,19.61
2017-07-25T09:05:06.108Z,19.5
2017-07-25T09:06:07.348Z,19.53
2017-07-25T09:07:08.594Z,19.61
2017-07-25T09:08:09.948Z,19.63
2017-07-25T09:09:11.174Z,19.73
2017-07-25T09:10:12.417Z,19.78
2017-07-25T09:11:13.653Z,19.84
2017-07-25T09:12:14.884Z,19.78
2017-07-25T09:13:16.127Z,19.91
2017-07-25T09:14:17.608Z,19.98
2017-07-25T09:15:18.852Z,20.06
2017-07-25T09:16:20.158Z,20.03
2017-07-25T09:17:21.511Z,20.02
2017-07-25T09:18:22.745Z,19.95
2017-07-25T09:19:24.001Z,19.93
2017-07-25T09:20:25.249Z,19.76
2017-07-25T09:21:26.493Z,19.63
2017-07-25T09:22:27.814Z,19.51
2017-07-25T09:23:29.074Z,19.46
2017-07-25T09:24:30.297Z,19.33
2017-07-25T09:25:31.561Z,19.24
2017-07-25T09:26:32.793Z,19.13
2017-07-25T09:27:34.055Z,19.15
2017-07-25T09:28:35.290Z,19.13
2017-07-25T09:29:36.605Z,19.1
2017-07-25T09:30:37.873Z,18.99
2017-07-25T09:31:39.105Z,19.02
2017-07-25T09:32:40.345Z,18.97
2017-07-25T09:33:41.587Z,18.98
2017-07-25T09:34:42.902Z,19.06
2017-07-25T09:35:44.150Z,19.08
2017-07-25T09:36:45.400Z,18.97
2017-07-25T09:37:46.631Z,18.95
2017-07-25T09:38:47.928Z,18.87
2017-07-25T09:39:49.171Z,18.87
2017-07-25T09:40:50.479Z,18.92
2017-07-25T09:41:51.755Z,18.86
2017-07-25T09:42:53.016Z,18.99
2017-07-25T09:43:54.256Z,19.02
2017-07-25T09:44:55.492Z,19.11
2017-07-25T09:45:56.853Z,19.17
2017-07-25T09:46:58.094Z,19.29
2017-07-25T09:47:59.359Z,19.21
2017-07-25T09:49:00.578Z,19.28
2017-07-25T09:50:01.821Z,19.17
2017-07-25T09:51:03.064Z,19.28
2017-07-25T09:52:04.341Z,19.33
2017-07-25T09:53:05.661Z,19.35
2017-07-25T09:54:06.898Z,19.35
2017-07-25T09:55:08.155Z,19.48
2017-07-25T09:56:09.416Z,19.43
2017-07-25T09:57:10.898Z,19.48
2017-07-25T09:58:12.218Z,19.47
2017-07-25T09:59:13.453Z,19.46
2017-07-25T10:00:14.695Z,19.5
2017-07-25T10:01:15.940Z,19.51
2017-07-25T10:02:17.179Z,19.47
2017-07-25T10:03:18.479Z,19.4
2017-07-25T10:04:19.786Z,19.38
2017-07-25T10:05:21.038Z,19.31
2017-07-25T10:06:22.288Z,19.25
2017-07-25T10:07:23.705Z,19.23
2017-07-25T10:08:24.943Z,19.13
2017-07-25T10:09:26.212Z,19.06
2017-07-25T10:10:27.505Z,19.01
2017-07-25T10:11:28.745Z,19.1
2017-07-25T10:12:30.006Z,19.01
2017-07-25T10:13:31.257Z,19.02
2017-07-25T10:14:32.476Z,18.82
2017-07-25T10:15:33.837Z,18.84
2017-07-25T10:16:35.076Z,18.76
2017-07-25T10:17:36.635Z,18.73
2017-07-25T10:18:37.868Z,18.7
2017-07-25T10:19:39.137Z,18.68
2017-07-25T10:20:40.416Z,18.67
2017-07-25T10:21:41.723Z,18.62
2017-07-25T10:22:42.964Z,18.65
2017-07-25T10:23:44.211Z,18.58
2017-07-25T10:24:45.474Z,18.57
2017-07-25T10:25:46.719Z,18.67
2017-07-25T10:26:47.972Z,18.65
2017-07-25T10:27:49.207Z,18.65
2017-07-25T10:28:50.457Z,18.68
2017-07-25T10:29:51.739Z,18.72
2017-07-25T10:30:52.955Z,18.79
2017-07-25T10:31:54.255Z,18.83
2017-07-25T10:32:55.494Z,18.84
2017-07-25T10:33:56.735Z,18.91
2017-07-25T10:34:58.027Z,18.94
2017-07-25T10:35:59.231Z,19.05
2017-07-25T10:37:00.481Z,19.08
2017-07-25T10:38:01.721Z,19.13
2017-07-25T10:39:02.988Z,19.28
2017-07-25T10:40:04.254Z,19.28
2017-07-25T10:41:05.852Z,19.39
2017-07-25T10:42:07.055Z,19.38
2017-07-25T10:43:08.303Z,19.6
2017-07-25T10:44:09.546Z,19.53
2017-07-25T10:45:10.784Z,19.57
2017-07-25T10:46:12.023Z,19.65
2017-07-25T10:47:13.253Z,19.53
2017-07-25T10:48:14.722Z,19.63
2017-07-25T10:49:15.969Z,19.63
2017-07-25T10:50:17.208Z,19.6
2017-07-25T10:51:18.449Z,19.68
2017-07-25T10:52:19.705Z,19.58
2017-07-25T10:53:20.972Z,19.61
2017-07-25T10:54:22.830Z,19.6
2017-07-25T10:55:24.079Z,19.6
2017-07-25T10:56:25.314Z,19.47
2017-07-25T10:57:26.563Z,19.38
2017-07-25T10:58:27.906Z,19.18
2017-07-25T10:59:29.143Z,19.01
2017-07-25T11:00:30.428Z,19.06
2017-07-25T11:01:31.619Z,18.9
2017-07-25T11:02:32.864Z,18.9
2017-07-25T11:03:34.302Z,18.82
2017-07-25T11:04:35.536Z,18.84
2017-07-25T11:05:36.805Z,18.97
2017-07-25T11:06:38.048Z,18.82
2017-07-25T11:07:39.294Z,18.97
2017-07-25T11:08:40.558Z,18.95
2017-07-25T11:09:41.857Z,19.01
2017-07-25T11:10:43.097Z,19.06
2017-07-25T11:11:44.349Z,19.14
2017-07-25T11:12:45.615Z,19.25
2017-07-25T11:13:46.827Z,19.38
2017-07-25T11:14:48.196Z,19.54
2017-07-25T11:15:49.439Z,19.51
2017-07-25T11:16:50.700Z,19.63
2017-07-25T11:17:52.155Z,19.58
2017-07-25T11:18:53.416Z,19.7
2017-07-25T11:19:54.655Z,19.79
2017-07-25T11:20:55.896Z,19.87
2017-07-25T11:21:57.129Z,19.97
2017-07-25T11:22:58.392Z,20.02
2017-07-25T11:23:59.648Z,20.12
2017-07-25T11:25:00.879Z,20.2
2017-07-25T11:26:02.203Z,20.24
2017-07-25T11:27:03.442Z,20.43
2017-07-25T11:28:04.718Z,20.47
2017-07-25T11:29:06.041Z,20.62
2017-07-25T11:30:07.261Z,20.62
2017-07-25T11:31:08.507Z,20.76
2017-07-25T11:32:09.744Z,20.99
2017-07-25T11:33:10.989Z,21.2
2017-07-25T11:34:12.223Z,21.38
2017-07-25T11:35:13.483Z,21.59
2017-07-25T11:36:14.729Z,21.78
2017-07-25T11:37:16.101Z,21.74
2017-07-25T11:38:17.332Z,21.88
2017-07-25T11:39:18.593Z,21.85
2017-07-25T11:40:19.860Z,21.74
2017-07-25T11:41:21.095Z,21.75
2017-07-25T11:42:22.410Z,21.74
2017-07-25T11:43:23.649Z,21.66
2017-07-25T11:44:24.894Z,21.61
2017-07-25T11:45:26.175Z,21.54
2017-07-25T11:46:27.416Z,21.45
2017-07-25T11:47:28.653Z,21.29
2017-07-25T11:48:29.948Z,21.34
2017-07-25T11:49:31.182Z,21.3
2017-07-25T11:50:32.489Z,21.53
2017-07-25T11:51:33.721Z,21.69
2017-07-25T11:52:34.968Z,21.91
2017-07-25T11:53:36.219Z,21.9
2017-07-25T11:54:37.568Z,22.16
2017-07-25T11:55:38.805Z,22.22
2017-07-25T11:56:40.047Z,22.5
2017-07-25T11:57:41.293Z,22.57
2017-07-25T11:58:42.549Z,22.46
2017-07-25T11:59:43.841Z,22.62
2017-07-25T12:00:45.085Z,22.78
2017-07-25T12:01:46.325Z,22.77
2017-07-25T12:02:47.572Z,22.8
2017-07-25T12:03:48.816Z,22.78
2017-07-25T12:04:50.056Z,22.8
2017-07-25T12:05:51.295Z,22.82
2017-07-25T12:06:52.542Z,22.46
2017-07-25T12:07:53.810Z,22.49
2017-07-25T12:08:55.053Z,22.23
2017-07-25T12:09:56.295Z,22.16
2017-07-25T12:10:57.553Z,21.92
2017-07-25T12:11:58.790Z,21.72
2017-07-25T12:13:00.103Z,21.56
2017-07-25T12:14:01.349Z,21.39
2017-07-25T12:15:02.752Z,21.32
2017-07-25T12:16:03.990Z,21.29
2017-07-25T12:17:05.240Z,21.27
2017-07-25T12:18:06.713Z,21.16
2017-07-25T12:19:08.063Z,21.3
2017-07-25T12:20:09.304Z,21.16
2017-07-25T12:21:10.569Z,21.27
2017-07-25T12:22:11.802Z,21.35
2017-07-25T12:23:13.047Z,21.34
2017-07-25T12:24:14.291Z,21.39
2017-07-25T12:25:15.638Z,21.5
2017-07-25T12:26:16.888Z,21.53
2017-07-25T12:27:18.139Z,21.69
2017-07-25T12:28:19.376Z,21.78
2017-07-25T12:29:20.629Z,21.83
2017-07-25T12:30:21.886Z,21.88
2017-07-25T12:31:23.137Z,22.01
2017-07-25T12:32:24.397Z,22.02
2017-07-25T12:33:25.627Z,22.04
2017-07-25T12:34:26.888Z,22.1
2017-07-25T12:35:28.138Z,22.13
2017-07-25T12:36:29.372Z,22.13
2017-07-25T12:37:30.610Z,22.19
2017-07-25T12:38:31.885Z,22.23
2017-07-25T12:39:33.108Z,22.25
2017-07-25T12:40:34.373Z,22.22
2017-07-25T12:41:35.597Z,22.12
2017-07-25T12:42:36.839Z,22.2
2017-07-25T12:43:38.096Z,22.23
2017-07-25T12:44:39.349Z,22.29
2017-07-25T12:45:40.629Z,22.44
2017-07-25T12:46:41.863Z,22.44
2017-07-25T12:47:43.104Z,22.46
2017-07-25T12:48:44.366Z,22.38
2017-07-25T12:49:45.604Z,22.32
2017-07-25T12:50:46.852Z,22.44
2017-07-25T12:51:48.120Z,22.46
2017-07-25T12:52:49.338Z,22.44
2017-07-25T12:53:50.640Z,22.54
2017-07-25T12:54:51.885Z,22.52
2017-07-25T12:55:53.118Z,22.38
2017-07-25T12:56:54.375Z,22.23
2017-07-25T12:57:55.621Z,22.28
2017-07-25T12:58:56.923Z,22.17
2017-07-25T12:59:58.175Z,22.13
2017-07-25T13:00:59.415Z,22.16
2017-07-25T13:02:00.658Z,22.06
2017-07-25T13:03:01.919Z,22.01
2017-07-25T13:04:03.386Z,21.99
2017-07-25T13:05:04.669Z,22.04
2017-07-25T13:06:05.882Z,22.04
2017-07-25T13:07:07.129Z,22.19
2017-07-25T13:08:08.376Z,22.31
2017-07-25T13:09:09.743Z,22.43
2017-07-25T13:10:10.991Z,22.47
2017-07-25T13:11:12.238Z,22.52
2017-07-25T13:12:13.472Z,22.47