createdAt,value
2023-05-12T00:02:15.275Z,3.20
2023-05-12T00:13:00.741Z,3.50
2023-05-12T00:18:20.685Z,3.20
2023-05-12T00:23:25.690Z,3.60
2023-05-12T00:28:38.566Z,3.50
2023-05-12T00:33:53.309Z,3.70
2023-05-12T00:39:08.221Z,3.33
2023-05-12T00:44:22.763Z,3.20
2023-05-12T00:49:27.253Z,3.40
2023-05-12T00:55:02.750Z,3.53
2023-05-12T01:00:12.522Z,3.13
2023-05-12T01:05:20.076Z,3.37
2023-05-12T01:10:35.865Z,3.40
2023-05-12T01:15:49.677Z,3.90
2023-05-12T01:32:44.889Z,3.70
2023-05-12T01:37:53.393Z,3.60
2023-05-12T01:42:57.270Z,3.77
2023-05-12T01:48:10.861Z,3.87
2023-05-12T01:53:13.953Z,3.50
2023-05-12T01:58:35.435Z,4.00
2023-05-12T02:04:03.085Z,3.43
2023-05-12T02:09:12.014Z,4.00
2023-05-12T02:14:15.323Z,4.40
2023-05-12T02:19:25.073Z,3.80
2023-05-12T02:24:37.111Z,4.03
2023-05-12T02:35:45.555Z,3.90
2023-05-12T02:41:08.762Z,4.13
2023-05-12T02:46:17.082Z,3.70
2023-05-12T02:56:54.730Z,4.33
2023-05-12T03:02:03.420Z,4.60
2023-05-12T03:07:17.068Z,4.70
2023-05-12T03:12:22.666Z,4.20
2023-05-12T03:17:31.955Z,4.20
2023-05-12T03:23:06.550Z,4.23
2023-05-12T03:28:27.342Z,4.00
2023-05-12T03:33:44.741Z,3.90
2023-05-12T03:38:54.361Z,3.67
2023-05-12T03:44:00.499Z,4.10
2023-05-12T03:54:25.710Z,4.40
2023-05-12T03:59:40.478Z,4.63
2023-05-12T04:04:56.329Z,4.17
2023-05-12T04:10:01.345Z,4.60
2023-05-12T04:15:10.844Z,3.93
2023-05-12T04:20:13.896Z,4.07
2023-05-12T04:25:21.712Z,4.70
2023-05-12T04:30:27.161Z,4.50
2023-05-12T04:35:35.956Z,4.43
2023-05-12T04:40:39.393Z,4.67
2023-05-12T04:45:51.744Z,4.90
2023-05-12T04:50:54.488Z,4.50
2023-05-12T04:55:57.137Z,4.47
2023-05-12T05:01:47.602Z,4.30
2023-05-12T05:19:19.998Z,5.43
2023-05-12T05:24:28.698Z,6.07
2023-05-12T05:29:31.169Z,5.07
2023-05-12T05:34:33.652Z,6.50
2023-05-12T05:39:36.160Z,5.37
2023-05-12T05:44:38.976Z,4.80
2023-05-12T05:49:42.246Z,5.00
2023-05-12T05:54:44.837Z,5.00
2023-05-12T05:59:47.750Z,5.30
2023-05-12T06:04:52.464Z,5.20
2023-05-12T06:09:55.982Z,4.13
2023-05-12T06:14:58.387Z,4.60
2023-05-12T06:20:00.904Z,5.00
2023-05-12T06:25:03.920Z,5.00
2023-05-12T06:30:07.971Z,3.90
2023-05-12T06:35:11.395Z,6.17
2023-05-12T06:40:45.120Z,7.17
2023-05-12T06:45:47.545Z,6.90
2023-05-12T06:50:50.164Z,6.27
2023-05-12T06:55:55.209Z,6.90
2023-05-12T07:00:57.903Z,5.17
2023-05-12T07:06:00.479Z,3.87
2023-05-12T07:11:03.373Z,4.30
2023-05-12T07:16:06.365Z,5.30
2023-05-12T07:21:09.348Z,4.70
2023-05-12T07:26:11.781Z,3.47
2023-05-12T07:31:19.731Z,3.07
2023-05-12T07:36:53.005Z,3.57
2023-05-12T07:42:11.460Z,3.30
2023-05-12T07:47:20.122Z,3.07
2023-05-12T07:52:24.923Z,3.73
2023-05-12T08:03:02.855Z,3.50
2023-05-12T08:08:05.465Z,3.50
2023-05-12T08:13:08.530Z,4.00
2023-05-12T08:18:11.410Z,4.87
2023-05-12T08:23:13.862Z,4.10
2023-05-12T08:28:16.338Z,4.13
2023-05-12T08:33:19.005Z,3.60
2023-05-12T08:38:22.165Z,2.93
2023-05-12T08:43:56.160Z,2.83
2023-05-12T08:49:01.938Z,2.50
2023-05-12T08:54:04.597Z,2.80
2023-05-12T08:59:35.100Z,3.77
2023-05-12T09:04:39.864Z,2.97
2023-05-12T09:09:46.018Z,3.20
2023-05-12T09:14:57.402Z,2.70
2023-05-12T09:19:59.854Z,2.60
2023-05-12T09:25:14.943Z,2.23
2023-05-12T09:30:28.279Z,2.33
2023-05-12T09:35:30.837Z,2.20
2023-05-12T09:40:33.218Z,2.27
2023-05-12T09:45:36.465Z,2.57
2023-05-12T09:50:50.501Z,2.60
2023-05-12T09:55:53.077Z,2.45
2023-05-12T10:01:18.279Z,2.33
2023-05-12T10:06:38.110Z,2.10
2023-05-12T10:11:40.992Z,1.80
2023-05-12T10:16:46.452Z,2.90
2023-05-12T10:21:49.643Z,2.70
2023-05-12T10:26:54.256Z,2.57
2023-05-12T10:32:01.304Z,2.07
2023-05-12T10:37:13.757Z,2.83
2023-05-12T10:42:26.960Z,2.43
2023-05-12T10:47:38.883Z,2.83
2023-05-12T10:52:52.830Z,2.97
2023-05-12T10:57:55.659Z,2.30
2023-05-12T11:03:01.229Z,2.60
2023-05-12T11:08:07.790Z,2.77
2023-05-12T11:13:11.480Z,3.57
2023-05-12T11:18:19.871Z,2.60
2023-05-12T11:23:28.746Z,2.70
2023-05-12T11:28:40.488Z,2.60
2023-05-12T11:33:42.840Z,2.30
2023-05-12T11:38:51.750Z,2.70
2023-05-12T11:43:54.172Z,2.80
2023-05-12T11:48:58.655Z,2.67
2023-05-12T11:54:01.122Z,2.30
2023-05-12T11:59:03.794Z,1.83
2023-05-12T12:04:06.293Z,2.17
2023-05-12T12:09:08.722Z,2.97
2023-05-12T12:14:11.370Z,2.90
2023-05-12T12:19:14.092Z,2.87
2023-05-12T12:24:16.540Z,2.70
2023-05-12T12:29:19.214Z,2.97
2023-05-12T12:34:21.611Z,2.67
2023-05-12T12:39:23.957Z,2.70
2023-05-12T12:44:26.214Z,2.90
2023-05-12T12:49:28.689Z,2.25
2023-05-12T12:54:31.189Z,2.88
2023-05-12T12:59:33.886Z,3.90
2023-05-12T13:04:36.481Z,3.10
2023-05-12T13:09:38.986Z,3.17
2023-05-12T13:14:41.467Z,2.53
2023-05-12T13:19:48.469Z,2.50
2023-05-12T13:24:50.795Z,3.22
2023-05-12T13:29:53.119Z,4.13
2023-05-12T13:34:55.672Z,3.30
2023-05-12T13:39:58.010Z,2.85
2023-05-12T13:45:00.382Z,3.85
2023-05-12T13:50:02.814Z,3.65
2023-05-12T13:55:05.524Z,3.58
2023-05-12T14:00:08.556Z,4.30
2023-05-12T14:05:19.829Z,5.07
2023-05-12T14:10:22.361Z,2.70
2023-05-12T14:15:32.904Z,2.92
2023-05-12T14:20:43.217Z,2.42
2023-05-12T14:25:45.629Z,3.85
2023-05-12T14:30:48.777Z,2.42
2023-05-12T14:36:03.168Z,2.60
2023-05-12T14:41:09.652Z,3.67
2023-05-12T14:46:12.081Z,3.80
2023-05-12T14:51:14.491Z,3.40
2023-05-12T14:56:16.792Z,5.28
2023-05-12T15:01:19.169Z,4.03
2023-05-12T15:06:21.556Z,2.78
2023-05-12T15:11:23.949Z,2.30
2023-05-12T15:16:28.176Z,2.55
2023-05-12T15:21:31.218Z,2.63
2023-05-12T15:26:34.666Z,2.63
2023-05-12T15:31:38.668Z,2.20
2023-05-12T15:36:41.225Z,2.65
2023-05-12T15:41:43.630Z,2.28
2023-05-12T15:46:46.658Z,2.70
2023-05-12T15:51:49.103Z,2.67
2023-05-12T15:56:51.465Z,3.75
2023-05-12T16:01:55.396Z,3.20
2023-05-12T16:06:57.758Z,2.95
2023-05-12T16:12:00.208Z,3.13
2023-05-12T16:17:04.832Z,3.17
2023-05-12T16:22:07.473Z,4.28
2023-05-12T16:27:09.853Z,11.85
2023-05-12T16:32:12.226Z,10.70
2023-05-12T16:37:14.588Z,3.20
2023-05-12T16:42:16.909Z,3.22
2023-05-12T16:47:19.197Z,3.67
2023-05-12T16:52:21.721Z,3.97
2023-05-12T16:57:24.440Z,2.70
2023-05-12T17:02:26.963Z,2.65
2023-05-12T17:07:29.391Z,2.42
2023-05-12T17:12:32.148Z,3.20
2023-05-12T17:17:35.030Z,2.92
2023-05-12T17:22:41.856Z,3.45
2023-05-12T17:27:44.438Z,3.40
2023-05-12T17:32:46.841Z,3.27
2023-05-12T17:37:52.824Z,3.20
2023-05-12T17:42:55.318Z,2.80
2023-05-12T17:47:57.691Z,2.13
2023-05-12T17:53:00.011Z,2.87
2023-05-12T17:58:02.357Z,2.87
2023-05-12T18:03:05.176Z,2.83
2023-05-12T18:08:07.980Z,2.87
2023-05-12T18:13:10.883Z,2.47
2023-05-12T18:18:14.536Z,2.20
2023-05-12T18:23:17.299Z,2.13
2023-05-12T18:28:19.611Z,2.80
2023-05-12T18:33:21.922Z,2.40
2023-05-12T18:38:24.430Z,2.40
2023-05-12T18:43:26.734Z,2.17
2023-05-12T18:48:29.054Z,2.40
2023-05-12T18:53:31.792Z,2.37
2023-05-12T18:58:34.093Z,2.57
2023-05-12T19:03:37.232Z,2.67
2023-05-12T19:08:39.546Z,2.30
2023-05-12T19:13:45.267Z,2.50
2023-05-12T19:18:48.358Z,2.53
2023-05-12T19:23:51.360Z,2.43
2023-05-12T19:28:53.698Z,2.80
2023-05-12T19:33:55.991Z,3.10
2023-05-12T19:39:00.377Z,3.47
2023-05-12T19:44:02.901Z,3.77
2023-05-12T19:49:06.136Z,5.03
2023-05-12T19:54:10.025Z,4.67
2023-05-12T19:59:12.434Z,5.50
2023-05-12T20:04:15.177Z,4.53
2023-05-12T20:09:20.496Z,4.27
2023-05-12T20:14:23.144Z,3.90
2023-05-12T20:19:26.488Z,4.27
2023-05-12T20:24:29.384Z,4.17
2023-05-12T20:29:31.707Z,4.57
2023-05-12T20:34:34.072Z,5.00
2023-05-12T20:39:36.365Z,5.50
2023-05-12T20:44:38.724Z,5.53
2023-05-12T20:49:41.074Z,4.77
2023-05-12T20:54:43.395Z,5.43
2023-05-12T20:59:46.889Z,6.27
2023-05-12T21:04:49.267Z,6.30
2023-05-12T21:09:51.555Z,6.10
2023-05-12T21:14:53.864Z,5.47
2023-05-12T21:19:56.195Z,5.93
2023-05-12T21:24:59.041Z,6.80
2023-05-12T21:30:01.317Z,6.57
2023-05-12T21:35:03.898Z,5.77
2023-05-12T21:40:06.954Z,5.73
2023-05-12T21:45:09.735Z,5.07
2023-05-12T21:50:12.316Z,4.40
2023-05-12T21:55:15.254Z,3.60
2023-05-12T22:00:20.049Z,3.53
2023-05-12T22:05:23.626Z,3.50
2023-05-12T22:10:26.270Z,3.57
2023-05-12T22:15:28.569Z,3.57
2023-05-12T22:20:31.990Z,3.47
2023-05-12T22:25:34.606Z,3.50
2023-05-12T22:30:36.934Z,3.50
2023-05-12T22:35:39.220Z,3.53
2023-05-12T22:40:42.867Z,3.63
2023-05-12T22:45:45.335Z,3.70
2023-05-12T22:50:48.021Z,3.20
2023-05-12T22:55:50.393Z,3.97
2023-05-12T23:00:52.749Z,4.00
2023-05-12T23:05:55.041Z,3.50
2023-05-12T23:10:57.393Z,3.43
2023-05-12T23:15:59.738Z,3.57
2023-05-12T23:21:02.086Z,3.30
2023-05-12T23:26:04.723Z,3.73
2023-05-12T23:31:07.061Z,3.40
2023-05-12T23:36:09.672Z,3.67
2023-05-12T23:41:11.923Z,3.77
2023-05-12T23:46:14.269Z,4.00
2023-05-12T23:51:16.633Z,3.97
2023-05-12T23:56:18.995Z,3.90
