createdAt,value
2023-04-02T00:00:27.136Z,99014.91
2023-04-02T00:01:34.091Z,99020.50
2023-04-02T00:02:56.925Z,99015.48
2023-04-02T00:04:03.782Z,99021.47
2023-04-02T00:05:29.449Z,99013.80
2023-04-02T00:06:35.648Z,99006.81
2023-04-02T00:07:41.886Z,99016.66
2023-04-02T00:08:45.148Z,99016.08
2023-04-02T00:09:48.476Z,99016.33
2023-04-02T00:11:00.683Z,99013.94
2023-04-02T00:12:16.133Z,99014.14
2023-04-02T00:13:32.427Z,99016.74
2023-04-02T00:14:36.623Z,99012.25
2023-04-02T00:15:41.681Z,99006.61
2023-04-02T00:16:44.090Z,99015.08
2023-04-02T00:17:48.262Z,99017.48
2023-04-02T00:18:52.524Z,99011.08
2023-04-02T00:20:04.699Z,99007.96
2023-04-02T00:21:19.794Z,99013.85
2023-04-02T00:22:26.223Z,99011.08
2023-04-02T00:23:30.276Z,99010.85
2023-04-02T00:24:34.170Z,99011.82
2023-04-02T00:25:40.078Z,99010.61
2023-04-02T00:26:47.768Z,99019.16
2023-04-02T00:27:53.985Z,99010.87
2023-04-02T00:28:57.940Z,99014.65
2023-04-02T00:30:01.958Z,99015.08
2023-04-02T00:31:04.907Z,99013.93
2023-04-02T00:32:12.531Z,99010.56
2023-04-02T00:33:18.092Z,99009.72
2023-04-02T00:34:32.551Z,99017.42
2023-04-02T00:35:37.148Z,99014.77
2023-04-02T00:36:41.547Z,99014.65
2023-04-02T00:37:45.486Z,99012.84
2023-04-02T00:38:50.282Z,99013.09
2023-04-02T00:39:55.313Z,99013.67
2023-04-02T00:41:01.518Z,99018.70
2023-04-02T00:42:07.857Z,99012.84
2023-04-02T00:43:14.191Z,99008.50
2023-04-02T00:44:20.046Z,99005.00
2023-04-02T00:45:25.364Z,99012.13
2023-04-02T00:46:35.130Z,99009.72
2023-04-02T00:47:40.598Z,99013.22
2023-04-02T00:48:59.893Z,99015.61
2023-04-02T00:50:04.143Z,99013.47
2023-04-02T00:51:24.673Z,99016.12
2023-04-02T00:52:29.639Z,99022.64
2023-04-02T00:53:32.300Z,99014.69
2023-04-02T00:54:37.477Z,99021.36
2023-04-02T00:55:41.310Z,99015.28
2023-04-02T00:56:48.029Z,99019.15
2023-04-02T00:57:53.469Z,99014.97
2023-04-02T00:58:59.546Z,99011.66
2023-04-02T01:00:06.492Z,99017.75
2023-04-02T01:01:23.372Z,99007.14
2023-04-02T01:02:30.623Z,99021.61
2023-04-02T01:03:37.146Z,99018.64
2023-04-02T01:04:41.205Z,99016.12
2023-04-02T01:05:46.063Z,99013.09
2023-04-02T01:06:50.507Z,99020.08
2023-04-02T01:07:55.599Z,99015.61
2023-04-02T01:09:02.645Z,99016.58
2023-04-02T01:10:11.122Z,99013.93
2023-04-02T01:11:15.483Z,99013.09
2023-04-02T01:12:28.293Z,99012.96
2023-04-02T01:13:33.813Z,99014.65
2023-04-02T01:41:02.180Z,99024.79
2023-04-02T01:42:18.337Z,99031.06
2023-04-02T01:43:38.441Z,99024.66
2023-04-02T01:44:49.578Z,99023.57
2023-04-02T01:45:53.005Z,99026.09
2023-04-02T01:46:58.155Z,99022.73
2023-04-02T01:48:01.823Z,99027.91
2023-04-02T01:49:19.672Z,99023.32
2023-04-02T01:50:29.757Z,99025.63
2023-04-02T01:51:34.213Z,99030.56
2023-04-02T01:52:41.255Z,99024.13
2023-04-02T01:53:44.975Z,99027.63
2023-04-02T01:54:49.324Z,99028.34
2023-04-02T01:55:54.812Z,99026.94
2023-04-02T01:56:58.916Z,99030.15
2023-04-02T01:58:02.651Z,99026.66
2023-04-02T01:59:07.409Z,99030.44
2023-04-02T02:00:16.454Z,99028.62
2023-04-02T02:01:24.612Z,99029.31
2023-04-02T02:02:28.987Z,99025.69
2023-04-02T02:03:33.951Z,99030.56
2023-04-02T02:04:38.832Z,99024.28
2023-04-02T02:05:43.174Z,99034.81
2023-04-02T02:06:49.381Z,99032.75
2023-04-02T02:07:53.033Z,99035.53
2023-04-02T02:08:58.168Z,99036.50
2023-04-02T02:10:01.682Z,99020.83
2023-04-02T02:11:05.402Z,99031.31
2023-04-02T02:12:11.846Z,99034.69
2023-04-02T02:13:17.362Z,99031.06
2023-04-02T02:14:23.650Z,99028.48
2023-04-02T02:15:27.240Z,99031.31
2023-04-02T02:16:33.070Z,99029.38
2023-04-02T02:17:36.999Z,99031.00
2023-04-02T02:18:39.349Z,99026.92
2023-04-02T02:19:50.180Z,99027.30
2023-04-02T02:20:53.768Z,99030.88
2023-04-02T02:21:59.819Z,99025.95
2023-04-02T02:23:04.663Z,99022.77
2023-04-02T02:24:09.918Z,99026.80
2023-04-02T02:25:27.057Z,99029.07
2023-04-02T02:26:34.542Z,99024.86
2023-04-02T02:27:40.958Z,99022.58
2023-04-02T02:28:47.733Z,99027.52
2023-04-02T02:29:58.557Z,99026.42
2023-04-02T02:31:08.174Z,99028.73
2023-04-02T02:32:13.536Z,99026.08
2023-04-02T02:33:25.333Z,99031.72
2023-04-02T02:34:34.844Z,99029.07
2023-04-02T02:35:43.494Z,99030.88
2023-04-02T02:36:57.542Z,99028.48
2023-04-02T02:38:02.711Z,99026.42
2023-04-02T02:39:21.059Z,99023.89
2023-04-02T02:40:29.973Z,99028.07
2023-04-02T02:41:40.176Z,99027.52
2023-04-02T02:42:46.583Z,99027.95
2023-04-02T02:43:51.764Z,99031.72
2023-04-02T02:44:56.719Z,99033.00
2023-04-02T02:46:01.920Z,99030.34
2023-04-02T02:47:07.451Z,99038.25
2023-04-02T02:48:12.843Z,99035.97
2023-04-02T02:49:21.075Z,99032.81
2023-04-02T02:50:25.414Z,99034.09
2023-04-02T02:51:32.479Z,99027.11
2023-04-02T02:52:37.550Z,99036.88
2023-04-02T02:53:50.990Z,99040.17
2023-04-02T02:54:59.488Z,99037.46
2023-04-02T02:56:04.040Z,99030.66
2023-04-02T02:57:11.258Z,99034.46
2023-04-02T02:58:17.740Z,99033.13
2023-04-02T02:59:23.124Z,99043.80
2023-04-02T03:00:27.259Z,99030.72
2023-04-02T03:01:31.682Z,99037.59
2023-04-02T03:02:37.321Z,99038.25
2023-04-02T03:03:42.575Z,99039.09
2023-04-02T03:04:49.496Z,99031.44
2023-04-02T03:05:59.813Z,99041.73
2023-04-02T03:07:06.771Z,99038.13
2023-04-02T03:08:14.990Z,99038.86
2023-04-02T03:09:23.090Z,99042.45
2023-04-02T03:11:46.799Z,99042.58
2023-04-02T03:13:10.777Z,99042.30
2023-04-02T03:14:17.295Z,99046.38
2023-04-02T03:15:28.664Z,99042.11
2023-04-02T03:16:34.994Z,99040.67
2023-04-02T03:17:40.286Z,99044.89
2023-04-02T03:18:49.618Z,99050.41
2023-04-02T03:19:58.348Z,99052.09
2023-04-02T03:21:19.187Z,99045.98
2023-04-02T03:22:24.779Z,99052.25
2023-04-02T03:23:42.378Z,99046.82
2023-04-02T03:24:57.061Z,99057.30
2023-04-02T03:26:10.740Z,99054.34
2023-04-02T03:27:19.344Z,99048.75
2023-04-02T03:28:25.043Z,99054.45
2023-04-02T03:29:37.282Z,99052.17
2023-04-02T03:30:44.151Z,99053.86
2023-04-02T03:31:52.867Z,99048.06
2023-04-02T03:32:59.549Z,99054.05
2023-04-02T03:34:12.732Z,99048.50
2023-04-02T03:35:17.075Z,99047.78
2023-04-02T03:36:22.644Z,99057.42
2023-04-02T03:37:31.291Z,99056.93
2023-04-02T03:38:37.721Z,99052.72
2023-04-02T03:39:45.814Z,99054.16
2023-04-02T03:40:52.563Z,99055.84
2023-04-02T03:42:02.232Z,99049.22
2023-04-02T03:43:08.662Z,99052.59
2023-04-02T03:44:12.895Z,99058.37
2023-04-02T03:45:19.368Z,99062.83
2023-04-02T03:46:34.509Z,99065.13
2023-04-02T03:47:43.007Z,99059.58
2023-04-02T03:48:51.393Z,99063.92
2023-04-02T03:49:56.124Z,99067.05
2023-04-02T03:51:20.620Z,99067.19
2023-04-02T03:52:28.375Z,99071.93
2023-04-02T03:53:32.889Z,99074.77
2023-04-02T03:54:37.443Z,99071.65
2023-04-02T03:55:42.156Z,99069.72
2023-04-02T03:56:47.989Z,99068.75
2023-04-02T03:57:54.270Z,99074.18
2023-04-02T03:59:02.715Z,99079.48
2023-04-02T04:00:09.571Z,99068.55
2023-04-02T04:01:19.200Z,99077.23
2023-04-02T04:02:36.710Z,99075.02
2023-04-02T04:03:50.637Z,99076.70
2023-04-02T04:04:54.781Z,99077.30
2023-04-02T04:06:01.306Z,99080.80
2023-04-02T04:07:05.356Z,99075.61
2023-04-02T04:08:09.774Z,99075.02
2023-04-02T04:09:17.795Z,99069.28
2023-04-02T04:10:22.344Z,99082.25
2023-04-02T04:11:30.840Z,99083.57
2023-04-02T04:12:36.309Z,99079.30
2023-04-02T04:13:42.468Z,99082.11
2023-04-02T04:14:48.159Z,99081.95
2023-04-02T04:15:58.043Z,99082.23
2023-04-02T04:17:06.556Z,99084.41
2023-04-02T04:18:30.356Z,99082.78
2023-04-02T04:19:46.078Z,99091.94
2023-04-02T04:21:00.735Z,99084.53
2023-04-02T04:22:14.271Z,99090.56
2023-04-02T04:23:21.411Z,99088.50
2023-04-02T04:24:25.246Z,99089.22
2023-04-02T04:25:31.891Z,99096.46
2023-04-02T04:26:42.175Z,99094.05
2023-04-02T04:28:03.025Z,99094.65
2023-04-02T04:29:17.290Z,99088.09
2023-04-02T04:30:31.029Z,99088.70
2023-04-02T04:31:39.861Z,99098.94
2023-04-02T04:32:49.863Z,99092.41
2023-04-02T04:34:01.465Z,99092.56
2023-04-02T04:35:22.131Z,99088.50
2023-04-02T04:36:29.115Z,99092.24
2023-04-02T04:37:39.864Z,99097.74
2023-04-02T04:38:47.669Z,99100.98
2023-04-02T04:40:00.158Z,99093.41
2023-04-02T04:41:11.198Z,99099.55
2023-04-02T04:42:16.050Z,99100.49
2023-04-02T04:43:23.002Z,99102.20
2023-04-02T04:44:30.370Z,99095.09
2023-04-02T04:45:42.952Z,99095.09
2023-04-02T04:46:55.672Z,99095.81
2023-04-02T04:48:04.032Z,99098.81
2023-04-02T04:49:09.990Z,99095.50
2023-04-02T04:50:18.426Z,99099.72
2023-04-02T04:51:24.833Z,99096.28
2023-04-02T04:52:39.177Z,99095.75
2023-04-02T04:53:55.921Z,99103.46
2023-04-02T04:55:01.462Z,99098.03
2023-04-02T04:56:18.126Z,99102.90
2023-04-02T04:57:32.706Z,99099.42
2023-04-02T04:58:50.204Z,99100.93
2023-04-02T04:59:55.970Z,99102.33
2023-04-02T05:01:02.354Z,99102.42
2023-04-02T05:02:08.031Z,99099.41
2023-04-02T05:03:18.750Z,99106.70
2023-04-02T05:04:24.132Z,99104.77
2023-04-02T05:05:32.442Z,99104.30
2023-04-02T05:06:43.664Z,99099.59
2023-04-02T05:07:52.813Z,99106.23
2023-04-02T05:08:57.760Z,99104.42
2023-04-02T05:10:21.761Z,99108.27
2023-04-02T05:11:26.106Z,99105.83
2023-04-02T05:12:36.488Z,99105.95
2023-04-02T05:13:55.589Z,99106.89
2023-04-02T05:15:01.474Z,99105.33
2023-04-02T05:16:24.553Z,99108.36
2023-04-02T05:17:39.000Z,99109.86
2023-04-02T05:18:54.695Z,99109.67
2023-04-02T05:20:07.192Z,99112.50
2023-04-02T05:21:30.558Z,99113.09
2023-04-02T05:22:53.799Z,99106.67
2023-04-02T05:23:59.702Z,99105.45
2023-04-02T05:25:11.558Z,99102.92
2023-04-02T05:26:17.362Z,99103.86
2023-04-02T05:27:24.511Z,99106.64
2023-04-02T05:28:46.504Z,99108.03
2023-04-02T05:29:52.409Z,99103.78
2023-04-02T05:30:57.230Z,99113.62
2023-04-02T05:32:05.166Z,99111.16
2023-04-02T05:33:19.438Z,99111.20
2023-04-02T05:34:25.242Z,99110.36
2023-04-02T05:35:32.747Z,99111.28
2023-04-02T05:36:36.430Z,99110.81
2023-04-02T05:37:44.040Z,99114.27
2023-04-02T05:38:51.811Z,99107.99
2023-04-02T05:39:59.118Z,99109.39
2023-04-02T05:41:12.061Z,99116.13
2023-04-02T05:42:20.997Z,99110.95
2023-04-02T05:43:27.335Z,99122.94
2023-04-02T05:44:33.364Z,99122.69
2023-04-02T05:45:39.607Z,99120.47
2023-04-02T05:46:45.185Z,99113.98
2023-04-02T05:47:49.828Z,99119.25
2023-04-02T05:48:59.723Z,99125.61
2023-04-02T05:50:06.506Z,99119.37
2023-04-02T05:51:13.748Z,99121.44
2023-04-02T05:52:23.585Z,99125.22
2023-04-02T05:53:31.886Z,99123.89
2023-04-02T05:54:37.375Z,99123.25
2023-04-02T05:55:43.279Z,99121.84
2023-04-02T05:56:49.848Z,99122.87
2023-04-02T05:58:21.490Z,99122.59
2023-04-02T05:59:08.877Z,99127.02
2023-04-02T06:00:14.234Z,99118.72
2023-04-02T06:01:26.753Z,99125.34
2023-04-02T06:02:33.955Z,99125.77
2023-04-02T06:03:51.482Z,99124.93
2023-04-02T06:06:28.462Z,99127.08
2023-04-02T06:07:37.698Z,99133.86
2023-04-02T06:08:43.843Z,99132.83
2023-04-02T06:09:48.156Z,99136.14
2023-04-02T06:10:57.017Z,99128.55
2023-04-02T06:12:21.191Z,99127.46
2023-04-02T06:13:26.679Z,99137.45
2023-04-02T06:14:31.853Z,99130.12
2023-04-02T06:15:38.405Z,99138.64
2023-04-02T06:16:45.561Z,99131.36
2023-04-02T06:17:50.214Z,99134.20
2023-04-02T06:18:54.122Z,99138.88
2023-04-02T06:19:58.795Z,99132.44
2023-04-02T06:21:02.803Z,99140.03
2023-04-02T06:22:27.833Z,99137.06
2023-04-02T06:23:35.963Z,99140.81
2023-04-02T06:24:42.154Z,99142.63
2023-04-02T06:26:01.220Z,99144.23
2023-04-02T06:27:10.356Z,99149.88
2023-04-02T06:28:17.422Z,99150.78
2023-04-02T06:29:38.115Z,99144.81
2023-04-02T06:30:41.936Z,99149.94
2023-04-02T06:31:49.334Z,99147.53
2023-04-02T06:32:55.169Z,99149.25
2023-04-02T06:33:58.129Z,99151.78
2023-04-02T06:35:03.504Z,99150.19
2023-04-02T06:36:08.461Z,99153.63
2023-04-02T06:37:27.682Z,99152.41
2023-04-02T06:38:33.345Z,99156.75
2023-04-02T06:39:38.012Z,99148.70
2023-04-02T06:40:48.636Z,99152.80
2023-04-02T06:42:03.201Z,99151.99
2023-04-02T06:43:38.348Z,99150.05
2023-04-02T06:44:43.862Z,99151.48
2023-04-02T06:46:09.308Z,99155.06
2023-04-02T06:47:35.163Z,99152.19
2023-04-02T06:50:02.835Z,99153.28
2023-04-02T06:51:07.683Z,99161.18
2023-04-02T06:52:13.829Z,99155.94
2023-04-02T06:53:24.988Z,99162.80
2023-04-02T06:54:28.978Z,99163.46
2023-04-02T06:55:35.245Z,99164.89
2023-04-02T06:56:40.774Z,99163.59
2023-04-02T06:57:46.432Z,99164.61
2023-04-02T06:58:50.081Z,99167.98
2023-04-02T06:59:53.696Z,99162.15
2023-04-02T07:00:59.083Z,99164.08
2023-04-02T07:02:27.998Z,99168.42
2023-04-02T07:03:32.603Z,99168.05
2023-04-02T07:04:37.336Z,99171.55
2023-04-02T07:05:44.162Z,99172.86
2023-04-02T07:06:47.724Z,99173.11
2023-04-02T07:07:52.902Z,99173.42
2023-04-02T07:08:57.786Z,99170.73
2023-04-02T07:10:02.118Z,99169.17
2023-04-02T07:11:05.400Z,99169.80
2023-04-02T07:12:11.786Z,99172.02
2023-04-02T07:13:20.146Z,99175.20
2023-04-02T07:14:24.690Z,99174.86
2023-04-02T07:15:29.776Z,99169.36
2023-04-02T07:16:35.190Z,99178.50
2023-04-02T07:17:38.570Z,99183.47
2023-04-02T07:18:42.574Z,99170.20
2023-04-02T07:19:48.902Z,99171.43
2023-04-02T07:20:57.405Z,99173.45
2023-04-02T07:22:01.125Z,99173.45
2023-04-02T07:23:07.876Z,99174.13
2023-04-02T07:24:11.373Z,99174.98
2023-04-02T07:25:13.834Z,99176.23
2023-04-02T07:26:20.096Z,99176.36
2023-04-02T07:27:22.830Z,99181.55
2023-04-02T07:28:25.604Z,99177.71
2023-04-02T07:29:28.284Z,99180.03
2023-04-02T07:30:35.951Z,99173.80
2023-04-02T07:31:41.220Z,99189.39
2023-04-02T07:32:44.164Z,99180.95
2023-04-02T07:33:46.467Z,99185.81
2023-04-02T07:34:49.972Z,99182.88
2023-04-02T07:35:53.929Z,99179.34
2023-04-02T07:36:56.661Z,99176.23
2023-04-02T07:38:00.287Z,99185.34
2023-04-02T07:39:04.005Z,99188.46
2023-04-02T07:40:09.014Z,99179.27
2023-04-02T07:41:13.391Z,99184.36
2023-04-02T07:42:16.821Z,99185.22
2023-04-02T07:43:20.090Z,99188.97
2023-04-02T07:44:27.181Z,99191.88
2023-04-02T07:45:31.512Z,99183.73
2023-04-02T07:47:47.322Z,99188.13
2023-04-02T07:48:50.788Z,99186.91
2023-04-02T07:49:54.934Z,99202.45
2023-04-02T07:50:57.786Z,99196.77
2023-04-02T07:52:02.546Z,99191.11
2023-04-02T07:53:07.494Z,99196.97
2023-04-02T07:54:11.240Z,99192.21
2023-04-02T07:55:15.068Z,99197.73
2023-04-02T07:56:20.203Z,99190.86
2023-04-02T07:57:23.910Z,99196.03
2023-04-02T07:58:28.837Z,99194.09
2023-04-02T07:59:32.331Z,99199.88
2023-04-02T08:00:35.600Z,99199.09
2023-04-02T08:01:38.755Z,99198.25
2023-04-02T08:02:44.364Z,99192.22
2023-04-02T08:03:48.195Z,99197.41
2023-04-02T08:04:51.413Z,99202.30
2023-04-02T08:05:56.009Z,99198.94
2023-04-02T08:06:59.058Z,99202.05
2023-04-02T08:08:02.664Z,99201.36
2023-04-02T08:09:08.089Z,99209.84
2023-04-02T08:10:14.446Z,99211.13
2023-04-02T08:11:20.165Z,99204.28
2023-04-02T08:12:23.459Z,99201.97
2023-04-02T08:13:26.915Z,99199.55
2023-04-02T08:14:30.521Z,99207.06
2023-04-02T08:15:34.255Z,99205.94
2023-04-02T08:16:45.019Z,99201.23
2023-04-02T08:17:48.319Z,99204.13
2023-04-02T08:18:51.804Z,99203.05
2023-04-02T08:19:55.724Z,99207.38
2023-04-02T08:20:59.339Z,99202.30
2023-04-02T08:22:03.686Z,99203.98
2023-04-02T08:23:10.096Z,99204.73
2023-04-02T08:24:14.237Z,99207.86
2023-04-02T08:25:17.227Z,99200.06
2023-04-02T08:26:20.819Z,99200.50
2023-04-02T08:27:24.866Z,99206.65
2023-04-02T08:28:28.194Z,99200.50
2023-04-02T08:29:34.154Z,99201.03
2023-04-02T08:30:36.975Z,99197.43
2023-04-02T08:31:40.758Z,99200.68
2023-04-02T08:32:44.648Z,99210.98
2023-04-02T08:33:48.949Z,99201.03
2023-04-02T08:34:52.738Z,99216.31
2023-04-02T08:35:59.827Z,99209.59
2023-04-02T08:37:03.294Z,99214.13
2023-04-02T08:38:06.685Z,99220.53
2023-04-02T08:39:12.608Z,99211.23
2023-04-02T08:40:17.873Z,99218.34
2023-04-02T08:41:24.733Z,99219.73
2023-04-02T08:42:32.298Z,99214.20
2023-04-02T08:43:54.186Z,99220.11
2023-04-02T08:45:20.830Z,99224.99
2023-04-02T08:46:18.114Z,99222.70
2023-04-02T08:47:25.185Z,99215.22
2023-04-02T08:48:29.620Z,99220.20
2023-04-02T08:49:46.293Z,99221.44
2023-04-02T08:50:49.695Z,99224.67
2023-04-02T08:51:53.201Z,99224.27
2023-04-02T08:52:58.061Z,99217.92
2023-04-02T08:54:04.021Z,99229.76
2023-04-02T08:55:11.222Z,99220.64
2023-04-02T08:56:18.604Z,99223.42
2023-04-02T08:57:29.638Z,99231.39
2023-04-02T08:58:34.810Z,99224.98
2023-04-02T08:59:42.178Z,99226.67
2023-04-02T09:00:47.092Z,99227.86
2023-04-02T09:01:53.780Z,99233.42
2023-04-02T09:02:59.132Z,99232.58
2023-04-02T09:04:04.008Z,99236.50
2023-04-02T09:05:12.192Z,99234.69
2023-04-02T09:06:18.264Z,99240.55
2023-04-02T09:07:21.321Z,99237.64
2023-04-02T09:08:25.466Z,99239.83
2023-04-02T09:09:29.278Z,99241.27
2023-04-02T09:10:39.159Z,99239.53
2023-04-02T09:11:44.336Z,99236.28
2023-04-02T09:12:52.189Z,99232.70
2023-04-02T09:13:57.913Z,99243.45
2023-04-02T09:15:03.200Z,99240.42
2023-04-02T09:16:10.390Z,99236.28
2023-04-02T09:17:42.755Z,99241.02
2023-04-02T09:18:39.981Z,99242.84
2023-04-02T09:19:45.843Z,99240.44
2023-04-02T09:20:49.452Z,99245.25
2023-04-02T09:21:58.709Z,99241.51
2023-04-02T09:23:02.559Z,99246.69
2023-04-02T09:24:05.492Z,99242.48
2023-04-02T09:25:11.523Z,99237.59
2023-04-02T09:26:23.092Z,99243.25
2023-04-02T09:27:28.893Z,99241.28
2023-04-02T09:28:32.529Z,99242.19
2023-04-02T09:29:44.880Z,99242.31
2023-04-02T09:30:55.673Z,99244.77
2023-04-02T09:32:11.820Z,99241.98
2023-04-02T09:33:15.105Z,99246.16
2023-04-02T09:34:29.677Z,99242.97
2023-04-02T09:35:33.646Z,99248.38
2023-04-02T09:36:38.607Z,99246.22
2023-04-02T09:37:42.191Z,99247.06
2023-04-02T09:39:02.547Z,99248.50
2023-04-02T09:40:25.014Z,99240.60
2023-04-02T09:41:29.386Z,99249.16
2023-04-02T09:42:37.264Z,99246.13
2023-04-02T09:43:40.025Z,99245.78
2023-04-02T09:44:43.368Z,99251.34
2023-04-02T09:45:49.341Z,99256.66
2023-04-02T09:47:01.689Z,99248.00
2023-04-02T09:48:07.469Z,99244.42
2023-04-02T09:49:13.111Z,99245.34
2023-04-02T09:50:23.205Z,99252.47
2023-04-02T09:51:29.021Z,99250.53
2023-04-02T09:52:32.621Z,99261.34
2023-04-02T09:53:38.678Z,99258.03
2023-04-02T09:54:42.741Z,99253.50
2023-04-02T09:55:48.877Z,99255.13
2023-04-02T09:57:06.359Z,99254.75
2023-04-02T09:58:18.744Z,99255.50
2023-04-02T09:59:23.618Z,99251.44
2023-04-02T10:00:32.574Z,99257.94
2023-04-02T10:01:36.663Z,99259.13
2023-04-02T10:02:43.472Z,99253.69
2023-04-02T10:03:50.192Z,99260.22
2023-04-02T10:04:53.636Z,99258.18
2023-04-02T10:06:05.503Z,99260.52
2023-04-02T10:07:11.961Z,99257.09
2023-04-02T10:08:22.738Z,99266.80
2023-04-02T10:09:30.263Z,99267.84
2023-04-02T10:10:35.484Z,99266.72
2023-04-02T10:11:46.446Z,99258.70
2023-04-02T10:12:44.641Z,99264.94
2023-04-02T10:13:56.139Z,99251.03
2023-04-02T10:15:01.470Z,99262.50
2023-04-02T10:16:16.268Z,99264.81
2023-04-02T10:17:22.742Z,99260.56
2023-04-02T10:18:44.331Z,99265.03
2023-04-02T10:19:48.380Z,99264.72
2023-04-02T10:20:53.137Z,99252.97
2023-04-02T10:21:57.702Z,99268.00
2023-04-02T10:23:03.307Z,99259.97
2023-04-02T10:24:13.794Z,99251.94
2023-04-02T10:25:20.465Z,99258.69
2023-04-02T10:26:33.584Z,99264.59
2023-04-02T10:27:44.146Z,99262.63
2023-04-02T10:29:06.881Z,99267.38
2023-04-02T10:30:19.056Z,99264.66
2023-04-02T10:31:26.270Z,99265.50
2023-04-02T10:32:43.718Z,99260.38
2023-04-02T10:33:50.596Z,99266.59
2023-04-02T10:35:04.841Z,99270.27
2023-04-02T10:36:12.993Z,99263.56
2023-04-02T10:37:26.983Z,99266.53
2023-04-02T10:38:48.049Z,99283.03
2023-04-02T10:39:55.405Z,99268.87
2023-04-02T10:41:02.242Z,99267.56
2023-04-02T10:42:18.331Z,99269.13
2023-04-02T10:43:33.187Z,99269.84
2023-04-02T10:46:02.852Z,99268.80
2023-04-02T10:47:10.431Z,99274.94
2023-04-02T10:48:21.348Z,99264.66
2023-04-02T10:49:41.532Z,99270.72
2023-04-02T10:50:50.245Z,99272.75
2023-04-02T10:51:58.188Z,99274.81
2023-04-02T10:53:17.470Z,99268.87
2023-04-02T10:54:23.690Z,99268.03
2023-04-02T10:55:28.810Z,99272.09
2023-04-02T10:56:44.429Z,99268.87
2023-04-02T10:57:46.309Z,99276.30
2023-04-02T10:58:55.566Z,99271.08
2023-04-02T11:00:10.263Z,99274.30
2023-04-02T11:01:16.693Z,99266.22
2023-04-02T11:02:23.182Z,99273.40
2023-04-02T11:03:28.149Z,99271.45
2023-04-02T11:04:33.784Z,99274.70
2023-04-02T11:05:45.113Z,99273.45
2023-04-02T11:06:50.374Z,99274.25
2023-04-02T11:07:57.838Z,99277.03
2023-04-02T11:09:04.432Z,99278.30
2023-04-02T11:10:09.291Z,99276.10
2023-04-02T11:11:14.652Z,99275.39
2023-04-02T11:12:26.407Z,99277.20
2023-04-02T11:13:43.928Z,99274.03
2023-04-02T11:14:49.491Z,99270.02
2023-04-02T11:15:55.759Z,99278.96
2023-04-02T11:17:02.231Z,99274.95
2023-04-02T11:18:09.482Z,99277.20
2023-04-02T11:19:19.609Z,99284.58
2023-04-02T11:20:40.298Z,99278.96
2023-04-02T11:21:58.091Z,99282.39
2023-04-02T11:23:06.992Z,99284.16
2023-04-02T11:24:29.940Z,99278.00
2023-04-02T11:25:33.460Z,99285.89
2023-04-02T11:26:44.248Z,99284.53
2023-04-02T11:27:47.498Z,99285.89
2023-04-02T11:28:51.046Z,99285.64
2023-04-02T11:30:05.081Z,99284.29
2023-04-02T11:31:07.775Z,99284.28
2023-04-02T11:32:16.397Z,99285.89
2023-04-02T11:33:39.231Z,99292.13
2023-04-02T11:34:47.046Z,99288.38
2023-04-02T11:35:52.048Z,99285.51
2023-04-02T11:36:59.345Z,99289.48
2023-04-02T11:38:04.105Z,99292.77
2023-04-02T11:39:16.915Z,99294.58
2023-04-02T11:40:16.335Z,99301.00
2023-04-02T11:41:22.992Z,99294.59
2023-04-02T11:42:27.618Z,99302.16
2023-04-02T11:43:37.322Z,99294.45
2023-04-02T11:44:40.700Z,99292.97
2023-04-02T11:45:52.583Z,99292.52
2023-04-02T11:46:52.031Z,99289.39
2023-04-02T11:48:07.350Z,99296.02
2023-04-02T11:49:12.985Z,99290.15
2023-04-02T11:50:18.898Z,99295.76
2023-04-02T11:51:25.228Z,99292.05
2023-04-02T11:52:30.936Z,99301.45
2023-04-02T11:53:36.546Z,99295.63
2023-04-02T11:54:40.245Z,99296.27
2023-04-02T11:55:44.595Z,99297.83
2023-04-02T11:56:50.695Z,99300.16
2023-04-02T11:58:11.536Z,99309.05
2023-04-02T11:59:16.912Z,99308.08
2023-04-02T12:00:27.825Z,99304.88
2023-04-02T12:01:48.181Z,99309.38
2023-04-02T12:02:59.115Z,99299.77
2023-04-02T12:04:05.618Z,99297.91
2023-04-02T12:05:11.013Z,99301.53
2023-04-02T12:06:27.347Z,99316.75
2023-04-02T12:07:39.354Z,99306.97
2023-04-02T12:08:57.191Z,99294.02
2023-04-02T12:09:56.193Z,99302.77
2023-04-02T12:12:22.867Z,99302.68
2023-04-02T12:13:42.898Z,99307.81
2023-04-02T12:14:47.973Z,99310.13
2023-04-02T12:15:53.033Z,99311.81
2023-04-02T12:16:56.358Z,99306.44
2023-04-02T12:18:06.556Z,99308.72
2023-04-02T12:19:10.349Z,99315.44
2023-04-02T12:20:24.194Z,99313.38
2023-04-02T12:21:31.736Z,99312.09
2023-04-02T12:22:37.503Z,99313.91
2023-04-02T12:23:41.929Z,99309.28
2023-04-02T12:24:47.426Z,99306.59
2023-04-02T12:26:00.026Z,99305.72
2023-04-02T12:27:14.147Z,99314.06
2023-04-02T12:28:21.531Z,99313.69
2023-04-02T12:29:28.904Z,99308.97
2023-04-02T12:30:33.028Z,99314.28
2023-04-02T12:31:36.322Z,99311.56
2023-04-02T12:32:39.748Z,99315.72
2023-04-02T12:33:45.425Z,99317.91
2023-04-02T12:34:49.122Z,99316.77
2023-04-02T12:35:59.062Z,99308.90
2023-04-02T12:37:04.441Z,99317.11
2023-04-02T12:38:09.676Z,99309.51
2023-04-02T12:39:14.736Z,99305.97
2023-04-02T12:40:19.136Z,99311.62
2023-04-02T12:41:24.634Z,99319.52
2023-04-02T12:42:35.493Z,99310.39
2023-04-02T12:43:40.420Z,99314.01
2023-04-02T12:44:45.339Z,99311.23
2023-04-02T12:45:54.668Z,99311.71
2023-04-02T12:46:59.980Z,99314.01
2023-04-02T12:48:05.445Z,99314.03
2023-04-02T12:49:11.035Z,99320.64
2023-04-02T12:50:16.962Z,99319.28
2023-04-02T12:51:19.831Z,99318.83
2023-04-02T12:52:25.210Z,99316.77
2023-04-02T12:53:39.793Z,99308.70
2023-04-02T12:54:56.036Z,99318.80
2023-04-02T12:55:59.465Z,99310.59
2023-04-02T12:57:20.860Z,99312.23
2023-04-02T12:58:39.880Z,99312.11
2023-04-02T12:59:43.696Z,99308.73
2023-04-02T13:00:48.026Z,99312.90
2023-04-02T13:02:03.352Z,99312.11
2023-04-02T13:03:10.083Z,99312.11
2023-04-02T13:04:17.829Z,99321.09
2023-04-02T13:05:38.852Z,99315.17
2023-04-02T13:06:45.252Z,99319.12
2023-04-02T13:07:49.700Z,99317.27
2023-04-02T13:08:56.656Z,99316.17
2023-04-02T13:10:03.049Z,99323.55
2023-04-02T13:11:06.793Z,99312.58
2023-04-02T13:12:30.262Z,99314.84
2023-04-02T13:13:35.490Z,99316.30
2023-04-02T13:14:38.812Z,99313.66
2023-04-02T13:15:45.363Z,99309.93
2023-04-02T13:16:49.175Z,99311.11
2023-04-02T13:18:05.586Z,99306.18
2023-04-02T13:19:11.883Z,99305.83
2023-04-02T13:20:30.617Z,99306.92
2023-04-02T13:21:34.862Z,99313.52
2023-04-02T13:22:39.598Z,99310.03
2023-04-02T13:23:42.377Z,99310.72
2023-04-02T13:24:45.512Z,99305.69
2023-04-02T13:25:48.708Z,99318.44
2023-04-02T13:26:53.716Z,99308.90
2023-04-02T13:28:01.443Z,99307.29
2023-04-02T13:29:10.171Z,99312.12
2023-04-02T13:30:16.252Z,99307.58
2023-04-02T13:31:21.777Z,99311.44
2023-04-02T13:32:25.809Z,99315.70
2023-04-02T13:33:28.232Z,99316.78
2023-04-02T13:34:31.935Z,99308.94
2023-04-02T13:35:35.048Z,99308.82
2023-04-02T13:36:38.864Z,99310.99
2023-04-02T13:37:42.459Z,99307.33
2023-04-02T13:38:58.174Z,99309.09
2023-04-02T13:40:02.318Z,99308.37
2023-04-02T13:41:06.437Z,99298.77
2023-04-02T13:42:12.135Z,99305.41
2023-04-02T13:43:24.043Z,99301.42
2023-04-02T13:44:29.597Z,99299.73
2023-04-02T13:45:33.631Z,99306.81
2023-04-02T13:46:37.448Z,99304.98
2023-04-02T13:47:41.328Z,99306.27
2023-04-02T13:48:47.973Z,99305.41
2023-04-02T13:49:51.199Z,99307.78
2023-04-02T13:50:54.191Z,99305.41
2023-04-02T13:52:00.585Z,99311.80