createdAt,value
2018-04-24T00:00:45.507Z,0
2018-04-24T00:01:45.547Z,0
2018-04-24T00:02:45.503Z,0
2018-04-24T00:03:45.502Z,0
2018-04-24T00:04:45.491Z,0
2018-04-24T00:05:45.509Z,0
2018-04-24T00:06:45.511Z,0
2018-04-24T00:07:45.585Z,0
2018-04-24T00:08:45.551Z,0
2018-04-24T00:09:45.521Z,0
2018-04-24T00:10:45.591Z,0
2018-04-24T00:11:45.516Z,0
2018-04-24T00:12:45.594Z,0
2018-04-24T00:13:45.530Z,0
2018-04-24T00:14:45.514Z,0
2018-04-24T00:15:45.630Z,0
2018-04-24T00:16:45.619Z,0
2018-04-24T00:17:45.510Z,0
2018-04-24T00:18:45.585Z,0
2018-04-24T00:19:45.687Z,0
2018-04-24T00:20:45.516Z,0
2018-04-24T00:21:45.515Z,0
2018-04-24T00:22:45.591Z,0
2018-04-24T00:23:45.590Z,0
2018-04-24T00:24:45.515Z,0
2018-04-24T00:25:45.590Z,0
2018-04-24T00:26:45.591Z,0
2018-04-24T00:27:45.467Z,0
2018-04-24T00:28:45.502Z,0
2018-04-24T00:29:45.492Z,0
2018-04-24T00:30:45.593Z,0
2018-04-24T00:31:45.540Z,0
2018-04-24T00:32:45.588Z,0
2018-04-24T00:33:45.593Z,0
2018-04-24T00:34:45.597Z,0
2018-04-24T00:35:45.589Z,0
2018-04-24T00:36:45.508Z,0
2018-04-24T00:37:45.618Z,0
2018-04-24T00:38:45.613Z,0
2018-04-24T00:39:45.587Z,0
2018-04-24T00:40:45.607Z,0
2018-04-24T00:41:45.546Z,0
2018-04-24T00:42:45.512Z,0
2018-04-24T00:43:45.617Z,0
2018-04-24T00:44:45.617Z,0
2018-04-24T00:45:45.596Z,0
2018-04-24T00:46:45.670Z,0
2018-04-24T00:47:45.588Z,0
2018-04-24T00:48:45.669Z,0
2018-04-24T00:49:45.610Z,0
2018-04-24T00:50:45.574Z,0
2018-04-24T00:51:45.580Z,0
2018-04-24T00:52:45.538Z,0
2018-04-24T00:53:45.643Z,0
2018-04-24T00:54:45.540Z,0
2018-04-24T00:55:45.520Z,0
2018-04-24T00:56:45.590Z,0
2018-04-24T00:57:45.540Z,0
2018-04-24T00:58:45.558Z,0
2018-04-24T00:59:45.624Z,0
2018-04-24T01:00:45.547Z,0
2018-04-24T01:01:45.657Z,0
2018-04-24T01:02:45.582Z,0
2018-04-24T01:03:45.594Z,0
2018-04-24T01:04:45.622Z,0
2018-04-24T01:05:45.585Z,0
2018-04-24T01:06:45.733Z,0
2018-04-24T01:07:45.604Z,0
2018-04-24T01:08:45.618Z,0
2018-04-24T01:09:45.549Z,0
2018-04-24T01:10:45.556Z,0
2018-04-24T01:11:45.623Z,0
2018-04-24T01:12:45.555Z,0
2018-04-24T01:13:45.626Z,0
2018-04-24T01:14:45.554Z,0
2018-04-24T01:15:45.625Z,0
2018-04-24T01:16:45.660Z,0
2018-04-24T01:17:45.625Z,0
2018-04-24T01:18:45.645Z,0
2018-04-24T01:19:45.655Z,0
2018-04-24T01:20:45.645Z,0
2018-04-24T01:21:45.584Z,0
2018-04-24T01:22:45.570Z,0
2018-04-24T01:23:45.637Z,0
2018-04-24T01:24:45.568Z,0
2018-04-24T01:25:45.648Z,0
2018-04-24T01:26:45.534Z,0
2018-04-24T01:27:45.585Z,0
2018-04-24T01:28:45.618Z,0
2018-04-24T01:29:45.652Z,0
2018-04-24T01:30:45.664Z,0
2018-04-24T01:31:45.670Z,0
2018-04-24T01:32:45.651Z,0
2018-04-24T01:33:45.652Z,0
2018-04-24T01:34:45.547Z,0
2018-04-24T01:35:45.629Z,0
2018-04-24T01:36:45.687Z,0
2018-04-24T01:37:45.708Z,0
2018-04-24T01:38:45.685Z,0
2018-04-24T01:39:45.661Z,0
2018-04-24T01:40:45.588Z,0
2018-04-24T01:41:45.674Z,0
2018-04-24T01:42:45.686Z,0
2018-04-24T01:43:45.621Z,0
2018-04-24T01:44:45.615Z,0
2018-04-24T01:45:45.645Z,0
2018-04-24T01:46:45.655Z,0
2018-04-24T01:47:45.666Z,0
2018-04-24T01:48:45.572Z,0
2018-04-24T01:49:45.572Z,0
2018-04-24T01:50:45.614Z,0
2018-04-24T01:51:45.697Z,0
2018-04-24T01:52:45.594Z,0
2018-04-24T01:53:45.582Z,0
2018-04-24T01:54:45.574Z,0
2018-04-24T01:55:45.635Z,0
2018-04-24T01:56:45.686Z,0
2018-04-24T01:57:45.563Z,0
2018-04-24T01:58:45.588Z,0
2018-04-24T01:59:45.669Z,0
2018-04-24T02:00:45.592Z,0
2018-04-24T02:01:45.621Z,0
2018-04-24T02:02:45.598Z,0
2018-04-24T02:03:45.669Z,0
2018-04-24T02:04:45.551Z,0
2018-04-24T02:05:45.595Z,0
2018-04-24T02:06:45.668Z,0
2018-04-24T02:07:45.597Z,0
2018-04-24T02:08:45.669Z,0
2018-04-24T02:09:45.605Z,0
2018-04-24T02:10:45.689Z,0
2018-04-24T02:11:45.597Z,0
2018-04-24T02:12:45.672Z,0
2018-04-24T02:13:45.677Z,0
2018-04-24T02:14:45.675Z,0
2018-04-24T02:15:45.599Z,0
2018-04-24T02:16:45.600Z,0
2018-04-24T02:17:45.675Z,0
2018-04-24T02:18:45.644Z,0
2018-04-24T02:19:45.639Z,0
2018-04-24T02:20:45.672Z,0
2018-04-24T02:21:45.670Z,0
2018-04-24T02:22:45.766Z,0
2018-04-24T02:23:45.649Z,0
2018-04-24T02:24:45.646Z,0
2018-04-24T02:25:45.612Z,0
2018-04-24T02:26:45.675Z,0
2018-04-24T02:27:45.713Z,0
2018-04-24T02:28:45.599Z,0
2018-04-24T02:29:45.675Z,0
2018-04-24T02:30:45.605Z,0
2018-04-24T02:31:45.673Z,0
2018-04-24T02:32:45.605Z,0
2018-04-24T02:33:45.679Z,0
2018-04-24T02:34:45.607Z,0
2018-04-24T02:35:45.677Z,0
2018-04-24T02:36:45.605Z,0
2018-04-24T02:37:45.678Z,0
2018-04-24T02:38:45.646Z,0
2018-04-24T02:39:45.712Z,0
2018-04-24T02:40:45.699Z,0
2018-04-24T02:41:45.654Z,0
2018-04-24T02:42:45.650Z,0
2018-04-24T02:43:45.669Z,0
2018-04-24T02:44:45.607Z,0
2018-04-24T02:45:45.707Z,0
2018-04-24T02:46:45.713Z,0
2018-04-24T02:47:45.732Z,0
2018-04-24T02:48:45.623Z,0
2018-04-24T02:49:45.697Z,0
2018-04-24T02:50:45.630Z,0
2018-04-24T02:51:45.704Z,0
2018-04-24T02:52:45.696Z,0
2018-04-24T02:53:45.625Z,0
2018-04-24T02:54:45.701Z,0
2018-04-24T02:55:45.627Z,0
2018-04-24T02:56:45.692Z,0
2018-04-24T02:57:45.655Z,0
2018-04-24T02:58:45.729Z,0
2018-04-24T02:59:45.670Z,0
2018-04-24T03:00:45.669Z,0
2018-04-24T03:01:45.720Z,0
2018-04-24T03:02:45.733Z,0
2018-04-24T03:03:45.667Z,0
2018-04-24T03:04:45.733Z,0
2018-04-24T03:05:45.701Z,0
2018-04-24T03:06:45.672Z,0
2018-04-24T03:07:45.641Z,0
2018-04-24T03:08:45.638Z,0
2018-04-24T03:09:45.633Z,0
2018-04-24T03:10:45.711Z,0
2018-04-24T03:11:45.681Z,0
2018-04-24T03:12:45.636Z,0
2018-04-24T03:13:45.638Z,0
2018-04-24T03:14:45.711Z,0
2018-04-24T03:15:45.714Z,0
2018-04-24T03:16:45.637Z,0
2018-04-24T03:17:45.644Z,0
2018-04-24T03:18:45.736Z,0
2018-04-24T03:19:45.721Z,0
2018-04-24T03:20:45.685Z,0
2018-04-24T03:21:45.675Z,0
2018-04-24T03:22:45.632Z,0
2018-04-24T03:23:45.742Z,0
2018-04-24T03:24:45.685Z,0
2018-04-24T03:25:45.639Z,0
2018-04-24T03:26:45.689Z,0
2018-04-24T03:27:45.676Z,0
2018-04-24T03:28:45.633Z,0
2018-04-24T03:29:45.711Z,0
2018-04-24T03:30:45.636Z,4
2018-04-24T03:31:45.714Z,4
2018-04-24T03:32:45.639Z,4
2018-04-24T03:33:45.714Z,0
2018-04-24T03:34:45.641Z,4
2018-04-24T03:35:45.714Z,4
2018-04-24T03:36:45.715Z,8
2018-04-24T03:37:45.639Z,4
2018-04-24T03:38:45.641Z,8
2018-04-24T03:39:45.793Z,12
2018-04-24T03:40:45.734Z,12
2018-04-24T03:41:45.783Z,12
2018-04-24T03:42:45.735Z,16
2018-04-24T03:43:45.754Z,16
2018-04-24T03:44:45.760Z,20
2018-04-24T03:45:45.689Z,20
2018-04-24T03:46:45.756Z,24
2018-04-24T03:47:45.664Z,32
2018-04-24T03:48:45.733Z,36
2018-04-24T03:49:45.736Z,40
2018-04-24T03:50:45.662Z,48
2018-04-24T03:51:45.739Z,52
2018-04-24T03:52:45.737Z,64
2018-04-24T03:53:45.660Z,72
2018-04-24T03:54:45.738Z,76
2018-04-24T03:55:45.743Z,88
2018-04-24T03:56:45.738Z,100
2018-04-24T03:57:45.739Z,108
2018-04-24T03:58:45.672Z,124
2018-04-24T03:59:45.654Z,136
2018-04-24T04:00:45.656Z,156
2018-04-24T04:01:45.660Z,172
2018-04-24T04:02:45.667Z,192
2018-04-24T04:03:45.661Z,212
2018-04-24T04:04:45.738Z,232
2018-04-24T04:05:45.745Z,260
2018-04-24T04:06:45.676Z,288
2018-04-24T04:07:45.781Z,324
2018-04-24T04:08:45.734Z,356
2018-04-24T04:09:45.687Z,392
2018-04-24T04:10:45.665Z,432
2018-04-24T04:11:45.737Z,472
2018-04-24T04:12:45.670Z,520
2018-04-24T04:13:45.741Z,572
2018-04-24T04:14:45.665Z,620
2018-04-24T04:15:45.738Z,676
2018-04-24T04:16:45.666Z,732
2018-04-24T04:17:45.739Z,792
2018-04-24T04:18:45.813Z,864
2018-04-24T04:19:45.657Z,944
2018-04-24T04:20:45.788Z,1028
2018-04-24T04:21:45.672Z,1132
2018-04-24T04:22:45.723Z,1240
2018-04-24T04:23:45.808Z,1360
2018-04-24T04:24:45.782Z,1480
2018-04-24T04:25:45.754Z,1612
2018-04-24T04:26:45.668Z,1736
2018-04-24T04:27:45.752Z,1864
2018-04-24T04:28:45.712Z,1992
2018-04-24T04:29:45.787Z,2116
2018-04-24T04:30:45.695Z,2236
2018-04-24T04:31:45.754Z,2396
2018-04-24T04:32:45.780Z,2544
2018-04-24T04:33:45.754Z,2692
2018-04-24T04:34:45.693Z,2856
2018-04-24T04:35:45.750Z,3012
2018-04-24T04:36:45.755Z,3176
2018-04-24T04:37:45.795Z,3344
2018-04-24T04:38:45.692Z,3512
2018-04-24T04:39:45.690Z,3652
2018-04-24T04:40:45.803Z,3812
2018-04-24T04:41:45.767Z,3972
2018-04-24T04:42:45.758Z,4148
2018-04-24T04:43:45.694Z,4340
2018-04-24T04:44:45.652Z,4544
2018-04-24T04:45:45.697Z,4772
2018-04-24T04:46:45.737Z,5072
2018-04-24T04:47:45.754Z,5432
2018-04-24T04:48:45.797Z,5820
2018-04-24T04:49:45.668Z,6368
2018-04-24T04:50:45.788Z,6904
2018-04-24T04:51:45.766Z,7360
2018-04-24T04:52:45.749Z,7764
2018-04-24T04:53:45.727Z,8120
2018-04-24T04:54:45.795Z,8564
2018-04-24T04:55:45.766Z,8924
2018-04-24T04:56:45.796Z,9304
2018-04-24T04:57:45.747Z,9728
2018-04-24T04:58:45.701Z,10236
2018-04-24T04:59:45.672Z,10792
2018-04-24T05:00:45.756Z,11408
2018-04-24T05:01:45.672Z,12040
2018-04-24T05:02:45.703Z,12496
2018-04-24T05:03:45.673Z,12892
2018-04-24T05:04:45.695Z,13164
2018-04-24T05:05:45.654Z,13244
2018-04-24T05:06:45.671Z,13380
2018-04-24T05:07:45.769Z,13700
2018-04-24T05:08:45.700Z,13836
2018-04-24T05:09:45.786Z,13940
2018-04-24T05:10:45.781Z,14024
2018-04-24T05:11:45.777Z,13980
2018-04-24T05:12:45.706Z,14112
2018-04-24T05:13:45.780Z,14308
2018-04-24T05:14:45.781Z,14392
2018-04-24T05:15:45.837Z,14576
2018-04-24T05:16:45.764Z,15372
2018-04-24T05:17:45.757Z,15696
2018-04-24T05:18:45.753Z,16004
2018-04-24T05:19:45.733Z,16068
2018-04-24T05:20:45.703Z,16116
2018-04-24T05:21:45.706Z,16512
2018-04-24T05:22:45.781Z,16840
2018-04-24T05:23:45.679Z,17228
2018-04-24T05:24:45.695Z,17960
2018-04-24T05:25:45.671Z,18760
2018-04-24T05:26:45.709Z,19260
2018-04-24T05:27:45.780Z,20036
2018-04-24T05:28:45.792Z,20864
2018-04-24T05:29:45.732Z,20372
2018-04-24T05:30:45.718Z,20800
2018-04-24T05:31:45.793Z,20048
2018-04-24T05:32:45.697Z,19720
2018-04-24T05:33:45.824Z,19588
2018-04-24T05:34:45.821Z,19604
2018-04-24T05:35:45.844Z,19616
2018-04-24T05:36:45.754Z,19676
2018-04-24T05:37:45.804Z,19232
2018-04-24T05:38:45.727Z,18680
2018-04-24T05:39:45.787Z,18268
2018-04-24T05:40:45.787Z,17788
2018-04-24T05:41:45.707Z,17672
2018-04-24T05:42:45.707Z,17380
2018-04-24T05:43:45.721Z,17008
2018-04-24T05:44:45.793Z,17108
2018-04-24T05:45:45.766Z,17012
2018-04-24T05:46:45.705Z,17076
2018-04-24T05:47:45.762Z,17436
2018-04-24T05:48:45.729Z,18036
2018-04-24T05:49:45.804Z,18648
2018-04-24T05:50:45.830Z,19580
2018-04-24T05:51:45.708Z,21440
2018-04-24T05:52:45.776Z,22560
2018-04-24T05:53:45.803Z,23808
2018-04-24T05:54:45.809Z,24896
2018-04-24T05:55:45.728Z,25376
2018-04-24T05:56:45.811Z,27008
2018-04-24T05:57:45.781Z,29568
2018-04-24T05:58:45.734Z,28544
2018-04-24T05:59:45.776Z,30304
2018-04-24T06:00:45.739Z,34048
2018-04-24T06:01:45.682Z,38304
2018-04-24T06:02:45.806Z,36320
2018-04-24T06:03:45.684Z,43456
2018-04-24T06:04:45.688Z,46080
2018-04-24T06:05:45.735Z,46848
2018-04-24T06:06:45.695Z,42336
2018-04-24T06:07:45.773Z,53568
2018-04-24T06:08:45.779Z,35648
2018-04-24T06:09:45.852Z,38848
2018-04-24T06:10:45.841Z,44416
2018-04-24T06:11:45.782Z,44128
2018-04-24T06:12:45.873Z,48320
2018-04-24T06:13:45.840Z,42656
2018-04-24T06:14:45.821Z,41088
2018-04-24T06:15:45.739Z,39456
2018-04-24T06:16:45.857Z,37504
2018-04-24T06:17:45.855Z,36960
2018-04-24T06:18:45.858Z,38208
2018-04-24T06:19:45.860Z,37504
2018-04-24T06:20:45.803Z,41408
2018-04-24T06:21:45.841Z,43552
2018-04-24T06:22:45.857Z,46848
2018-04-24T06:23:45.828Z,51072
2018-04-24T06:24:45.826Z,57120
2018-04-24T06:25:45.805Z,57504
2018-04-24T06:26:45.731Z,62336
2018-04-24T06:27:45.730Z,55680
2018-04-24T06:28:45.870Z,64672
2018-04-24T06:29:45.867Z,64480
2018-04-24T06:30:45.757Z,62816
2018-04-24T06:31:45.735Z,63200
2018-04-24T06:32:45.732Z,63520
2018-04-24T06:33:45.869Z,63456
2018-04-24T06:34:45.829Z,63776
2018-04-24T06:35:45.796Z,65440
2018-04-24T06:36:45.775Z,65408
2018-04-24T06:37:45.864Z,65824
2018-04-24T06:38:45.762Z,63232
2018-04-24T06:39:45.832Z,61664
2018-04-24T06:40:45.768Z,66944
2018-04-24T06:41:45.836Z,71840
2018-04-24T06:42:45.733Z,60224
2018-04-24T06:43:45.774Z,64992
2018-04-24T06:44:45.839Z,66976
2018-04-24T06:45:45.834Z,53824
2018-04-24T06:46:45.767Z,57248
2018-04-24T06:47:45.946Z,63296
2018-04-24T06:48:45.771Z,65312
2018-04-24T06:49:45.783Z,62144
2018-04-24T06:50:45.876Z,58592
2018-04-24T06:51:45.848Z,58912
2018-04-24T06:52:45.778Z,46752
2018-04-24T06:53:45.950Z,46560
2018-04-24T06:54:45.774Z,55936
2018-04-24T06:55:45.778Z,44480
2018-04-24T06:56:45.846Z,53120
2018-04-24T06:57:45.777Z,44096
2018-04-24T06:58:45.778Z,40000
2018-04-24T06:59:45.808Z,51136
2018-04-24T07:00:45.845Z,39200
2018-04-24T07:01:45.803Z,38272
2018-04-24T07:02:45.751Z,36672
2018-04-24T07:03:45.849Z,35456
2018-04-24T07:04:45.869Z,35040
2018-04-24T07:05:45.753Z,43552
2018-04-24T07:06:45.751Z,36736
2018-04-24T07:07:45.881Z,35328
2018-04-24T07:08:45.755Z,35360
2018-04-24T07:09:45.788Z,37056
2018-04-24T07:10:45.853Z,40736
2018-04-24T07:11:45.809Z,45184
2018-04-24T07:12:45.785Z,47136
2018-04-24T07:13:45.813Z,44480
2018-04-24T07:14:45.818Z,43296
2018-04-24T07:15:45.792Z,45984
2018-04-24T07:16:45.905Z,59424
2018-04-24T07:17:45.860Z,58528
2018-04-24T07:18:45.864Z,51488
2018-04-24T07:19:45.815Z,39296
2018-04-24T07:20:45.815Z,38592
2018-04-24T07:21:45.821Z,39808
2018-04-24T07:22:45.886Z,40320
2018-04-24T07:23:45.764Z,39616
2018-04-24T07:24:45.890Z,37792
2018-04-24T07:25:45.888Z,36128
2018-04-24T07:26:45.824Z,35520
2018-04-24T07:27:45.858Z,35488
2018-04-24T07:28:45.799Z,34016
2018-04-24T07:29:45.884Z,33600
2018-04-24T07:30:45.831Z,34720
2018-04-24T07:31:45.770Z,37152
2018-04-24T07:32:45.868Z,40256
2018-04-24T07:33:45.836Z,41696
2018-04-24T07:34:45.825Z,42784
2018-04-24T07:35:45.887Z,43456
2018-04-24T07:36:45.846Z,41824
2018-04-24T07:37:45.793Z,44960
2018-04-24T07:38:45.886Z,34080
2018-04-24T07:39:45.878Z,31616
2018-04-24T07:40:45.803Z,31424
2018-04-24T07:41:45.872Z,32640
2018-04-24T07:42:45.879Z,34432
2018-04-24T07:43:45.808Z,36704
2018-04-24T07:44:45.870Z,37824
2018-04-24T07:45:45.833Z,39616
2018-04-24T07:46:45.818Z,42592
2018-04-24T07:47:45.876Z,45376
2018-04-24T07:48:45.804Z,47680
2018-04-24T07:49:45.899Z,50272
2018-04-24T07:50:45.839Z,52448
2018-04-24T07:51:45.891Z,53280
2018-04-24T07:52:45.830Z,53696
2018-04-24T07:53:45.786Z,65760
2018-04-24T07:54:45.780Z,50464
2018-04-24T07:55:45.823Z,49280
2018-04-24T07:56:45.884Z,44864
2018-04-24T07:57:45.862Z,43744
2018-04-24T07:58:45.897Z,44992
2018-04-24T07:59:45.807Z,48736
2018-04-24T08:00:45.764Z,62752
2018-04-24T08:01:45.879Z,67040
2018-04-24T08:02:45.881Z,52960
2018-04-24T08:03:45.841Z,50784
2018-04-24T08:04:45.770Z,49536
2018-04-24T08:05:45.869Z,50112
2018-04-24T08:06:45.752Z,53536
2018-04-24T08:07:45.772Z,49600
2018-04-24T08:08:45.881Z,56896
2018-04-24T08:09:45.886Z,60832
2018-04-24T08:10:45.821Z,61408
2018-04-24T08:11:45.827Z,61824
2018-04-24T08:12:45.795Z,57664
2018-04-24T08:13:45.826Z,47904
2018-04-24T08:14:45.845Z,41824
2018-04-24T08:15:45.781Z,37984
2018-04-24T08:16:45.846Z,35232
2018-04-24T08:17:45.845Z,34272
2018-04-24T08:18:45.850Z,32928
2018-04-24T08:19:45.777Z,30880
2018-04-24T08:20:45.804Z,29664
2018-04-24T08:21:45.892Z,29536
2018-04-24T08:22:45.958Z,28672
2018-04-24T08:23:45.887Z,26560
2018-04-24T08:24:45.770Z,26240
2018-04-24T08:25:45.806Z,26624
2018-04-24T08:26:45.803Z,26240
2018-04-24T08:27:45.898Z,27264
2018-04-24T08:28:45.896Z,28704
2018-04-24T08:29:45.902Z,28128
2018-04-24T08:30:45.859Z,28800
2018-04-24T08:31:45.877Z,29024
2018-04-24T08:32:45.935Z,27232
2018-04-24T08:33:45.988Z,26432
2018-04-24T08:34:45.815Z,26752
2018-04-24T08:35:45.809Z,26720
2018-04-24T08:36:45.959Z,26528
2018-04-24T08:37:45.934Z,25440
2018-04-24T08:38:45.942Z,26272
2018-04-24T08:39:45.908Z,29376
2018-04-24T08:40:45.843Z,30656
2018-04-24T08:41:45.841Z,31552
2018-04-24T08:42:45.794Z,32224
2018-04-24T08:43:45.846Z,33568
2018-04-24T08:44:45.814Z,34816
2018-04-24T08:45:45.846Z,36544
2018-04-24T08:46:45.913Z,37856
2018-04-24T08:47:45.873Z,38752
2018-04-24T08:48:45.847Z,39552
2018-04-24T08:49:45.917Z,41760
2018-04-24T08:50:45.921Z,45984
2018-04-24T08:51:45.923Z,49536
2018-04-24T08:52:45.848Z,50624
2018-04-24T08:53:45.923Z,50176
2018-04-24T08:54:45.922Z,51072
2018-04-24T08:55:45.855Z,50976
2018-04-24T08:56:45.852Z,46912
2018-04-24T08:57:45.854Z,44128
2018-04-24T08:58:45.925Z,43712
2018-04-24T08:59:45.843Z,45728
2018-04-24T09:00:45.886Z,48640
2018-04-24T09:01:45.906Z,48864
2018-04-24T09:02:45.893Z,52320
2018-04-24T09:03:45.961Z,61152
2018-04-24T09:04:45.905Z,61920
2018-04-24T09:05:45.949Z,54240
2018-04-24T09:06:45.852Z,48384
2018-04-24T09:07:45.888Z,44736
2018-04-24T09:08:45.925Z,41056
2018-04-24T09:09:45.945Z,38208
2018-04-24T09:10:45.960Z,35744
2018-04-24T09:11:45.912Z,34848
2018-04-24T09:12:46.004Z,34528
2018-04-24T09:13:45.959Z,34784
2018-04-24T09:14:45.908Z,34752
2018-04-24T09:15:45.884Z,34048
2018-04-24T09:16:45.924Z,33504
2018-04-24T09:17:45.838Z,32736
2018-04-24T09:18:45.958Z,31456
2018-04-24T09:19:45.866Z,30304
2018-04-24T09:20:45.940Z,28224
2018-04-24T09:21:45.939Z,27200
2018-04-24T09:22:45.868Z,27264
2018-04-24T09:23:45.958Z,27744
2018-04-24T09:24:45.900Z,29376
2018-04-24T09:25:45.820Z,30752
2018-04-24T09:26:45.937Z,31584
2018-04-24T09:27:45.873Z,33056
2018-04-24T09:28:45.941Z,34720
2018-04-24T09:29:45.954Z,37760
2018-04-24T09:30:45.963Z,38688
2018-04-24T09:31:45.893Z,38624
2018-04-24T09:32:45.898Z,35584
2018-04-24T09:33:46.028Z,32960
2018-04-24T09:34:45.905Z,32672
2018-04-24T09:35:45.942Z,35040
2018-04-24T09:36:45.907Z,36448
2018-04-24T09:37:45.865Z,36224
2018-04-24T09:38:45.944Z,35072
2018-04-24T09:39:45.970Z,34144
2018-04-24T09:40:45.961Z,33824
2018-04-24T09:41:45.972Z,34240
2018-04-24T09:42:45.917Z,32128
2018-04-24T09:43:45.969Z,31456
2018-04-24T09:44:45.982Z,32128
2018-04-24T09:45:45.980Z,34368
2018-04-24T09:46:45.979Z,33312
2018-04-24T09:47:45.918Z,32960
2018-04-24T09:48:46.077Z,31872
2018-04-24T09:49:45.857Z,29696
2018-04-24T09:50:45.838Z,28160
2018-04-24T09:51:45.940Z,28416
2018-04-24T09:52:45.890Z,29760
2018-04-24T09:53:45.936Z,34304
2018-04-24T09:54:45.885Z,37888
2018-04-24T09:55:45.942Z,39584
2018-04-24T09:56:46.013Z,38304
2018-04-24T09:57:45.864Z,36608
2018-04-24T09:58:45.840Z,36768
2018-04-24T09:59:45.918Z,37888
2018-04-24T10:00:45.932Z,40896
2018-04-24T10:01:45.909Z,46304
2018-04-24T10:02:45.891Z,48736
2018-04-24T10:03:45.911Z,46528
2018-04-24T10:04:45.921Z,44608
2018-04-24T10:05:45.938Z,46528
2018-04-24T10:06:45.920Z,47744
2018-04-24T10:07:45.898Z,46080
2018-04-24T10:08:45.900Z,43168
2018-04-24T10:09:45.848Z,42624
2018-04-24T10:10:45.901Z,42656
2018-04-24T10:11:45.917Z,38048
2018-04-24T10:12:45.868Z,36640
2018-04-24T10:13:45.937Z,37408
2018-04-24T10:14:45.871Z,38336
2018-04-24T10:15:45.850Z,40768
2018-04-24T10:16:45.871Z,43680
2018-04-24T10:17:45.855Z,44032
2018-04-24T10:18:45.970Z,44896
2018-04-24T10:19:46.028Z,46592
2018-04-24T10:20:45.989Z,44928
2018-04-24T10:21:46.006Z,44544
2018-04-24T10:22:45.878Z,43776
2018-04-24T10:23:45.894Z,42496
2018-04-24T10:24:45.895Z,44032
2018-04-24T10:25:45.970Z,45216
2018-04-24T10:26:45.950Z,45312
2018-04-24T10:27:45.955Z,41536
2018-04-24T10:28:45.934Z,39840
2018-04-24T10:29:45.980Z,39648
2018-04-24T10:30:45.978Z,39584
2018-04-24T10:31:45.912Z,40064
2018-04-24T10:32:45.977Z,39584
2018-04-24T10:33:45.977Z,38560
2018-04-24T10:34:45.914Z,39360
2018-04-24T10:35:45.984Z,40096
2018-04-24T10:36:45.914Z,39904
2018-04-24T10:37:45.983Z,39808
2018-04-24T10:38:45.918Z,37504
2018-04-24T10:39:45.983Z,34336
2018-04-24T10:40:45.915Z,31200
2018-04-24T10:41:45.990Z,29120
2018-04-24T10:42:45.989Z,28000
2018-04-24T10:43:45.988Z,28224
2018-04-24T10:44:45.988Z,29024
2018-04-24T10:45:45.989Z,30016
2018-04-24T10:46:45.998Z,32096
2018-04-24T10:47:45.924Z,35104
2018-04-24T10:48:45.924Z,36064
2018-04-24T10:49:46.019Z,35904
2018-04-24T10:50:45.966Z,36576
2018-04-24T10:51:45.980Z,38208
2018-04-24T10:52:45.963Z,38432
2018-04-24T10:53:46.036Z,37952
2018-04-24T10:54:46.020Z,37312
2018-04-24T10:55:46.030Z,36352
2018-04-24T10:56:46.033Z,36512
2018-04-24T10:57:45.955Z,37856
2018-04-24T10:58:46.021Z,39200
2018-04-24T10:59:46.013Z,41088
2018-04-24T11:00:46.025Z,44960
2018-04-24T11:01:46.022Z,46144
2018-04-24T11:02:45.912Z,46432
2018-04-24T11:03:45.997Z,47328
2018-04-24T11:04:45.970Z,50208
2018-04-24T11:05:45.899Z,55072
2018-04-24T11:06:46.023Z,56288
2018-04-24T11:07:45.999Z,57920
2018-04-24T11:08:46.032Z,57248
2018-04-24T11:09:45.992Z,53952
2018-04-24T11:11:45.953Z,52384
2018-04-24T11:12:46.007Z,51680
2018-04-24T11:13:45.888Z,52896
2018-04-24T11:14:45.996Z,53312
2018-04-24T11:15:45.911Z,52640
2018-04-24T11:16:45.893Z,53408
2018-04-24T11:17:45.963Z,52800
2018-04-24T11:18:45.893Z,50752
2018-04-24T11:19:45.984Z,50432
2018-04-24T11:20:46.012Z,52608
2018-04-24T11:21:46.009Z,56128
2018-04-24T11:22:45.991Z,60384
2018-04-24T11:23:46.033Z,65472
2018-04-24T11:24:46.028Z,67072
2018-04-24T11:25:46.054Z,68736
2018-04-24T11:26:46.075Z,69504
2018-04-24T11:27:45.935Z,68320
2018-04-24T11:28:46.043Z,68096
2018-04-24T11:29:45.986Z,66976
2018-04-24T11:30:46.033Z,65376
2018-04-24T11:31:46.052Z,64768
2018-04-24T11:32:46.039Z,62720
2018-04-24T11:33:46.042Z,60864
2018-04-24T11:34:46.001Z,57696
2018-04-24T11:35:46.015Z,57184
2018-04-24T11:36:45.939Z,60160
2018-04-24T11:37:45.982Z,60864
2018-04-24T11:38:46.056Z,55104
2018-04-24T11:39:46.026Z,53920
2018-04-24T11:40:45.960Z,47360
2018-04-24T11:41:46.024Z,48544
2018-04-24T11:42:45.960Z,52224
2018-04-24T11:43:46.102Z,58624
2018-04-24T11:44:45.961Z,64160
2018-04-24T11:45:46.000Z,68416
2018-04-24T11:46:46.026Z,72128
2018-04-24T11:47:46.028Z,72192
2018-04-24T11:48:45.961Z,71488
2018-04-24T11:49:45.978Z,73184
2018-04-24T11:50:46.025Z,70912
2018-04-24T11:51:45.982Z,67584
2018-04-24T11:52:45.987Z,62784
2018-04-24T11:53:45.951Z,60960
2018-04-24T11:54:45.941Z,60160
2018-04-24T11:55:45.981Z,57440
2018-04-24T11:56:46.024Z,51552
2018-04-24T11:57:46.033Z,48416
2018-04-24T11:58:45.937Z,46688
2018-04-24T11:59:45.988Z,46880
2018-04-24T12:00:46.031Z,52256
2018-04-24T12:01:45.943Z,56800
2018-04-24T12:02:46.028Z,56992
2018-04-24T12:03:46.024Z,55840
2018-04-24T12:04:45.929Z,54432
2018-04-24T12:05:46.032Z,51584
2018-04-24T12:06:46.029Z,47584
2018-04-24T12:07:45.947Z,44352
2018-04-24T12:08:45.978Z,43616
2018-04-24T12:09:46.108Z,45152
2018-04-24T12:10:46.058Z,47040
2018-04-24T12:11:46.002Z,47808
2018-04-24T12:12:46.005Z,47200
2018-04-24T12:13:46.071Z,43168
2018-04-24T12:14:46.011Z,38112
2018-04-24T12:15:46.109Z,35040
2018-04-24T12:16:46.073Z,32736
2018-04-24T12:17:46.069Z,30560
2018-04-24T12:18:46.019Z,28992
2018-04-24T12:19:46.067Z,30944
2018-04-24T12:20:46.073Z,37760
2018-04-24T12:21:46.053Z,43232
2018-04-24T12:22:46.055Z,44864
2018-04-24T12:23:45.979Z,70496
2018-04-24T12:24:46.073Z,64704
2018-04-24T12:25:45.979Z,65856
2018-04-24T12:26:46.057Z,97856
2018-04-24T12:27:45.983Z,73152
2018-04-24T12:28:46.053Z,62240
2018-04-24T12:29:45.984Z,68672
2018-04-24T12:30:45.985Z,103040
2018-04-24T12:31:46.051Z,72320
2018-04-24T12:32:45.988Z,128800
2018-04-24T12:33:46.155Z,140992
2018-04-24T12:34:45.987Z,86560
2018-04-24T12:35:46.090Z,80800
2018-04-24T12:36:46.062Z,72320
2018-04-24T12:37:45.997Z,74816
2018-04-24T12:38:46.070Z,85600
2018-04-24T12:39:46.080Z,71584
2018-04-24T12:40:46.083Z,58880
2018-04-24T12:41:46.083Z,56128
2018-04-24T12:42:46.029Z,57472
2018-04-24T12:43:46.086Z,63936
2018-04-24T12:44:45.962Z,64768
2018-04-24T12:45:46.069Z,73280
2018-04-24T12:46:46.097Z,77536
2018-04-24T12:47:46.065Z,128224
2018-04-24T12:48:46.049Z,120480
2018-04-24T12:49:46.139Z,136832
2018-04-24T12:50:46.099Z,102848
2018-04-24T12:51:46.096Z,72384
2018-04-24T12:52:46.069Z,112320
2018-04-24T12:53:46.043Z,141760
2018-04-24T12:54:46.070Z,82336
2018-04-24T12:55:46.029Z,75296
2018-04-24T12:56:46.099Z,72032
2018-04-24T12:57:46.205Z,55296
2018-04-24T12:58:46.067Z,54560
2018-04-24T12:59:46.007Z,57536
2018-04-24T13:00:46.071Z,78080
2018-04-24T13:01:46.010Z,54816
2018-04-24T13:02:46.072Z,61920
2018-04-24T13:03:46.094Z,113696
2018-04-24T13:04:46.149Z,109408
2018-04-24T13:05:46.077Z,66912
2018-04-24T13:06:46.076Z,67488
2018-04-24T13:07:46.076Z,90336
2018-04-24T13:08:46.028Z,88096
2018-04-24T13:09:46.229Z,89664
2018-04-24T13:10:46.083Z,90720
2018-04-24T13:11:46.040Z,93344
2018-04-24T13:12:46.050Z,87520
2018-04-24T13:13:46.050Z,74528
2018-04-24T13:14:46.119Z,60384
2018-04-24T13:15:46.106Z,61056
2018-04-24T13:16:46.121Z,56160
2018-04-24T13:17:45.990Z,61120
2018-04-24T13:18:46.112Z,66816
2018-04-24T13:19:46.085Z,60352
2018-04-24T13:20:46.021Z,57888
2018-04-24T13:21:46.089Z,55488
2018-04-24T13:22:46.124Z,59200
2018-04-24T13:23:46.025Z,62816
2018-04-24T13:24:46.093Z,60448
2018-04-24T13:25:46.055Z,63072
2018-04-24T13:26:46.090Z,63584