createdAt,value
2022-11-06T00:00:58.880Z,100.00
2022-11-06T00:03:25.829Z,100.00
2022-11-06T00:06:10.874Z,100.00
2022-11-06T00:08:41.056Z,100.00
2022-11-06T00:11:17.065Z,100.00
2022-11-06T00:13:44.777Z,100.00
2022-11-06T00:16:12.901Z,100.00
2022-11-06T00:18:39.914Z,100.00
2022-11-06T00:21:12.461Z,100.00
2022-11-06T00:23:39.474Z,100.00
2022-11-06T00:26:11.102Z,100.00
2022-11-06T00:28:38.466Z,100.00
2022-11-06T00:31:07.442Z,100.00
2022-11-06T00:33:34.662Z,100.00
2022-11-06T00:36:06.313Z,100.00
2022-11-06T00:38:33.502Z,100.00
2022-11-06T00:41:05.344Z,100.00
2022-11-06T00:43:33.167Z,100.00
2022-11-06T00:46:04.483Z,100.00
2022-11-06T00:48:31.466Z,100.00
2022-11-06T00:51:11.981Z,100.00
2022-11-06T00:53:39.637Z,100.00
2022-11-06T00:56:08.902Z,100.00
2022-11-06T00:58:36.017Z,100.00
2022-11-06T01:01:08.664Z,100.00
2022-11-06T01:03:35.543Z,100.00
2022-11-06T01:06:11.569Z,100.00
2022-11-06T01:08:38.839Z,100.00
2022-11-06T01:11:07.789Z,100.00
2022-11-06T01:13:34.705Z,100.00
2022-11-06T01:16:01.426Z,100.00
2022-11-06T01:18:28.098Z,100.00
2022-11-06T01:20:54.749Z,100.00
2022-11-06T01:23:21.475Z,100.00
2022-11-06T01:25:59.478Z,100.00
2022-11-06T01:28:27.221Z,100.00
2022-11-06T01:30:54.543Z,100.00
2022-11-06T01:33:21.705Z,100.00
2022-11-06T01:35:50.301Z,100.00
2022-11-06T01:38:17.126Z,100.00
2022-11-06T01:40:48.582Z,100.00
2022-11-06T01:43:19.783Z,100.00
2022-11-06T01:45:49.354Z,100.00
2022-11-06T01:48:20.222Z,100.00
2022-11-06T01:50:51.364Z,100.00
2022-11-06T01:53:18.383Z,100.00
2022-11-06T01:55:51.434Z,100.00
2022-11-06T01:58:21.141Z,100.00
2022-11-06T02:00:48.955Z,100.00
2022-11-06T02:03:16.218Z,100.00
2022-11-06T02:05:43.480Z,100.00
2022-11-06T02:08:13.276Z,100.00
2022-11-06T02:10:41.216Z,100.00
2022-11-06T02:13:10.674Z,100.00
2022-11-06T02:15:53.769Z,100.00
2022-11-06T02:18:39.672Z,100.00
2022-11-06T02:21:24.304Z,100.00
2022-11-06T02:24:09.465Z,100.00
2022-11-06T02:26:51.045Z,100.00
2022-11-06T02:29:22.596Z,100.00
2022-11-06T02:31:55.143Z,100.00
2022-11-06T02:34:26.701Z,100.00
2022-11-06T02:37:01.108Z,100.00
2022-11-06T02:39:29.800Z,100.00
2022-11-06T02:41:59.635Z,100.00
2022-11-06T02:44:29.464Z,100.00
2022-11-06T02:47:01.676Z,100.00
2022-11-06T02:49:49.479Z,100.00
2022-11-06T02:52:24.860Z,100.00
2022-11-06T02:54:58.136Z,100.00
2022-11-06T02:57:27.141Z,100.00
2022-11-06T03:00:11.786Z,100.00
2022-11-06T03:03:05.966Z,100.00
2022-11-06T03:06:14.821Z,100.00
2022-11-06T03:08:59.191Z,100.00
2022-11-06T03:11:29.825Z,100.00
2022-11-06T03:14:10.160Z,100.00
2022-11-06T03:16:55.030Z,100.00
2022-11-06T03:19:49.030Z,100.00
2022-11-06T03:22:30.872Z,100.00
2022-11-06T03:25:19.378Z,100.00
2022-11-06T03:27:58.264Z,100.00
2022-11-06T03:30:25.140Z,100.00
2022-11-06T03:32:58.753Z,100.00
2022-11-06T03:35:32.661Z,100.00
2022-11-06T03:38:05.141Z,100.00
2022-11-06T03:40:37.741Z,100.00
2022-11-06T03:43:08.440Z,100.00
2022-11-06T03:45:38.947Z,100.00
2022-11-06T03:48:20.096Z,100.00
2022-11-06T03:51:22.097Z,100.00
2022-11-06T03:53:54.279Z,100.00
2022-11-06T03:56:44.113Z,100.00
2022-11-06T03:59:14.400Z,100.00
2022-11-06T04:01:45.581Z,100.00
2022-11-06T04:04:36.250Z,100.00
2022-11-06T04:07:10.313Z,100.00
2022-11-06T04:09:59.727Z,100.00
2022-11-06T04:12:48.361Z,100.00
2022-11-06T04:15:17.805Z,100.00
2022-11-06T04:17:44.489Z,100.00
2022-11-06T04:20:36.170Z,100.00
2022-11-06T04:23:33.181Z,100.00
2022-11-06T04:26:38.069Z,100.00
2022-11-06T04:29:13.470Z,100.00
2022-11-06T04:31:54.015Z,100.00
2022-11-06T04:34:27.765Z,100.00
2022-11-06T04:37:06.661Z,100.00
2022-11-06T04:39:53.954Z,100.00
2022-11-06T04:42:49.935Z,100.00
2022-11-06T04:45:39.845Z,100.00
2022-11-06T04:48:07.897Z,100.00
2022-11-06T04:50:41.130Z,100.00
2022-11-06T04:53:10.766Z,100.00
2022-11-06T04:56:01.590Z,100.00
2022-11-06T04:58:28.240Z,100.00
2022-11-06T05:00:54.918Z,100.00
2022-11-06T05:03:21.601Z,100.00
2022-11-06T05:05:48.173Z,100.00
2022-11-06T05:08:17.246Z,100.00
2022-11-06T05:10:44.402Z,100.00
2022-11-06T05:13:11.779Z,100.00
2022-11-06T05:15:38.394Z,100.00
2022-11-06T05:18:05.739Z,100.00
2022-11-06T05:20:33.079Z,100.00
2022-11-06T05:23:02.531Z,100.00
2022-11-06T05:25:38.428Z,100.00
2022-11-06T05:28:09.332Z,100.00
2022-11-06T05:30:37.494Z,100.00
2022-11-06T05:33:04.596Z,100.00
2022-11-06T05:35:31.278Z,100.00
2022-11-06T05:38:02.324Z,100.00
2022-11-06T05:40:29.236Z,100.00
2022-11-06T05:42:55.900Z,100.00
2022-11-06T05:45:22.576Z,100.00
2022-11-06T05:47:49.247Z,100.00
2022-11-06T05:50:15.918Z,100.00
2022-11-06T05:52:42.582Z,100.00
2022-11-06T05:55:14.440Z,100.00
2022-11-06T05:57:42.382Z,100.00
2022-11-06T06:00:11.150Z,100.00
2022-11-06T06:02:38.200Z,100.00
2022-11-06T06:05:06.492Z,100.00
2022-11-06T06:07:33.391Z,100.00
2022-11-06T06:09:59.986Z,100.00
2022-11-06T06:12:26.849Z,100.00
2022-11-06T06:14:54.201Z,100.00
2022-11-06T06:17:21.429Z,100.00
2022-11-06T06:19:48.664Z,100.00
2022-11-06T06:22:15.297Z,100.00
2022-11-06T06:24:41.975Z,100.00
2022-11-06T06:27:08.831Z,100.00
2022-11-06T06:29:35.855Z,100.00
2022-11-06T06:32:03.960Z,100.00
2022-11-06T06:34:30.593Z,100.00
2022-11-06T06:36:57.212Z,100.00
2022-11-06T06:39:23.873Z,100.00
2022-11-06T06:41:50.472Z,100.00
2022-11-06T06:44:17.202Z,100.00
2022-11-06T06:46:43.812Z,100.00
2022-11-06T06:49:10.552Z,100.00
2022-11-06T06:51:37.270Z,100.00
2022-11-06T06:54:04.129Z,100.00
2022-11-06T06:56:30.751Z,100.00
2022-11-06T06:58:57.425Z,100.00
2022-11-06T07:01:24.237Z,100.00
2022-11-06T07:03:50.933Z,100.00
2022-11-06T07:06:20.710Z,100.00
2022-11-06T07:08:47.696Z,100.00
2022-11-06T07:11:14.639Z,100.00
2022-11-06T07:13:41.355Z,100.00
2022-11-06T07:16:10.374Z,100.00
2022-11-06T07:18:38.028Z,100.00
2022-11-06T07:21:06.645Z,100.00
2022-11-06T07:23:35.545Z,100.00
2022-11-06T07:26:02.833Z,100.00
2022-11-06T07:28:29.781Z,100.00
2022-11-06T07:31:01.125Z,100.00
2022-11-06T07:33:28.085Z,100.00
2022-11-06T07:35:55.103Z,100.00
2022-11-06T07:38:21.822Z,100.00
2022-11-06T07:40:48.492Z,100.00
2022-11-06T07:43:15.492Z,100.00
2022-11-06T07:45:42.184Z,100.00
2022-11-06T07:48:09.533Z,100.00
2022-11-06T07:50:36.202Z,100.00
2022-11-06T07:53:03.666Z,100.00
2022-11-06T07:55:30.570Z,100.00
2022-11-06T07:57:59.491Z,100.00
2022-11-06T08:00:26.538Z,100.00
2022-11-06T08:02:53.604Z,100.00
2022-11-06T08:05:20.877Z,100.00
2022-11-06T08:07:47.526Z,100.00
2022-11-06T08:10:14.332Z,100.00
2022-11-06T08:12:40.959Z,100.00
2022-11-06T08:15:07.799Z,100.00
2022-11-06T08:17:34.431Z,100.00
2022-11-06T08:20:01.101Z,100.00
2022-11-06T08:22:27.751Z,99.15
2022-11-06T08:24:54.384Z,94.69
2022-11-06T08:27:21.004Z,97.78
2022-11-06T08:29:47.701Z,99.76
2022-11-06T08:32:14.435Z,99.30
2022-11-06T08:34:42.407Z,99.88
2022-11-06T08:37:10.568Z,96.21
2022-11-06T08:39:37.428Z,97.73
2022-11-06T08:42:05.567Z,95.65
2022-11-06T08:44:32.292Z,95.25
2022-11-06T08:46:59.012Z,95.59
2022-11-06T08:49:25.674Z,93.11
2022-11-06T08:51:53.921Z,93.34
2022-11-06T08:54:21.025Z,90.37
2022-11-06T08:56:47.630Z,87.35
2022-11-06T08:59:14.308Z,84.73
2022-11-06T09:01:41.044Z,83.39
2022-11-06T09:04:08.173Z,83.40
2022-11-06T09:06:34.884Z,81.14
2022-11-06T09:09:01.535Z,81.52
2022-11-06T09:11:29.022Z,77.35
2022-11-06T09:13:55.621Z,78.29
2022-11-06T09:16:22.286Z,77.19
2022-11-06T09:18:48.897Z,77.33
2022-11-06T09:21:15.797Z,80.43
2022-11-06T09:23:42.517Z,77.67
2022-11-06T09:26:09.207Z,77.12
2022-11-06T09:28:35.829Z,77.71
2022-11-06T09:31:02.915Z,78.27
2022-11-06T09:33:29.566Z,78.45
2022-11-06T09:35:56.243Z,77.34
2022-11-06T09:38:22.938Z,77.88
2022-11-06T09:40:58.273Z,75.11
2022-11-06T09:46:34.197Z,71.23
2022-11-06T09:49:15.926Z,72.13
2022-11-06T09:52:02.799Z,75.11
2022-11-06T09:54:33.905Z,72.44
2022-11-06T09:57:18.405Z,69.63
2022-11-06T09:59:46.611Z,71.19
2022-11-06T10:02:33.077Z,73.26
2022-11-06T10:05:14.641Z,71.26
2022-11-06T10:07:42.798Z,72.67
2022-11-06T10:10:18.207Z,74.87
2022-11-06T10:13:01.724Z,73.50
2022-11-06T10:15:34.320Z,66.85
2022-11-06T10:18:19.202Z,69.33
2022-11-06T10:20:52.994Z,74.99
2022-11-06T10:23:23.643Z,65.80
2022-11-06T10:25:58.023Z,65.33
2022-11-06T10:28:50.124Z,67.11
2022-11-06T10:31:38.570Z,67.21
2022-11-06T10:34:17.947Z,68.11
2022-11-06T10:37:15.445Z,71.28
2022-11-06T10:39:42.876Z,70.38
2022-11-06T10:42:17.128Z,72.09
2022-11-06T10:45:03.750Z,70.87
2022-11-06T10:47:33.909Z,70.94
2022-11-06T10:50:03.201Z,70.46
2022-11-06T10:52:54.576Z,67.74
2022-11-06T10:55:42.754Z,67.46
2022-11-06T10:58:14.387Z,66.25
2022-11-06T11:00:41.983Z,68.06
2022-11-06T11:03:27.339Z,69.19
2022-11-06T11:05:55.732Z,68.58
2022-11-06T11:08:31.313Z,70.50
2022-11-06T11:11:05.177Z,73.71
2022-11-06T11:13:32.886Z,75.49
2022-11-06T11:15:59.769Z,64.46
2022-11-06T11:18:34.458Z,67.22
2022-11-06T11:21:16.485Z,66.44
2022-11-06T11:23:43.783Z,65.62
2022-11-06T11:26:24.224Z,68.01
2022-11-06T11:28:54.519Z,73.40
2022-11-06T11:31:29.567Z,74.00
2022-11-06T11:33:59.797Z,69.26
2022-11-06T11:36:26.850Z,73.99
2022-11-06T11:38:53.583Z,69.04
2022-11-06T11:41:20.241Z,73.01
2022-11-06T11:44:04.187Z,68.51
2022-11-06T11:46:31.825Z,73.89
2022-11-06T11:48:59.827Z,72.15
2022-11-06T11:51:26.598Z,75.80
2022-11-06T11:53:57.400Z,74.89
2022-11-06T11:56:57.671Z,78.37
2022-11-06T11:59:19.160Z,78.14
2022-11-06T12:01:47.308Z,78.03
2022-11-06T12:04:19.809Z,77.14
2022-11-06T12:06:55.692Z,73.42
2022-11-06T12:09:23.277Z,75.94
2022-11-06T12:11:50.467Z,77.49
2022-11-06T12:14:29.489Z,79.74
2022-11-06T12:17:21.774Z,78.09
2022-11-06T12:19:58.255Z,79.80
2022-11-06T12:22:29.627Z,77.44
2022-11-06T12:25:04.110Z,79.99
2022-11-06T12:27:39.225Z,75.03
2022-11-06T12:30:11.251Z,77.25
2022-11-06T12:33:10.126Z,78.20
2022-11-06T12:35:48.242Z,77.48
2022-11-06T12:38:57.176Z,78.54
2022-11-06T12:41:35.784Z,77.62
2022-11-06T12:44:02.861Z,81.53
2022-11-06T12:47:11.303Z,81.37
2022-11-06T12:49:47.427Z,79.67
2022-11-06T12:52:37.877Z,81.11
2022-11-06T12:55:21.158Z,83.67
2022-11-06T12:57:57.717Z,80.33
2022-11-06T13:00:57.002Z,83.19
2022-11-06T13:03:42.578Z,84.24
2022-11-06T13:06:44.792Z,77.73
2022-11-06T13:09:19.200Z,76.38
2022-11-06T13:12:13.075Z,79.16
2022-11-06T13:14:48.807Z,80.28
2022-11-06T13:17:21.377Z,84.02
2022-11-06T13:19:47.985Z,83.08
2022-11-06T13:22:29.417Z,78.83
2022-11-06T13:25:07.435Z,80.52
2022-11-06T13:27:50.870Z,80.31
2022-11-06T13:30:20.328Z,86.16
2022-11-06T13:33:22.525Z,80.25
2022-11-06T13:35:49.512Z,84.42
2022-11-06T13:38:28.327Z,84.29
2022-11-06T13:41:03.508Z,82.88
2022-11-06T13:43:41.682Z,87.76
2022-11-06T13:46:08.270Z,88.42
2022-11-06T13:48:46.983Z,87.74
2022-11-06T13:51:32.258Z,90.15
2022-11-06T13:54:25.143Z,88.92
2022-11-06T13:57:29.344Z,88.87
2022-11-06T14:00:36.879Z,88.17
2022-11-06T14:03:35.567Z,87.00
2022-11-06T14:06:08.548Z,89.13
2022-11-06T14:08:43.545Z,89.27
2022-11-06T14:11:21.852Z,88.95
2022-11-06T14:14:02.146Z,88.19
2022-11-06T14:16:40.431Z,86.03
2022-11-06T14:19:14.795Z,85.55
2022-11-06T14:21:51.307Z,86.31
2022-11-06T14:24:37.367Z,86.55
2022-11-06T14:27:09.061Z,88.04
2022-11-06T14:29:35.654Z,86.52
2022-11-06T14:32:02.303Z,89.09
2022-11-06T14:34:31.811Z,90.25
2022-11-06T14:36:58.485Z,91.31
2022-11-06T14:39:55.850Z,89.22
2022-11-06T14:42:36.225Z,90.84
2022-11-06T14:45:15.924Z,93.33
2022-11-06T14:47:53.231Z,95.33
2022-11-06T14:50:19.893Z,96.91
2022-11-06T14:53:34.320Z,97.47
2022-11-06T14:56:04.259Z,98.18
2022-11-06T14:58:41.321Z,99.36
2022-11-06T15:01:10.800Z,100.00
2022-11-06T15:03:52.960Z,100.00
2022-11-06T15:06:19.561Z,100.00
2022-11-06T15:08:49.110Z,100.00
2022-11-06T15:11:30.899Z,100.00
2022-11-06T15:14:04.837Z,100.00
2022-11-06T15:16:50.008Z,100.00
2022-11-06T15:19:31.113Z,100.00
2022-11-06T15:22:15.114Z,100.00
2022-11-06T15:24:51.944Z,100.00
2022-11-06T15:27:23.799Z,100.00
2022-11-06T15:29:54.466Z,100.00
2022-11-06T15:32:24.531Z,100.00
2022-11-06T15:34:59.983Z,100.00
2022-11-06T15:37:39.270Z,100.00
2022-11-06T15:40:06.900Z,100.00
2022-11-06T15:42:37.191Z,100.00
2022-11-06T15:45:21.866Z,100.00
2022-11-06T15:48:05.390Z,100.00
2022-11-06T15:50:34.579Z,100.00
2022-11-06T15:53:13.287Z,100.00
2022-11-06T15:55:50.718Z,100.00
2022-11-06T15:58:17.335Z,100.00
2022-11-06T16:00:44.738Z,100.00
2022-11-06T16:03:24.432Z,100.00
2022-11-06T16:05:53.929Z,100.00
2022-11-06T16:08:23.768Z,100.00
2022-11-06T16:10:51.292Z,100.00
2022-11-06T16:13:20.496Z,100.00
2022-11-06T16:15:53.235Z,100.00
2022-11-06T16:18:25.545Z,100.00
2022-11-06T16:21:18.779Z,100.00
2022-11-06T16:23:59.218Z,100.00
2022-11-06T16:26:37.920Z,100.00
2022-11-06T16:29:22.394Z,100.00
2022-11-06T16:31:59.330Z,100.00
2022-11-06T16:34:31.723Z,100.00
2022-11-06T16:37:01.118Z,100.00
2022-11-06T16:39:48.906Z,100.00
2022-11-06T16:42:22.441Z,100.00
2022-11-06T16:44:50.907Z,100.00
2022-11-06T16:47:22.842Z,100.00
2022-11-06T16:49:53.839Z,100.00
2022-11-06T16:52:31.239Z,100.00
2022-11-06T16:55:17.112Z,100.00
2022-11-06T16:57:45.656Z,100.00
2022-11-06T17:00:21.302Z,100.00
2022-11-06T17:02:54.393Z,100.00
2022-11-06T17:05:26.809Z,100.00
2022-11-06T17:08:21.616Z,100.00
2022-11-06T17:10:56.447Z,100.00
2022-11-06T17:13:27.067Z,100.00
2022-11-06T17:15:56.923Z,100.00
2022-11-06T17:18:26.975Z,100.00
2022-11-06T17:20:59.826Z,100.00
2022-11-06T17:23:28.067Z,100.00
2022-11-06T17:26:01.352Z,100.00
2022-11-06T17:28:28.124Z,100.00
2022-11-06T17:30:55.215Z,100.00
2022-11-06T17:33:22.112Z,100.00
2022-11-06T17:35:50.759Z,100.00
2022-11-06T17:38:18.511Z,100.00
2022-11-06T17:40:46.020Z,100.00
2022-11-06T17:43:13.535Z,100.00
2022-11-06T17:45:43.148Z,100.00
2022-11-06T17:48:09.803Z,100.00
2022-11-06T17:50:56.472Z,100.00
2022-11-06T17:53:23.213Z,100.00
2022-11-06T17:55:49.840Z,100.00
2022-11-06T17:58:16.812Z,100.00
2022-11-06T18:00:43.931Z,100.00
2022-11-06T18:03:21.734Z,100.00
2022-11-06T18:05:48.464Z,100.00
2022-11-06T18:08:15.545Z,100.00
2022-11-06T18:10:42.534Z,100.00
2022-11-06T18:13:09.236Z,100.00
2022-11-06T18:15:37.490Z,100.00
2022-11-06T18:18:04.354Z,100.00
2022-11-06T18:20:30.991Z,100.00
2022-11-06T18:22:57.653Z,100.00
2022-11-06T18:25:24.397Z,100.00
2022-11-06T18:27:51.048Z,100.00
2022-11-06T18:30:17.716Z,100.00
2022-11-06T18:32:44.349Z,100.00
2022-11-06T18:35:11.025Z,100.00
2022-11-06T18:37:37.655Z,100.00
2022-11-06T18:40:04.705Z,100.00
2022-11-06T18:42:31.381Z,100.00
2022-11-06T18:44:58.060Z,100.00
2022-11-06T18:47:24.683Z,100.00
2022-11-06T18:49:51.333Z,100.00
2022-11-06T18:52:37.967Z,100.00
2022-11-06T18:55:05.068Z,100.00
2022-11-06T18:57:31.804Z,100.00
2022-11-06T18:59:58.435Z,100.00
2022-11-06T19:02:25.301Z,100.00
2022-11-06T19:04:52.195Z,100.00
2022-11-06T19:07:18.950Z,100.00
2022-11-06T19:09:45.644Z,100.00
2022-11-06T19:12:12.334Z,100.00
2022-11-06T19:14:38.943Z,100.00
2022-11-06T19:17:05.804Z,100.00
2022-11-06T19:19:32.451Z,100.00
2022-11-06T19:21:59.196Z,100.00
2022-11-06T19:24:25.811Z,100.00
2022-11-06T19:26:52.542Z,100.00
2022-11-06T19:29:19.172Z,100.00
2022-11-06T19:31:45.797Z,100.00
2022-11-06T19:34:13.369Z,100.00
2022-11-06T19:36:39.962Z,100.00
2022-11-06T19:39:07.340Z,100.00
2022-11-06T19:41:34.410Z,100.00
2022-11-06T19:44:01.128Z,100.00
2022-11-06T19:46:34.069Z,100.00
2022-11-06T19:49:04.615Z,100.00
2022-11-06T19:51:31.892Z,100.00
2022-11-06T19:53:58.657Z,100.00
2022-11-06T19:56:25.791Z,100.00
2022-11-06T19:58:52.684Z,100.00
2022-11-06T20:01:21.054Z,100.00
2022-11-06T20:03:47.831Z,100.00
2022-11-06T20:06:14.918Z,100.00
2022-11-06T20:08:41.569Z,100.00
2022-11-06T20:11:13.684Z,100.00
2022-11-06T20:13:44.205Z,100.00
2022-11-06T20:16:13.531Z,100.00
2022-11-06T20:18:40.161Z,100.00
2022-11-06T20:21:09.541Z,100.00
2022-11-06T20:23:36.722Z,100.00
2022-11-06T20:26:04.900Z,100.00
2022-11-06T20:28:32.883Z,100.00
2022-11-06T20:30:59.844Z,100.00
2022-11-06T20:33:26.750Z,100.00
2022-11-06T20:35:53.766Z,100.00
2022-11-06T20:38:20.839Z,100.00
2022-11-06T20:40:47.495Z,100.00
2022-11-06T20:43:14.340Z,100.00
2022-11-06T20:45:41.139Z,100.00
2022-11-06T20:48:09.295Z,100.00
2022-11-06T20:50:36.106Z,100.00
2022-11-06T20:53:03.234Z,100.00
2022-11-06T20:55:29.976Z,100.00
2022-11-06T20:57:56.627Z,100.00
2022-11-06T21:00:23.424Z,100.00
2022-11-06T21:02:50.213Z,100.00
2022-11-06T21:05:17.184Z,100.00
2022-11-06T21:07:43.851Z,100.00
2022-11-06T21:10:12.131Z,100.00
2022-11-06T21:12:38.779Z,100.00
2022-11-06T21:15:05.993Z,100.00
2022-11-06T21:17:32.993Z,100.00
2022-11-06T21:19:59.807Z,100.00
2022-11-06T21:22:26.539Z,100.00
2022-11-06T21:24:53.173Z,100.00
2022-11-06T21:27:20.181Z,100.00
2022-11-06T21:29:46.814Z,100.00
2022-11-06T21:32:13.505Z,100.00
2022-11-06T21:34:40.125Z,100.00
2022-11-06T21:37:06.820Z,100.00
2022-11-06T21:39:36.426Z,100.00
2022-11-06T21:42:04.726Z,100.00
2022-11-06T21:44:31.515Z,100.00
2022-11-06T21:46:58.117Z,100.00
2022-11-06T21:49:24.705Z,100.00
2022-11-06T21:51:51.400Z,100.00
2022-11-06T21:54:36.842Z,100.00
2022-11-06T21:57:03.523Z,100.00
2022-11-06T21:59:30.646Z,100.00
2022-11-06T22:01:57.599Z,100.00
2022-11-06T22:04:24.588Z,100.00
2022-11-06T22:06:52.512Z,100.00
2022-11-06T22:09:24.435Z,100.00
2022-11-06T22:11:52.155Z,100.00
2022-11-06T22:14:18.787Z,100.00
2022-11-06T22:16:47.496Z,100.00
2022-11-06T22:19:16.025Z,100.00
2022-11-06T22:21:42.898Z,100.00
2022-11-06T22:24:12.302Z,100.00
2022-11-06T22:26:39.005Z,100.00
2022-11-06T22:29:08.594Z,100.00
2022-11-06T22:31:35.428Z,100.00
2022-11-06T22:34:02.254Z,100.00
2022-11-06T22:36:29.060Z,100.00
2022-11-06T22:38:56.796Z,100.00
2022-11-06T22:41:25.424Z,100.00
2022-11-06T22:43:57.096Z,100.00
2022-11-06T22:46:23.977Z,100.00
2022-11-06T22:48:51.726Z,100.00
2022-11-06T22:51:24.331Z,100.00
2022-11-06T22:53:51.853Z,100.00
2022-11-06T22:56:21.940Z,100.00
2022-11-06T22:58:56.901Z,100.00
2022-11-06T23:01:25.770Z,100.00
2022-11-06T23:03:56.843Z,100.00
2022-11-06T23:06:25.413Z,100.00
2022-11-06T23:08:52.298Z,100.00
2022-11-06T23:11:19.398Z,100.00
2022-11-06T23:13:46.052Z,100.00
2022-11-06T23:16:39.151Z,100.00
2022-11-06T23:19:06.122Z,100.00
2022-11-06T23:21:32.764Z,100.00
2022-11-06T23:23:59.458Z,100.00
2022-11-06T23:26:26.432Z,100.00
2022-11-06T23:28:55.364Z,100.00
2022-11-06T23:31:22.665Z,100.00
2022-11-06T23:33:49.863Z,100.00
2022-11-06T23:36:17.710Z,100.00
2022-11-06T23:38:44.934Z,100.00
2022-11-06T23:41:35.286Z,100.00
2022-11-06T23:44:02.986Z,100.00
2022-11-06T23:46:33.712Z,100.00
2022-11-06T23:49:00.447Z,100.00
2022-11-06T23:51:27.778Z,100.00
2022-11-06T23:53:54.562Z,100.00
2022-11-06T23:56:21.281Z,100.00
2022-11-06T23:58:47.842Z,100.00
