createdAt,value
2018-05-24T00:00:26.540Z,0.00
2018-05-24T00:01:26.484Z,0.00
2018-05-24T00:02:26.420Z,0.00
2018-05-24T00:03:26.344Z,0.00
2018-05-24T00:04:26.285Z,0.00
2018-05-24T00:05:26.234Z,0.00
2018-05-24T00:06:26.166Z,0.00
2018-05-24T00:07:26.107Z,0.00
2018-05-24T00:08:26.028Z,0.00
2018-05-24T00:09:25.978Z,0.00
2018-05-24T00:10:25.911Z,0.00
2018-05-24T00:11:25.844Z,0.00
2018-05-24T00:12:25.790Z,0.00
2018-05-24T00:13:25.734Z,0.00
2018-05-24T00:14:25.660Z,0.00
2018-05-24T00:15:25.588Z,0.00
2018-05-24T00:16:25.523Z,0.00
2018-05-24T00:17:25.468Z,0.00
2018-05-24T00:18:25.399Z,0.00
2018-05-24T00:19:25.344Z,0.00
2018-05-24T00:20:25.281Z,0.00
2018-05-24T00:21:25.222Z,0.00
2018-05-24T00:22:25.158Z,0.00
2018-05-24T00:23:25.088Z,0.00
2018-05-24T00:24:25.036Z,0.00
2018-05-24T00:25:24.971Z,0.00
2018-05-24T00:26:24.897Z,0.00
2018-05-24T00:27:24.827Z,0.00
2018-05-24T00:28:24.779Z,0.00
2018-05-24T00:29:24.723Z,0.00
2018-05-24T00:30:24.670Z,0.00
2018-05-24T00:31:24.608Z,0.00
2018-05-24T00:32:24.533Z,0.00
2018-05-24T00:33:24.488Z,0.00
2018-05-24T00:34:24.404Z,0.00
2018-05-24T00:35:24.338Z,0.00
2018-05-24T00:36:24.296Z,0.00
2018-05-24T00:37:24.214Z,0.00
2018-05-24T00:38:24.165Z,0.00
2018-05-24T00:39:24.100Z,0.00
2018-05-24T00:40:24.024Z,0.00
2018-05-24T00:41:23.963Z,0.00
2018-05-24T00:42:23.899Z,0.00
2018-05-24T00:43:23.844Z,0.00
2018-05-24T00:44:23.756Z,0.00
2018-05-24T00:45:23.703Z,0.00
2018-05-24T00:46:23.651Z,0.00
2018-05-24T00:47:23.581Z,0.00
2018-05-24T00:48:23.515Z,0.00
2018-05-24T00:49:23.448Z,0.00
2018-05-24T00:50:23.384Z,0.00
2018-05-24T00:51:23.337Z,0.00
2018-05-24T00:52:23.271Z,0.00
2018-05-24T00:53:23.200Z,0.00
2018-05-24T00:54:23.138Z,0.00
2018-05-24T00:55:23.064Z,0.00
2018-05-24T00:56:23.002Z,0.00
2018-05-24T00:57:22.947Z,0.00
2018-05-24T00:58:22.888Z,0.00
2018-05-24T00:59:22.825Z,0.00
2018-05-24T01:00:22.760Z,0.00
2018-05-24T01:01:22.688Z,0.00
2018-05-24T01:02:22.626Z,0.00
2018-05-24T01:03:22.564Z,0.00
2018-05-24T01:04:22.532Z,0.00
2018-05-24T01:05:22.458Z,0.00
2018-05-24T01:06:22.387Z,0.00
2018-05-24T01:07:22.326Z,0.00
2018-05-24T01:08:22.323Z,0.00
2018-05-24T01:09:22.943Z,0.00
2018-05-24T01:10:22.124Z,0.00
2018-05-24T01:11:22.094Z,0.00
2018-05-24T01:12:22.952Z,0.00
2018-05-24T01:13:21.951Z,0.00
2018-05-24T01:14:21.868Z,0.00
2018-05-24T01:15:21.808Z,0.00
2018-05-24T01:16:21.748Z,0.00
2018-05-24T01:17:21.687Z,0.00
2018-05-24T01:18:21.631Z,0.00
2018-05-24T01:19:21.564Z,0.00
2018-05-24T01:20:21.501Z,0.00
2018-05-24T01:21:21.445Z,0.00
2018-05-24T01:22:21.428Z,0.00
2018-05-24T01:23:21.317Z,0.00
2018-05-24T01:24:21.262Z,0.00
2018-05-24T01:25:21.187Z,0.00
2018-05-24T01:26:21.128Z,0.00
2018-05-24T01:27:21.065Z,0.00
2018-05-24T01:28:20.986Z,0.00
2018-05-24T01:29:20.938Z,0.00
2018-05-24T01:30:20.867Z,0.00
2018-05-24T01:31:20.813Z,0.00
2018-05-24T01:32:20.747Z,0.00
2018-05-24T01:33:20.681Z,0.00
2018-05-24T01:34:20.638Z,0.00
2018-05-24T01:35:20.568Z,0.00
2018-05-24T01:36:20.492Z,0.00
2018-05-24T01:37:20.418Z,0.00
2018-05-24T01:38:20.361Z,0.00
2018-05-24T01:39:20.300Z,0.00
2018-05-24T01:40:20.237Z,0.00
2018-05-24T01:41:20.178Z,0.00
2018-05-24T01:42:20.113Z,0.00
2018-05-24T01:43:20.056Z,0.00
2018-05-24T01:44:19.977Z,0.00
2018-05-24T01:45:19.924Z,0.00
2018-05-24T01:46:19.863Z,0.00
2018-05-24T01:47:19.804Z,0.00
2018-05-24T01:48:19.744Z,0.00
2018-05-24T01:49:19.663Z,0.00
2018-05-24T01:50:19.623Z,0.00
2018-05-24T01:51:19.538Z,0.00
2018-05-24T01:52:19.484Z,0.00
2018-05-24T01:53:19.419Z,0.00
2018-05-24T01:54:19.369Z,0.00
2018-05-24T01:55:19.292Z,0.00
2018-05-24T01:56:19.259Z,0.00
2018-05-24T01:57:19.157Z,0.00
2018-05-24T01:58:19.103Z,0.00
2018-05-24T01:59:19.052Z,0.00
2018-05-24T02:00:18.987Z,0.00
2018-05-24T02:01:18.935Z,0.00
2018-05-24T02:02:18.838Z,0.00
2018-05-24T02:03:18.795Z,0.00
2018-05-24T02:04:18.717Z,0.00
2018-05-24T02:05:18.658Z,0.00
2018-05-24T02:06:18.602Z,0.00
2018-05-24T02:07:18.529Z,0.00
2018-05-24T02:08:18.474Z,0.00
2018-05-24T02:09:18.409Z,0.00
2018-05-24T02:10:18.347Z,0.00
2018-05-24T02:11:18.299Z,0.00
2018-05-24T02:12:18.221Z,0.00
2018-05-24T02:13:18.141Z,0.00
2018-05-24T02:14:18.136Z,0.00
2018-05-24T02:15:18.025Z,0.00
2018-05-24T02:16:17.964Z,0.00
2018-05-24T02:17:17.904Z,0.00
2018-05-24T02:18:17.848Z,0.00
2018-05-24T02:19:17.762Z,0.00
2018-05-24T02:20:17.699Z,0.00
2018-05-24T02:21:17.641Z,0.00
2018-05-24T02:22:17.575Z,0.00
2018-05-24T02:23:17.516Z,0.00
2018-05-24T02:24:17.460Z,0.00
2018-05-24T02:25:17.392Z,0.00
2018-05-24T02:26:17.332Z,0.00
2018-05-24T02:27:17.257Z,0.00
2018-05-24T02:28:17.206Z,0.00
2018-05-24T02:29:17.128Z,0.00
2018-05-24T02:30:17.074Z,0.00
2018-05-24T02:31:17.017Z,0.00
2018-05-24T02:32:16.933Z,0.00
2018-05-24T02:33:16.893Z,0.00
2018-05-24T02:34:16.816Z,0.00
2018-05-24T02:35:16.764Z,0.00
2018-05-24T02:36:16.691Z,0.00
2018-05-24T02:37:16.645Z,0.00
2018-05-24T02:38:16.565Z,0.00
2018-05-24T02:39:16.500Z,0.00
2018-05-24T02:40:16.440Z,0.00
2018-05-24T02:41:16.386Z,0.00
2018-05-24T02:42:16.297Z,0.00
2018-05-24T02:43:16.235Z,0.00
2018-05-24T02:44:16.188Z,0.00
2018-05-24T02:45:16.119Z,0.00
2018-05-24T02:46:16.054Z,0.00
2018-05-24T02:47:15.981Z,0.00
2018-05-24T02:48:15.935Z,0.00
2018-05-24T02:49:15.860Z,0.00
2018-05-24T02:50:15.805Z,0.00
2018-05-24T02:51:15.742Z,0.00
2018-05-24T02:52:15.698Z,0.00
2018-05-24T02:53:15.613Z,0.00
2018-05-24T02:54:15.550Z,0.00
2018-05-24T02:55:15.471Z,0.00
2018-05-24T02:56:15.427Z,0.00
2018-05-24T02:57:15.350Z,0.00
2018-05-24T02:58:15.298Z,0.00
2018-05-24T02:59:15.231Z,0.00
2018-05-24T03:00:15.160Z,0.00
2018-05-24T03:01:15.093Z,0.00
2018-05-24T03:02:15.025Z,0.00
2018-05-24T03:03:14.970Z,0.00
2018-05-24T03:04:14.914Z,0.00
2018-05-24T03:05:14.838Z,0.00
2018-05-24T03:06:14.767Z,0.00
2018-05-24T03:07:14.726Z,0.00
2018-05-24T03:08:14.659Z,0.00
2018-05-24T03:09:14.591Z,0.00
2018-05-24T03:10:14.542Z,0.00
2018-05-24T03:11:14.462Z,0.00
2018-05-24T03:12:14.434Z,0.00
2018-05-24T03:13:14.337Z,0.00
2018-05-24T03:14:14.315Z,0.00
2018-05-24T03:15:14.215Z,0.00
2018-05-24T03:16:14.159Z,0.00
2018-05-24T03:17:14.075Z,0.00
2018-05-24T03:18:14.021Z,0.00
2018-05-24T03:19:13.956Z,0.00
2018-05-24T03:20:13.885Z,0.00
2018-05-24T03:21:13.828Z,0.00
2018-05-24T03:22:13.757Z,0.00
2018-05-24T03:23:13.705Z,0.00
2018-05-24T03:24:13.633Z,0.00
2018-05-24T03:25:13.583Z,0.00
2018-05-24T03:26:13.568Z,0.00
2018-05-24T03:27:13.458Z,0.00
2018-05-24T03:28:13.377Z,0.00
2018-05-24T03:29:13.317Z,0.00
2018-05-24T03:30:13.290Z,0.00
2018-05-24T03:31:13.188Z,0.00
2018-05-24T03:32:13.129Z,0.00
2018-05-24T03:33:13.069Z,0.00
2018-05-24T03:34:12.991Z,0.00
2018-05-24T03:35:13.004Z,0.00
2018-05-24T03:36:12.868Z,0.00
2018-05-24T03:37:12.801Z,0.00
2018-05-24T03:38:12.752Z,0.00
2018-05-24T03:39:12.677Z,0.00
2018-05-24T03:40:12.611Z,0.00
2018-05-24T03:41:12.555Z,0.00
2018-05-24T03:42:12.490Z,0.00
2018-05-24T03:43:12.439Z,0.00
2018-05-24T03:44:12.374Z,0.00
2018-05-24T03:45:12.299Z,0.00
2018-05-24T03:46:12.235Z,0.00
2018-05-24T03:47:12.170Z,0.00
2018-05-24T03:48:12.124Z,0.00
2018-05-24T03:49:12.045Z,0.00
2018-05-24T03:50:11.976Z,0.00
2018-05-24T03:51:11.924Z,0.00
2018-05-24T03:52:11.895Z,0.00
2018-05-24T03:53:11.796Z,0.00
2018-05-24T03:54:11.727Z,0.00
2018-05-24T03:55:11.656Z,0.00
2018-05-24T03:56:11.614Z,0.00
2018-05-24T03:57:11.544Z,0.00
2018-05-24T03:58:11.472Z,0.00
2018-05-24T03:59:11.419Z,0.00
2018-05-24T04:00:11.356Z,0.00
2018-05-24T04:01:11.279Z,0.00
2018-05-24T04:02:11.226Z,0.00
2018-05-24T04:03:11.163Z,0.00
2018-05-24T04:04:11.104Z,0.00
2018-05-24T04:05:11.030Z,0.00
2018-05-24T04:06:10.971Z,0.00
2018-05-24T04:07:10.901Z,0.00
2018-05-24T04:08:10.836Z,0.00
2018-05-24T04:09:10.783Z,0.00
2018-05-24T04:10:10.723Z,4.00
2018-05-24T04:11:10.652Z,4.00
2018-05-24T04:12:10.595Z,0.00
2018-05-24T04:13:10.527Z,0.00
2018-05-24T04:14:10.468Z,4.00
2018-05-24T04:15:10.390Z,4.00
2018-05-24T04:16:10.348Z,4.00
2018-05-24T04:17:10.277Z,4.00
2018-05-24T04:18:10.210Z,4.00
2018-05-24T04:19:10.150Z,4.00
2018-05-24T04:20:10.086Z,8.00
2018-05-24T04:21:10.026Z,8.00
2018-05-24T04:22:09.959Z,8.00
2018-05-24T04:23:09.988Z,12.00
2018-05-24T04:24:09.828Z,12.00
2018-05-24T04:25:09.763Z,16.00
2018-05-24T04:26:09.713Z,16.00
2018-05-24T04:27:09.644Z,16.00
2018-05-24T04:28:09.580Z,20.00
2018-05-24T04:29:09.513Z,24.00
2018-05-24T04:30:09.447Z,28.00
2018-05-24T04:31:09.391Z,32.00
2018-05-24T04:32:09.323Z,40.00
2018-05-24T04:33:09.264Z,48.00
2018-05-24T04:34:09.201Z,52.00
2018-05-24T04:35:09.142Z,60.00
2018-05-24T04:36:09.063Z,64.00
2018-05-24T04:37:09.004Z,72.00
2018-05-24T04:38:08.974Z,76.00
2018-05-24T04:39:08.869Z,80.00
2018-05-24T04:40:08.822Z,80.00
2018-05-24T04:41:08.749Z,84.00
2018-05-24T04:42:08.692Z,88.00
2018-05-24T04:43:08.655Z,96.00
2018-05-24T04:44:08.559Z,100.00
2018-05-24T04:45:08.508Z,108.00
2018-05-24T04:46:08.432Z,116.00
2018-05-24T04:47:08.372Z,124.00
2018-05-24T04:48:08.368Z,136.00
2018-05-24T04:49:08.253Z,148.00
2018-05-24T04:50:08.172Z,156.00
2018-05-24T04:51:08.116Z,168.00
2018-05-24T04:52:08.158Z,180.00
2018-05-24T04:53:07.992Z,192.00
2018-05-24T04:54:07.942Z,204.00
2018-05-24T04:55:07.871Z,212.00
2018-05-24T04:56:07.807Z,228.00
2018-05-24T04:57:07.738Z,236.00
2018-05-24T04:58:07.672Z,252.00
2018-05-24T04:59:07.610Z,260.00
2018-05-24T05:00:07.579Z,276.00
2018-05-24T05:01:07.493Z,288.00
2018-05-24T05:02:07.429Z,304.00
2018-05-24T05:03:07.373Z,324.00
2018-05-24T05:04:07.297Z,340.00
2018-05-24T05:05:07.236Z,360.00
2018-05-24T05:06:07.166Z,380.00
2018-05-24T05:07:07.105Z,400.00
2018-05-24T05:08:07.036Z,420.00
2018-05-24T05:09:06.988Z,440.00
2018-05-24T05:10:06.905Z,460.00
2018-05-24T05:11:06.854Z,484.00
2018-05-24T05:12:06.789Z,500.00
2018-05-24T05:13:06.715Z,516.00
2018-05-24T05:14:06.655Z,532.00
2018-05-24T05:15:06.598Z,548.00
2018-05-24T05:16:06.527Z,560.00
2018-05-24T05:17:06.476Z,560.00
2018-05-24T05:18:06.408Z,572.00
2018-05-24T05:19:06.345Z,596.00
2018-05-24T05:20:06.282Z,628.00
2018-05-24T05:21:06.213Z,660.00
2018-05-24T05:22:06.202Z,696.00
2018-05-24T05:23:06.092Z,764.00
2018-05-24T05:24:06.027Z,824.00
2018-05-24T05:25:06.042Z,824.00
2018-05-24T05:26:05.885Z,804.00
2018-05-24T05:27:05.837Z,740.00
2018-05-24T05:28:05.773Z,784.00
2018-05-24T05:29:05.712Z,748.00
2018-05-24T05:30:05.644Z,704.00
2018-05-24T05:31:05.588Z,668.00
2018-05-24T05:32:05.522Z,632.00
2018-05-24T05:33:05.444Z,620.00
2018-05-24T05:34:05.400Z,616.00
2018-05-24T05:35:05.321Z,608.00
2018-05-24T05:36:05.267Z,600.00
2018-05-24T05:37:05.201Z,592.00
2018-05-24T05:38:05.133Z,592.00
2018-05-24T05:39:05.073Z,588.00
2018-05-24T05:40:05.018Z,584.00
2018-05-24T05:41:04.943Z,580.00
2018-05-24T05:42:04.886Z,568.00
2018-05-24T05:43:04.827Z,564.00
2018-05-24T05:44:04.749Z,564.00
2018-05-24T05:45:04.696Z,568.00
2018-05-24T05:46:04.636Z,564.00
2018-05-24T05:47:04.568Z,560.00
2018-05-24T05:48:04.501Z,556.00
2018-05-24T05:49:04.434Z,556.00
2018-05-24T05:50:04.367Z,560.00
2018-05-24T05:51:04.303Z,564.00
2018-05-24T05:52:04.271Z,572.00
2018-05-24T05:53:04.185Z,588.00
2018-05-24T05:54:04.131Z,612.00
2018-05-24T05:55:04.059Z,616.00
2018-05-24T05:56:04.010Z,628.00
2018-05-24T05:57:03.953Z,644.00
2018-05-24T05:58:03.866Z,656.00
2018-05-24T05:59:03.808Z,672.00
2018-05-24T06:00:03.734Z,692.00
2018-05-24T06:01:03.686Z,712.00
2018-05-24T06:02:03.619Z,720.00
2018-05-24T06:03:03.542Z,720.00
2018-05-24T06:04:03.485Z,732.00
2018-05-24T06:05:03.420Z,744.00
2018-05-24T06:06:03.367Z,760.00
2018-05-24T06:07:03.299Z,776.00
2018-05-24T06:08:03.240Z,804.00
2018-05-24T06:09:03.167Z,848.00
2018-05-24T06:10:03.118Z,888.00
2018-05-24T06:11:03.040Z,988.00
2018-05-24T06:12:02.976Z,1096.00
2018-05-24T06:13:02.916Z,1264.00
2018-05-24T06:14:02.851Z,1228.00
2018-05-24T06:15:02.777Z,1628.00
2018-05-24T06:16:02.737Z,2044.00
2018-05-24T06:17:02.656Z,2208.00
2018-05-24T06:18:02.607Z,2100.00
2018-05-24T06:19:02.532Z,1588.00
2018-05-24T06:20:02.471Z,1956.00
2018-05-24T06:21:02.416Z,2776.00
2018-05-24T06:22:02.350Z,4004.00
2018-05-24T06:23:02.286Z,4624.00
2018-05-24T06:24:02.214Z,4120.00
2018-05-24T06:25:02.151Z,3392.00
2018-05-24T06:26:02.087Z,3184.00
2018-05-24T06:27:02.037Z,3200.00
2018-05-24T06:28:01.980Z,3240.00
2018-05-24T06:29:01.909Z,3244.00
2018-05-24T06:30:01.841Z,3308.00
2018-05-24T06:31:01.784Z,3324.00
2018-05-24T06:32:01.721Z,3360.00
2018-05-24T06:33:01.655Z,3392.00
2018-05-24T06:34:01.590Z,3376.00
2018-05-24T06:35:01.533Z,3340.00
2018-05-24T06:36:01.465Z,3440.00
2018-05-24T06:37:01.403Z,3416.00
2018-05-24T06:38:01.337Z,3488.00
2018-05-24T06:39:01.297Z,3584.00
2018-05-24T06:40:01.220Z,3596.00
2018-05-24T06:41:01.170Z,3620.00
2018-05-24T06:42:01.090Z,3576.00
2018-05-24T06:43:01.036Z,3444.00
2018-05-24T06:44:00.976Z,3040.00
2018-05-24T06:45:00.920Z,3200.00
2018-05-24T06:46:00.852Z,3508.00
2018-05-24T06:47:00.783Z,3020.00
2018-05-24T06:48:00.733Z,3540.00
2018-05-24T06:49:00.670Z,3600.00
2018-05-24T06:50:00.606Z,3712.00
2018-05-24T06:51:00.531Z,3648.00
2018-05-24T06:52:00.478Z,3664.00
2018-05-24T06:53:00.414Z,3708.00
2018-05-24T06:54:00.365Z,3780.00
2018-05-24T06:55:00.298Z,3800.00
2018-05-24T06:56:00.236Z,3864.00
2018-05-24T06:57:00.221Z,3876.00
2018-05-24T06:58:00.123Z,3828.00
2018-05-24T06:59:00.054Z,3820.00
2018-05-24T07:00:00.035Z,3876.00
2018-05-24T07:00:59.928Z,3928.00
2018-05-24T07:01:59.875Z,3912.00
2018-05-24T07:02:59.798Z,3932.00
2018-05-24T07:03:59.732Z,3952.00
2018-05-24T07:04:59.681Z,3920.00
2018-05-24T07:05:59.771Z,3996.00
2018-05-24T07:06:59.560Z,4032.00
2018-05-24T07:07:59.499Z,4088.00
2018-05-24T07:08:59.431Z,4056.00
2018-05-24T07:09:59.374Z,4140.00
2018-05-24T07:10:59.354Z,4112.00
2018-05-24T07:11:59.257Z,4176.00
2018-05-24T07:12:59.200Z,4212.00
2018-05-24T07:13:59.118Z,4192.00
2018-05-24T07:14:59.056Z,4144.00
2018-05-24T07:15:59.005Z,4216.00
2018-05-24T07:16:58.942Z,4360.00
2018-05-24T07:17:58.890Z,4356.00
2018-05-24T07:18:58.918Z,4340.00
2018-05-24T07:19:58.759Z,4312.00
2018-05-24T07:20:58.703Z,4288.00
2018-05-24T07:21:58.640Z,4380.00
2018-05-24T07:22:58.570Z,4340.00
2018-05-24T07:23:58.521Z,4392.00
2018-05-24T07:24:58.456Z,4468.00
2018-05-24T07:25:58.396Z,4492.00
2018-05-24T07:26:58.342Z,4500.00
2018-05-24T07:27:58.268Z,4508.00
2018-05-24T07:28:58.210Z,4492.00
2018-05-24T07:29:58.151Z,4512.00
2018-05-24T07:30:58.087Z,4548.00
2018-05-24T07:31:58.032Z,4568.00
2018-05-24T07:32:57.976Z,4576.00
2018-05-24T07:33:57.898Z,4576.00
2018-05-24T07:34:57.849Z,4596.00
2018-05-24T07:35:57.793Z,4628.00
2018-05-24T07:36:57.729Z,4640.00
2018-05-24T07:37:57.672Z,4644.00
2018-05-24T07:38:57.606Z,4632.00
2018-05-24T07:39:57.545Z,4616.00
2018-05-24T07:40:57.479Z,4696.00
2018-05-24T07:41:57.417Z,4752.00
2018-05-24T07:42:57.359Z,4708.00
2018-05-24T07:43:57.304Z,4772.00
2018-05-24T07:44:57.327Z,3336.00
2018-05-24T07:45:57.177Z,4880.00
2018-05-24T07:46:57.118Z,4888.00
2018-05-24T07:47:57.050Z,4944.00
2018-05-24T07:48:56.988Z,5032.00
2018-05-24T07:49:56.938Z,4648.00
2018-05-24T07:50:56.878Z,2132.00
2018-05-24T07:51:56.806Z,2392.00
2018-05-24T07:52:56.763Z,4620.00
2018-05-24T07:53:56.692Z,2548.00
2018-05-24T07:54:56.744Z,5424.00
2018-05-24T07:55:56.590Z,3752.00
2018-05-24T07:56:56.511Z,5656.00
2018-05-24T07:57:56.447Z,5408.00
2018-05-24T07:58:56.391Z,5084.00
2018-05-24T07:59:56.326Z,5248.00
2018-05-24T08:00:56.270Z,5488.00
2018-05-24T08:01:56.216Z,5540.00
2018-05-24T08:02:56.145Z,5236.00
2018-05-24T08:03:56.079Z,5180.00
2018-05-24T08:04:56.022Z,5068.00
2018-05-24T08:05:55.971Z,4940.00
2018-05-24T08:06:55.903Z,4996.00
2018-05-24T08:07:55.839Z,3408.00
2018-05-24T08:08:55.772Z,4556.00
2018-05-24T08:09:55.715Z,3160.00
2018-05-24T08:10:55.678Z,2536.00
2018-05-24T08:11:55.602Z,3772.00
2018-05-24T08:12:55.542Z,5536.00
2018-05-24T08:13:55.478Z,5516.00
2018-05-24T08:14:55.427Z,3024.00
2018-05-24T08:15:55.349Z,4212.00
2018-05-24T08:16:55.295Z,5444.00
2018-05-24T08:17:55.233Z,5420.00
2018-05-24T08:18:55.167Z,4208.00
2018-05-24T08:19:55.121Z,5204.00
2018-05-24T08:20:55.096Z,5184.00
2018-05-24T08:21:54.991Z,4940.00
2018-05-24T08:22:54.931Z,5208.00
2018-05-24T08:23:54.874Z,5304.00
2018-05-24T08:24:54.816Z,5204.00
2018-05-24T08:25:54.752Z,5184.00
2018-05-24T08:26:54.700Z,4172.00
2018-05-24T08:27:54.625Z,4908.00
2018-05-24T08:28:54.567Z,4756.00
2018-05-24T08:29:54.561Z,4928.00
2018-05-24T08:30:54.448Z,4868.00
2018-05-24T08:31:54.428Z,4748.00
2018-05-24T08:32:54.342Z,4796.00
2018-05-24T08:33:54.277Z,4808.00
2018-05-24T08:34:54.212Z,4764.00
2018-05-24T08:35:54.142Z,4784.00
2018-05-24T08:36:54.777Z,4804.00
2018-05-24T08:37:54.068Z,4836.00
2018-05-24T08:38:53.969Z,4812.00
2018-05-24T08:39:53.905Z,4820.00
2018-05-24T08:40:53.844Z,4844.00
2018-05-24T08:41:53.786Z,4784.00
2018-05-24T08:42:53.721Z,4824.00
2018-05-24T08:43:53.668Z,4816.00
2018-05-24T08:44:53.601Z,4760.00
2018-05-24T08:45:53.556Z,4780.00
2018-05-24T08:46:53.484Z,4816.00
2018-05-24T08:47:53.421Z,4820.00
2018-05-24T08:48:53.351Z,4844.00
2018-05-24T08:49:53.294Z,4832.00
2018-05-24T08:50:53.232Z,4792.00
2018-05-24T08:51:53.187Z,4760.00
2018-05-24T08:52:53.116Z,4728.00
2018-05-24T08:53:53.047Z,4708.00
2018-05-24T08:54:52.986Z,4756.00
2018-05-24T08:55:52.942Z,4776.00
2018-05-24T08:56:52.874Z,4780.00
2018-05-24T08:57:52.815Z,4764.00
2018-05-24T08:58:52.760Z,4700.00
2018-05-24T08:59:52.682Z,4748.00
2018-05-24T09:00:52.621Z,4708.00
2018-05-24T09:01:52.570Z,4728.00
2018-05-24T09:02:52.505Z,4736.00
2018-05-24T09:03:52.474Z,4756.00
2018-05-24T09:04:52.386Z,4684.00
2018-05-24T09:05:52.325Z,4672.00
2018-05-24T09:06:52.267Z,4756.00
2018-05-24T09:07:52.201Z,4584.00
2018-05-24T09:08:52.160Z,4664.00
2018-05-24T09:09:52.123Z,4728.00
2018-05-24T09:10:52.019Z,4656.00
2018-05-24T09:11:51.958Z,4668.00
2018-05-24T09:12:51.946Z,4680.00
2018-05-24T09:13:51.833Z,4672.00
2018-05-24T09:14:51.775Z,4656.00
2018-05-24T09:15:51.712Z,4684.00
2018-05-24T09:16:51.647Z,4660.00
2018-05-24T09:17:51.583Z,4608.00
2018-05-24T09:18:51.524Z,4592.00
2018-05-24T09:19:51.473Z,4616.00
2018-05-24T09:20:51.408Z,4588.00
2018-05-24T09:21:51.436Z,4584.00
2018-05-24T09:22:51.286Z,4544.00
2018-05-24T09:23:51.225Z,4620.00
2018-05-24T09:24:51.167Z,4548.00
2018-05-24T09:25:51.108Z,4592.00
2018-05-24T09:26:51.046Z,4512.00
2018-05-24T09:27:50.971Z,4396.00
2018-05-24T09:28:50.930Z,4396.00
2018-05-24T09:29:50.852Z,4564.00
2018-05-24T09:30:50.792Z,4528.00
2018-05-24T09:31:50.742Z,4448.00
2018-05-24T09:32:50.684Z,4436.00
2018-05-24T09:33:50.620Z,4436.00
2018-05-24T09:34:50.560Z,4440.00
2018-05-24T09:35:50.491Z,4480.00
2018-05-24T09:36:50.423Z,4456.00
2018-05-24T09:37:50.445Z,4460.00
2018-05-24T09:38:50.310Z,4440.00
2018-05-24T09:39:50.254Z,4444.00
2018-05-24T09:40:50.202Z,4408.00
2018-05-24T09:41:50.160Z,4420.00
2018-05-24T09:42:50.071Z,4356.00
2018-05-24T09:43:50.014Z,4308.00
2018-05-24T09:44:49.958Z,4376.00
2018-05-24T09:45:49.891Z,4364.00
2018-05-24T09:46:49.837Z,4324.00
2018-05-24T09:47:49.773Z,4296.00
2018-05-24T09:48:49.707Z,4308.00
2018-05-24T09:49:49.663Z,4256.00
2018-05-24T09:50:49.590Z,4248.00
2018-05-24T09:51:49.533Z,4248.00
2018-05-24T09:52:49.478Z,4184.00
2018-05-24T09:53:49.412Z,4232.00
2018-05-24T09:54:49.349Z,4184.00
2018-05-24T09:55:49.289Z,4156.00
2018-05-24T09:56:49.228Z,4168.00
2018-05-24T09:57:49.185Z,4196.00
2018-05-24T09:58:49.110Z,4168.00
2018-05-24T09:59:49.044Z,4172.00
2018-05-24T10:00:48.987Z,4032.00
2018-05-24T10:01:48.919Z,4100.00
2018-05-24T10:02:48.856Z,4096.00
2018-05-24T10:03:48.814Z,4064.00
2018-05-24T10:04:48.763Z,4084.00
2018-05-24T10:05:48.679Z,4104.00
2018-05-24T10:06:48.632Z,4060.00
2018-05-24T10:07:48.569Z,4032.00
2018-05-24T10:08:48.505Z,3980.00
2018-05-24T10:09:48.449Z,3956.00
2018-05-24T10:10:48.387Z,3972.00
2018-05-24T10:11:48.315Z,3992.00
2018-05-24T10:12:48.266Z,4008.00
2018-05-24T10:13:48.207Z,3984.00
2018-05-24T10:14:48.143Z,3988.00
2018-05-24T10:15:48.097Z,3960.00
2018-05-24T10:16:48.016Z,3964.00
2018-05-24T10:17:47.964Z,3936.00
2018-05-24T10:18:47.898Z,3840.00
2018-05-24T10:19:47.845Z,3880.00
2018-05-24T10:20:47.781Z,3832.00
2018-05-24T10:21:47.731Z,3848.00
2018-05-24T10:22:47.667Z,3860.00
2018-05-24T10:23:47.599Z,3856.00
2018-05-24T10:24:47.538Z,3840.00
2018-05-24T10:25:47.482Z,3836.00
2018-05-24T10:26:47.419Z,3828.00
2018-05-24T10:27:47.363Z,3788.00
2018-05-24T10:28:47.339Z,3768.00
2018-05-24T10:29:47.251Z,3780.00
2018-05-24T10:30:47.182Z,3744.00
2018-05-24T10:31:47.117Z,3716.00
2018-05-24T10:32:47.126Z,3704.00
2018-05-24T10:33:46.999Z,3692.00
2018-05-24T10:34:46.945Z,3736.00
2018-05-24T10:35:46.880Z,3692.00
2018-05-24T10:36:46.810Z,3660.00
2018-05-24T10:37:46.763Z,3648.00
2018-05-24T10:38:46.697Z,3592.00
2018-05-24T10:39:46.638Z,3588.00
2018-05-24T10:40:46.573Z,3588.00
2018-05-24T10:41:46.515Z,3584.00
2018-05-24T10:42:46.457Z,3564.00
2018-05-24T10:43:46.395Z,3572.00
2018-05-24T10:44:46.335Z,3540.00
2018-05-24T10:45:46.331Z,3508.00
2018-05-24T10:46:46.218Z,3484.00
2018-05-24T10:47:46.153Z,3456.00
2018-05-24T10:48:46.092Z,3452.00
2018-05-24T10:49:46.034Z,3456.00
2018-05-24T10:50:45.979Z,3440.00
2018-05-24T10:51:45.903Z,3416.00
2018-05-24T10:52:45.846Z,3416.00
2018-05-24T10:53:45.781Z,3400.00
2018-05-24T10:54:45.724Z,3396.00
2018-05-24T10:55:45.672Z,3360.00
2018-05-24T10:56:45.621Z,3332.00
2018-05-24T10:57:45.537Z,3332.00
2018-05-24T10:58:45.487Z,3308.00
2018-05-24T10:59:45.459Z,3284.00
2018-05-24T11:00:45.366Z,3276.00
2018-05-24T11:01:45.319Z,3248.00
2018-05-24T11:02:45.246Z,3252.00
2018-05-24T11:03:45.187Z,3236.00
2018-05-24T11:04:45.115Z,3220.00
2018-05-24T11:05:45.067Z,3196.00
2018-05-24T11:06:45.000Z,3168.00
2018-05-24T11:07:44.950Z,3148.00
2018-05-24T11:08:44.886Z,3128.00
2018-05-24T11:09:44.819Z,3112.00
2018-05-24T11:10:44.760Z,3080.00
2018-05-24T11:11:44.771Z,3036.00
2018-05-24T11:12:44.656Z,3060.00
2018-05-24T11:13:44.596Z,3044.00
2018-05-24T11:14:44.524Z,3012.00
2018-05-24T11:15:44.453Z,2988.00
2018-05-24T11:16:44.390Z,2976.00
2018-05-24T11:17:44.348Z,2964.00
2018-05-24T11:18:44.287Z,2952.00
2018-05-24T11:19:44.224Z,2932.00
2018-05-24T11:20:44.161Z,2912.00
2018-05-24T11:21:44.102Z,2892.00
2018-05-24T11:22:44.032Z,2872.00
2018-05-24T11:23:43.980Z,2852.00
2018-05-24T11:24:43.918Z,2844.00
2018-05-24T11:25:43.858Z,2836.00
2018-05-24T11:26:43.803Z,2820.00
2018-05-24T11:27:43.730Z,2796.00
2018-05-24T11:28:43.676Z,2788.00
2018-05-24T11:29:43.611Z,2768.00
2018-05-24T11:30:43.584Z,2756.00
2018-05-24T11:31:43.498Z,2756.00
2018-05-24T11:32:43.438Z,2748.00
2018-05-24T11:33:43.371Z,2740.00
2018-05-24T11:34:43.299Z,2736.00
2018-05-24T11:35:43.256Z,2696.00
2018-05-24T11:36:43.189Z,2704.00
2018-05-24T11:37:43.132Z,2716.00
2018-05-24T11:38:43.070Z,2712.00
2018-05-24T11:39:43.006Z,2704.00
2018-05-24T11:40:42.950Z,2700.00
2018-05-24T11:41:42.879Z,2688.00
2018-05-24T11:42:42.821Z,2684.00
2018-05-24T11:43:42.769Z,2668.00
2018-05-24T11:44:42.704Z,2640.00
2018-05-24T11:45:42.647Z,2612.00
2018-05-24T11:46:42.588Z,2572.00
2018-05-24T11:47:42.517Z,2608.00
2018-05-24T11:48:42.459Z,2640.00
2018-05-24T11:49:42.411Z,2624.00
2018-05-24T11:50:42.343Z,2656.00
2018-05-24T11:51:42.284Z,2664.00
2018-05-24T11:52:42.215Z,2672.00
2018-05-24T11:53:42.158Z,2692.00
2018-05-24T11:54:42.100Z,2716.00
2018-05-24T11:55:42.055Z,2716.00
2018-05-24T11:56:41.986Z,2740.00
2018-05-24T11:57:41.929Z,2732.00
2018-05-24T11:58:41.863Z,2728.00
2018-05-24T11:59:41.804Z,2712.00
2018-05-24T12:00:41.734Z,2688.00
2018-05-24T12:01:41.680Z,2660.00
2018-05-24T12:02:41.614Z,2644.00
2018-05-24T12:03:41.577Z,2636.00
2018-05-24T12:04:41.511Z,2588.00
2018-05-24T12:05:41.438Z,2604.00
2018-05-24T12:06:41.379Z,2568.00
2018-05-24T12:07:41.325Z,2572.00
2018-05-24T12:08:41.271Z,2552.00
2018-05-24T12:09:41.231Z,2560.00
2018-05-24T12:10:41.150Z,2484.00
2018-05-24T12:11:41.165Z,2540.00
2018-05-24T12:12:41.018Z,2536.00
2018-05-24T12:13:40.962Z,2524.00
2018-05-24T12:14:40.909Z,2484.00
2018-05-24T12:15:40.839Z,2504.00
2018-05-24T12:16:40.776Z,2496.00
2018-05-24T12:17:40.747Z,2484.00
2018-05-24T12:18:40.667Z,2484.00
2018-05-24T12:19:40.631Z,2492.00
2018-05-24T12:20:40.541Z,2492.00
2018-05-24T12:21:40.486Z,2496.00
2018-05-24T12:22:40.416Z,2504.00
2018-05-24T12:23:40.418Z,2508.00
2018-05-24T12:24:40.305Z,2400.00
2018-05-24T12:25:40.275Z,2412.00
2018-05-24T12:26:40.195Z,2492.00
2018-05-24T12:27:40.122Z,2512.00
2018-05-24T12:28:40.051Z,2360.00
2018-05-24T12:29:40.006Z,2576.00
2018-05-24T12:30:39.954Z,2616.00
2018-05-24T12:31:39.895Z,2392.00
2018-05-24T12:32:39.823Z,2496.00