createdAt,value
2017-09-03T16:03:07.954Z,26.89
2017-09-03T16:04:07.979Z,26.85
2017-09-03T16:06:03.282Z,26.75
2017-09-03T16:07:03.322Z,26.73
2017-09-03T16:08:57.850Z,26.69
2017-09-03T16:09:57.818Z,26.58
2017-09-03T16:11:52.282Z,26.51
2017-09-03T16:12:52.323Z,26.54
2017-09-03T16:14:46.794Z,26.47
2017-09-03T16:15:46.843Z,26.50
2017-09-03T16:17:40.378Z,26.55
2017-09-03T16:18:40.322Z,26.55
2017-09-03T16:20:34.803Z,26.44
2017-09-03T16:21:34.858Z,26.33
2017-09-03T16:23:29.314Z,26.35
2017-09-03T16:24:29.339Z,26.48
2017-09-03T16:26:23.811Z,26.39
2017-09-03T16:27:23.843Z,26.44
2017-09-03T16:29:17.347Z,26.37
2017-09-03T16:30:17.561Z,26.43
2017-09-03T16:32:11.821Z,26.43
2017-09-03T16:33:11.885Z,26.35
2017-09-03T16:35:06.365Z,26.40
2017-09-03T16:36:06.437Z,26.35
2017-09-03T16:38:00.907Z,26.36
2017-09-03T16:39:00.907Z,26.36
2017-09-03T16:40:56.643Z,26.33
2017-09-03T16:41:56.723Z,26.39
2017-09-03T16:43:50.060Z,26.45
2017-09-03T16:44:50.132Z,26.28
2017-09-03T16:46:44.580Z,26.36
2017-09-03T16:47:44.644Z,26.26
2017-09-03T16:49:40.829Z,26.20
2017-09-03T16:50:40.869Z,26.20
2017-09-03T16:52:35.125Z,26.25
2017-09-03T16:53:35.765Z,26.18
2017-09-03T16:55:27.414Z,26.29
2017-09-03T16:56:27.437Z,26.13
2017-09-03T16:58:20.917Z,26.25
2017-09-03T16:59:20.941Z,26.09
2017-09-03T17:01:15.405Z,26.01
2017-09-03T17:02:15.437Z,26.06
2017-09-03T17:04:09.941Z,26.01
2017-09-03T17:05:09.949Z,25.92
2017-09-03T17:07:04.429Z,25.91
2017-09-03T17:08:04.469Z,25.85
2017-09-03T17:09:58.007Z,25.79
2017-09-03T17:10:57.965Z,25.73
2017-09-03T17:12:52.451Z,25.73
2017-09-03T17:13:52.525Z,25.70
2017-09-03T17:15:45.973Z,25.55
2017-09-03T17:16:45.989Z,25.55
2017-09-03T17:18:39.433Z,25.52
2017-09-03T17:19:39.486Z,25.52
2017-09-03T17:21:33.966Z,25.47
2017-09-03T17:22:34.975Z,25.42
2017-09-03T17:24:28.486Z,25.36
2017-09-03T17:25:28.966Z,25.30
2017-09-03T17:27:23.389Z,25.24
2017-09-03T17:28:23.022Z,25.18
2017-09-03T17:30:17.502Z,25.13
2017-09-03T17:31:17.535Z,25.15
2017-09-03T17:33:13.423Z,25.09
2017-09-03T17:34:13.480Z,25.10
2017-09-03T17:36:16.463Z,24.95
2017-09-03T17:38:36.075Z,24.91
2017-09-03T17:39:36.515Z,24.90
2017-09-03T17:41:39.027Z,24.80
2017-09-03T17:42:30.363Z,24.77
2017-09-03T17:44:24.933Z,24.71
2017-09-03T17:45:24.924Z,24.60
2017-09-03T17:47:19.381Z,24.58
2017-09-03T17:48:19.420Z,24.55
2017-09-03T17:50:13.893Z,24.42
2017-09-03T17:51:13.973Z,24.43
2017-09-03T17:53:18.919Z,24.32
2017-09-03T17:54:18.982Z,24.28
2017-09-03T17:56:12.558Z,24.21
2017-09-03T17:57:12.531Z,24.16
2017-09-03T17:59:17.136Z,24.06
2017-09-03T18:00:07.016Z,24.02
2017-09-03T18:02:00.496Z,23.87
2017-09-03T18:03:00.880Z,23.95
2017-09-03T18:04:55.012Z,23.88
2017-09-03T18:05:55.268Z,23.76
2017-09-03T18:07:48.516Z,23.70
2017-09-03T18:08:49.004Z,23.63
2017-09-03T18:10:43.036Z,23.60
2017-09-03T18:11:43.044Z,23.54
2017-09-03T18:13:37.688Z,23.40
2017-09-03T18:14:37.548Z,23.43
2017-09-03T18:16:32.037Z,23.39
2017-09-03T18:17:32.060Z,23.19
2017-09-03T18:19:26.556Z,23.12
2017-09-03T18:20:26.580Z,23.17
2017-09-03T18:22:21.032Z,23.07
2017-09-03T18:23:21.077Z,23.01
2017-09-03T18:25:15.572Z,22.98
2017-09-03T18:26:15.580Z,22.86
2017-09-03T18:28:10.053Z,22.79
2017-09-03T18:29:11.268Z,22.80
2017-09-03T18:31:04.581Z,22.76
2017-09-03T18:32:04.877Z,22.64
2017-09-03T18:33:59.781Z,22.52
2017-09-03T18:35:00.047Z,22.49
2017-09-03T18:36:53.551Z,22.45
2017-09-03T18:37:53.583Z,22.42
2017-09-03T18:39:48.047Z,22.36
2017-09-03T18:40:48.063Z,22.27
2017-09-03T18:42:41.529Z,22.27
2017-09-03T18:43:41.593Z,22.24
2017-09-03T18:45:36.056Z,22.22
2017-09-03T18:46:36.063Z,22.12
2017-09-03T18:48:30.568Z,22.00
2017-09-03T18:49:30.601Z,22.03
2017-09-03T18:51:25.443Z,22.03
2017-09-03T18:52:25.144Z,21.96
2017-09-03T18:54:19.590Z,21.86
2017-09-03T18:55:19.607Z,21.90
2017-09-03T18:57:14.086Z,21.80
2017-09-03T18:58:14.158Z,21.77
2017-09-03T19:00:08.590Z,21.75
2017-09-03T19:01:08.615Z,21.71
2017-09-03T19:03:03.182Z,21.72
2017-09-03T19:04:03.118Z,21.59
2017-09-03T19:05:56.638Z,21.62
2017-09-03T19:06:57.126Z,21.54
2017-09-03T19:08:51.374Z,21.50
2017-09-03T19:09:51.111Z,21.50
2017-09-03T19:11:45.598Z,21.38
2017-09-03T19:12:45.639Z,21.37
2017-09-03T19:14:40.279Z,21.28
2017-09-03T19:15:40.167Z,21.35
2017-09-03T19:17:34.606Z,21.24
2017-09-03T19:18:34.631Z,21.16
2017-09-03T19:20:29.135Z,21.16
2017-09-03T19:21:29.135Z,21.13
2017-09-03T19:23:23.609Z,21.06
2017-09-03T19:24:23.647Z,21.09
2017-09-03T19:26:18.111Z,20.99
2017-09-03T19:27:18.135Z,21.03
2017-09-03T19:29:11.607Z,20.85
2017-09-03T19:30:11.720Z,20.92
2017-09-03T19:32:06.128Z,20.88
2017-09-03T19:33:06.127Z,20.87
2017-09-03T19:35:00.583Z,20.88
2017-09-03T19:36:00.637Z,20.80
2017-09-03T19:37:55.093Z,20.76
2017-09-03T19:38:55.125Z,20.84
2017-09-03T19:40:49.598Z,20.70
2017-09-03T19:41:49.646Z,20.69
2017-09-03T19:43:43.102Z,20.73
2017-09-03T19:44:43.270Z,20.66
2017-09-03T19:46:44.222Z,20.64
2017-09-03T19:47:36.631Z,20.61
2017-09-03T19:49:31.126Z,20.51
2017-09-03T19:50:31.142Z,20.51
2017-09-03T19:52:25.815Z,20.47
2017-09-03T19:53:25.638Z,20.42
2017-09-03T19:55:20.110Z,20.47
2017-09-03T19:56:20.159Z,20.43
2017-09-03T19:58:14.583Z,20.28
2017-09-03T19:59:14.663Z,20.35
2017-09-03T20:01:10.112Z,20.31
2017-09-03T20:02:09.154Z,20.20
2017-09-03T20:04:03.014Z,20.21
2017-09-03T20:05:02.895Z,20.24
2017-09-03T20:06:57.159Z,20.17
2017-09-03T20:07:57.158Z,20.23
2017-09-03T20:09:51.647Z,20.20
2017-09-03T20:10:51.711Z,20.06
2017-09-03T20:12:46.224Z,20.10
2017-09-03T20:13:46.232Z,20.14
2017-09-03T20:15:40.712Z,20.05
2017-09-03T20:16:40.791Z,20.06
2017-09-03T20:18:35.271Z,19.98
2017-09-03T20:19:43.903Z,19.95
2017-09-03T20:21:28.855Z,19.98
2017-09-03T20:22:28.765Z,19.98
2017-09-03T20:24:23.208Z,19.88
2017-09-03T20:25:23.367Z,19.86
2017-09-03T20:27:17.760Z,19.77
2017-09-03T20:28:18.000Z,19.83
2017-09-03T20:30:12.216Z,19.77
2017-09-03T20:31:12.256Z,19.68
2017-09-03T20:33:06.744Z,19.68
2017-09-03T20:34:06.856Z,19.69
2017-09-03T20:36:01.376Z,19.66
2017-09-03T20:37:01.240Z,19.66
2017-09-03T20:38:55.729Z,19.58
2017-09-03T20:39:55.752Z,19.61
2017-09-03T20:41:49.216Z,19.50
2017-09-03T20:42:49.337Z,19.46
2017-09-03T20:44:43.736Z,19.44
2017-09-03T20:45:43.745Z,19.33
2017-09-03T20:47:38.304Z,19.32
2017-09-03T20:48:38.288Z,19.32
2017-09-03T20:50:33.008Z,19.28
2017-09-03T20:51:32.752Z,19.23
2017-09-03T20:53:27.225Z,19.29
2017-09-03T20:54:27.265Z,19.19
2017-09-03T20:56:20.745Z,19.18
2017-09-03T20:57:20.761Z,19.19
2017-09-03T20:59:15.249Z,19.21
2017-09-03T21:00:15.265Z,19.16
2017-09-03T21:02:09.785Z,19.11
2017-09-03T21:03:09.753Z,19.02
2017-09-03T21:05:04.705Z,19.04
2017-09-03T21:06:04.259Z,18.92
2017-09-03T21:07:58.753Z,18.94
2017-09-03T21:08:58.745Z,18.85
2017-09-03T21:10:53.217Z,18.87
2017-09-03T21:11:53.265Z,18.82
2017-09-03T21:13:47.753Z,18.80
2017-09-03T21:14:47.825Z,18.82
2017-09-03T21:16:42.228Z,18.78
2017-09-03T21:17:42.258Z,18.82
2017-09-03T21:19:36.746Z,18.73
2017-09-03T21:20:36.778Z,18.76
2017-09-03T21:22:30.242Z,18.62
2017-09-03T21:23:30.258Z,18.75
2017-09-03T21:25:24.706Z,18.67
2017-09-03T21:26:25.027Z,18.70
2017-09-03T21:28:19.330Z,18.60
2017-09-03T21:29:19.250Z,18.63
2017-09-03T21:31:13.706Z,18.63
2017-09-03T21:32:13.756Z,18.66
2017-09-03T21:34:08.283Z,18.58
2017-09-03T21:35:08.491Z,18.50
2017-09-03T21:37:03.563Z,18.45
2017-09-03T21:38:03.611Z,18.45
2017-09-03T21:39:58.067Z,18.44
2017-09-03T21:40:58.083Z,18.30
2017-09-03T21:42:52.627Z,18.39
2017-09-03T21:43:52.771Z,18.33
2017-09-03T21:45:47.091Z,18.42
2017-09-03T21:46:47.123Z,18.30
2017-09-03T21:48:41.579Z,18.30
2017-09-03T21:49:41.589Z,18.21
2017-09-03T21:51:34.780Z,18.30
2017-09-03T21:52:34.875Z,18.20
2017-09-03T21:54:29.075Z,18.15
2017-09-03T21:55:29.243Z,18.20
2017-09-03T21:57:23.563Z,18.12
2017-09-03T21:58:23.675Z,18.18
2017-09-03T22:00:18.115Z,18.10
2017-09-03T22:01:18.075Z,18.10
2017-09-03T22:03:12.548Z,18.11
2017-09-03T22:04:12.572Z,18.00
2017-09-03T22:06:07.034Z,18.03
2017-09-03T22:07:07.070Z,18.03
2017-09-03T22:09:01.324Z,17.97
2017-09-03T22:10:01.956Z,17.99
2017-09-03T22:11:54.188Z,17.93
2017-09-03T22:12:54.132Z,17.97
2017-09-03T22:14:57.406Z,17.92
2017-09-03T22:15:48.620Z,17.87
2017-09-03T22:17:43.100Z,17.82
2017-09-03T22:18:43.116Z,17.84
2017-09-03T22:20:36.604Z,17.79
2017-09-03T22:21:36.612Z,17.81
2017-09-03T22:23:31.101Z,17.70
2017-09-03T22:24:31.116Z,17.68
2017-09-03T22:26:25.797Z,17.74
2017-09-03T22:27:25.893Z,17.81
2017-09-03T22:29:20.093Z,17.70
2017-09-03T22:30:20.301Z,17.71
2017-09-03T22:32:14.589Z,17.59
2017-09-03T22:33:14.868Z,17.56
2017-09-03T22:35:09.125Z,17.56
2017-09-03T22:36:09.181Z,17.62
2017-09-03T22:38:03.702Z,17.52
2017-09-03T22:39:03.701Z,17.54
2017-09-03T22:40:58.277Z,17.54
2017-09-03T22:41:58.182Z,17.52
2017-09-03T22:43:52.695Z,17.55
2017-09-03T22:44:52.683Z,17.41
2017-09-03T22:46:47.346Z,17.48
2017-09-03T22:47:47.251Z,17.43
2017-09-03T22:49:41.642Z,17.49
2017-09-03T22:50:41.667Z,17.44
2017-09-03T22:52:36.283Z,17.49
2017-09-03T22:53:36.172Z,17.38
2017-09-03T22:55:30.643Z,17.40
2017-09-03T22:56:30.667Z,17.36
2017-09-03T22:58:25.107Z,17.33
2017-09-03T22:59:25.251Z,17.33
2017-09-03T23:01:19.747Z,17.28
2017-09-03T23:02:19.660Z,17.33
2017-09-03T23:04:15.156Z,17.28
2017-09-03T23:05:15.147Z,17.23
2017-09-03T23:07:09.628Z,17.23
2017-09-03T23:08:09.892Z,17.25
2017-09-03T23:10:04.084Z,17.16
2017-09-03T23:11:04.131Z,17.18
2017-09-03T23:12:58.732Z,17.14
2017-09-03T23:13:58.620Z,17.07
2017-09-03T23:15:53.196Z,17.12
2017-09-03T23:16:53.116Z,17.07
2017-09-03T23:18:47.581Z,17.04
2017-09-03T23:19:48.628Z,17.06
2017-09-03T23:21:51.708Z,17.01
2017-09-03T23:22:42.428Z,16.98
2017-09-03T23:24:36.590Z,17.06
2017-09-03T23:25:36.661Z,16.94
2017-09-03T23:27:32.563Z,16.98
2017-09-03T23:28:32.589Z,16.94
2017-09-03T23:30:27.068Z,16.89
2017-09-03T23:31:27.079Z,16.94
2017-09-03T23:33:21.653Z,16.94
2017-09-03T23:34:21.564Z,16.85
2017-09-03T23:36:16.028Z,16.81
2017-09-03T23:37:16.061Z,16.83
2017-09-03T23:39:10.557Z,16.78
2017-09-03T23:40:11.821Z,16.79
2017-09-03T23:42:05.021Z,16.75
2017-09-03T23:43:05.077Z,16.75
2017-09-03T23:44:59.590Z,16.67
2017-09-03T23:45:59.533Z,16.70
2017-09-03T23:47:54.111Z,16.64
2017-09-03T23:48:54.025Z,16.60
2017-09-03T23:50:48.483Z,16.70
2017-09-03T23:51:48.528Z,16.68
2017-09-03T23:53:43.299Z,16.63
2017-09-03T23:54:51.771Z,16.64
2017-09-03T23:56:37.467Z,16.56
2017-09-03T23:57:37.563Z,16.56
2017-09-03T23:59:31.987Z,16.61
