createdAt,value
2023-05-22T00:01:38.553Z,48.00
2023-05-22T00:16:40.359Z,48.45
2023-05-22T00:31:42.183Z,48.40
2023-05-22T00:46:43.996Z,48.43
2023-05-22T01:01:45.914Z,48.54
2023-05-22T01:17:14.009Z,48.73
2023-05-22T01:32:21.776Z,48.50
2023-05-22T01:47:23.658Z,48.37
2023-05-22T02:02:27.260Z,48.35
2023-05-22T02:17:29.214Z,48.22
2023-05-22T02:32:31.093Z,48.21
2023-05-22T02:47:32.866Z,48.10
2023-05-22T03:02:34.927Z,48.04
2023-05-22T03:17:36.739Z,48.03
2023-05-22T03:32:38.509Z,48.36
2023-05-22T03:47:40.296Z,48.51
2023-05-22T04:02:42.231Z,48.27
2023-05-22T04:17:44.061Z,48.06
2023-05-22T04:32:45.855Z,47.73
2023-05-22T04:47:47.684Z,48.06
2023-05-22T05:02:49.528Z,47.61
2023-05-22T05:17:51.593Z,47.89
2023-05-22T05:32:53.404Z,47.55
2023-05-22T05:47:55.241Z,47.93
2023-05-22T06:02:57.221Z,48.21
2023-05-22T06:17:59.204Z,47.96
2023-05-22T06:33:01.249Z,47.84
2023-05-22T06:48:03.100Z,47.89
2023-05-22T07:03:04.872Z,47.51
2023-05-22T07:18:06.653Z,48.22
2023-05-22T07:33:08.516Z,48.07
2023-05-22T07:48:10.312Z,48.02
2023-05-22T08:03:12.439Z,47.32
2023-05-22T08:18:14.517Z,47.65
2023-05-22T08:33:16.373Z,47.78
2023-05-22T08:48:20.305Z,47.38
2023-05-22T09:03:28.017Z,48.24
2023-05-22T09:18:30.238Z,48.09
2023-05-22T09:33:32.073Z,48.11
2023-05-22T09:48:36.652Z,48.47
2023-05-22T10:03:41.017Z,48.28
2023-05-22T10:18:46.481Z,48.18
2023-05-22T10:33:54.265Z,48.50
2023-05-22T10:48:57.692Z,48.40
2023-05-22T11:04:00.642Z,48.22
2023-05-22T11:19:22.022Z,48.27
2023-05-22T11:34:28.115Z,48.93
2023-05-22T11:49:29.837Z,48.69
2023-05-22T12:04:33.196Z,48.59
2023-05-22T12:19:35.068Z,48.67
2023-05-22T12:34:43.844Z,48.87
2023-05-22T12:49:45.597Z,49.25
2023-05-22T13:04:47.362Z,48.52
2023-05-22T13:19:49.136Z,49.11
2023-05-22T13:34:50.895Z,49.31
2023-05-22T13:49:52.865Z,49.31
2023-05-22T14:04:54.747Z,49.81
2023-05-22T14:19:56.495Z,50.12
2023-05-22T14:34:58.182Z,49.53
2023-05-22T14:50:14.229Z,49.29
2023-05-22T15:05:21.824Z,49.65
2023-05-22T15:20:23.714Z,50.32
2023-05-22T15:35:25.444Z,49.43
2023-05-22T15:50:27.161Z,49.70
2023-05-22T16:05:28.902Z,49.94
2023-05-22T16:20:31.474Z,49.55
2023-05-22T16:35:33.265Z,49.88
2023-05-22T16:50:34.989Z,49.78
2023-05-22T17:05:36.895Z,49.65
2023-05-22T17:20:38.602Z,50.16
2023-05-22T17:35:40.286Z,49.86
2023-05-22T17:50:42.521Z,49.62
2023-05-22T18:05:44.354Z,49.41
2023-05-22T18:20:46.279Z,49.68
2023-05-22T18:35:48.032Z,49.66
2023-05-22T18:50:49.939Z,49.62
2023-05-22T19:05:51.644Z,49.60
2023-05-22T19:20:53.376Z,49.87
2023-05-22T19:35:55.156Z,49.29
2023-05-22T19:50:57.009Z,49.52
2023-05-22T20:05:58.775Z,49.93
2023-05-22T20:21:00.494Z,49.94
2023-05-22T20:36:02.229Z,49.81
2023-05-22T20:51:04.316Z,49.47
2023-05-22T21:06:06.428Z,49.38
2023-05-22T21:21:08.188Z,49.56
2023-05-22T21:36:09.944Z,49.47
2023-05-22T21:51:11.632Z,49.51
2023-05-22T22:06:13.388Z,49.56
2023-05-22T22:21:15.423Z,49.24
2023-05-22T22:36:17.125Z,49.03
2023-05-22T22:51:18.819Z,49.68
2023-05-22T23:06:20.595Z,49.66
2023-05-22T23:21:22.374Z,49.07
2023-05-22T23:36:24.216Z,49.54
2023-05-22T23:51:25.890Z,49.23
