createdAt,value
2018-10-16T00:01:45.586Z,101075.00
2018-10-16T00:04:13.537Z,101073.00
2018-10-16T00:06:41.512Z,101075.00
2018-10-16T00:09:10.224Z,101082.00
2018-10-16T00:11:42.620Z,101083.00
2018-10-16T00:14:10.536Z,101080.00
2018-10-16T00:16:38.521Z,101080.00
2018-10-16T00:19:06.440Z,101084.00
2018-10-16T00:21:34.358Z,101089.00
2018-10-16T00:24:02.272Z,101089.00
2018-10-16T00:26:30.231Z,101092.00
2018-10-16T00:28:58.143Z,101095.00
2018-10-16T00:31:26.155Z,101093.00
2018-10-16T00:33:54.148Z,101100.00
2018-10-16T00:36:22.064Z,101103.00
2018-10-16T00:38:49.974Z,101102.00
2018-10-16T00:41:17.879Z,101106.00
2018-10-16T00:43:45.796Z,101109.00
2018-10-16T00:46:13.708Z,101104.00
2018-10-16T00:48:41.620Z,101104.00
2018-10-16T00:51:09.539Z,101105.00
2018-10-16T00:53:37.484Z,101111.00
2018-10-16T00:56:05.461Z,101109.00
2018-10-16T00:58:33.384Z,101113.00
2018-10-16T01:01:01.275Z,101116.00
2018-10-16T01:03:29.231Z,101116.00
2018-10-16T01:05:57.147Z,101116.00
2018-10-16T01:08:25.079Z,101126.00
2018-10-16T01:10:52.984Z,101130.00
2018-10-16T01:13:20.876Z,101131.00
2018-10-16T01:15:48.791Z,101132.00
2018-10-16T01:18:16.682Z,101132.00
2018-10-16T01:20:44.605Z,101136.00
2018-10-16T01:23:12.556Z,101136.00
2018-10-16T01:25:40.463Z,101134.00
2018-10-16T01:28:08.365Z,101142.00
2018-10-16T01:30:36.320Z,101139.00
2018-10-16T01:33:04.267Z,101137.00
2018-10-16T01:35:32.191Z,101141.00
2018-10-16T01:38:00.113Z,101143.00
2018-10-16T01:40:28.004Z,101140.00
2018-10-16T01:42:55.931Z,101146.00
2018-10-16T01:45:23.823Z,101149.00
2018-10-16T01:47:51.751Z,101156.00
2018-10-16T01:50:19.704Z,101151.00
2018-10-16T01:52:47.628Z,101150.00
2018-10-16T01:55:15.531Z,101151.00
2018-10-16T01:57:43.513Z,101152.00
2018-10-16T02:00:11.760Z,101158.00
2018-10-16T02:02:40.216Z,101159.00
2018-10-16T02:05:08.321Z,101154.00
2018-10-16T02:07:36.259Z,101153.00
2018-10-16T02:10:04.160Z,101150.00
2018-10-16T02:12:32.099Z,101154.00
2018-10-16T02:15:00.085Z,101157.00
2018-10-16T02:17:28.027Z,101159.00
2018-10-16T02:19:55.919Z,101165.00
2018-10-16T02:22:23.827Z,101163.00
2018-10-16T02:24:51.741Z,101163.00
2018-10-16T02:27:19.676Z,101160.00
2018-10-16T02:29:47.635Z,101160.00
2018-10-16T02:32:15.539Z,101164.00
2018-10-16T02:34:43.443Z,101167.00
2018-10-16T02:37:11.372Z,101162.00
2018-10-16T02:39:39.675Z,101169.00
2018-10-16T02:42:07.788Z,101166.00
2018-10-16T02:44:35.687Z,101169.00
2018-10-16T02:47:03.599Z,101170.00
2018-10-16T02:49:31.508Z,101172.00
2018-10-16T02:51:59.436Z,101172.00
2018-10-16T02:54:27.337Z,101173.00
2018-10-16T02:56:55.264Z,101175.00
2018-10-16T02:59:23.155Z,101178.00
2018-10-16T03:01:51.153Z,101180.00
2018-10-16T03:04:19.098Z,101180.00
2018-10-16T03:06:47.011Z,101178.00
2018-10-16T03:09:14.931Z,101180.00
2018-10-16T03:11:42.908Z,101182.00
2018-10-16T03:14:10.812Z,101176.00
2018-10-16T03:16:38.748Z,101177.00
2018-10-16T03:19:06.671Z,101180.00
2018-10-16T03:21:34.614Z,101183.00
2018-10-16T03:24:02.499Z,101181.00
2018-10-16T03:26:30.422Z,101182.00
2018-10-16T03:28:58.355Z,101181.00
2018-10-16T03:31:26.873Z,101182.00
2018-10-16T03:33:54.780Z,101184.00
2018-10-16T03:36:22.695Z,101178.00
2018-10-16T03:38:50.592Z,101181.00
2018-10-16T03:41:18.525Z,101180.00
2018-10-16T03:43:54.151Z,101176.00
2018-10-16T03:46:22.060Z,101178.00
2018-10-16T03:48:49.976Z,101175.00
2018-10-16T03:51:17.896Z,101178.00
2018-10-16T03:53:45.804Z,101188.00
2018-10-16T03:56:13.725Z,101185.00
2018-10-16T03:58:41.639Z,101181.00
2018-10-16T04:01:09.552Z,101185.00
2018-10-16T04:03:37.484Z,101188.00
2018-10-16T04:06:05.378Z,101185.00
2018-10-16T04:08:33.277Z,101186.00
2018-10-16T04:11:01.187Z,101190.00
2018-10-16T04:13:29.135Z,101188.00
2018-10-16T04:15:57.059Z,101185.00
2018-10-16T04:18:24.978Z,101186.00
2018-10-16T04:20:52.960Z,101194.00
2018-10-16T04:23:20.897Z,101190.00
2018-10-16T04:25:48.862Z,101190.00
2018-10-16T04:28:16.772Z,101192.00
2018-10-16T04:30:44.691Z,101189.00
2018-10-16T04:33:12.620Z,101191.00
2018-10-16T04:35:40.535Z,101194.00
2018-10-16T04:38:08.471Z,101188.00
2018-10-16T04:40:36.395Z,101193.00
2018-10-16T04:43:04.332Z,101196.00
2018-10-16T04:45:32.235Z,101201.00
2018-10-16T04:48:00.143Z,101200.00
2018-10-16T04:50:28.079Z,101206.00
2018-10-16T04:52:55.995Z,101207.00
2018-10-16T04:55:23.912Z,101205.00
2018-10-16T04:57:52.713Z,101207.00
2018-10-16T05:00:20.618Z,101205.00
2018-10-16T05:02:48.535Z,101211.00
2018-10-16T05:05:22.804Z,101210.00
2018-10-16T05:07:51.256Z,101211.00
2018-10-16T05:10:19.751Z,101208.00
2018-10-16T05:12:47.800Z,101212.00
2018-10-16T05:15:19.956Z,101215.00
2018-10-16T05:17:47.891Z,101213.00
2018-10-16T05:20:15.804Z,101214.00
2018-10-16T05:22:43.735Z,101215.00
2018-10-16T05:25:11.725Z,101213.00
2018-10-16T05:27:39.723Z,101220.00
2018-10-16T05:30:07.649Z,101219.00
2018-10-16T05:32:35.582Z,101228.00
2018-10-16T05:35:03.508Z,101225.00
2018-10-16T05:37:31.427Z,101226.00
2018-10-16T05:39:59.348Z,101227.00
2018-10-16T05:42:27.304Z,101224.00
2018-10-16T05:44:55.241Z,101226.00
2018-10-16T05:47:23.347Z,101234.00
2018-10-16T05:49:51.282Z,101234.00
2018-10-16T05:52:19.220Z,101242.00
2018-10-16T05:54:47.167Z,101238.00
2018-10-16T05:57:15.084Z,101239.00
2018-10-16T05:59:43.030Z,101243.00
2018-10-16T06:02:11.731Z,101245.00
2018-10-16T06:04:39.999Z,101246.00
2018-10-16T06:07:07.904Z,101247.00
2018-10-16T06:09:36.103Z,101248.00
2018-10-16T06:12:04.087Z,101253.00
2018-10-16T06:14:31.948Z,101255.00
2018-10-16T06:16:59.894Z,101258.00
2018-10-16T06:19:27.838Z,101262.00
2018-10-16T06:21:55.735Z,101262.00
2018-10-16T06:24:23.714Z,101265.00
2018-10-16T06:26:51.600Z,101269.00
2018-10-16T06:29:19.558Z,101276.00
2018-10-16T06:31:47.475Z,101278.00
2018-10-16T06:34:15.406Z,101278.00
2018-10-16T06:36:43.321Z,101280.00
2018-10-16T06:39:11.738Z,101286.00
2018-10-16T06:41:39.746Z,101290.00
2018-10-16T06:44:08.032Z,101289.00
2018-10-16T06:46:36.242Z,101286.00
2018-10-16T06:49:04.421Z,101291.00
2018-10-16T06:51:32.474Z,101287.00
2018-10-16T06:54:00.404Z,101288.00
2018-10-16T06:56:28.348Z,101291.00
2018-10-16T06:58:56.252Z,101286.00
2018-10-16T07:01:24.155Z,101282.00
2018-10-16T07:03:52.128Z,101282.00
2018-10-16T07:06:20.149Z,101280.00
2018-10-16T07:08:48.011Z,101280.00
2018-10-16T07:11:15.952Z,101281.00
2018-10-16T07:13:43.868Z,101287.00
2018-10-16T07:16:11.784Z,101287.00
2018-10-16T07:18:39.704Z,101282.00
2018-10-16T07:21:07.706Z,101285.00
2018-10-16T07:23:35.659Z,101285.00
2018-10-16T07:26:03.533Z,101272.00
2018-10-16T07:28:31.472Z,101268.00
2018-10-16T07:30:59.419Z,101268.00
2018-10-16T07:33:27.354Z,101269.00
2018-10-16T07:35:55.283Z,101282.00
2018-10-16T07:38:23.364Z,101273.00
2018-10-16T07:40:51.148Z,101268.00
2018-10-16T07:43:19.356Z,101268.00
2018-10-16T07:45:47.288Z,101278.00
2018-10-16T07:48:15.321Z,101275.00
2018-10-16T07:50:43.152Z,101276.00
2018-10-16T07:53:11.125Z,101272.00
2018-10-16T07:55:39.049Z,101266.00
2018-10-16T07:58:06.988Z,101264.00
2018-10-16T08:00:34.940Z,101276.00
2018-10-16T08:03:02.860Z,101274.00
2018-10-16T08:05:30.779Z,101285.00
2018-10-16T08:07:58.721Z,101281.00
2018-10-16T08:10:33.608Z,101276.00
2018-10-16T08:13:01.520Z,101266.00
2018-10-16T08:15:29.429Z,101262.00
2018-10-16T08:17:57.335Z,101263.00
2018-10-16T08:20:25.239Z,101267.00
2018-10-16T08:22:53.175Z,101263.00
2018-10-16T08:25:21.075Z,101267.00
2018-10-16T08:27:48.968Z,101268.00
2018-10-16T08:30:17.200Z,101259.00
2018-10-16T08:32:45.175Z,101259.00
2018-10-16T08:35:13.168Z,101259.00
2018-10-16T08:39:51.236Z,101263.00
2018-10-16T08:43:39.411Z,101262.00
2018-10-16T08:46:18.616Z,101257.00
2018-10-16T08:48:58.591Z,101261.00
2018-10-16T08:51:38.685Z,101254.00
2018-10-16T08:54:07.036Z,101257.00
2018-10-16T08:56:34.939Z,101255.00
2018-10-16T08:59:03.170Z,101257.00
2018-10-16T09:01:31.149Z,101257.00
2018-10-16T09:03:59.598Z,101261.00
2018-10-16T09:06:27.499Z,101266.00
2018-10-16T09:08:55.472Z,101265.00
2018-10-16T09:11:23.399Z,101258.00
2018-10-16T09:13:51.307Z,101251.00
2018-10-16T09:16:19.457Z,101255.00
2018-10-16T09:18:47.368Z,101245.00
2018-10-16T09:21:15.260Z,101247.00
2018-10-16T09:23:43.163Z,101246.00
2018-10-16T09:26:11.048Z,101247.00
2018-10-16T09:28:38.987Z,101243.00
2018-10-16T09:31:06.900Z,101247.00
2018-10-16T09:33:34.755Z,101249.00
2018-10-16T09:36:02.648Z,101253.00
2018-10-16T09:38:30.572Z,101261.00
2018-10-16T09:40:58.475Z,101264.00
2018-10-16T09:43:26.423Z,101263.00
2018-10-16T09:45:54.339Z,101261.00
2018-10-16T09:48:22.259Z,101261.00
2018-10-16T09:50:50.260Z,101257.00
2018-10-16T09:53:18.147Z,101256.00
2018-10-16T09:55:46.067Z,101260.00
2018-10-16T09:58:13.979Z,101257.00
2018-10-16T10:00:47.417Z,101250.00
2018-10-16T10:03:15.322Z,101257.00
2018-10-16T10:05:43.261Z,101256.00
2018-10-16T10:08:11.172Z,101259.00
2018-10-16T10:10:39.073Z,101245.00
2018-10-16T10:13:07.040Z,101246.00
2018-10-16T10:15:34.936Z,101246.00
2018-10-16T10:18:02.867Z,101243.00
2018-10-16T10:20:30.787Z,101252.00
2018-10-16T10:22:58.707Z,101246.00
2018-10-16T10:25:26.616Z,101257.00
2018-10-16T10:27:54.748Z,101272.00
2018-10-16T10:30:22.660Z,101274.00
2018-10-16T10:32:50.576Z,101246.00
2018-10-16T10:35:18.553Z,101236.00
2018-10-16T10:37:46.574Z,101246.00
2018-10-16T10:40:14.476Z,101240.00
2018-10-16T10:42:42.376Z,101245.00
2018-10-16T10:45:10.425Z,101228.00
2018-10-16T10:47:38.892Z,101228.00
2018-10-16T10:50:08.908Z,101229.00
2018-10-16T10:52:36.700Z,101247.00
2018-10-16T10:55:05.815Z,101263.00
2018-10-16T10:57:33.932Z,101224.00
2018-10-16T11:00:01.882Z,101225.00
2018-10-16T11:02:29.784Z,101231.00
2018-10-16T11:04:57.683Z,101239.00
2018-10-16T11:07:25.909Z,101235.00
2018-10-16T11:09:53.994Z,101239.00
2018-10-16T11:12:21.876Z,101230.00
2018-10-16T11:14:49.836Z,101229.00
2018-10-16T11:17:18.625Z,101227.00
2018-10-16T11:19:46.536Z,101232.00
2018-10-16T11:22:14.439Z,101235.00
2018-10-16T11:24:42.368Z,101224.00
2018-10-16T11:27:10.312Z,101226.00
2018-10-16T11:29:38.200Z,101224.00
2018-10-16T11:32:06.122Z,101224.00
2018-10-16T11:34:34.035Z,101230.00
2018-10-16T11:37:01.998Z,101219.00
2018-10-16T11:39:29.893Z,101218.00
2018-10-16T11:41:57.796Z,101217.00
2018-10-16T11:44:26.355Z,101213.00
2018-10-16T11:46:54.264Z,101211.00
2018-10-16T11:49:22.175Z,101218.00
2018-10-16T11:51:50.419Z,101219.00
2018-10-16T11:54:18.311Z,101213.00
2018-10-16T11:56:46.216Z,101210.00
2018-10-16T11:59:14.205Z,101205.00
2018-10-16T12:01:42.051Z,101201.00
2018-10-16T12:04:09.984Z,101195.00
2018-10-16T12:06:37.893Z,101177.00
2018-10-16T12:09:08.353Z,101189.00
2018-10-16T12:11:36.689Z,101189.00
2018-10-16T12:14:05.355Z,101186.00
2018-10-16T12:16:36.861Z,101194.00
2018-10-16T12:19:11.285Z,101189.00
2018-10-16T12:21:39.132Z,101192.00
2018-10-16T12:24:07.109Z,101172.00
2018-10-16T12:26:34.982Z,101175.00
2018-10-16T12:29:02.949Z,101192.00
2018-10-16T12:31:30.761Z,101186.00
2018-10-16T12:33:58.688Z,101189.00
2018-10-16T12:36:26.575Z,101187.00
2018-10-16T12:38:54.493Z,101178.00
2018-10-16T12:41:22.371Z,101191.00
2018-10-16T12:43:50.361Z,101182.00
2018-10-16T12:46:18.206Z,101182.00
2018-10-16T12:48:46.107Z,101185.00
2018-10-16T12:51:14.098Z,101190.00
2018-10-16T12:53:41.954Z,101186.00
2018-10-16T12:56:09.936Z,101188.00
2018-10-16T12:58:37.745Z,101187.00
2018-10-16T13:01:05.756Z,101191.00
2018-10-16T13:03:33.706Z,101187.00
2018-10-16T13:06:01.601Z,101183.00
2018-10-16T13:08:29.797Z,101180.00
2018-10-16T13:10:57.728Z,101181.00
2018-10-16T13:13:25.604Z,101175.00
2018-10-16T13:15:54.409Z,101180.00
2018-10-16T13:18:22.264Z,101176.00
2018-10-16T13:20:50.175Z,101169.00
2018-10-16T13:23:18.455Z,101170.00
2018-10-16T13:25:46.484Z,101167.00
2018-10-16T13:28:14.383Z,101169.00
2018-10-16T13:30:42.302Z,101167.00
2018-10-16T13:33:10.205Z,101167.00
2018-10-16T13:35:38.131Z,101160.00
2018-10-16T13:38:06.087Z,101161.00
2018-10-16T13:40:33.969Z,101163.00
2018-10-16T13:43:01.965Z,101163.00
2018-10-16T13:45:29.863Z,101158.00
2018-10-16T13:47:57.764Z,101165.00
2018-10-16T13:50:25.672Z,101156.00
2018-10-16T13:52:53.586Z,101164.00
2018-10-16T13:55:21.519Z,101166.00
2018-10-16T13:57:49.415Z,101170.00
2018-10-16T14:00:18.807Z,101163.00
2018-10-16T14:02:47.972Z,101165.00
2018-10-16T14:05:16.049Z,101164.00
2018-10-16T14:07:44.000Z,101165.00
2018-10-16T14:10:13.317Z,101162.00
2018-10-16T14:12:43.156Z,101164.00
2018-10-16T14:15:11.740Z,101164.00
2018-10-16T14:17:39.943Z,101167.00
2018-10-16T14:20:08.846Z,101165.00
2018-10-16T14:22:37.706Z,101168.00
2018-10-16T14:25:06.659Z,101163.00
2018-10-16T14:27:34.578Z,101165.00
2018-10-16T14:30:02.504Z,101162.00
2018-10-16T14:32:30.409Z,101165.00
2018-10-16T14:34:58.567Z,101164.00
2018-10-16T14:37:26.459Z,101166.00
2018-10-16T14:39:54.419Z,101170.00
2018-10-16T14:42:22.328Z,101170.00
2018-10-16T14:44:50.235Z,101163.00
2018-10-16T14:47:18.120Z,101162.00
2018-10-16T14:49:46.016Z,101163.00
2018-10-16T14:52:13.942Z,101165.00
2018-10-16T14:54:41.817Z,101164.00
2018-10-16T14:57:09.748Z,101162.00
2018-10-16T14:59:37.727Z,101168.00
2018-10-16T15:02:05.704Z,101163.00
2018-10-16T15:04:33.603Z,101160.00
2018-10-16T15:07:01.651Z,101154.00
2018-10-16T15:09:29.544Z,101159.00
2018-10-16T15:11:57.456Z,101156.00
2018-10-16T15:14:25.345Z,101157.00
2018-10-16T15:16:53.279Z,101154.00
2018-10-16T15:19:21.183Z,101157.00
2018-10-16T15:21:49.084Z,101155.00
2018-10-16T15:24:17.008Z,101157.00
2018-10-16T15:26:44.905Z,101159.00
2018-10-16T15:29:12.810Z,101153.00
2018-10-16T15:31:40.752Z,101152.00
2018-10-16T15:34:08.787Z,101149.00
2018-10-16T15:36:36.595Z,101148.00
2018-10-16T15:39:07.680Z,101147.00
2018-10-16T15:41:35.589Z,101142.00
2018-10-16T15:44:03.506Z,101150.00
2018-10-16T15:46:31.471Z,101150.00
2018-10-16T15:48:59.408Z,101153.00
2018-10-16T15:51:27.318Z,101152.00
2018-10-16T15:53:55.224Z,101148.00
2018-10-16T15:56:23.443Z,101154.00
2018-10-16T15:58:51.341Z,101156.00
2018-10-16T16:01:19.220Z,101159.00
2018-10-16T16:03:47.135Z,101158.00
2018-10-16T16:06:15.056Z,101159.00
2018-10-16T16:08:42.968Z,101163.00
2018-10-16T16:11:10.859Z,101165.00
2018-10-16T16:13:38.756Z,101169.00
2018-10-16T16:16:06.716Z,101168.00
2018-10-16T16:18:34.606Z,101172.00
2018-10-16T16:21:02.512Z,101173.00
2018-10-16T16:23:30.452Z,101174.00
2018-10-16T16:25:58.481Z,101176.00
2018-10-16T16:28:26.291Z,101182.00
2018-10-16T16:30:54.267Z,101182.00
2018-10-16T16:33:22.176Z,101179.00
2018-10-16T16:35:50.089Z,101182.00
2018-10-16T16:38:18.012Z,101184.00
2018-10-16T16:40:45.927Z,101184.00
2018-10-16T16:43:13.910Z,101181.00
2018-10-16T16:45:41.826Z,101183.00
2018-10-16T16:48:09.782Z,101190.00
2018-10-16T16:50:37.696Z,101189.00
2018-10-16T16:53:05.655Z,101188.00
2018-10-16T16:55:33.528Z,101192.00
2018-10-16T16:58:01.544Z,101197.00
2018-10-16T17:00:29.440Z,101208.00
2018-10-16T17:02:57.393Z,101200.00
2018-10-16T17:05:25.309Z,101208.00
2018-10-16T17:07:53.241Z,101212.00
2018-10-16T17:10:21.164Z,101205.00
2018-10-16T17:12:49.099Z,101215.00
2018-10-16T17:15:17.030Z,101216.00
2018-10-16T17:17:45.893Z,101217.00
2018-10-16T17:20:13.727Z,101222.00
2018-10-16T17:22:41.640Z,101227.00
2018-10-16T17:25:11.502Z,101228.00
2018-10-16T17:27:39.264Z,101227.00
2018-10-16T17:30:10.756Z,101231.00
2018-10-16T17:32:38.788Z,101241.00
2018-10-16T17:35:07.412Z,101239.00
2018-10-16T17:37:35.352Z,101240.00
2018-10-16T17:40:03.264Z,101244.00
2018-10-16T17:42:31.183Z,101248.00
2018-10-16T17:44:59.210Z,101256.00
2018-10-16T17:47:27.125Z,101252.00
2018-10-16T17:49:55.125Z,101252.00
2018-10-16T17:52:23.032Z,101251.00
2018-10-16T17:54:51.864Z,101249.00
2018-10-16T17:57:19.813Z,101245.00
2018-10-16T17:59:47.708Z,101245.00
2018-10-16T18:02:15.660Z,101250.00
2018-10-16T18:04:43.635Z,101256.00
2018-10-16T18:07:11.548Z,101251.00
2018-10-16T18:09:39.485Z,101261.00
2018-10-16T18:12:07.420Z,101263.00
2018-10-16T18:14:35.344Z,101258.00
2018-10-16T18:17:03.269Z,101260.00
2018-10-16T18:19:31.192Z,101260.00
2018-10-16T18:21:59.123Z,101259.00
2018-10-16T18:24:27.013Z,101263.00
2018-10-16T18:26:55.065Z,101266.00
2018-10-16T18:29:22.943Z,101258.00
2018-10-16T18:31:50.861Z,101259.00
2018-10-16T18:34:18.748Z,101264.00
2018-10-16T18:36:46.676Z,101268.00
2018-10-16T18:39:14.729Z,101269.00
2018-10-16T18:41:42.484Z,101269.00
2018-10-16T18:44:10.424Z,101272.00
2018-10-16T18:46:38.456Z,101266.00
2018-10-16T18:49:06.392Z,101273.00
2018-10-16T18:51:34.527Z,101281.00
2018-10-16T18:54:02.452Z,101281.00
2018-10-16T18:56:30.759Z,101284.00
2018-10-16T18:58:58.741Z,101283.00
2018-10-16T19:01:27.144Z,101287.00
2018-10-16T19:03:55.040Z,101288.00
2018-10-16T19:06:22.941Z,101294.00
2018-10-16T19:08:50.859Z,101298.00
2018-10-16T19:11:18.747Z,101311.00
2018-10-16T19:13:46.656Z,101311.00
2018-10-16T19:16:14.591Z,101312.00
2018-10-16T19:18:42.497Z,101319.00
2018-10-16T19:21:10.426Z,101323.00
2018-10-16T19:23:38.352Z,101321.00
2018-10-16T19:26:06.584Z,101324.00
2018-10-16T19:28:34.481Z,101324.00
2018-10-16T19:31:02.401Z,101319.00
2018-10-16T19:33:30.287Z,101328.00
2018-10-16T19:35:58.236Z,101320.00
2018-10-16T19:38:26.171Z,101318.00
2018-10-16T19:40:54.080Z,101316.00
2018-10-16T19:43:22.496Z,101316.00
2018-10-16T19:45:50.761Z,101317.00
2018-10-16T19:48:18.737Z,101316.00
2018-10-16T19:50:46.655Z,101315.00
2018-10-16T19:53:14.567Z,101320.00
2018-10-16T19:55:42.479Z,101321.00
2018-10-16T19:58:10.391Z,101326.00
2018-10-16T20:00:38.317Z,101324.00
2018-10-16T20:03:06.420Z,101326.00
2018-10-16T20:05:34.413Z,101333.00
2018-10-16T20:08:02.327Z,101332.00
2018-10-16T20:10:30.242Z,101339.00
2018-10-16T20:12:58.165Z,101337.00
2018-10-16T20:15:26.133Z,101339.00
2018-10-16T20:17:54.136Z,101339.00
2018-10-16T20:20:22.068Z,101343.00
2018-10-16T20:22:49.973Z,101345.00
2018-10-16T20:25:17.925Z,101338.00
2018-10-16T20:27:45.812Z,101346.00
2018-10-16T20:30:13.731Z,101348.00
2018-10-16T20:32:42.113Z,101350.00
2018-10-16T20:35:10.024Z,101351.00
2018-10-16T20:37:38.247Z,101350.00
2018-10-16T20:40:06.679Z,101347.00
2018-10-16T20:42:35.011Z,101349.00
2018-10-16T20:45:02.931Z,101344.00
2018-10-16T20:47:31.055Z,101345.00
2018-10-16T20:49:58.976Z,101345.00
2018-10-16T20:52:26.942Z,101340.00
2018-10-16T20:54:54.887Z,101347.00
2018-10-16T20:57:22.773Z,101349.00
2018-10-16T20:59:50.771Z,101348.00
2018-10-16T21:02:19.153Z,101347.00
2018-10-16T21:04:47.185Z,101351.00
2018-10-16T21:07:15.050Z,101350.00
2018-10-16T21:09:42.927Z,101352.00
2018-10-16T21:12:10.827Z,101349.00
2018-10-16T21:14:38.775Z,101350.00
2018-10-16T21:17:06.720Z,101347.00
2018-10-16T21:19:34.797Z,101350.00
2018-10-16T21:22:02.580Z,101355.00
2018-10-16T21:24:30.489Z,101346.00
2018-10-16T21:27:04.307Z,101347.00
2018-10-16T21:29:32.543Z,101343.00
2018-10-16T21:32:00.499Z,101342.00
2018-10-16T21:34:28.563Z,101342.00
2018-10-16T21:36:56.958Z,101340.00
2018-10-16T21:39:25.023Z,101338.00
2018-10-16T21:41:53.101Z,101333.00
2018-10-16T21:44:22.019Z,101336.00
2018-10-16T21:46:50.623Z,101330.00
2018-10-16T21:49:18.528Z,101333.00
2018-10-16T21:51:46.448Z,101330.00
2018-10-16T21:54:14.720Z,101338.00
2018-10-16T21:56:42.677Z,101336.00
2018-10-16T21:59:10.649Z,101334.00
2018-10-16T22:01:43.997Z,101335.00
2018-10-16T22:04:11.928Z,101330.00
2018-10-16T22:06:39.914Z,101330.00
2018-10-16T22:09:10.167Z,101324.00
2018-10-16T22:11:38.081Z,101324.00
2018-10-16T22:14:06.115Z,101327.00
2018-10-16T22:16:34.060Z,101326.00
2018-10-16T22:19:02.059Z,101326.00
2018-10-16T22:21:30.355Z,101332.00
2018-10-16T22:23:58.319Z,101340.00
2018-10-16T22:26:26.310Z,101338.00
2018-10-16T22:28:54.443Z,101337.00
2018-10-16T22:31:22.332Z,101342.00
2018-10-16T22:33:50.294Z,101343.00
2018-10-16T22:36:18.224Z,101340.00
2018-10-16T22:38:46.176Z,101345.00
2018-10-16T22:41:14.208Z,101347.00
2018-10-16T22:43:42.028Z,101344.00
2018-10-16T22:46:09.928Z,101343.00
2018-10-16T22:48:37.864Z,101344.00
2018-10-16T22:51:05.804Z,101340.00
2018-10-16T22:53:33.736Z,101338.00
2018-10-16T22:56:01.673Z,101334.00
2018-10-16T22:58:29.641Z,101330.00
2018-10-16T23:00:57.602Z,101333.00
2018-10-16T23:03:25.486Z,101326.00
2018-10-16T23:05:53.423Z,101324.00
2018-10-16T23:08:21.382Z,101319.00
2018-10-16T23:10:49.287Z,101321.00
2018-10-16T23:13:17.224Z,101314.00
2018-10-16T23:15:45.144Z,101316.00
2018-10-16T23:18:13.068Z,101313.00
2018-10-16T23:20:41.004Z,101310.00
2018-10-16T23:23:08.923Z,101308.00
2018-10-16T23:25:36.815Z,101304.00
2018-10-16T23:28:04.848Z,101301.00
2018-10-16T23:30:32.751Z,101298.00
2018-10-16T23:33:00.680Z,101299.00
2018-10-16T23:35:28.595Z,101295.00
2018-10-16T23:37:56.488Z,101300.00
2018-10-16T23:40:24.407Z,101297.00
2018-10-16T23:42:52.337Z,101299.00
2018-10-16T23:45:20.203Z,101302.00
2018-10-16T23:47:48.119Z,101298.00
2018-10-16T23:50:16.060Z,101301.00
2018-10-16T23:52:44.035Z,101301.00
2018-10-16T23:55:12.005Z,101308.00
2018-10-16T23:57:40.049Z,101307.00
