createdAt,value
2023-02-06T05:00:46.094Z,2.65
2023-02-06T05:04:50.012Z,2.43
2023-02-06T05:08:52.518Z,2.41
2023-02-06T05:12:56.011Z,2.35
2023-02-06T05:16:58.385Z,2.30
2023-02-06T05:21:02.458Z,2.35
2023-02-06T05:25:05.230Z,2.32
2023-02-06T05:29:07.737Z,2.57
2023-02-06T05:33:10.494Z,2.56
2023-02-06T05:37:14.334Z,2.53
2023-02-06T05:41:17.337Z,2.54
2023-02-06T05:45:19.837Z,2.60
2023-02-06T05:49:24.588Z,2.64
2023-02-06T05:53:28.531Z,2.62
2023-02-06T05:57:31.106Z,2.66
2023-02-06T06:01:33.618Z,2.66
2023-02-06T06:05:36.448Z,2.63
2023-02-06T06:09:40.702Z,2.68
2023-02-06T06:13:43.186Z,2.71
2023-02-06T06:17:45.681Z,2.67
2023-02-06T06:21:48.190Z,2.75
2023-02-06T06:25:52.035Z,2.71
2023-02-06T06:29:54.548Z,2.70
2023-02-06T06:33:57.044Z,2.68
2023-02-06T06:38:00.209Z,2.69
2023-02-06T06:42:04.333Z,2.62
2023-02-06T06:46:06.956Z,2.47
2023-02-06T06:50:10.062Z,2.45
2023-02-06T06:54:12.611Z,2.30
2023-02-06T06:58:16.732Z,2.21
2023-02-06T07:02:19.251Z,2.10
2023-02-06T07:06:21.752Z,1.98
2023-02-06T07:10:24.673Z,1.97
2023-02-06T07:14:28.490Z,1.73
2023-02-06T07:18:30.989Z,1.81
2023-02-06T07:22:33.567Z,1.86
2023-02-06T07:26:36.116Z,1.95
2023-02-06T07:30:39.993Z,1.97
2023-02-06T07:34:42.473Z,1.97
2023-02-06T07:38:45.223Z,1.98
2023-02-06T07:42:47.781Z,2.00
2023-02-06T07:46:58.651Z,1.91
2023-02-06T07:51:05.638Z,2.05
2023-02-06T07:55:10.093Z,2.10
2023-02-06T07:59:12.587Z,2.07
2023-02-06T08:03:16.413Z,2.08
2023-02-06T08:07:19.209Z,2.05
2023-02-06T08:11:25.073Z,2.11
2023-02-06T08:15:27.615Z,1.99
2023-02-06T08:19:31.417Z,2.05
2023-02-06T08:23:34.372Z,2.02
2023-02-06T08:27:36.876Z,2.04
2023-02-06T08:31:42.033Z,2.10
2023-02-06T08:35:45.904Z,2.11
2023-02-06T08:39:48.378Z,2.24
2023-02-06T08:43:52.867Z,2.12
2023-02-06T08:47:55.413Z,2.27
2023-02-06T08:52:00.172Z,2.24
2023-02-06T08:56:05.145Z,2.31
2023-02-06T09:00:09.251Z,2.61
2023-02-06T09:04:13.608Z,3.11
2023-02-06T09:08:17.748Z,2.96
2023-02-06T09:12:20.304Z,2.86
2023-02-06T09:16:23.825Z,2.93
2023-02-06T09:20:27.218Z,3.12
2023-02-06T09:24:32.120Z,3.40
2023-02-06T09:28:35.027Z,3.53
2023-02-06T09:32:37.864Z,3.63
2023-02-06T09:36:40.776Z,3.56
2023-02-06T09:40:44.581Z,3.86
2023-02-06T09:44:51.168Z,3.71
2023-02-06T09:48:56.231Z,4.15
2023-02-06T09:53:09.135Z,4.31
2023-02-06T09:57:18.313Z,3.97
2023-02-06T10:01:26.604Z,3.91
2023-02-06T10:05:42.788Z,3.94
2023-02-06T10:09:50.929Z,4.10
2023-02-06T10:13:59.459Z,3.78
2023-02-06T10:18:07.934Z,3.83
2023-02-06T10:22:16.783Z,3.76
2023-02-06T10:26:22.447Z,3.79
2023-02-06T10:30:36.843Z,3.68
2023-02-06T10:35:05.323Z,3.50
2023-02-06T10:39:24.102Z,3.82
2023-02-06T10:43:40.308Z,3.63
2023-02-06T10:47:49.943Z,3.43
2023-02-06T10:51:56.716Z,3.56
2023-02-06T10:56:02.631Z,3.98
2023-02-06T11:00:08.519Z,3.42
2023-02-06T11:04:17.789Z,3.82
2023-02-06T11:08:23.617Z,3.82
2023-02-06T11:12:31.111Z,3.76
2023-02-06T11:16:37.360Z,4.01
2023-02-06T11:20:44.316Z,4.20
2023-02-06T11:25:00.507Z,3.94
2023-02-06T11:29:14.842Z,3.93
2023-02-06T11:33:22.413Z,4.01
2023-02-06T11:37:34.904Z,3.68
2023-02-06T11:41:37.504Z,3.95
2023-02-06T11:45:41.223Z,4.21
2023-02-06T11:49:43.819Z,4.44
2023-02-06T11:54:00.226Z,4.22
2023-02-06T11:58:07.044Z,3.78
2023-02-06T12:02:27.285Z,4.03
2023-02-06T12:06:33.848Z,4.17
2023-02-06T12:10:43.012Z,4.44
2023-02-06T12:14:52.085Z,3.91
2023-02-06T12:18:58.465Z,3.78
2023-02-06T12:23:05.989Z,3.70
2023-02-06T12:27:16.573Z,3.94
2023-02-06T12:31:23.911Z,4.21
2023-02-06T12:35:35.692Z,4.12
2023-02-06T12:39:38.686Z,4.00
2023-02-06T12:43:46.955Z,4.04
2023-02-06T12:47:54.285Z,3.82
2023-02-06T12:52:04.655Z,3.96
2023-02-06T12:56:21.924Z,3.93
2023-02-06T13:00:50.380Z,3.66
2023-02-06T13:04:53.831Z,3.70
2023-02-06T13:08:58.078Z,3.77
2023-02-06T13:13:00.720Z,3.89
2023-02-06T13:17:10.341Z,4.00
2023-02-06T13:21:19.674Z,3.87
2023-02-06T13:25:52.491Z,4.16
2023-02-06T13:29:55.125Z,4.35
2023-02-06T13:34:02.829Z,4.13
2023-02-06T13:38:37.186Z,4.13
2023-02-06T13:42:44.587Z,4.23
2023-02-06T13:47:15.324Z,4.09
2023-02-06T13:51:45.791Z,4.26
2023-02-06T13:56:09.477Z,4.47
2023-02-06T14:00:15.283Z,4.54
2023-02-06T14:04:24.790Z,4.16
2023-02-06T14:08:40.412Z,4.11
2023-02-06T14:13:00.358Z,4.09
2023-02-06T14:17:16.337Z,3.85
2023-02-06T14:21:35.233Z,3.77
2023-02-06T14:25:49.684Z,3.80
2023-02-06T14:30:02.970Z,3.95
2023-02-06T14:34:22.662Z,3.80
2023-02-06T14:38:42.745Z,4.12
2023-02-06T14:42:47.362Z,3.91
2023-02-06T14:46:49.924Z,3.82
2023-02-06T14:50:56.605Z,3.89
2023-02-06T14:54:59.186Z,4.07
2023-02-06T14:59:20.745Z,4.02
2023-02-06T15:03:25.524Z,3.92
2023-02-06T15:07:31.593Z,3.50
2023-02-06T15:11:34.664Z,3.49
2023-02-06T15:15:38.817Z,3.60
2023-02-06T15:19:41.421Z,3.55
2023-02-06T15:23:51.228Z,3.64
2023-02-06T15:28:07.000Z,3.52
2023-02-06T15:32:27.036Z,3.38
2023-02-06T15:36:33.110Z,3.26
2023-02-06T15:40:39.048Z,3.18
2023-02-06T15:44:41.933Z,3.04
2023-02-06T15:48:53.572Z,2.94
2023-02-06T15:52:56.828Z,2.69
2023-02-06T15:57:04.629Z,2.51
2023-02-06T16:01:16.112Z,2.42
2023-02-06T16:05:27.592Z,2.26
2023-02-06T16:09:30.928Z,2.21
2023-02-06T16:13:34.162Z,2.06
2023-02-06T16:17:41.203Z,1.91
2023-02-06T16:21:46.042Z,1.91
2023-02-06T16:25:59.513Z,1.84
2023-02-06T16:30:02.118Z,1.76
2023-02-06T16:34:20.862Z,1.63
2023-02-06T16:38:24.672Z,1.56
2023-02-06T16:42:34.148Z,1.53
2023-02-06T16:46:36.742Z,1.46
2023-02-06T16:50:39.741Z,1.46
2023-02-06T16:54:45.908Z,1.42
2023-02-06T16:58:49.056Z,1.41
2023-02-06T17:02:52.870Z,1.36
2023-02-06T17:06:55.358Z,1.27
2023-02-06T17:10:59.201Z,1.29
2023-02-06T17:15:01.750Z,1.29
2023-02-06T17:19:04.777Z,1.28
2023-02-06T17:23:07.445Z,1.23
2023-02-06T17:27:15.717Z,1.23
2023-02-06T17:31:18.810Z,1.15
2023-02-06T17:35:21.490Z,1.21
2023-02-06T17:39:24.290Z,1.23
2023-02-06T17:43:29.561Z,1.14
2023-02-06T17:47:32.013Z,1.19
2023-02-06T17:51:34.456Z,1.15
2023-02-06T17:55:37.536Z,1.15
2023-02-06T17:59:41.326Z,1.18
2023-02-06T18:03:44.381Z,1.23
2023-02-06T18:07:49.479Z,1.17
2023-02-06T18:11:51.948Z,1.14
2023-02-06T18:15:57.962Z,1.12
2023-02-06T18:20:00.670Z,1.09
2023-02-06T18:24:03.234Z,1.05
2023-02-06T18:28:06.346Z,0.86
2023-02-06T18:32:11.335Z,0.73
2023-02-06T18:36:13.866Z,0.64
2023-02-06T18:40:16.947Z,0.47
2023-02-06T18:44:19.473Z,0.31
2023-02-06T18:48:23.287Z,0.35
2023-02-06T18:52:25.810Z,0.40
2023-02-06T18:56:28.907Z,0.41
2023-02-06T19:00:33.508Z,0.53
2023-02-06T19:04:37.425Z,0.59
2023-02-06T19:08:42.773Z,0.58
2023-02-06T19:12:47.377Z,0.70
2023-02-06T19:16:50.513Z,0.57
2023-02-06T19:20:54.332Z,0.38
2023-02-06T19:24:57.302Z,0.35
2023-02-06T19:28:59.891Z,0.32
2023-02-06T19:33:02.323Z,0.24
2023-02-06T19:37:07.154Z,0.39
2023-02-06T19:41:11.387Z,0.24
2023-02-06T19:45:13.913Z,0.17
2023-02-06T19:49:16.369Z,0.10
2023-02-06T19:53:20.199Z,-0.09
2023-02-06T19:57:22.701Z,-0.29
2023-02-06T20:01:25.645Z,-0.44
2023-02-06T20:05:28.187Z,-0.36
2023-02-06T20:09:33.162Z,-0.51
2023-02-06T20:13:36.919Z,-0.60
2023-02-06T20:17:39.677Z,-0.72
2023-02-06T20:21:44.933Z,-0.87
2023-02-06T20:25:48.843Z,-0.90
2023-02-06T20:29:51.500Z,-0.97
2023-02-06T20:33:54.174Z,-1.06
2023-02-06T20:37:56.695Z,-1.24
2023-02-06T20:42:00.531Z,-1.38
2023-02-06T20:46:05.956Z,-1.49
2023-02-06T20:50:09.536Z,-1.54
2023-02-06T20:54:12.758Z,-1.45
2023-02-06T20:58:16.547Z,-1.33
2023-02-06T21:02:19.209Z,-1.47
2023-02-06T21:06:21.915Z,-1.52
2023-02-06T21:10:24.504Z,-1.63
2023-02-06T21:14:29.994Z,-1.70
2023-02-06T21:18:32.961Z,-1.79
2023-02-06T21:22:35.418Z,-1.68
2023-02-06T21:26:38.564Z,-1.65
2023-02-06T21:30:42.406Z,-1.52
2023-02-06T21:34:44.938Z,-1.47
2023-02-06T21:38:47.520Z,-1.43
2023-02-06T21:42:49.989Z,-1.61
2023-02-06T21:46:55.835Z,-1.68
2023-02-06T21:50:58.612Z,-1.82
2023-02-06T21:55:01.090Z,-2.01
2023-02-06T21:59:03.555Z,-2.13
