createdAt,value
2022-12-18T00:03:39.577Z,-8.08
2022-12-18T00:08:45.313Z,-8.12
2022-12-18T00:13:48.715Z,-8.24
2022-12-18T00:18:53.449Z,-8.28
2022-12-18T00:23:55.205Z,-8.38
2022-12-18T00:29:03.519Z,-8.36
2022-12-18T00:34:07.583Z,-8.37
2022-12-18T00:39:09.523Z,-8.37
2022-12-18T00:44:13.735Z,-8.39
2022-12-18T00:49:17.987Z,-8.47
2022-12-18T00:54:19.639Z,-8.60
2022-12-18T00:59:21.336Z,-8.64
2022-12-18T01:04:22.988Z,-8.58
2022-12-18T01:09:24.629Z,-8.54
2022-12-18T01:14:27.410Z,-8.52
2022-12-18T01:19:29.647Z,-8.52
2022-12-18T01:24:31.307Z,-8.60
2022-12-18T01:29:33.042Z,-8.67
2022-12-18T01:34:36.749Z,-8.72
2022-12-18T01:39:39.192Z,-8.65
2022-12-18T01:45:00.919Z,-8.69
2022-12-18T01:50:13.258Z,-8.75
2022-12-18T01:55:18.063Z,-8.75
2022-12-18T02:00:22.165Z,-8.77
2022-12-18T02:05:40.103Z,-8.79
2022-12-18T02:11:08.536Z,-8.77
2022-12-18T02:16:31.344Z,-8.80
2022-12-18T02:21:48.276Z,-8.91
2022-12-18T02:26:54.300Z,-8.91
2022-12-18T02:31:59.870Z,-9.02
2022-12-18T02:37:03.560Z,-9.05
2022-12-18T02:42:09.146Z,-9.04
2022-12-18T02:47:13.693Z,-9.12
2022-12-18T02:52:53.111Z,-9.10
2022-12-18T02:57:59.990Z,-8.95
2022-12-18T03:03:34.375Z,-8.82
2022-12-18T03:08:40.554Z,-8.81
2022-12-18T03:13:57.103Z,-8.73
2022-12-18T03:19:15.781Z,-8.73
2022-12-18T03:24:18.569Z,-8.69
2022-12-18T03:29:29.051Z,-8.77
2022-12-18T03:34:35.255Z,-8.70
2022-12-18T03:39:39.004Z,-8.81
2022-12-18T03:44:58.866Z,-8.91
2022-12-18T03:50:20.439Z,-9.00
2022-12-18T03:55:26.064Z,-9.05
2022-12-18T04:00:34.159Z,-9.09
2022-12-18T04:05:42.184Z,-9.09
2022-12-18T04:10:44.502Z,-9.24
2022-12-18T04:15:47.410Z,-9.28
2022-12-18T04:20:51.184Z,-9.30
2022-12-18T04:25:53.490Z,-9.38
2022-12-18T04:31:08.575Z,-9.35
2022-12-18T04:36:10.811Z,-9.41
2022-12-18T04:41:13.021Z,-9.44
2022-12-18T04:46:16.029Z,-9.45
2022-12-18T04:51:20.867Z,-9.44
2022-12-18T04:56:26.353Z,-9.56
2022-12-18T05:01:34.088Z,-9.56
2022-12-18T05:06:36.188Z,-9.65
2022-12-18T05:11:38.010Z,-9.76
2022-12-18T05:16:39.718Z,-9.84
2022-12-18T05:21:41.460Z,-9.89
2022-12-18T05:26:43.183Z,-9.89
2022-12-18T05:31:44.896Z,-9.96
2022-12-18T05:36:46.621Z,-10.02
2022-12-18T05:41:48.293Z,-10.00
2022-12-18T05:46:50.011Z,-9.98
2022-12-18T05:51:51.758Z,-9.99
2022-12-18T05:56:53.412Z,-9.99
2022-12-18T06:01:55.236Z,-10.01
2022-12-18T06:06:56.944Z,-10.04
2022-12-18T06:11:58.566Z,-10.08
2022-12-18T06:17:00.175Z,-10.02
2022-12-18T06:22:01.822Z,-10.04
2022-12-18T06:27:03.479Z,-10.06
2022-12-18T06:32:05.404Z,-10.15
2022-12-18T06:37:07.090Z,-10.18
2022-12-18T06:42:08.725Z,-10.24
2022-12-18T06:47:10.492Z,-10.28
2022-12-18T06:52:12.138Z,-10.21
2022-12-18T06:57:13.919Z,-10.19
2022-12-18T07:02:15.696Z,-10.12
2022-12-18T07:07:17.447Z,-10.21
2022-12-18T07:12:19.131Z,-10.27
2022-12-18T07:17:20.748Z,-10.24
2022-12-18T07:22:22.889Z,-10.16
2022-12-18T07:27:24.533Z,-10.18
2022-12-18T07:32:26.202Z,-10.26
2022-12-18T07:37:27.807Z,-10.18
2022-12-18T07:42:32.004Z,-10.13
2022-12-18T07:47:36.088Z,-10.12
2022-12-18T07:52:37.731Z,-10.08
2022-12-18T07:57:50.713Z,-9.98
2022-12-18T08:02:54.339Z,-9.96
2022-12-18T08:07:57.169Z,-9.92
2022-12-18T08:13:04.465Z,-9.80
2022-12-18T08:18:10.085Z,-9.69
2022-12-18T08:23:14.488Z,-9.59
2022-12-18T08:28:17.870Z,-9.43
2022-12-18T08:33:19.531Z,-9.31
2022-12-18T08:38:21.156Z,-9.20
2022-12-18T08:43:41.516Z,-9.10
2022-12-18T08:48:43.485Z,-8.92
2022-12-18T08:53:45.662Z,-8.70
2022-12-18T08:58:47.609Z,-8.51
2022-12-18T09:03:50.301Z,-8.31
2022-12-18T09:08:52.002Z,-8.12
2022-12-18T09:13:54.900Z,-7.82
2022-12-18T09:19:00.489Z,-7.61
2022-12-18T09:24:02.274Z,-7.42
2022-12-18T09:29:04.663Z,-7.31
2022-12-18T09:34:06.266Z,-7.13
2022-12-18T09:39:08.993Z,-6.90
2022-12-18T09:44:13.887Z,-6.55
2022-12-18T09:49:17.826Z,-6.10
2022-12-18T09:54:26.942Z,-5.82
2022-12-18T09:59:40.146Z,-5.52
2022-12-18T10:04:43.032Z,-5.22
2022-12-18T10:09:51.145Z,-5.00
2022-12-18T10:14:55.416Z,-4.79
2022-12-18T10:20:03.941Z,-4.61
2022-12-18T10:25:27.428Z,-4.33
2022-12-18T10:30:29.174Z,-4.10
2022-12-18T10:35:30.714Z,-3.98
2022-12-18T10:40:33.324Z,-3.86
2022-12-18T10:45:35.065Z,-3.74
2022-12-18T10:51:09.657Z,-3.65
2022-12-18T10:56:00.545Z,-3.58
2022-12-18T11:01:05.884Z,-3.52
2022-12-18T11:06:16.345Z,-3.48
2022-12-18T11:11:22.892Z,-3.47
2022-12-18T11:16:24.950Z,-3.42
2022-12-18T11:21:26.625Z,-3.37
2022-12-18T11:26:35.593Z,-3.32
2022-12-18T11:31:37.437Z,-3.32
2022-12-18T11:36:43.486Z,-3.33
2022-12-18T11:42:13.074Z,-3.26
2022-12-18T11:47:42.566Z,-3.23
2022-12-18T11:52:44.317Z,-3.18
2022-12-18T11:58:04.449Z,-3.11
2022-12-18T12:03:24.859Z,-3.06
2022-12-18T12:08:55.087Z,-3.09
2022-12-18T12:14:16.597Z,-3.09
2022-12-18T12:19:28.236Z,-3.08
2022-12-18T12:24:48.444Z,-3.11
2022-12-18T12:29:49.918Z,-3.11
2022-12-18T12:35:00.988Z,-3.13
2022-12-18T12:40:26.738Z,-3.19
2022-12-18T12:45:40.712Z,-3.18
2022-12-18T12:50:43.049Z,-3.20
2022-12-18T12:55:45.164Z,-3.29
2022-12-18T13:00:54.507Z,-3.32
2022-12-18T13:06:00.563Z,-3.35
2022-12-18T13:11:24.843Z,-3.42
2022-12-18T13:16:28.564Z,-3.48
2022-12-18T13:21:32.295Z,-3.56
2022-12-18T13:26:35.253Z,-3.65
2022-12-18T13:31:40.064Z,-3.71
2022-12-18T13:36:41.784Z,-3.73
2022-12-18T13:41:43.654Z,-3.75
2022-12-18T13:46:47.683Z,-3.76
2022-12-18T13:51:52.398Z,-3.74
2022-12-18T13:56:54.414Z,-3.74
2022-12-18T14:01:59.008Z,-3.82
2022-12-18T14:07:09.524Z,-3.94
2022-12-18T14:12:47.266Z,-4.03
2022-12-18T14:17:51.655Z,-4.09
2022-12-18T14:22:53.637Z,-4.18
2022-12-18T14:28:11.276Z,-4.27
2022-12-18T14:33:15.734Z,-4.34
2022-12-18T14:38:17.411Z,-4.42
2022-12-18T14:43:18.948Z,-4.51
2022-12-18T14:48:23.695Z,-4.54
2022-12-18T14:54:10.104Z,-4.57
2022-12-18T14:59:22.203Z,-4.66
2022-12-18T15:04:27.298Z,-4.72
2022-12-18T15:09:29.089Z,-4.82
2022-12-18T15:14:36.992Z,-4.86
2022-12-18T15:19:42.464Z,-4.89
2022-12-18T15:24:44.173Z,-4.92
2022-12-18T15:29:45.740Z,-4.97
2022-12-18T15:34:47.442Z,-4.99
2022-12-18T15:39:49.000Z,-5.00
2022-12-18T15:44:50.701Z,-5.02
2022-12-18T15:49:52.304Z,-5.02
2022-12-18T15:55:12.613Z,-5.06
2022-12-18T16:00:14.697Z,-5.07
2022-12-18T16:05:18.067Z,-5.11
2022-12-18T16:10:20.030Z,-5.12
2022-12-18T16:15:24.722Z,-5.12
2022-12-18T16:20:26.769Z,-5.09
2022-12-18T16:25:29.093Z,-5.07
2022-12-18T16:30:38.172Z,-5.12
2022-12-18T16:35:40.578Z,-5.13
2022-12-18T16:41:02.081Z,-5.11
2022-12-18T16:46:03.903Z,-5.08
2022-12-18T16:51:05.753Z,-5.07
2022-12-18T16:56:07.528Z,-5.06
2022-12-18T17:01:11.296Z,-5.05
2022-12-18T17:06:13.027Z,-5.04
2022-12-18T17:11:14.770Z,-5.06
2022-12-18T17:16:17.633Z,-5.01
2022-12-18T17:21:19.876Z,-5.00
2022-12-18T17:26:21.614Z,-5.01
2022-12-18T17:31:24.144Z,-5.00
2022-12-18T17:36:29.007Z,-4.99
2022-12-18T17:41:31.638Z,-4.98
2022-12-18T17:46:34.340Z,-4.95
2022-12-18T17:51:36.104Z,-4.94
2022-12-18T17:56:38.055Z,-4.92
2022-12-18T18:01:44.500Z,-4.90
2022-12-18T18:06:46.895Z,-4.90
2022-12-18T18:12:07.139Z,-4.88
2022-12-18T18:17:09.018Z,-4.85
2022-12-18T18:22:11.214Z,-4.83
2022-12-18T18:27:13.142Z,-4.77
2022-12-18T18:32:16.913Z,-4.68
2022-12-18T18:37:18.938Z,-4.67
2022-12-18T18:42:20.607Z,-4.62
2022-12-18T18:47:22.242Z,-4.63
2022-12-18T18:52:23.955Z,-4.63
2022-12-18T18:57:30.131Z,-4.61
2022-12-18T19:02:32.434Z,-4.59
2022-12-18T19:07:34.203Z,-4.57
2022-12-18T19:12:54.555Z,-4.52
2022-12-18T19:17:56.694Z,-4.49
2022-12-18T19:22:59.295Z,-4.49
2022-12-18T19:28:01.009Z,-4.47
2022-12-18T19:33:19.922Z,-4.42
2022-12-18T19:38:24.669Z,-4.42
2022-12-18T19:43:27.524Z,-4.40
2022-12-18T19:48:29.413Z,-4.38
2022-12-18T19:53:31.054Z,-4.33
2022-12-18T19:58:32.736Z,-4.32
2022-12-18T20:03:34.678Z,-4.32
2022-12-18T20:08:36.945Z,-4.31
2022-12-18T20:13:39.107Z,-4.29
2022-12-18T20:18:41.052Z,-4.27
2022-12-18T20:23:43.970Z,-4.25
2022-12-18T20:28:45.931Z,-4.23
2022-12-18T20:33:49.953Z,-4.22
2022-12-18T20:38:59.330Z,-4.21
2022-12-18T20:44:03.531Z,-4.17
2022-12-18T20:49:05.301Z,-4.15
2022-12-18T20:54:11.509Z,-4.12
2022-12-18T20:59:13.579Z,-4.09
2022-12-18T21:04:15.580Z,-4.09
2022-12-18T21:09:20.453Z,-4.07
2022-12-18T21:14:24.896Z,-4.03
2022-12-18T21:19:27.287Z,-4.01
2022-12-18T21:24:32.768Z,-3.97
2022-12-18T21:29:35.089Z,-3.96
2022-12-18T21:34:37.362Z,-3.94
2022-12-18T21:39:39.747Z,-3.94
2022-12-18T21:44:41.828Z,-3.96
2022-12-18T21:49:44.271Z,-3.96
2022-12-18T21:54:48.809Z,-3.97
2022-12-18T21:59:54.489Z,-3.96
2022-12-18T22:04:56.180Z,-3.96
2022-12-18T22:10:01.280Z,-3.96
2022-12-18T22:15:05.141Z,-3.93
2022-12-18T22:20:12.641Z,-3.92
2022-12-18T22:25:14.896Z,-3.91
2022-12-18T22:30:16.559Z,-3.94
2022-12-18T22:35:18.096Z,-3.96
2022-12-18T22:40:24.608Z,-3.98
2022-12-18T22:45:27.902Z,-3.98
2022-12-18T22:50:29.817Z,-3.93
2022-12-18T22:55:31.519Z,-3.93
2022-12-18T23:00:33.114Z,-3.95
2022-12-18T23:05:34.846Z,-4.00
2022-12-18T23:10:39.820Z,-4.01
2022-12-18T23:15:45.715Z,-4.04
2022-12-18T23:20:48.332Z,-4.05
2022-12-18T23:25:50.852Z,-4.09
2022-12-18T23:30:52.677Z,-4.10
2022-12-18T23:36:01.354Z,-4.16
2022-12-18T23:41:12.865Z,-4.19
2022-12-18T23:46:23.799Z,-4.24
2022-12-18T23:51:26.123Z,-4.27
2022-12-18T23:56:29.806Z,-4.29
