createdAt,value
2023-01-10T00:01:08.914Z,7.70
2023-01-10T00:03:38.071Z,7.70
2023-01-10T00:06:07.471Z,7.80
2023-01-10T00:08:36.538Z,7.80
2023-01-10T00:11:26.115Z,7.80
2023-01-10T00:13:56.293Z,7.80
2023-01-10T00:16:25.685Z,7.70
2023-01-10T00:18:54.827Z,7.70
2023-01-10T00:21:24.012Z,7.80
2023-01-10T00:23:53.630Z,7.80
2023-01-10T00:26:22.728Z,7.80
2023-01-10T00:28:53.763Z,7.80
2023-01-10T00:31:24.477Z,7.80
2023-01-10T00:33:53.675Z,7.80
2023-01-10T00:36:22.778Z,7.80
2023-01-10T00:38:51.883Z,7.80
2023-01-10T00:41:34.683Z,7.70
2023-01-10T00:44:03.806Z,7.80
2023-01-10T00:46:34.400Z,7.80
2023-01-10T00:49:11.424Z,7.70
2023-01-10T00:51:40.524Z,7.80
2023-01-10T00:54:11.103Z,7.80
2023-01-10T00:56:40.562Z,7.80
2023-01-10T00:59:09.733Z,7.70
2023-01-10T01:01:40.540Z,7.70
2023-01-10T01:04:09.787Z,7.80
2023-01-10T01:06:38.911Z,7.80
2023-01-10T01:09:08.152Z,7.90
2023-01-10T01:11:37.283Z,7.90
2023-01-10T01:14:06.608Z,7.90
2023-01-10T01:16:35.923Z,7.80
2023-01-10T01:19:06.513Z,7.90
2023-01-10T01:21:35.814Z,7.90
2023-01-10T01:24:05.050Z,7.90
2023-01-10T01:26:35.531Z,7.90
2023-01-10T01:29:04.919Z,7.90
2023-01-10T01:31:34.162Z,8.00
2023-01-10T01:34:03.491Z,8.00
2023-01-10T01:36:34.064Z,8.00
2023-01-10T01:39:04.085Z,8.00
2023-01-10T01:41:50.609Z,8.00
2023-01-10T01:44:21.212Z,8.00
2023-01-10T01:46:52.892Z,8.10
2023-01-10T01:49:25.643Z,8.10
2023-01-10T01:52:01.860Z,8.10
2023-01-10T01:54:32.418Z,8.10
2023-01-10T01:57:05.684Z,8.10
2023-01-10T01:59:39.796Z,8.10
2023-01-10T02:02:12.556Z,8.00
2023-01-10T02:04:47.336Z,8.00
2023-01-10T02:07:17.887Z,8.10
2023-01-10T02:09:51.764Z,8.00
2023-01-10T02:12:21.658Z,8.00
2023-01-10T02:14:53.549Z,8.00
2023-01-10T02:17:22.741Z,7.90
2023-01-10T02:19:54.787Z,7.90
2023-01-10T02:23:02.489Z,8.00
2023-01-10T02:26:13.483Z,8.00
2023-01-10T02:29:15.621Z,8.00
2023-01-10T02:32:17.868Z,7.90
2023-01-10T02:34:58.993Z,7.90
2023-01-10T02:37:39.883Z,8.00
2023-01-10T02:40:15.582Z,7.90
2023-01-10T02:42:51.596Z,7.90
2023-01-10T02:45:26.455Z,8.00
2023-01-10T02:47:58.184Z,8.00
2023-01-10T02:50:33.346Z,7.90
2023-01-10T02:53:10.982Z,7.90
2023-01-10T02:55:56.082Z,8.00
2023-01-10T02:58:37.927Z,7.90
2023-01-10T03:01:17.228Z,8.00
2023-01-10T03:03:56.119Z,8.00
2023-01-10T03:06:36.038Z,8.00
2023-01-10T03:09:16.158Z,8.10
2023-01-10T03:11:48.175Z,8.10
2023-01-10T03:14:21.683Z,8.00
2023-01-10T03:16:56.304Z,8.00
2023-01-10T03:19:31.031Z,8.10
2023-01-10T03:22:04.033Z,8.00
2023-01-10T03:24:37.574Z,8.10
2023-01-10T03:27:13.571Z,8.10
2023-01-10T03:29:48.623Z,8.10
2023-01-10T03:32:22.547Z,8.10
2023-01-10T03:34:53.610Z,7.90
2023-01-10T03:37:31.206Z,7.90
2023-01-10T03:40:06.503Z,7.90
2023-01-10T03:42:56.941Z,7.80
2023-01-10T03:45:32.155Z,7.90
2023-01-10T03:48:06.679Z,7.90
2023-01-10T03:50:39.097Z,7.90
2023-01-10T03:53:08.440Z,7.90
2023-01-10T03:55:38.020Z,7.90
2023-01-10T03:58:07.655Z,7.90
2023-01-10T04:00:36.799Z,7.90
2023-01-10T04:03:06.060Z,7.90
2023-01-10T04:05:36.826Z,7.90
2023-01-10T04:08:06.227Z,7.90
2023-01-10T04:10:35.537Z,7.80
2023-01-10T04:13:05.010Z,7.80
2023-01-10T04:15:34.569Z,7.80
2023-01-10T04:18:03.786Z,7.70
2023-01-10T04:20:33.049Z,7.70
2023-01-10T04:23:03.632Z,7.70
2023-01-10T04:25:32.862Z,7.70
2023-01-10T04:28:01.984Z,7.70
2023-01-10T04:30:31.364Z,7.70
2023-01-10T04:33:00.587Z,7.60
2023-01-10T04:35:29.779Z,7.70
2023-01-10T04:37:59.094Z,7.70
2023-01-10T04:40:29.631Z,7.70
2023-01-10T04:42:58.811Z,7.70
2023-01-10T04:45:27.989Z,7.70
2023-01-10T04:47:57.409Z,7.70
2023-01-10T04:50:26.567Z,7.70
2023-01-10T04:52:55.809Z,7.70
2023-01-10T04:55:24.937Z,7.70
2023-01-10T04:57:55.498Z,7.70
2023-01-10T05:00:24.759Z,7.60
2023-01-10T05:02:57.619Z,7.70
2023-01-10T05:05:27.064Z,7.70
2023-01-10T05:07:56.336Z,7.70
2023-01-10T05:10:25.647Z,7.80
2023-01-10T05:12:56.225Z,7.80
2023-01-10T05:15:25.785Z,7.90
2023-01-10T05:17:59.794Z,7.90
2023-01-10T05:20:28.934Z,8.00
2023-01-10T05:22:58.025Z,7.90
2023-01-10T05:25:27.146Z,7.90
2023-01-10T05:27:57.605Z,7.90
2023-01-10T05:30:26.811Z,7.90
2023-01-10T05:32:55.995Z,8.00
2023-01-10T05:35:25.218Z,8.00
2023-01-10T05:37:54.492Z,8.00
2023-01-10T05:40:23.687Z,8.00
2023-01-10T05:42:52.885Z,7.90
2023-01-10T05:45:23.605Z,8.00
2023-01-10T05:47:52.727Z,8.00
2023-01-10T05:50:21.822Z,8.00
2023-01-10T05:52:50.946Z,8.00
2023-01-10T05:55:20.215Z,8.10
2023-01-10T05:57:49.523Z,8.00
2023-01-10T06:00:20.141Z,7.90
2023-01-10T06:02:51.055Z,7.80
2023-01-10T06:05:20.393Z,7.80
2023-01-10T06:07:49.705Z,7.80
2023-01-10T06:10:19.352Z,7.80
2023-01-10T06:12:49.976Z,7.70
2023-01-10T06:15:19.424Z,7.60
2023-01-10T06:17:50.079Z,7.60
2023-01-10T06:20:19.587Z,7.60
2023-01-10T06:22:48.690Z,7.60
2023-01-10T06:25:18.025Z,7.70
2023-01-10T06:27:47.161Z,7.60
2023-01-10T06:30:16.963Z,7.70
2023-01-10T06:32:46.313Z,7.70
2023-01-10T06:35:18.520Z,7.70
2023-01-10T06:37:47.810Z,7.80
2023-01-10T06:40:17.712Z,7.80
2023-01-10T06:42:46.975Z,7.80
2023-01-10T06:45:16.292Z,7.80
2023-01-10T06:47:45.855Z,7.80
2023-01-10T06:50:16.604Z,7.70
2023-01-10T06:52:45.741Z,7.70
2023-01-10T06:55:15.136Z,7.70
2023-01-10T06:57:44.437Z,7.70
2023-01-10T07:00:14.423Z,7.70
2023-01-10T07:02:43.626Z,7.60
2023-01-10T07:05:12.915Z,7.60
2023-01-10T07:07:43.908Z,7.60
2023-01-10T07:10:13.529Z,7.70
2023-01-10T07:12:42.680Z,7.90
2023-01-10T07:15:12.959Z,7.70
2023-01-10T07:17:42.102Z,7.70
2023-01-10T07:20:12.721Z,7.70
2023-01-10T07:23:28.953Z,7.60
2023-01-10T07:25:58.166Z,7.60
2023-01-10T07:28:27.322Z,7.60
2023-01-10T07:30:56.545Z,7.60
2023-01-10T07:33:25.692Z,7.50
2023-01-10T07:35:54.864Z,7.50
2023-01-10T07:38:25.594Z,7.60
2023-01-10T07:40:54.825Z,7.60
2023-01-10T07:43:23.977Z,7.60
2023-01-10T07:45:53.274Z,7.60
2023-01-10T07:48:22.663Z,7.60
2023-01-10T07:50:51.887Z,7.60
2023-01-10T07:53:20.977Z,7.60
2023-01-10T07:55:51.476Z,7.70
2023-01-10T07:58:20.602Z,7.60
2023-01-10T08:00:51.156Z,7.70
2023-01-10T08:03:20.437Z,7.70
2023-01-10T08:05:49.718Z,7.70
2023-01-10T08:08:18.922Z,7.80
2023-01-10T08:10:48.092Z,7.80
2023-01-10T08:13:19.397Z,7.90
2023-01-10T08:15:50.541Z,7.90
2023-01-10T08:18:21.459Z,7.80
2023-01-10T08:20:51.307Z,7.80
2023-01-10T08:23:20.760Z,7.80
2023-01-10T08:25:50.223Z,7.80
2023-01-10T08:28:21.035Z,7.80
2023-01-10T08:30:50.706Z,7.80
2023-01-10T08:33:20.041Z,7.80
2023-01-10T08:35:49.218Z,7.70
2023-01-10T08:38:18.356Z,7.70
2023-01-10T08:40:47.555Z,7.70
2023-01-10T08:43:16.932Z,7.80
2023-01-10T08:45:47.837Z,7.90
2023-01-10T08:48:17.277Z,7.90
2023-01-10T08:50:46.842Z,8.00
2023-01-10T08:53:16.053Z,8.00
2023-01-10T08:55:45.242Z,7.80
2023-01-10T08:58:14.632Z,7.90
2023-01-10T09:00:45.314Z,7.90
2023-01-10T09:03:16.219Z,7.90
2023-01-10T09:05:45.504Z,7.90
2023-01-10T09:08:14.775Z,7.80
2023-01-10T09:10:44.059Z,7.80
2023-01-10T09:13:13.285Z,7.70
2023-01-10T09:15:44.500Z,7.60
2023-01-10T09:18:15.897Z,7.70
2023-01-10T09:20:45.789Z,7.60
2023-01-10T09:23:19.174Z,7.60
2023-01-10T09:25:49.737Z,7.60
2023-01-10T09:28:19.650Z,7.50
2023-01-10T09:30:49.731Z,7.50
2023-01-10T09:33:21.500Z,7.60
2023-01-10T09:35:50.939Z,7.60
2023-01-10T09:38:22.534Z,7.70
2023-01-10T09:41:11.877Z,7.60
2023-01-10T09:43:53.132Z,7.70
2023-01-10T09:46:35.660Z,7.70
2023-01-10T09:49:17.675Z,7.70
2023-01-10T09:51:49.715Z,7.70
2023-01-10T09:54:24.979Z,7.80
2023-01-10T09:57:03.149Z,7.80
2023-01-10T09:59:38.459Z,7.80
2023-01-10T10:02:20.773Z,7.80
2023-01-10T10:05:05.295Z,7.80
2023-01-10T10:07:34.615Z,7.80
2023-01-10T10:10:05.829Z,7.80
2023-01-10T10:12:43.067Z,7.70
2023-01-10T10:15:25.590Z,7.60
2023-01-10T10:18:04.475Z,7.60
2023-01-10T10:20:58.837Z,7.60
2023-01-10T10:24:02.323Z,7.60
2023-01-10T10:26:36.246Z,7.60
2023-01-10T10:29:44.119Z,7.70
2023-01-10T10:32:43.349Z,7.80
2023-01-10T10:35:18.566Z,7.80
2023-01-10T10:37:52.959Z,7.90
2023-01-10T10:40:25.881Z,8.00
2023-01-10T10:42:57.763Z,8.00
2023-01-10T10:45:39.736Z,7.90
2023-01-10T10:48:17.748Z,8.00
2023-01-10T10:50:57.164Z,8.00
2023-01-10T10:53:27.940Z,8.00
2023-01-10T10:55:57.934Z,7.90
2023-01-10T10:58:30.985Z,7.90
2023-01-10T11:01:00.875Z,7.90
2023-01-10T11:03:40.065Z,8.00
2023-01-10T11:06:11.597Z,8.00
2023-01-10T11:08:46.920Z,8.00
2023-01-10T11:11:23.609Z,8.00
2023-01-10T11:13:57.324Z,8.00
2023-01-10T11:16:29.899Z,8.00
2023-01-10T11:19:17.096Z,8.00
2023-01-10T11:21:53.599Z,8.00
2023-01-10T11:24:28.752Z,8.00
2023-01-10T11:26:59.345Z,7.80
2023-01-10T11:29:34.229Z,7.80
2023-01-10T11:32:14.750Z,7.70
2023-01-10T11:34:50.439Z,7.70
2023-01-10T11:37:29.327Z,7.80
2023-01-10T11:40:19.599Z,7.80
2023-01-10T11:42:49.566Z,7.90
2023-01-10T11:45:34.182Z,7.90
2023-01-10T11:48:19.388Z,8.00
2023-01-10T11:50:52.063Z,7.90
2023-01-10T11:53:39.576Z,8.00
2023-01-10T11:56:12.961Z,8.00
2023-01-10T11:58:44.166Z,8.00
2023-01-10T12:01:28.828Z,8.00
2023-01-10T12:03:58.571Z,8.00
2023-01-10T12:06:29.584Z,8.00
2023-01-10T12:08:58.889Z,7.90
2023-01-10T12:11:32.676Z,8.00
2023-01-10T12:14:03.518Z,8.00
2023-01-10T12:16:33.961Z,8.10
2023-01-10T12:19:05.536Z,8.00
2023-01-10T12:21:41.094Z,8.00
2023-01-10T12:24:18.868Z,8.00
2023-01-10T12:26:51.290Z,7.90
2023-01-10T12:29:26.619Z,7.90
2023-01-10T12:31:59.648Z,7.90
2023-01-10T12:34:37.540Z,7.90
2023-01-10T12:37:15.040Z,8.00
2023-01-10T12:39:48.504Z,8.00
2023-01-10T12:42:46.425Z,8.00
2023-01-10T12:45:21.076Z,8.00
2023-01-10T12:48:01.219Z,8.00
2023-01-10T12:50:34.686Z,7.90
2023-01-10T12:53:09.529Z,7.90
2023-01-10T12:55:42.435Z,7.90
2023-01-10T12:58:22.034Z,7.80
2023-01-10T13:00:55.339Z,7.80
2023-01-10T13:03:28.865Z,7.70
2023-01-10T13:05:59.727Z,7.80
2023-01-10T13:08:31.257Z,7.80
2023-01-10T13:11:02.723Z,7.80
2023-01-10T13:13:36.596Z,7.80
2023-01-10T13:16:24.128Z,7.70
2023-01-10T13:19:27.518Z,7.70
2023-01-10T13:22:22.042Z,7.70
2023-01-10T13:24:59.733Z,7.70
2023-01-10T13:27:32.896Z,7.70
2023-01-10T13:30:05.592Z,7.70
2023-01-10T13:32:38.719Z,7.80
2023-01-10T13:35:17.577Z,7.80
2023-01-10T13:37:53.548Z,7.70
2023-01-10T13:40:27.704Z,7.70
2023-01-10T13:43:42.537Z,7.70
2023-01-10T13:46:38.978Z,7.80
2023-01-10T13:49:49.413Z,7.80
2023-01-10T13:52:35.905Z,7.80
2023-01-10T13:55:34.513Z,7.70
2023-01-10T13:58:06.733Z,7.80
2023-01-10T14:01:16.887Z,7.80
2023-01-10T14:03:51.720Z,7.80
2023-01-10T14:06:41.375Z,7.90
2023-01-10T14:09:34.104Z,7.90
2023-01-10T14:12:05.668Z,7.90
2023-01-10T14:14:39.533Z,7.90
2023-01-10T14:17:16.139Z,7.90
2023-01-10T14:19:49.207Z,7.90
2023-01-10T14:22:28.622Z,7.90
2023-01-10T14:24:58.644Z,7.90
2023-01-10T14:27:42.703Z,7.90
2023-01-10T14:30:21.011Z,7.90
2023-01-10T14:32:52.655Z,7.80
2023-01-10T14:35:25.584Z,7.90
2023-01-10T14:37:57.988Z,7.90
2023-01-10T14:40:31.563Z,7.90
2023-01-10T14:43:04.170Z,7.90
2023-01-10T14:45:38.103Z,7.90
2023-01-10T14:48:28.493Z,7.90
2023-01-10T14:51:24.937Z,7.90
2023-01-10T14:54:00.258Z,7.90
2023-01-10T14:56:31.302Z,8.00
2023-01-10T14:59:00.384Z,8.00
2023-01-10T15:01:32.155Z,7.90
2023-01-10T15:04:03.132Z,7.80
2023-01-10T15:06:52.978Z,7.80
2023-01-10T15:09:22.195Z,7.90
2023-01-10T15:11:53.080Z,7.90
2023-01-10T15:14:26.584Z,8.00
2023-01-10T15:17:02.504Z,8.00
2023-01-10T15:19:34.949Z,8.00
2023-01-10T15:22:17.341Z,7.90
2023-01-10T15:24:58.204Z,7.80
2023-01-10T15:27:27.506Z,7.70
2023-01-10T15:29:57.356Z,7.70
2023-01-10T15:32:30.658Z,7.70
2023-01-10T15:35:00.496Z,7.80
2023-01-10T15:37:36.199Z,7.80
2023-01-10T15:40:10.746Z,7.80
2023-01-10T15:42:39.982Z,7.80
2023-01-10T15:45:31.123Z,7.80
2023-01-10T15:48:04.397Z,7.80
2023-01-10T15:50:38.931Z,7.80
2023-01-10T15:53:11.404Z,7.80
2023-01-10T15:55:44.348Z,7.80
2023-01-10T15:58:28.811Z,7.80
2023-01-10T16:00:59.407Z,7.70
2023-01-10T16:03:33.184Z,7.70
2023-01-10T16:06:04.844Z,7.70
2023-01-10T16:08:37.433Z,7.70
2023-01-10T16:11:08.941Z,7.70
2023-01-10T16:13:37.713Z,7.80
2023-01-10T16:16:17.268Z,7.80
2023-01-10T16:18:46.398Z,7.70
2023-01-10T16:21:16.502Z,7.80
2023-01-10T16:23:47.491Z,7.70
2023-01-10T16:26:16.888Z,7.70
2023-01-10T16:28:46.142Z,7.60
2023-01-10T16:31:16.054Z,7.60
2023-01-10T16:33:46.139Z,7.60
2023-01-10T16:36:21.092Z,7.60
2023-01-10T16:38:51.735Z,7.50
2023-01-10T16:41:38.023Z,7.50
2023-01-10T16:44:07.288Z,7.40
2023-01-10T16:46:36.543Z,7.40
2023-01-10T16:49:08.296Z,7.50
2023-01-10T16:51:40.843Z,7.50
2023-01-10T16:54:16.414Z,7.50
2023-01-10T16:56:45.734Z,7.50
2023-01-10T16:59:16.346Z,7.40
2023-01-10T17:01:48.294Z,7.30
2023-01-10T17:04:22.323Z,7.30
2023-01-10T17:06:51.658Z,7.30
2023-01-10T17:09:25.060Z,7.30
2023-01-10T17:12:02.181Z,7.30
2023-01-10T17:14:32.728Z,7.30
2023-01-10T17:17:04.724Z,7.30
2023-01-10T17:19:33.982Z,7.30
2023-01-10T17:22:03.169Z,7.30
2023-01-10T17:24:33.768Z,7.30
2023-01-10T17:27:02.853Z,7.20
2023-01-10T17:29:32.997Z,7.20
2023-01-10T17:32:02.322Z,7.20
2023-01-10T17:34:37.448Z,7.20
2023-01-10T17:37:07.030Z,7.20
2023-01-10T17:39:38.094Z,7.10
2023-01-10T17:42:07.784Z,7.20
2023-01-10T17:44:36.958Z,7.20
2023-01-10T17:47:06.340Z,7.20
2023-01-10T17:49:36.635Z,7.10
2023-01-10T17:52:07.237Z,7.10
2023-01-10T17:54:37.959Z,7.10
2023-01-10T17:57:08.087Z,7.10
2023-01-10T17:59:37.547Z,7.00
2023-01-10T18:02:07.728Z,7.10
2023-01-10T18:04:37.095Z,7.10
2023-01-10T18:07:07.346Z,7.10
2023-01-10T18:09:38.025Z,7.00
2023-01-10T18:12:07.947Z,7.00
2023-01-10T18:14:39.832Z,7.00
2023-01-10T18:17:12.066Z,7.00
2023-01-10T18:19:41.388Z,7.00
2023-01-10T18:22:29.383Z,7.10
2023-01-10T18:25:01.067Z,7.10
2023-01-10T18:27:30.678Z,7.00
2023-01-10T18:30:00.129Z,7.00
2023-01-10T18:32:29.540Z,7.10
2023-01-10T18:35:00.151Z,7.20
2023-01-10T18:37:29.410Z,7.10
2023-01-10T18:39:59.999Z,7.00
2023-01-10T18:42:31.618Z,7.00
2023-01-10T18:45:01.562Z,7.00
2023-01-10T18:47:31.691Z,7.00
2023-01-10T18:50:05.558Z,7.00
2023-01-10T18:52:35.072Z,7.10
2023-01-10T18:55:10.021Z,7.00
2023-01-10T18:57:42.064Z,7.00
2023-01-10T19:00:13.133Z,7.10
2023-01-10T19:02:43.367Z,7.00
2023-01-10T19:05:14.468Z,7.00
2023-01-10T19:07:44.062Z,7.00
2023-01-10T19:10:18.029Z,7.00
2023-01-10T19:12:48.609Z,7.00
2023-01-10T19:15:19.087Z,7.10
2023-01-10T19:17:49.198Z,7.10
2023-01-10T19:20:20.756Z,7.10
2023-01-10T19:22:51.163Z,7.00
2023-01-10T19:25:23.321Z,7.00
2023-01-10T19:27:53.371Z,7.00
2023-01-10T19:30:26.029Z,7.10
2023-01-10T19:33:01.276Z,7.10
2023-01-10T19:35:36.321Z,7.00
2023-01-10T19:38:06.415Z,7.10
2023-01-10T19:40:41.361Z,7.00
2023-01-10T19:43:11.099Z,7.00
2023-01-10T19:45:43.393Z,7.10
2023-01-10T19:48:13.817Z,7.00
2023-01-10T19:50:47.070Z,7.00
2023-01-10T19:53:17.468Z,7.10
2023-01-10T19:55:49.610Z,7.10
2023-01-10T19:58:20.056Z,7.10
2023-01-10T20:00:50.641Z,7.10
2023-01-10T20:03:20.825Z,7.10
2023-01-10T20:05:51.186Z,7.00
2023-01-10T20:08:21.586Z,7.10
2023-01-10T20:10:52.937Z,7.10
2023-01-10T20:13:22.364Z,7.10
2023-01-10T20:16:06.012Z,7.10
2023-01-10T20:18:44.569Z,7.10
2023-01-10T20:21:23.575Z,7.00
2023-01-10T20:23:54.749Z,7.00
2023-01-10T20:26:33.375Z,7.00
2023-01-10T20:29:05.202Z,7.00
2023-01-10T20:31:35.730Z,7.00
2023-01-10T20:34:08.806Z,7.10
2023-01-10T20:36:39.810Z,7.10
2023-01-10T20:39:09.653Z,7.00
2023-01-10T20:41:41.029Z,7.00
2023-01-10T20:44:11.979Z,7.00
2023-01-10T20:46:44.431Z,6.90
2023-01-10T20:49:14.806Z,6.90
2023-01-10T20:51:45.066Z,6.90
2023-01-10T20:54:14.831Z,6.90
2023-01-10T20:56:47.869Z,6.90
2023-01-10T20:59:18.380Z,6.80
2023-01-10T21:01:48.051Z,6.70
2023-01-10T21:04:20.968Z,6.60
2023-01-10T21:06:50.473Z,6.50
2023-01-10T21:09:20.039Z,6.40
2023-01-10T21:12:02.027Z,6.30
2023-01-10T21:14:39.270Z,6.10
2023-01-10T21:17:08.945Z,6.00
2023-01-10T21:19:38.394Z,6.00
2023-01-10T21:22:07.706Z,5.80
2023-01-10T21:24:37.557Z,5.60
2023-01-10T21:27:08.718Z,5.50
2023-01-10T21:29:37.990Z,5.20
2023-01-10T21:32:09.510Z,5.00
2023-01-10T21:34:39.895Z,5.00
2023-01-10T21:37:12.975Z,4.90
2023-01-10T21:39:42.566Z,4.90
2023-01-10T21:42:31.575Z,4.80
2023-01-10T21:45:03.228Z,4.70
2023-01-10T21:47:32.934Z,4.80
2023-01-10T21:50:02.696Z,4.80
2023-01-10T21:52:32.374Z,4.80
2023-01-10T21:55:01.888Z,4.70
2023-01-10T21:57:32.534Z,4.70
2023-01-10T22:00:02.231Z,4.70
2023-01-10T22:02:41.151Z,4.60
2023-01-10T22:05:11.906Z,4.60
2023-01-10T22:07:41.260Z,4.60
2023-01-10T22:10:12.430Z,4.60
2023-01-10T22:12:43.996Z,4.60
2023-01-10T22:15:14.627Z,4.60
2023-01-10T22:17:43.885Z,4.50
2023-01-10T22:20:13.870Z,4.40
2023-01-10T22:22:43.098Z,4.40
2023-01-10T22:25:12.245Z,4.30
2023-01-10T22:27:45.030Z,4.30
2023-01-10T22:30:15.023Z,4.20
2023-01-10T22:32:44.219Z,4.20
2023-01-10T22:35:14.909Z,4.10
2023-01-10T22:37:44.342Z,4.10
2023-01-10T22:40:13.895Z,4.10
2023-01-10T22:42:44.438Z,4.10
2023-01-10T22:45:13.704Z,4.10
2023-01-10T22:47:42.970Z,4.10
2023-01-10T22:50:12.755Z,4.10
2023-01-10T22:52:41.900Z,4.20
2023-01-10T22:55:11.426Z,4.20
2023-01-10T22:57:47.335Z,4.20
2023-01-10T23:03:05.433Z,4.10
2023-01-10T23:05:34.630Z,4.10
2023-01-10T23:08:03.814Z,4.20
2023-01-10T23:10:36.549Z,4.20
2023-01-10T23:13:09.532Z,4.20
2023-01-10T23:15:40.134Z,4.20
2023-01-10T23:18:09.400Z,4.20
2023-01-10T23:20:38.541Z,4.20
2023-01-10T23:23:07.565Z,4.10
2023-01-10T23:25:37.468Z,4.10
2023-01-10T23:28:06.690Z,4.10
2023-01-10T23:30:35.912Z,4.10
2023-01-10T23:33:06.501Z,4.10
2023-01-10T23:35:35.686Z,4.20
2023-01-10T23:38:05.096Z,4.20
2023-01-10T23:40:34.548Z,4.10
2023-01-10T23:43:03.878Z,4.10
2023-01-10T23:45:33.112Z,4.20
2023-01-10T23:48:02.774Z,4.20
2023-01-10T23:50:33.472Z,4.20
2023-01-10T23:53:02.748Z,4.20
2023-01-10T23:55:32.218Z,4.20
2023-01-10T23:58:01.542Z,4.30
