createdAt,value
2019-04-25T00:01:28.340Z,99.90
2019-04-25T00:03:57.919Z,99.90
2019-04-25T00:06:28.157Z,99.90
2019-04-25T00:08:58.144Z,99.90
2019-04-25T00:11:28.303Z,99.90
2019-04-25T00:13:58.027Z,99.90
2019-04-25T00:16:31.137Z,99.90
2019-04-25T00:19:01.860Z,99.90
2019-04-25T00:21:33.851Z,99.90
2019-04-25T00:24:05.346Z,99.90
2019-04-25T00:26:40.187Z,99.90
2019-04-25T00:29:10.563Z,99.90
2019-04-25T00:31:41.102Z,99.90
2019-04-25T00:34:12.100Z,99.90
2019-04-25T00:36:43.501Z,99.90
2019-04-25T00:39:13.220Z,99.90
2019-04-25T00:41:45.005Z,99.90
2019-04-25T00:44:14.901Z,99.90
2019-04-25T00:46:47.798Z,99.90
2019-04-25T00:49:16.076Z,99.90
2019-04-25T00:51:46.141Z,99.90
2019-04-25T00:54:15.897Z,99.90
2019-04-25T00:56:46.986Z,99.90
2019-04-25T00:59:32.044Z,99.90
2019-04-25T01:02:21.379Z,99.90
2019-04-25T01:04:52.052Z,99.90
2019-04-25T01:07:23.238Z,99.90
2019-04-25T01:09:53.654Z,99.90
2019-04-25T01:12:24.468Z,99.90
2019-04-25T01:14:54.751Z,99.90
2019-04-25T01:17:24.548Z,99.90
2019-04-25T01:19:57.751Z,99.90
2019-04-25T01:22:26.091Z,99.90
2019-04-25T01:24:56.509Z,99.90
2019-04-25T01:27:26.615Z,99.90
2019-04-25T01:29:57.002Z,99.90
2019-04-25T01:32:28.190Z,99.90
2019-04-25T01:35:00.450Z,99.90
2019-04-25T01:37:37.935Z,99.90
2019-04-25T01:40:17.070Z,99.90
2019-04-25T01:42:59.943Z,99.90
2019-04-25T01:45:31.447Z,99.90
2019-04-25T01:48:01.056Z,99.90
2019-04-25T01:50:33.221Z,99.90
2019-04-25T01:53:03.473Z,99.90
2019-04-25T01:55:33.662Z,99.90
2019-04-25T01:58:03.944Z,99.90
2019-04-25T02:00:41.064Z,99.90
2019-04-25T02:03:11.189Z,99.90
2019-04-25T02:05:41.160Z,99.90
2019-04-25T02:08:11.206Z,99.90
2019-04-25T02:10:41.738Z,99.90
2019-04-25T02:13:15.766Z,99.90
2019-04-25T02:15:45.556Z,99.90
2019-04-25T02:18:15.223Z,99.90
2019-04-25T02:20:44.767Z,99.90
2019-04-25T02:23:15.515Z,99.90
2019-04-25T02:25:45.343Z,99.90
2019-04-25T02:28:15.903Z,99.90
2019-04-25T02:30:45.604Z,99.90
2019-04-25T02:33:15.193Z,99.90
2019-04-25T02:35:46.761Z,99.90
2019-04-25T02:38:16.953Z,99.90
2019-04-25T02:40:47.150Z,99.90
2019-04-25T02:43:16.684Z,99.90
2019-04-25T02:45:47.962Z,99.90
2019-04-25T02:48:20.304Z,99.90
2019-04-25T02:51:07.614Z,99.90
2019-04-25T02:53:47.796Z,99.90
2019-04-25T02:56:30.517Z,99.90
2019-04-25T02:58:50.072Z,99.90
2019-04-25T03:01:23.480Z,99.90
2019-04-25T03:03:54.355Z,99.90
2019-04-25T03:06:24.977Z,99.90
2019-04-25T03:08:54.906Z,99.90
2019-04-25T03:11:25.473Z,99.90
2019-04-25T03:13:55.954Z,99.90
2019-04-25T03:16:25.492Z,99.90
2019-04-25T03:19:05.048Z,99.90
2019-04-25T03:21:36.544Z,99.90
2019-04-25T03:24:10.415Z,99.90
2019-04-25T03:26:40.514Z,99.90
2019-04-25T03:29:09.390Z,99.90
2019-04-25T03:31:39.149Z,99.90
2019-04-25T03:34:13.841Z,99.90
2019-04-25T03:36:40.087Z,99.90
2019-04-25T03:39:09.843Z,99.90
2019-04-25T03:41:39.394Z,99.90
2019-04-25T03:44:09.906Z,99.90
2019-04-25T03:46:39.702Z,99.90
2019-04-25T03:49:09.703Z,99.90
2019-04-25T03:51:39.413Z,99.90
2019-04-25T03:54:28.298Z,99.90
2019-04-25T03:56:58.054Z,99.90
2019-04-25T03:59:29.206Z,99.90
2019-04-25T04:02:01.128Z,99.90
2019-04-25T04:04:30.674Z,99.90
2019-04-25T04:07:01.527Z,99.90
2019-04-25T04:09:31.085Z,99.90
2019-04-25T04:12:00.650Z,99.90
2019-04-25T04:14:30.539Z,99.90
2019-04-25T04:17:17.838Z,99.90
2019-04-25T04:19:58.907Z,99.90
2019-04-25T04:22:39.583Z,99.90
2019-04-25T04:25:11.624Z,99.90
2019-04-25T04:27:41.152Z,99.90
2019-04-25T04:30:12.091Z,99.90
2019-04-25T04:32:41.698Z,99.90
2019-04-25T04:35:11.318Z,99.90
2019-04-25T04:37:41.324Z,99.90
2019-04-25T04:40:11.648Z,99.90
2019-04-25T04:42:41.290Z,99.90
2019-04-25T04:45:12.417Z,99.90
2019-04-25T04:47:43.411Z,99.90
2019-04-25T04:50:14.485Z,99.90
2019-04-25T04:52:44.888Z,99.90
2019-04-25T04:55:16.965Z,99.90
2019-04-25T04:57:45.947Z,99.90
2019-04-25T05:00:16.878Z,99.90
2019-04-25T05:02:51.295Z,99.90
2019-04-25T05:05:25.408Z,99.90
2019-04-25T05:07:56.595Z,99.90
2019-04-25T05:10:26.399Z,99.90
2019-04-25T05:12:56.045Z,99.90
2019-04-25T05:15:25.993Z,99.90
2019-04-25T05:17:55.903Z,99.90
2019-04-25T05:20:25.457Z,99.90
2019-04-25T05:22:55.541Z,99.90
2019-04-25T05:25:25.090Z,99.90
2019-04-25T05:28:02.919Z,99.90
2019-04-25T05:30:46.246Z,99.90
2019-04-25T05:33:18.570Z,99.90
2019-04-25T05:35:47.263Z,99.90
2019-04-25T05:38:17.675Z,99.90
2019-04-25T05:40:51.635Z,99.90
2019-04-25T05:43:23.652Z,99.90
2019-04-25T05:45:54.094Z,99.90
2019-04-25T05:48:25.388Z,99.90
2019-04-25T05:50:55.063Z,99.90
2019-04-25T05:53:26.309Z,99.90
2019-04-25T05:55:56.755Z,99.90
2019-04-25T05:58:27.025Z,99.90
2019-04-25T06:00:56.993Z,99.90
2019-04-25T06:03:27.626Z,99.90
2019-04-25T06:05:57.257Z,99.90
2019-04-25T06:08:28.772Z,99.90
2019-04-25T06:11:13.482Z,99.90
2019-04-25T06:13:44.982Z,99.90
2019-04-25T06:16:16.186Z,99.90
2019-04-25T06:18:45.839Z,99.90
2019-04-25T06:21:16.257Z,99.90
2019-04-25T06:24:04.323Z,99.90
2019-04-25T06:26:39.767Z,99.90
2019-04-25T06:29:07.312Z,99.90
2019-04-25T06:31:37.104Z,99.90
2019-04-25T06:34:06.672Z,99.90
2019-04-25T06:36:36.526Z,99.90
2019-04-25T06:39:08.265Z,99.90
2019-04-25T06:41:37.823Z,99.90
2019-04-25T06:44:09.166Z,99.90
2019-04-25T06:46:44.128Z,99.90
2019-04-25T06:49:15.506Z,99.90
2019-04-25T06:51:55.250Z,99.90
2019-04-25T06:54:25.776Z,99.90
2019-04-25T06:56:56.165Z,99.90
2019-04-25T06:59:27.545Z,99.90
2019-04-25T07:01:57.498Z,99.90
2019-04-25T07:04:28.019Z,99.90
2019-04-25T07:07:10.451Z,99.90
2019-04-25T07:09:31.117Z,99.90
2019-04-25T07:12:01.325Z,99.90
2019-04-25T07:14:31.559Z,99.90
2019-04-25T07:17:01.191Z,99.90
2019-04-25T07:19:30.751Z,99.90
2019-04-25T07:22:00.461Z,99.90
2019-04-25T07:24:30.049Z,99.90
2019-04-25T07:27:13.845Z,99.90
2019-04-25T07:29:45.105Z,99.90
2019-04-25T07:32:26.237Z,99.90
2019-04-25T07:34:55.745Z,99.90
2019-04-25T07:37:26.043Z,99.90
2019-04-25T07:39:55.788Z,99.90
2019-04-25T07:42:26.042Z,99.90
2019-04-25T07:44:55.741Z,99.90
2019-04-25T07:47:27.054Z,99.90
2019-04-25T07:49:56.589Z,99.90
2019-04-25T07:52:26.944Z,99.90
2019-04-25T07:55:00.547Z,99.90
2019-04-25T07:57:31.225Z,99.90
2019-04-25T08:00:01.101Z,99.90
2019-04-25T08:02:34.123Z,99.90
2019-04-25T08:05:05.854Z,99.90
2019-04-25T08:07:36.371Z,99.90
2019-04-25T08:10:11.718Z,99.90
2019-04-25T08:12:48.152Z,99.90
2019-04-25T08:15:36.385Z,99.90
2019-04-25T08:18:09.398Z,99.90
2019-04-25T08:20:41.266Z,99.90
2019-04-25T08:23:14.043Z,99.90
2019-04-25T08:25:45.333Z,99.90
2019-04-25T08:28:16.889Z,99.90
2019-04-25T08:30:46.583Z,99.90
2019-04-25T08:33:16.435Z,99.90
2019-04-25T08:36:03.367Z,99.90
2019-04-25T08:38:18.167Z,99.90
2019-04-25T08:40:47.886Z,99.90
2019-04-25T08:43:17.414Z,99.90
2019-04-25T08:45:48.969Z,99.90
2019-04-25T08:48:18.508Z,99.90
2019-04-25T08:50:55.692Z,99.90
2019-04-25T08:53:30.055Z,99.90
2019-04-25T08:56:07.189Z,99.90
2019-04-25T08:59:03.869Z,99.90
2019-04-25T09:01:28.537Z,99.90
2019-04-25T09:03:59.783Z,99.90
2019-04-25T09:06:29.419Z,99.90
2019-04-25T09:08:59.304Z,99.90
2019-04-25T09:11:29.030Z,99.90
2019-04-25T09:13:59.930Z,99.90
2019-04-25T09:16:29.797Z,99.90
2019-04-25T09:18:59.450Z,99.90
2019-04-25T09:21:28.994Z,99.90
2019-04-25T09:23:59.074Z,99.90
2019-04-25T09:26:28.620Z,99.90
2019-04-25T09:28:58.874Z,99.90
2019-04-25T09:31:28.418Z,99.90
2019-04-25T09:33:57.968Z,99.90
2019-04-25T09:36:27.619Z,99.90
2019-04-25T09:38:58.809Z,99.90
2019-04-25T09:41:28.798Z,99.90
2019-04-25T09:43:59.980Z,99.90
2019-04-25T09:46:31.294Z,99.90
2019-04-25T09:49:06.344Z,99.90
2019-04-25T09:51:40.391Z,99.90
2019-04-25T09:54:27.358Z,99.90
2019-04-25T09:57:14.678Z,99.90
2019-04-25T09:59:45.154Z,99.90
2019-04-25T10:02:15.580Z,99.90
2019-04-25T10:04:46.332Z,99.90
2019-04-25T10:07:15.927Z,99.90
2019-04-25T10:09:46.236Z,99.90
2019-04-25T10:12:15.774Z,99.90
2019-04-25T10:15:15.995Z,99.90
2019-04-25T10:17:46.246Z,99.90
2019-04-25T10:20:19.404Z,99.90
2019-04-25T10:22:48.953Z,99.40
2019-04-25T10:25:19.552Z,97.50
2019-04-25T10:27:49.388Z,95.70
2019-04-25T10:30:23.351Z,93.70
2019-04-25T10:32:51.310Z,91.30
2019-04-25T10:35:20.855Z,88.00
2019-04-25T10:37:50.572Z,89.40
2019-04-25T10:40:20.525Z,89.60
2019-04-25T10:42:50.901Z,90.80
2019-04-25T10:45:23.663Z,92.30
2019-04-25T10:47:53.336Z,92.70
2019-04-25T10:50:23.856Z,90.70
2019-04-25T10:52:54.379Z,90.70
2019-04-25T10:55:24.017Z,91.50
2019-04-25T10:57:55.018Z,90.10
2019-04-25T11:00:28.438Z,88.30
2019-04-25T11:03:00.599Z,88.10
2019-04-25T11:05:30.320Z,85.20
2019-04-25T11:08:00.282Z,88.50
2019-04-25T11:10:30.041Z,84.00
2019-04-25T11:12:59.694Z,79.50
2019-04-25T11:15:29.510Z,77.60
2019-04-25T11:17:59.058Z,74.40
2019-04-25T11:20:31.604Z,74.10
2019-04-25T11:23:01.158Z,71.60
2019-04-25T11:25:30.846Z,68.70
2019-04-25T11:28:00.400Z,72.20
2019-04-25T11:30:31.107Z,77.60
2019-04-25T11:33:01.044Z,79.40
2019-04-25T11:35:30.598Z,81.40
2019-04-25T11:38:03.506Z,81.90
2019-04-25T11:40:47.838Z,83.50
2019-04-25T11:43:15.178Z,82.70
2019-04-25T11:45:45.941Z,83.00
2019-04-25T11:48:15.738Z,82.60
2019-04-25T11:50:48.994Z,83.70
2019-04-25T11:53:17.024Z,83.30
2019-04-25T11:55:48.154Z,82.40
2019-04-25T11:58:18.499Z,83.00
2019-04-25T12:00:48.877Z,83.60
2019-04-25T12:03:19.154Z,83.60
2019-04-25T12:05:49.439Z,84.10
2019-04-25T12:08:19.507Z,81.60
2019-04-25T12:10:49.443Z,81.30
2019-04-25T12:13:18.977Z,80.80
2019-04-25T12:15:49.810Z,80.80
2019-04-25T12:18:19.638Z,80.70
2019-04-25T12:20:49.192Z,81.00
2019-04-25T12:23:19.866Z,79.70
2019-04-25T12:25:49.798Z,80.10
2019-04-25T12:28:20.001Z,79.90
2019-04-25T12:30:49.550Z,77.80
2019-04-25T12:33:21.592Z,77.90
2019-04-25T12:35:50.682Z,77.70
2019-04-25T12:38:20.542Z,74.60
2019-04-25T12:40:52.091Z,75.20
2019-04-25T12:43:23.989Z,74.60
2019-04-25T12:45:56.156Z,76.00
2019-04-25T12:48:25.944Z,76.40
2019-04-25T12:50:56.677Z,75.50
2019-04-25T12:53:26.366Z,75.00
2019-04-25T12:55:56.225Z,74.80
2019-04-25T12:58:25.750Z,74.70
2019-04-25T13:00:59.079Z,75.60
2019-04-25T13:03:27.770Z,75.50
2019-04-25T13:05:57.329Z,75.00
2019-04-25T13:08:26.955Z,75.60
2019-04-25T13:11:07.546Z,75.90
2019-04-25T13:13:27.842Z,74.80
2019-04-25T13:15:57.599Z,75.10
2019-04-25T13:18:27.226Z,75.60
2019-04-25T13:20:58.431Z,75.70
2019-04-25T13:23:28.185Z,75.40
2019-04-25T13:25:57.735Z,75.30
2019-04-25T13:28:35.102Z,76.00
2019-04-25T13:31:23.300Z,75.00
2019-04-25T13:33:54.582Z,74.90
2019-04-25T13:36:24.131Z,74.60
2019-04-25T13:38:54.051Z,74.80
2019-04-25T13:41:23.949Z,74.00
2019-04-25T13:43:54.805Z,73.80
2019-04-25T13:46:26.209Z,72.70
2019-04-25T13:48:55.835Z,71.20
2019-04-25T13:51:26.173Z,71.20
2019-04-25T13:53:56.736Z,71.60
2019-04-25T13:56:27.540Z,71.60
2019-04-25T13:58:57.635Z,70.70
2019-04-25T14:01:27.605Z,71.10
2019-04-25T14:03:57.179Z,71.60
2019-04-25T14:06:27.154Z,70.70
2019-04-25T14:08:56.906Z,68.80
2019-04-25T14:11:26.716Z,69.70
2019-04-25T14:13:56.712Z,70.30
2019-04-25T14:16:34.912Z,69.60
2019-04-25T14:19:15.612Z,69.80
2019-04-25T14:21:45.735Z,69.00
2019-04-25T14:24:20.542Z,69.00
2019-04-25T14:26:46.802Z,69.10
2019-04-25T14:29:16.896Z,68.40
2019-04-25T14:31:48.497Z,68.70
2019-04-25T14:34:18.004Z,67.70
2019-04-25T14:40:48.007Z,67.50
2019-04-25T14:43:17.605Z,67.20
2019-04-25T14:45:47.214Z,67.40
2019-04-25T14:48:17.018Z,68.30
2019-04-25T14:50:46.587Z,68.10
2019-04-25T14:53:16.128Z,67.80
2019-04-25T14:56:05.497Z,68.10
2019-04-25T14:58:36.819Z,68.60
2019-04-25T15:01:07.372Z,68.60
2019-04-25T15:03:37.013Z,68.30
2019-04-25T15:06:06.882Z,66.90
2019-04-25T15:08:36.495Z,67.90
2019-04-25T15:11:06.225Z,65.60
2019-04-25T15:13:35.782Z,66.00
2019-04-25T15:16:05.582Z,65.70
2019-04-25T15:18:46.066Z,65.80
2019-04-25T15:21:06.547Z,66.30
2019-04-25T15:23:36.274Z,66.30
2019-04-25T15:26:06.348Z,65.90
2019-04-25T15:28:36.339Z,65.50
2019-04-25T15:31:06.557Z,65.50
2019-04-25T15:33:36.739Z,65.20
2019-04-25T15:36:10.768Z,65.30
2019-04-25T15:38:54.304Z,66.50
2019-04-25T15:41:28.340Z,67.00
2019-04-25T15:44:15.508Z,67.80
2019-04-25T15:46:46.699Z,66.20
2019-04-25T15:49:16.416Z,67.20
2019-04-25T15:51:46.034Z,67.50
2019-04-25T15:54:15.777Z,67.00
2019-04-25T15:56:45.328Z,67.80
2019-04-25T15:59:14.986Z,67.90
2019-04-25T16:01:44.547Z,68.30
2019-04-25T16:04:14.208Z,68.50
2019-04-25T16:06:43.951Z,68.40
2019-04-25T16:09:13.822Z,65.70
2019-04-25T16:11:43.361Z,66.80
2019-04-25T16:14:13.022Z,65.20
2019-04-25T16:16:44.045Z,65.00
2019-04-25T16:19:14.319Z,63.70
2019-04-25T16:21:43.867Z,64.00
2019-04-25T16:24:13.952Z,64.10
2019-04-25T16:26:43.611Z,63.90
2019-04-25T16:29:13.227Z,64.10
2019-04-25T16:31:43.405Z,64.10
2019-04-25T16:34:12.962Z,65.00
2019-04-25T16:36:42.538Z,65.50
2019-04-25T16:39:13.777Z,65.70
2019-04-25T16:41:43.932Z,65.80
2019-04-25T16:44:18.756Z,65.80
2019-04-25T16:46:48.295Z,66.30
2019-04-25T16:49:18.943Z,66.70
2019-04-25T16:51:48.768Z,66.90
2019-04-25T16:54:18.784Z,67.30
2019-04-25T16:56:48.908Z,68.50
2019-04-25T16:59:19.143Z,68.20
2019-04-25T17:01:50.407Z,69.10
2019-04-25T17:04:21.995Z,70.30
2019-04-25T17:06:52.086Z,71.60
2019-04-25T17:09:22.358Z,73.10
2019-04-25T17:11:52.558Z,73.70
2019-04-25T17:14:24.167Z,74.90
2019-04-25T17:17:12.782Z,76.10
2019-04-25T17:19:53.349Z,77.10
2019-04-25T17:22:23.974Z,78.00
2019-04-25T17:24:53.930Z,78.90
2019-04-25T17:27:24.170Z,79.70
2019-04-25T17:29:53.849Z,80.20
2019-04-25T17:32:28.094Z,80.70
2019-04-25T17:34:59.344Z,81.10
2019-04-25T17:37:32.987Z,81.50
2019-04-25T17:40:04.350Z,81.80
2019-04-25T17:42:34.812Z,82.10
2019-04-25T17:45:08.189Z,82.70
2019-04-25T17:47:38.613Z,82.90
2019-04-25T17:50:08.900Z,85.10
2019-04-25T17:52:38.462Z,86.10
2019-04-25T17:55:09.102Z,87.50
2019-04-25T17:57:39.955Z,88.10
2019-04-25T18:00:12.917Z,89.10
2019-04-25T18:02:43.521Z,90.00
2019-04-25T18:05:13.349Z,90.30
2019-04-25T18:07:43.019Z,90.80
2019-04-25T18:10:13.134Z,91.10
2019-04-25T18:12:42.684Z,91.20
2019-04-25T18:15:13.940Z,91.40
2019-04-25T18:17:44.469Z,91.50
2019-04-25T18:20:21.917Z,91.40
2019-04-25T18:22:53.232Z,89.90
2019-04-25T18:25:24.475Z,88.20
2019-04-25T18:27:58.333Z,88.20
2019-04-25T18:30:28.362Z,88.30
2019-04-25T18:33:10.615Z,89.20
2019-04-25T18:35:40.261Z,90.00
2019-04-25T18:38:11.476Z,90.00
2019-04-25T18:40:58.548Z,90.40
2019-04-25T18:43:32.880Z,90.60
2019-04-25T18:46:04.128Z,91.20
2019-04-25T18:48:33.862Z,91.60
2019-04-25T18:51:03.446Z,92.00
2019-04-25T18:53:52.729Z,92.40
2019-04-25T18:56:37.755Z,92.70
2019-04-25T18:59:25.844Z,93.60
2019-04-25T19:01:55.169Z,94.20
2019-04-25T19:04:43.374Z,95.10
2019-04-25T19:07:22.480Z,95.90
2019-04-25T19:09:45.113Z,96.80
2019-04-25T19:12:14.787Z,97.80
2019-04-25T19:14:45.188Z,98.20
2019-04-25T19:17:15.193Z,98.80
2019-04-25T19:19:45.636Z,99.60
2019-04-25T19:22:15.323Z,99.90
2019-04-25T19:24:47.427Z,99.90
2019-04-25T19:27:23.560Z,99.80
2019-04-25T19:29:49.156Z,99.90
2019-04-25T19:32:18.811Z,99.90
2019-04-25T19:34:48.790Z,99.90
2019-04-25T19:37:18.492Z,99.90
2019-04-25T19:39:49.673Z,99.90
2019-04-25T19:42:21.100Z,99.90
2019-04-25T19:44:51.307Z,99.90
2019-04-25T19:47:21.105Z,99.90
2019-04-25T19:49:53.532Z,99.90
2019-04-25T19:52:23.093Z,99.90
2019-04-25T19:54:52.646Z,99.90
2019-04-25T19:57:22.359Z,99.90
2019-04-25T19:59:55.043Z,99.90
2019-04-25T20:02:26.439Z,99.90
2019-04-25T20:04:57.644Z,99.90
2019-04-25T20:07:29.050Z,99.90
2019-04-25T20:10:06.305Z,99.90
2019-04-25T20:12:50.493Z,99.90
2019-04-25T20:15:17.967Z,99.90
2019-04-25T20:17:47.754Z,99.90
2019-04-25T20:20:18.053Z,99.90
2019-04-25T20:22:48.171Z,99.90
2019-04-25T20:25:17.735Z,99.90
2019-04-25T20:27:47.365Z,99.90
2019-04-25T20:30:18.394Z,99.90
2019-04-25T20:32:47.954Z,99.90
2019-04-25T20:35:17.989Z,99.90
2019-04-25T20:37:47.859Z,99.90
2019-04-25T20:40:17.403Z,99.90
2019-04-25T20:42:48.059Z,99.90
2019-04-25T20:45:18.063Z,99.90
2019-04-25T20:47:47.989Z,99.90
2019-04-25T20:50:17.819Z,99.90
2019-04-25T20:52:47.578Z,99.90
2019-04-25T20:55:18.119Z,99.90
2019-04-25T20:57:49.416Z,99.90
2019-04-25T21:00:41.382Z,99.90
2019-04-25T21:03:11.047Z,99.90
2019-04-25T21:05:41.169Z,99.90
2019-04-25T21:08:10.722Z,99.90
2019-04-25T21:10:40.686Z,99.90
2019-04-25T21:13:11.868Z,99.90
2019-04-25T21:16:02.641Z,99.90
2019-04-25T21:18:37.053Z,99.90
2019-04-25T21:21:06.611Z,99.90
2019-04-25T21:23:36.489Z,99.90
2019-04-25T21:26:06.053Z,99.90
2019-04-25T21:28:35.680Z,99.90
2019-04-25T21:31:05.227Z,99.90
2019-04-25T21:33:34.883Z,99.90
2019-04-25T21:36:05.205Z,99.90
2019-04-25T21:38:35.251Z,99.90
2019-04-25T21:41:06.888Z,99.90
2019-04-25T21:43:40.958Z,99.90
2019-04-25T21:46:10.969Z,99.90
2019-04-25T21:48:41.002Z,99.90
2019-04-25T21:51:28.448Z,99.90
2019-04-25T21:53:57.993Z,99.90
2019-04-25T21:56:28.625Z,99.90
2019-04-25T21:58:59.814Z,99.90
2019-04-25T22:01:37.784Z,99.90
2019-04-25T22:04:07.408Z,99.90
2019-04-25T22:06:37.616Z,99.90
2019-04-25T22:09:11.477Z,99.90
2019-04-25T22:11:41.449Z,99.90
2019-04-25T22:14:12.516Z,99.90
2019-04-25T22:16:42.384Z,99.90
2019-04-25T22:19:12.531Z,99.90
2019-04-25T22:21:42.579Z,99.90
2019-04-25T22:24:14.722Z,99.90
2019-04-25T22:26:43.451Z,99.90
2019-04-25T22:29:13.482Z,99.90
2019-04-25T22:31:50.829Z,99.90
2019-04-25T22:34:28.337Z,99.90
2019-04-25T22:36:58.608Z,99.90
2019-04-25T22:39:28.772Z,99.90
2019-04-25T22:41:59.567Z,99.90
2019-04-25T22:44:30.241Z,99.90
2019-04-25T22:47:00.905Z,99.90
2019-04-25T22:49:30.629Z,99.90
2019-04-25T22:52:00.551Z,99.90
2019-04-25T22:54:32.116Z,99.90
2019-04-25T22:57:02.540Z,99.90
2019-04-25T22:59:32.783Z,99.90
2019-04-25T23:02:03.983Z,99.90
2019-04-25T23:04:38.551Z,99.90
2019-04-25T23:07:08.472Z,99.90
2019-04-25T23:09:38.891Z,99.90
2019-04-25T23:12:09.123Z,99.90
2019-04-25T23:14:39.640Z,99.90
2019-04-25T23:17:09.421Z,99.90
2019-04-25T23:19:39.672Z,99.90
2019-04-25T23:22:09.527Z,99.90
2019-04-25T23:24:41.152Z,99.90
2019-04-25T23:27:28.884Z,99.90
2019-04-25T23:29:58.525Z,99.90
2019-04-25T23:32:28.468Z,99.90
2019-04-25T23:34:58.394Z,99.90
2019-04-25T23:37:27.947Z,99.90
2019-04-25T23:39:57.613Z,99.90
2019-04-25T23:42:27.333Z,99.90
2019-04-25T23:44:57.426Z,99.90
2019-04-25T23:47:27.136Z,99.90
2019-04-25T23:49:56.883Z,99.90
2019-04-25T23:52:26.525Z,99.90
2019-04-25T23:54:56.193Z,99.90
2019-04-25T23:57:25.813Z,99.90
2019-04-25T23:59:58.034Z,99.90
