createdAt,value
2022-11-15T00:09:41.013Z,36.20
2022-11-15T00:20:13.638Z,32.00
2022-11-15T00:30:40.920Z,28.00
2022-11-15T00:41:10.255Z,24.50
2022-11-15T00:51:37.776Z,29.10
2022-11-15T01:02:05.234Z,28.90
2022-11-15T01:12:33.100Z,27.20
2022-11-15T01:23:00.463Z,26.50
2022-11-15T01:33:27.938Z,23.10
2022-11-15T01:43:59.281Z,20.50
2022-11-15T01:54:27.711Z,19.60
2022-11-15T02:04:55.176Z,18.30
2022-11-15T02:15:23.073Z,17.40
2022-11-15T02:26:11.235Z,18.70
2022-11-15T02:36:46.084Z,18.10
2022-11-15T02:47:18.327Z,18.40
2022-11-15T02:57:54.396Z,15.70
2022-11-15T03:08:28.384Z,17.10
2022-11-15T03:18:59.856Z,14.30
2022-11-15T03:29:31.221Z,16.30
2022-11-15T03:39:58.746Z,14.30
2022-11-15T03:50:27.859Z,15.20
2022-11-15T04:00:55.232Z,13.50
2022-11-15T04:11:22.552Z,12.90
2022-11-15T04:22:07.136Z,15.60
2022-11-15T04:32:34.440Z,16.70
2022-11-15T04:43:03.878Z,20.90
2022-11-15T04:53:31.879Z,15.00
2022-11-15T05:04:17.563Z,17.40
2022-11-15T05:14:45.477Z,17.30
2022-11-15T05:25:13.505Z,16.30
2022-11-15T05:35:44.448Z,17.70
2022-11-15T05:46:12.238Z,16.10
2022-11-15T05:56:39.683Z,18.50
2022-11-15T06:07:07.073Z,12.70
2022-11-15T06:17:34.484Z,12.90
2022-11-15T06:28:02.509Z,11.90
2022-11-15T06:38:30.225Z,13.60
2022-11-15T06:48:57.665Z,11.50
2022-11-15T06:59:25.037Z,12.00
2022-11-15T07:09:52.363Z,13.50
2022-11-15T07:20:20.619Z,12.40
2022-11-15T07:30:49.538Z,12.70
2022-11-15T07:41:16.839Z,13.30
2022-11-15T07:51:44.167Z,15.70
2022-11-15T08:02:13.480Z,14.10
2022-11-15T08:12:41.559Z,12.20
2022-11-15T08:23:10.475Z,16.60
2022-11-15T08:33:39.007Z,14.80
2022-11-15T08:44:06.597Z,15.60
2022-11-15T08:54:33.961Z,17.60
2022-11-15T09:05:01.264Z,15.00
2022-11-15T09:15:28.687Z,20.90
2022-11-15T09:26:00.195Z,16.20
2022-11-15T09:36:27.759Z,16.90
2022-11-15T09:47:07.478Z,19.70
2022-11-15T09:57:44.287Z,16.30
2022-11-15T10:08:27.753Z,16.10
2022-11-15T10:19:03.394Z,20.90
2022-11-15T10:29:30.790Z,20.80
2022-11-15T10:40:16.493Z,22.40
2022-11-15T10:50:45.769Z,24.50
2022-11-15T11:01:19.249Z,22.60
2022-11-15T11:11:52.751Z,29.50
2022-11-15T11:22:28.852Z,26.00
2022-11-15T11:33:11.437Z,29.50
2022-11-15T11:43:50.885Z,24.70
2022-11-15T11:54:25.112Z,26.90
2022-11-15T12:04:55.283Z,26.30
2022-11-15T12:15:26.599Z,25.40
2022-11-15T12:25:57.947Z,33.50
2022-11-15T12:36:43.539Z,29.90
2022-11-15T12:47:27.059Z,31.70
2022-11-15T12:57:56.163Z,29.70
2022-11-15T13:08:41.857Z,36.00
2022-11-15T13:19:12.533Z,29.80
2022-11-15T13:29:40.001Z,30.40
2022-11-15T13:40:28.711Z,35.80
2022-11-15T13:50:56.063Z,33.80
2022-11-15T14:01:25.031Z,32.90
2022-11-15T14:11:57.530Z,34.00
2022-11-15T14:22:29.268Z,42.60
2022-11-15T14:32:56.738Z,38.20
2022-11-15T14:43:24.421Z,38.60
2022-11-15T14:53:52.175Z,26.40
2022-11-15T15:04:19.515Z,29.50
2022-11-15T15:14:47.252Z,66.30
2022-11-15T15:25:28.326Z,29.50
2022-11-15T15:35:55.947Z,26.20
2022-11-15T15:46:23.759Z,37.40
2022-11-15T15:56:55.952Z,30.40
2022-11-15T16:07:25.719Z,31.30
2022-11-15T16:17:55.993Z,32.40
2022-11-15T16:28:27.479Z,24.60
2022-11-15T16:38:54.977Z,26.00
2022-11-15T16:49:23.417Z,23.50
2022-11-15T17:10:17.173Z,27.70
2022-11-15T17:20:44.936Z,28.80
2022-11-15T17:31:13.651Z,28.10
2022-11-15T17:41:40.888Z,31.50
2022-11-15T17:52:08.834Z,31.50
2022-11-15T18:02:36.208Z,34.90
2022-11-15T18:13:03.529Z,30.80
2022-11-15T18:23:31.289Z,48.80
2022-11-15T18:44:26.819Z,33.20
2022-11-15T18:54:54.187Z,39.80
2022-11-15T19:05:21.586Z,46.50
2022-11-15T19:15:48.853Z,43.60
2022-11-15T19:26:17.795Z,48.20
2022-11-15T19:36:46.380Z,49.60
2022-11-15T19:47:13.704Z,53.20
2022-11-15T19:57:40.985Z,44.40
2022-11-15T20:08:08.737Z,49.30
2022-11-15T20:18:36.568Z,50.80
2022-11-15T20:29:04.118Z,50.00
2022-11-15T20:39:31.546Z,56.80
2022-11-15T20:50:14.840Z,55.10
2022-11-15T21:00:46.940Z,52.20
2022-11-15T21:11:31.566Z,47.50
2022-11-15T21:21:58.909Z,43.40
2022-11-15T21:32:26.169Z,47.30
2022-11-15T21:42:53.435Z,60.30
2022-11-15T21:53:20.754Z,57.60
2022-11-15T22:03:48.412Z,55.70
2022-11-15T22:14:15.697Z,47.00
2022-11-15T22:24:43.004Z,55.20
2022-11-15T22:35:11.271Z,57.50
2022-11-15T22:45:38.760Z,65.30
2022-11-15T22:56:07.484Z,58.60
2022-11-15T23:06:34.834Z,52.50
2022-11-15T23:17:02.127Z,62.10
2022-11-15T23:27:29.390Z,61.50
2022-11-15T23:37:56.771Z,65.50
2022-11-15T23:48:24.462Z,67.80
2022-11-15T23:58:52.194Z,65.30
