createdAt,value
2017-11-03T00:01:07.124Z,7.39
2017-11-03T00:02:17.406Z,7.34
2017-11-03T00:03:27.890Z,7.36
2017-11-03T00:04:38.390Z,7.34
2017-11-03T00:05:48.863Z,7.33
2017-11-03T00:06:58.995Z,7.36
2017-11-03T00:08:09.467Z,7.41
2017-11-03T00:09:19.953Z,7.33
2017-11-03T00:10:30.502Z,7.36
2017-11-03T00:11:41.174Z,7.41
2017-11-03T00:12:51.630Z,7.29
2017-11-03T00:14:02.198Z,7.37
2017-11-03T00:15:12.666Z,7.37
2017-11-03T00:16:23.245Z,7.43
2017-11-03T00:17:33.901Z,7.37
2017-11-03T00:18:44.357Z,7.39
2017-11-03T00:19:55.085Z,7.36
2017-11-03T00:21:05.537Z,7.41
2017-11-03T00:22:15.990Z,7.44
2017-11-03T00:23:26.587Z,7.37
2017-11-03T00:24:37.061Z,7.37
2017-11-03T00:25:47.976Z,7.44
2017-11-03T00:26:58.449Z,7.37
2017-11-03T00:28:09.019Z,7.31
2017-11-03T00:29:19.520Z,7.37
2017-11-03T00:30:29.656Z,7.43
2017-11-03T00:31:40.105Z,7.33
2017-11-03T00:32:50.929Z,7.44
2017-11-03T00:34:01.382Z,7.33
2017-11-03T00:35:12.025Z,7.33
2017-11-03T00:36:22.465Z,7.37
2017-11-03T00:37:32.926Z,7.26
2017-11-03T00:38:43.410Z,7.29
2017-11-03T00:39:53.917Z,7.34
2017-11-03T00:41:04.368Z,7.28
2017-11-03T00:42:14.829Z,7.28
2017-11-03T00:43:25.285Z,7.29
2017-11-03T00:44:35.741Z,7.28
2017-11-03T00:45:45.981Z,7.26
2017-11-03T00:46:56.441Z,7.29
2017-11-03T00:48:06.946Z,7.34
2017-11-03T00:49:17.393Z,7.34
2017-11-03T00:50:27.855Z,7.31
2017-11-03T00:51:38.326Z,7.33
2017-11-03T00:52:48.496Z,7.24
2017-11-03T00:53:59.141Z,7.18
2017-11-03T00:55:09.680Z,7.24
2017-11-03T00:56:19.869Z,7.28
2017-11-03T00:57:30.351Z,7.26
2017-11-03T00:58:41.063Z,7.17
2017-11-03T00:59:51.530Z,7.2
2017-11-03T01:01:01.986Z,7.2
2017-11-03T01:02:12.551Z,7.17
2017-11-03T01:03:23.057Z,7.22
2017-11-03T01:04:33.500Z,7.2
2017-11-03T01:05:44.185Z,7.18
2017-11-03T01:06:54.727Z,7.22
2017-11-03T01:08:05.174Z,7.13
2017-11-03T01:09:15.841Z,7.22
2017-11-03T01:10:26.353Z,7.15
2017-11-03T01:11:36.816Z,7.22
2017-11-03T01:12:47.295Z,7.14
2017-11-03T01:13:57.765Z,7.11
2017-11-03T01:15:08.503Z,7.11
2017-11-03T01:16:19.051Z,7.11
2017-11-03T01:17:29.489Z,7.1
2017-11-03T01:18:39.969Z,7.06
2017-11-03T01:19:50.421Z,7.02
2017-11-03T01:21:00.902Z,6.97
2017-11-03T01:22:11.385Z,7.03
2017-11-03T01:23:21.858Z,7.03
2017-11-03T01:24:32.337Z,7.06
2017-11-03T01:25:42.837Z,7.02
2017-11-03T01:26:52.969Z,6.99
2017-11-03T01:28:03.114Z,7.06
2017-11-03T01:29:13.570Z,7.02
2017-11-03T01:30:23.705Z,6.99
2017-11-03T01:31:34.143Z,6.97
2017-11-03T01:32:44.636Z,7.06
2017-11-03T01:33:55.106Z,7.03
2017-11-03T01:35:05.590Z,7.05
2017-11-03T01:36:16.140Z,6.99
2017-11-03T01:37:26.663Z,7.02
2017-11-03T01:38:37.189Z,6.99
2017-11-03T01:39:47.918Z,6.93
2017-11-03T01:40:58.578Z,6.96
2017-11-03T01:42:09.130Z,6.9
2017-11-03T01:43:19.596Z,6.95
2017-11-03T01:44:30.070Z,6.89
2017-11-03T01:45:40.738Z,6.95
2017-11-03T01:46:51.167Z,6.95
2017-11-03T01:48:01.652Z,6.93
2017-11-03T01:49:12.120Z,7.02
2017-11-03T01:50:22.614Z,6.96
2017-11-03T01:51:33.094Z,6.95
2017-11-03T01:52:43.611Z,7
2017-11-03T01:53:54.076Z,7.02
2017-11-03T01:55:04.357Z,6.93
2017-11-03T01:56:14.916Z,6.96
2017-11-03T01:57:25.388Z,6.89
2017-11-03T01:58:35.882Z,6.9
2017-11-03T01:59:46.404Z,6.9
2017-11-03T02:00:56.525Z,6.95
2017-11-03T02:02:06.974Z,6.92
2017-11-03T02:03:17.473Z,6.95
2017-11-03T02:04:27.976Z,6.87
2017-11-03T02:05:38.440Z,6.92
2017-11-03T02:06:48.966Z,6.89
2017-11-03T02:07:59.437Z,6.78
2017-11-03T02:09:09.866Z,6.81
2017-11-03T02:10:20.438Z,6.85
2017-11-03T02:11:30.881Z,6.84
2017-11-03T02:12:41.346Z,6.78
2017-11-03T02:13:51.820Z,6.87
2017-11-03T02:15:01.940Z,6.79
2017-11-03T02:16:12.511Z,6.78
2017-11-03T02:17:23.034Z,6.81
2017-11-03T02:18:33.539Z,6.74
2017-11-03T02:19:44.019Z,6.78
2017-11-03T02:20:54.085Z,6.75
2017-11-03T02:22:04.818Z,6.82
2017-11-03T02:23:15.367Z,6.85
2017-11-03T02:24:25.811Z,6.84
2017-11-03T02:25:36.297Z,6.82
2017-11-03T02:26:46.737Z,6.72
2017-11-03T02:27:57.240Z,6.84
2017-11-03T02:29:07.690Z,6.79
2017-11-03T02:30:18.159Z,6.72
2017-11-03T02:31:28.666Z,6.75
2017-11-03T02:32:39.105Z,6.72
2017-11-03T02:33:49.587Z,6.74
2017-11-03T02:34:59.609Z,6.75
2017-11-03T02:36:10.056Z,6.77
2017-11-03T02:37:20.523Z,6.72
2017-11-03T02:38:30.963Z,6.77
2017-11-03T02:39:41.409Z,6.84
2017-11-03T02:40:51.857Z,6.74
2017-11-03T02:42:02.336Z,6.81
2017-11-03T02:43:12.814Z,6.84
2017-11-03T02:44:23.284Z,6.89
2017-11-03T02:45:33.753Z,6.9
2017-11-03T02:46:44.193Z,6.97
2017-11-03T02:47:54.874Z,6.93
2017-11-03T02:49:05.465Z,6.92
2017-11-03T02:50:15.652Z,6.89
2017-11-03T02:51:26.107Z,6.9
2017-11-03T02:52:36.579Z,6.92
2017-11-03T02:53:47.050Z,6.9
2017-11-03T02:54:57.492Z,6.92
2017-11-03T02:56:07.949Z,6.9
2017-11-03T02:57:18.381Z,6.99
2017-11-03T02:58:28.535Z,6.96
2017-11-03T02:59:38.670Z,6.97
2017-11-03T03:00:49.139Z,6.99
2017-11-03T03:01:59.589Z,7.03
2017-11-03T03:03:10.200Z,7.06
2017-11-03T03:04:20.637Z,7
2017-11-03T03:05:30.922Z,7
2017-11-03T03:06:41.449Z,7.03
2017-11-03T03:07:51.978Z,7.03
2017-11-03T03:09:02.440Z,7.03
2017-11-03T03:10:12.896Z,7.08
2017-11-03T03:11:23.381Z,7.11
2017-11-03T03:12:33.914Z,7.15
2017-11-03T03:13:44.346Z,7.13
2017-11-03T03:14:54.554Z,7.1
2017-11-03T03:16:05.145Z,7.14
2017-11-03T03:17:15.629Z,7.1
2017-11-03T03:18:25.728Z,7.15
2017-11-03T03:19:36.294Z,7.26
2017-11-03T03:20:46.735Z,7.24
2017-11-03T03:21:56.907Z,7.26
2017-11-03T03:23:07.404Z,7.2
2017-11-03T03:24:17.846Z,7.21
2017-11-03T03:25:28.315Z,7.21
2017-11-03T03:26:38.775Z,7.22
2017-11-03T03:27:49.332Z,7.21
2017-11-03T03:28:59.780Z,7.29
2017-11-03T03:30:10.223Z,7.21
2017-11-03T03:31:20.679Z,7.21
2017-11-03T03:32:31.206Z,7.29
2017-11-03T03:33:41.656Z,7.24
2017-11-03T03:34:52.154Z,7.29
2017-11-03T03:36:02.301Z,7.37
2017-11-03T03:37:12.763Z,7.29
2017-11-03T03:38:22.960Z,7.29
2017-11-03T03:39:33.512Z,7.33
2017-11-03T03:40:43.984Z,7.4
2017-11-03T03:41:54.479Z,7.31
2017-11-03T03:43:04.992Z,7.33
2017-11-03T03:44:15.471Z,7.37
2017-11-03T03:45:25.757Z,7.43
2017-11-03T03:46:36.251Z,7.49
2017-11-03T03:47:46.747Z,7.36
2017-11-03T03:48:57.210Z,7.41
2017-11-03T03:50:07.701Z,7.4
2017-11-03T03:51:18.129Z,7.41
2017-11-03T03:52:28.606Z,7.36
2017-11-03T03:53:39.138Z,7.34
2017-11-03T03:54:49.619Z,7.43
2017-11-03T03:56:00.051Z,7.37
2017-11-03T03:57:10.503Z,7.44
2017-11-03T03:58:20.992Z,7.36
2017-11-03T03:59:31.446Z,7.39
2017-11-03T04:00:41.898Z,7.43
2017-11-03T04:01:52.370Z,7.49
2017-11-03T04:03:02.820Z,7.43
2017-11-03T04:04:13.285Z,7.49
2017-11-03T04:05:23.949Z,7.47
2017-11-03T04:06:34.389Z,7.44
2017-11-03T04:07:44.859Z,7.48
2017-11-03T04:08:55.360Z,7.56
2017-11-03T04:10:05.885Z,7.52
2017-11-03T04:11:16.344Z,7.61
2017-11-03T04:12:26.822Z,7.55
2017-11-03T04:13:37.252Z,7.51
2017-11-03T04:14:47.766Z,7.54
2017-11-03T04:15:57.907Z,7.61
2017-11-03T04:17:08.360Z,7.62
2017-11-03T04:18:18.805Z,7.61
2017-11-03T04:19:30.226Z,7.56
2017-11-03T04:20:40.481Z,7.59
2017-11-03T04:22:22.770Z,7.67
2017-11-03T04:23:33.231Z,7.62
2017-11-03T04:24:43.705Z,7.66
2017-11-03T04:25:54.151Z,7.64
2017-11-03T04:27:04.634Z,7.62
2017-11-03T04:28:15.104Z,7.66
2017-11-03T04:29:25.605Z,7.62
2017-11-03T04:30:36.031Z,7.69
2017-11-03T04:31:46.607Z,7.73
2017-11-03T04:32:57.035Z,7.7
2017-11-03T04:34:07.532Z,7.69
2017-11-03T04:35:18.094Z,7.76
2017-11-03T04:36:28.627Z,7.64
2017-11-03T04:37:39.078Z,7.7
2017-11-03T04:38:49.535Z,7.67
2017-11-03T04:40:00.115Z,7.69
2017-11-03T04:41:10.268Z,7.62
2017-11-03T04:42:20.727Z,7.62
2017-11-03T04:43:31.566Z,7.66
2017-11-03T04:44:42.009Z,7.64
2017-11-03T04:45:52.499Z,7.76
2017-11-03T04:47:02.946Z,7.66
2017-11-03T04:48:13.400Z,7.62
2017-11-03T04:49:23.868Z,7.59
2017-11-03T04:50:34.365Z,7.61
2017-11-03T04:51:44.817Z,7.66
2017-11-03T04:52:55.007Z,7.59
2017-11-03T04:54:05.490Z,7.61
2017-11-03T04:55:16.013Z,7.62
2017-11-03T04:56:26.432Z,7.66
2017-11-03T04:57:36.903Z,7.61
2017-11-03T04:58:47.423Z,7.7
2017-11-03T04:59:57.866Z,7.72
2017-11-03T05:01:08.323Z,7.69
2017-11-03T05:02:18.785Z,7.7
2017-11-03T05:03:29.293Z,7.67
2017-11-03T05:04:39.770Z,7.69
2017-11-03T05:05:50.232Z,7.66
2017-11-03T05:07:00.665Z,7.74
2017-11-03T05:08:10.698Z,7.74
2017-11-03T05:09:21.356Z,7.69
2017-11-03T05:10:31.815Z,7.73
2017-11-03T05:11:41.939Z,7.66
2017-11-03T05:12:52.412Z,7.67
2017-11-03T05:14:02.883Z,7.69
2017-11-03T05:15:13.367Z,7.67
2017-11-03T05:16:23.829Z,7.64
2017-11-03T05:17:34.389Z,7.66
2017-11-03T05:18:44.838Z,7.67
2017-11-03T05:19:55.304Z,7.58
2017-11-03T05:21:05.450Z,7.62
2017-11-03T05:22:15.919Z,7.62
2017-11-03T05:23:26.389Z,7.64
2017-11-03T05:24:36.854Z,7.62
2017-11-03T05:25:47.363Z,7.67
2017-11-03T05:26:57.651Z,7.67
2017-11-03T05:28:08.109Z,7.66
2017-11-03T05:29:18.567Z,7.74
2017-11-03T05:30:28.694Z,7.66
2017-11-03T05:31:39.243Z,7.73
2017-11-03T05:32:49.733Z,7.66
2017-11-03T05:34:00.203Z,7.64
2017-11-03T05:35:10.693Z,7.66
2017-11-03T05:36:21.155Z,7.59
2017-11-03T05:37:31.813Z,7.61
2017-11-03T05:38:42.354Z,7.56
2017-11-03T05:39:52.802Z,7.55
2017-11-03T05:41:03.430Z,7.61
2017-11-03T05:42:13.959Z,7.56
2017-11-03T05:43:24.450Z,7.49
2017-11-03T05:44:35.006Z,7.49
2017-11-03T05:45:45.522Z,7.56
2017-11-03T05:46:55.681Z,7.58
2017-11-03T05:48:06.142Z,7.54
2017-11-03T05:49:16.581Z,7.55
2017-11-03T05:50:27.064Z,7.48
2017-11-03T05:51:37.615Z,7.47
2017-11-03T05:52:48.137Z,7.55
2017-11-03T05:53:58.813Z,7.54
2017-11-03T05:55:09.295Z,7.52
2017-11-03T05:56:19.767Z,7.49
2017-11-03T05:57:30.208Z,7.48
2017-11-03T05:58:40.648Z,7.52
2017-11-03T05:59:50.806Z,7.49
2017-11-03T06:01:01.275Z,7.58
2017-11-03T06:02:11.798Z,7.54
2017-11-03T06:03:22.226Z,7.58
2017-11-03T06:04:32.715Z,7.48
2017-11-03T06:05:42.835Z,7.58
2017-11-03T06:06:52.573Z,7.58
2017-11-03T06:08:03.123Z,7.54
2017-11-03T06:09:13.700Z,7.58
2017-11-03T06:10:24.180Z,7.56
2017-11-03T06:11:34.665Z,7.58
2017-11-03T06:12:45.269Z,7.56
2017-11-03T06:13:55.835Z,7.54
2017-11-03T06:15:06.476Z,7.49
2017-11-03T06:16:16.957Z,7.55
2017-11-03T06:17:27.401Z,7.54
2017-11-03T06:18:37.906Z,7.55
2017-11-03T06:19:48.444Z,7.55
2017-11-03T06:20:58.885Z,7.58
2017-11-03T06:22:09.398Z,7.55
2017-11-03T06:23:19.955Z,7.55
2017-11-03T06:24:30.391Z,7.55
2017-11-03T06:25:40.100Z,7.61
2017-11-03T06:26:50.766Z,7.55
2017-11-03T06:28:01.235Z,7.69
2017-11-03T06:29:11.784Z,7.69
2017-11-03T06:30:22.247Z,7.66
2017-11-03T06:31:32.284Z,7.66
2017-11-03T06:32:42.750Z,7.72
2017-11-03T06:33:53.229Z,7.73
2017-11-03T06:35:03.679Z,7.74
2017-11-03T06:36:14.142Z,7.79
2017-11-03T06:37:24.586Z,7.73
2017-11-03T06:38:35.114Z,7.76
2017-11-03T06:39:45.580Z,7.84
2017-11-03T06:40:56.035Z,7.8
2017-11-03T06:42:06.619Z,7.74
2017-11-03T06:43:17.101Z,7.82
2017-11-03T06:44:27.605Z,7.77
2017-11-03T06:45:38.064Z,7.8
2017-11-03T06:46:48.537Z,7.73
2017-11-03T06:47:59.000Z,7.74
2017-11-03T06:49:09.545Z,7.82
2017-11-03T06:50:20.044Z,8.13
2017-11-03T06:51:30.528Z,8.3
2017-11-03T06:52:40.984Z,8.61
2017-11-03T06:53:51.481Z,9.01
2017-11-03T06:55:01.610Z,9.4
2017-11-03T06:56:12.088Z,9.66
2017-11-03T06:57:22.575Z,9.83
2017-11-03T06:58:33.066Z,10.34
2017-11-03T06:59:43.527Z,10.45
2017-11-03T07:00:54.024Z,10.69
2017-11-03T07:02:04.477Z,10.8
2017-11-03T07:03:14.963Z,11.1
2017-11-03T07:04:25.705Z,11.35
2017-11-03T07:05:35.835Z,11.49
2017-11-03T07:06:46.308Z,11.69
2017-11-03T07:07:56.741Z,12.01
2017-11-03T07:09:07.226Z,12.16
2017-11-03T07:10:17.780Z,12.37
2017-11-03T07:11:28.250Z,12.47
2017-11-03T07:12:38.714Z,12.64
2017-11-03T07:13:49.188Z,12.63
2017-11-03T07:14:59.897Z,12.88
2017-11-03T07:16:10.053Z,12.9
2017-11-03T07:17:21.483Z,13.13
2017-11-03T07:18:31.946Z,13.27
2017-11-03T07:19:42.495Z,13.44
2017-11-03T07:20:52.995Z,13.56
2017-11-03T07:22:03.517Z,13.64
2017-11-03T07:23:14.072Z,13.82
2017-11-03T07:24:24.546Z,14.03
2017-11-03T07:25:35.009Z,14.07
2017-11-03T07:26:45.456Z,14.1
2017-11-03T07:27:56.143Z,14.29
2017-11-03T07:29:06.600Z,14.36
2017-11-03T07:30:17.067Z,14.52
2017-11-03T07:31:27.747Z,14.43
2017-11-03T07:32:37.896Z,14.11
2017-11-03T07:33:48.357Z,13.86
2017-11-03T07:34:58.815Z,13.63
2017-11-03T07:36:09.458Z,13.55
2017-11-03T07:37:19.925Z,13.31
2017-11-03T07:38:30.431Z,13.4
2017-11-03T07:39:40.903Z,13.51
2017-11-03T07:40:51.395Z,13.55
2017-11-03T07:42:02.006Z,13.61
2017-11-03T07:43:12.467Z,13.88
2017-11-03T07:44:23.112Z,14.19
2017-11-03T07:45:33.610Z,14.47
2017-11-03T07:46:43.762Z,14.7
2017-11-03T07:47:54.235Z,15.05
2017-11-03T07:49:04.970Z,15.36
2017-11-03T07:50:15.596Z,15.58
2017-11-03T07:51:26.184Z,15.73
2017-11-03T07:52:36.646Z,15.7
2017-11-03T07:53:47.089Z,15.48
2017-11-03T07:54:57.592Z,15.42
2017-11-03T07:56:08.049Z,15.51
2017-11-03T07:57:18.504Z,15.72
2017-11-03T07:58:28.646Z,15.8
2017-11-03T07:59:38.867Z,15.95
2017-11-03T08:00:49.329Z,16.07
2017-11-03T08:01:59.826Z,16.43
2017-11-03T08:03:10.305Z,16.49
2017-11-03T08:04:20.767Z,16.69
2017-11-03T08:05:31.225Z,17.06
2017-11-03T08:06:41.726Z,17.36
2017-11-03T08:07:52.217Z,17.43
2017-11-03T08:09:02.943Z,17.72
2017-11-03T08:10:13.397Z,17.8
2017-11-03T08:11:23.865Z,17.87
2017-11-03T08:13:50.201Z,18.32
2017-11-03T08:15:00.718Z,18.56
2017-11-03T08:16:11.176Z,18.56
2017-11-03T08:17:21.714Z,18.86
2017-11-03T08:18:32.173Z,18.97
2017-11-03T08:19:42.686Z,19.18
2017-11-03T08:20:53.146Z,19.15
2017-11-03T08:22:03.598Z,19.23
2017-11-03T08:23:14.108Z,19.3
2017-11-03T08:24:24.310Z,19.35
2017-11-03T08:25:34.803Z,19.61
2017-11-03T08:26:45.264Z,19.83
2017-11-03T08:27:55.413Z,19.92
2017-11-03T08:29:05.942Z,19.9
2017-11-03T08:30:16.423Z,20.01
2017-11-03T08:31:26.922Z,20.03
2017-11-03T08:32:37.392Z,20.01
2017-11-03T08:33:47.942Z,20.03
2017-11-03T08:34:58.482Z,19.49
2017-11-03T08:36:09.022Z,19.61
2017-11-03T08:37:19.556Z,19.73
2017-11-03T08:38:30.021Z,20
2017-11-03T08:39:40.478Z,20.21
2017-11-03T08:40:50.929Z,20.24
2017-11-03T08:42:01.489Z,20.43
2017-11-03T08:43:11.959Z,20.49
2017-11-03T08:44:22.103Z,20.51
2017-11-03T08:45:32.588Z,20.48
2017-11-03T08:46:43.067Z,20.48
2017-11-03T08:47:53.604Z,20.48
2017-11-03T08:49:04.117Z,19.89
2017-11-03T08:50:14.559Z,19.8
2017-11-03T08:51:25.256Z,19.4
2017-11-03T08:52:35.745Z,18.6
2017-11-03T08:53:46.238Z,18.3
2017-11-03T08:54:56.886Z,18.41
2017-11-03T08:56:07.037Z,18.62
2017-11-03T08:57:17.487Z,18.67
2017-11-03T08:58:28.117Z,18.41
2017-11-03T08:59:38.694Z,18.88
2017-11-03T09:00:49.214Z,18.97
2017-11-03T09:01:59.745Z,19.12
2017-11-03T09:03:10.151Z,19.45
2017-11-03T09:04:20.649Z,19.63
2017-11-03T09:05:31.152Z,19.85
2017-11-03T09:06:41.593Z,19.98
2017-11-03T09:07:52.052Z,20.21
2017-11-03T09:09:02.461Z,20.38
2017-11-03T09:10:12.985Z,20.3
2017-11-03T09:11:23.464Z,19.97
2017-11-03T09:12:33.968Z,19.9
2017-11-03T09:13:44.421Z,20.2
2017-11-03T09:14:54.555Z,20.28
2017-11-03T09:16:04.645Z,20.39
2017-11-03T09:17:15.103Z,20.51
2017-11-03T09:18:25.746Z,20.57
2017-11-03T09:19:36.255Z,20.6
2017-11-03T09:20:46.066Z,20.81
2017-11-03T09:21:56.543Z,21.08
2017-11-03T09:23:07.143Z,21.22
2017-11-03T09:24:17.599Z,21.56
2017-11-03T09:25:28.067Z,21.71
2017-11-03T09:26:38.558Z,21.6
2017-11-03T09:27:51.791Z,21.38
2017-11-03T09:29:04.459Z,21.4
2017-11-03T09:30:14.642Z,21.5
2017-11-03T09:32:37.809Z,21.61
2017-11-03T09:33:48.398Z,21.61
2017-11-03T09:34:59.081Z,21.75
2017-11-03T09:36:09.340Z,21.72
2017-11-03T09:37:19.845Z,21.71
2017-11-03T09:38:30.327Z,21.46
2017-11-03T09:39:41.076Z,21.37
2017-11-03T09:40:51.563Z,21.35
2017-11-03T09:42:02.111Z,21.6
2017-11-03T09:43:12.588Z,21.75
2017-11-03T09:44:23.086Z,21.88
2017-11-03T09:45:33.294Z,22.06
2017-11-03T09:46:44.008Z,22.18
2017-11-03T09:47:54.492Z,22.33
2017-11-03T09:49:04.635Z,22.45
2017-11-03T09:50:15.117Z,22.52
2017-11-03T09:51:25.262Z,22.6
2017-11-03T09:52:35.904Z,22.55
2017-11-03T09:53:45.983Z,22.6
2017-11-03T09:54:56.524Z,22.68
2017-11-03T09:56:07.016Z,22.43
2017-11-03T09:57:17.184Z,22.21
2017-11-03T09:58:27.724Z,21.71
2017-11-03T09:59:38.377Z,21.37
2017-11-03T10:00:48.838Z,21.41
2017-11-03T10:01:59.312Z,21.56
2017-11-03T10:03:09.786Z,21.73
2017-11-03T10:04:20.306Z,21.87
2017-11-03T10:05:30.799Z,21.87
2017-11-03T10:06:41.259Z,21.34
2017-11-03T10:07:51.759Z,21
2017-11-03T10:09:02.242Z,20.9
2017-11-03T10:10:12.819Z,20.85
2017-11-03T10:11:23.327Z,20.98
2017-11-03T10:12:33.840Z,21.08
2017-11-03T10:13:44.329Z,21.18
2017-11-03T10:14:54.826Z,21.56
2017-11-03T10:16:04.656Z,21.53
2017-11-03T10:17:15.176Z,21.27
2017-11-03T10:18:25.657Z,21.25
2017-11-03T10:19:36.172Z,21.28
2017-11-03T10:20:46.751Z,21.3
2017-11-03T10:21:57.484Z,21.09
2017-11-03T10:23:07.998Z,20.94
2017-11-03T10:24:18.546Z,20.56
2017-11-03T10:25:29.295Z,20.03
2017-11-03T10:26:39.786Z,19.53
2017-11-03T10:27:50.315Z,19.24
2017-11-03T10:29:00.858Z,19.02
2017-11-03T10:30:11.312Z,18.71
2017-11-03T10:31:21.905Z,18.38
2017-11-03T10:32:32.468Z,18.28
2017-11-03T10:33:43.000Z,18.28
2017-11-03T10:34:53.466Z,18
2017-11-03T10:36:03.969Z,17.76
2017-11-03T10:37:14.454Z,17.91
2017-11-03T10:38:24.627Z,17.94
2017-11-03T10:39:35.185Z,18.26
2017-11-03T10:40:45.690Z,18.42
2017-11-03T10:41:56.398Z,18.69
2017-11-03T10:43:06.898Z,18.98
2017-11-03T10:44:17.136Z,19.15
2017-11-03T10:45:27.659Z,19.52
2017-11-03T10:46:38.237Z,19.89
2017-11-03T10:47:48.738Z,20.12
2017-11-03T10:48:59.240Z,20.35
2017-11-03T10:50:09.789Z,20.54
2017-11-03T10:51:20.318Z,20.76
2017-11-03T10:52:30.818Z,21.08
2017-11-03T10:53:41.346Z,21.38
2017-11-03T10:54:51.833Z,21.61
2017-11-03T10:56:02.365Z,21.65
2017-11-03T10:57:12.830Z,21.71
2017-11-03T10:58:23.348Z,21.97
2017-11-03T10:59:33.825Z,21.93
2017-11-03T11:00:44.296Z,21.98
2017-11-03T11:01:54.824Z,22.16
2017-11-03T11:03:05.325Z,22.16
2017-11-03T11:04:15.851Z,22.23
2017-11-03T11:05:26.355Z,22.24
2017-11-03T11:06:36.852Z,22.18
2017-11-03T11:07:47.342Z,22.16
2017-11-03T11:08:57.819Z,22.21
2017-11-03T11:10:08.321Z,22.05
2017-11-03T11:11:18.806Z,21.97
2017-11-03T11:12:29.524Z,21.94
2017-11-03T11:13:40.165Z,21.76
2017-11-03T11:14:50.714Z,21.68
2017-11-03T11:16:01.203Z,21.56
2017-11-03T11:17:11.727Z,21.57
2017-11-03T11:18:22.244Z,21.69
2017-11-03T11:19:32.775Z,21.73
2017-11-03T11:20:43.449Z,21.66
2017-11-03T11:21:53.964Z,21.53
2017-11-03T11:23:04.117Z,21.43
2017-11-03T11:24:14.706Z,21.18
2017-11-03T11:25:25.199Z,20.96
2017-11-03T11:26:35.674Z,20.79
2017-11-03T11:27:46.181Z,20.82
2017-11-03T11:28:56.689Z,20.85
2017-11-03T11:30:07.422Z,20.51
2017-11-03T11:31:17.969Z,20.31
2017-11-03T11:32:28.493Z,19.95
2017-11-03T11:33:39.118Z,19.53
2017-11-03T11:34:49.592Z,19.05
2017-11-03T11:36:00.206Z,18.59
2017-11-03T11:37:10.702Z,18.31
2017-11-03T11:38:21.230Z,18
2017-11-03T11:39:31.765Z,17.7
2017-11-03T11:40:41.828Z,17.5
2017-11-03T11:41:52.317Z,17.23
2017-11-03T11:43:02.864Z,17.11
2017-11-03T11:44:13.016Z,16.96
2017-11-03T11:45:23.504Z,16.8
2017-11-03T11:46:34.026Z,16.59
2017-11-03T11:47:44.489Z,16.38
2017-11-03T11:48:55.081Z,16.09
2017-11-03T11:50:05.605Z,16.02
2017-11-03T11:51:16.222Z,15.92
2017-11-03T11:52:26.710Z,16.16
2017-11-03T11:53:37.229Z,16.25
2017-11-03T11:54:47.727Z,16.44
2017-11-03T11:55:58.202Z,16.69
2017-11-03T11:57:08.702Z,17.05
2017-11-03T11:58:19.492Z,17.28
2017-11-03T11:59:29.979Z,17.73
2017-11-03T12:00:40.566Z,18.02
2017-11-03T12:01:51.023Z,18.44
2017-11-03T12:03:01.523Z,18.55
2017-11-03T12:04:11.996Z,18.87
2017-11-03T12:05:22.189Z,19.13
2017-11-03T12:06:32.239Z,19.15
2017-11-03T12:07:42.782Z,19.33
2017-11-03T12:08:53.283Z,19.35
2017-11-03T12:10:03.352Z,19.55
2017-11-03T12:11:13.828Z,19.56
2017-11-03T12:12:24.378Z,19.71
2017-11-03T12:13:34.900Z,19.71
2017-11-03T12:14:45.373Z,19.83
2017-11-03T12:15:55.829Z,19.83
2017-11-03T12:17:06.306Z,19.85
2017-11-03T12:18:16.833Z,19.95
2017-11-03T12:19:27.572Z,20.04
2017-11-03T12:20:38.054Z,20.08
2017-11-03T12:21:48.627Z,20.04
2017-11-03T12:22:59.119Z,20.14
2017-11-03T12:24:09.330Z,20.2
2017-11-03T12:25:19.841Z,20.28
2017-11-03T12:26:30.526Z,20.41
2017-11-03T12:27:41.051Z,20.27
2017-11-03T12:28:51.557Z,20.17
2017-11-03T12:30:02.103Z,20.11
2017-11-03T12:31:12.635Z,20.04
2017-11-03T12:32:23.158Z,20.01
2017-11-03T12:33:33.682Z,19.97
2017-11-03T12:34:44.190Z,19.93
2017-11-03T12:35:54.748Z,19.83
2017-11-03T12:37:05.275Z,19.7
2017-11-03T12:38:15.301Z,19.61
2017-11-03T12:39:25.851Z,19.67
2017-11-03T12:40:36.325Z,19.53
2017-11-03T12:41:46.906Z,19.46
2017-11-03T12:42:57.410Z,19.34
2017-11-03T12:44:07.895Z,19.34
2017-11-03T12:45:18.551Z,19.35
2017-11-03T12:46:29.043Z,19.24
2017-11-03T12:47:39.589Z,19.28
2017-11-03T12:48:49.722Z,19.15
2017-11-03T12:50:00.325Z,18.91
2017-11-03T12:51:10.847Z,18.53
2017-11-03T12:52:21.341Z,18.4
2017-11-03T12:53:31.866Z,18.34
2017-11-03T12:54:42.365Z,18.31
2017-11-03T12:55:52.857Z,18.25
2017-11-03T12:57:03.411Z,18.01
2017-11-03T12:58:13.914Z,17.95
2017-11-03T12:59:24.418Z,17.86
2017-11-03T13:00:34.943Z,17.86
2017-11-03T13:01:45.445Z,17.8
2017-11-03T13:02:55.936Z,17.79
2017-11-03T13:04:06.532Z,17.72
2017-11-03T13:05:17.030Z,17.72
2017-11-03T13:06:27.584Z,17.62
2017-11-03T13:07:37.749Z,17.46
2017-11-03T13:08:47.900Z,17.21
2017-11-03T13:09:58.421Z,17.06
2017-11-03T13:11:09.226Z,17.04
2017-11-03T13:12:19.883Z,16.99
2017-11-03T13:13:30.359Z,16.84
2017-11-03T13:14:40.857Z,16.83
2017-11-03T13:15:51.497Z,16.75
2017-11-03T13:17:01.965Z,16.66
2017-11-03T13:18:12.152Z,16.39
2017-11-03T13:19:22.744Z,16.42
2017-11-03T13:20:33.273Z,16.29
2017-11-03T13:21:43.768Z,16.01
2017-11-03T13:22:54.295Z,15.73
2017-11-03T13:24:04.780Z,15.57
2017-11-03T13:25:15.263Z,15.38
2017-11-03T13:26:25.770Z,15.25
2017-11-03T13:27:35.834Z,15.08
2017-11-03T13:28:46.737Z,15.03
2017-11-03T13:29:57.214Z,14.85
2017-11-03T13:31:07.711Z,14.77
2017-11-03T13:32:18.216Z,14.66
2017-11-03T13:33:29.778Z,14.54
2017-11-03T13:34:40.507Z,14.39
2017-11-03T13:35:51.010Z,14.37
2017-11-03T13:37:01.682Z,14.19
2017-11-03T13:38:12.177Z,14.09
2017-11-03T13:39:22.691Z,14.11
2017-11-03T13:40:33.170Z,14.03
2017-11-03T13:41:43.708Z,13.96
2017-11-03T13:42:53.870Z,13.99
2017-11-03T13:44:04.426Z,13.94
2017-11-03T13:45:14.932Z,14.03
2017-11-03T13:46:25.435Z,13.94
2017-11-03T13:47:35.949Z,14
2017-11-03T13:48:46.481Z,13.99
2017-11-03T13:49:57.088Z,14.04
2017-11-03T13:51:22.015Z,13.86
2017-11-03T13:52:32.197Z,13.94
2017-11-03T13:53:42.716Z,13.96
2017-11-03T13:54:53.278Z,13.76
2017-11-03T13:56:03.794Z,13.82
2017-11-03T13:57:14.292Z,13.84
2017-11-03T13:58:24.468Z,13.79
2017-11-03T13:59:35.069Z,13.61
2017-11-03T14:00:45.589Z,13.66
2017-11-03T14:01:56.095Z,13.4
2017-11-03T14:03:06.259Z,13.41
2017-11-03T14:04:16.761Z,13.33
2017-11-03T14:05:27.325Z,13.33
2017-11-03T14:06:37.784Z,13.27
2017-11-03T14:07:48.261Z,13.31
2017-11-03T14:08:58.433Z,13.23
2017-11-03T14:10:09.173Z,13.29
2017-11-03T14:11:20.739Z,13.3
2017-11-03T14:12:31.232Z,13.21
2017-11-03T14:13:41.758Z,13.22
2017-11-03T14:14:52.294Z,13.18
2017-11-03T14:16:02.898Z,13.11
2017-11-03T14:17:13.361Z,13.19
2017-11-03T14:18:23.841Z,13.21
2017-11-03T14:19:34.348Z,13.18
2017-11-03T14:20:44.945Z,13.23
2017-11-03T14:21:55.481Z,13.12
2017-11-03T14:23:06.029Z,13.09
2017-11-03T14:24:16.528Z,13.08
2017-11-03T14:25:26.717Z,13.09
2017-11-03T14:26:37.196Z,13.08
2017-11-03T14:27:47.681Z,13.18
2017-11-03T14:28:58.127Z,13.13
2017-11-03T14:30:08.615Z,13.21
2017-11-03T14:31:19.116Z,13.12
2017-11-03T14:32:29.645Z,13.22
2017-11-03T14:33:40.295Z,13.11
2017-11-03T14:34:50.801Z,13.06
2017-11-03T14:36:00.997Z,13.08
2017-11-03T14:37:11.497Z,13.09
2017-11-03T14:38:21.983Z,13.15
2017-11-03T14:39:32.133Z,13.08
2017-11-03T14:40:42.722Z,13.03
2017-11-03T14:41:53.233Z,12.97
2017-11-03T14:43:03.686Z,13.08
2017-11-03T14:44:13.884Z,13.06
2017-11-03T14:45:24.499Z,13.01
2017-11-03T14:46:34.969Z,13.03
2017-11-03T14:47:45.449Z,13.03
2017-11-03T14:48:55.935Z,13.03
2017-11-03T14:50:06.662Z,13.03
2017-11-03T14:51:17.159Z,13.08
2017-11-03T14:52:27.698Z,12.95
2017-11-03T14:53:38.172Z,12.96
2017-11-03T14:54:48.800Z,12.85
2017-11-03T14:55:59.493Z,12.88
2017-11-03T14:57:10.002Z,12.84
2017-11-03T14:58:20.573Z,12.82
2017-11-03T14:59:31.088Z,12.75
2017-11-03T15:00:41.591Z,12.63
2017-11-03T15:01:52.048Z,12.71
2017-11-03T15:03:02.516Z,12.63
2017-11-03T15:04:13.003Z,12.64
2017-11-03T15:05:23.514Z,12.6
2017-11-03T15:06:33.970Z,12.57
2017-11-03T15:07:44.147Z,12.53
2017-11-03T15:08:54.629Z,12.5
2017-11-03T15:10:05.149Z,12.45
2017-11-03T15:11:15.641Z,12.44
2017-11-03T15:12:25.829Z,12.44
2017-11-03T15:13:36.341Z,12.39
2017-11-03T15:14:46.973Z,12.47
2017-11-03T15:15:57.559Z,12.42
2017-11-03T15:17:08.042Z,12.35
2017-11-03T15:18:18.237Z,12.34
2017-11-03T15:19:28.766Z,12.37
2017-11-03T15:20:38.950Z,12.27
2017-11-03T15:21:49.504Z,12.32
2017-11-03T15:22:59.749Z,12.24
2017-11-03T15:24:10.208Z,12.11
2017-11-03T15:25:20.402Z,12.29
2017-11-03T15:26:30.884Z,12.26
2017-11-03T15:27:41.377Z,12.11