createdAt,value
2023-05-16T00:00:42.636Z,15.88
2023-05-16T00:04:54.952Z,18.23
2023-05-16T00:09:07.313Z,28.10
2023-05-16T00:13:25.324Z,18.95
2023-05-16T00:17:37.559Z,19.25
2023-05-16T00:21:49.897Z,22.08
2023-05-16T00:26:02.263Z,22.85
2023-05-16T00:30:14.805Z,21.40
2023-05-16T00:34:27.335Z,26.95
2023-05-16T00:38:39.693Z,19.48
2023-05-16T00:42:52.067Z,16.40
2023-05-16T00:47:05.266Z,22.73
2023-05-16T00:51:18.759Z,18.60
2023-05-16T00:55:31.341Z,22.95
2023-05-16T00:59:46.531Z,16.33
2023-05-16T01:04:00.994Z,21.30
2023-05-16T01:08:13.488Z,26.08
2023-05-16T01:12:57.089Z,35.80
2023-05-16T01:17:13.089Z,41.33
2023-05-16T01:21:45.466Z,40.45
2023-05-16T01:26:19.698Z,41.63
2023-05-16T01:30:39.512Z,45.53
2023-05-16T01:34:54.624Z,41.47
2023-05-16T01:39:22.952Z,41.10
2023-05-16T01:43:44.179Z,31.45
2023-05-16T01:48:06.007Z,35.30
2023-05-16T01:52:54.541Z,40.78
2023-05-16T01:57:09.344Z,35.40
2023-05-16T02:01:21.818Z,32.35
2023-05-16T02:05:34.570Z,45.90
2023-05-16T02:09:47.904Z,33.55
2023-05-16T02:14:00.482Z,24.52
2023-05-16T02:18:23.823Z,38.10
2023-05-16T02:22:37.332Z,39.45
2023-05-16T02:26:49.726Z,43.55
2023-05-16T02:31:02.456Z,44.47
2023-05-16T02:35:15.702Z,36.72
2023-05-16T02:39:30.381Z,37.83
2023-05-16T02:43:46.807Z,38.13
2023-05-16T02:47:59.422Z,38.50
2023-05-16T02:52:12.295Z,43.05
2023-05-16T02:56:24.621Z,41.97
2023-05-16T03:00:36.951Z,44.08
2023-05-16T03:04:49.324Z,39.88
2023-05-16T03:09:01.650Z,34.13
2023-05-16T03:13:14.079Z,35.75
2023-05-16T03:17:26.819Z,32.75
2023-05-16T03:21:39.214Z,39.40
2023-05-16T03:25:51.882Z,42.67
2023-05-16T03:30:07.801Z,39.42
2023-05-16T03:34:20.220Z,42.75
2023-05-16T03:38:32.864Z,38.13
2023-05-16T03:42:45.179Z,43.70
2023-05-16T03:46:57.533Z,46.80
2023-05-16T03:51:10.071Z,47.25
2023-05-16T03:55:22.670Z,48.85
2023-05-16T03:59:35.386Z,42.80
2023-05-16T04:03:47.877Z,43.13
2023-05-16T04:08:00.267Z,49.85
2023-05-16T04:12:12.673Z,53.20
2023-05-16T04:16:25.246Z,46.38
2023-05-16T04:20:38.944Z,46.10
2023-05-16T04:24:51.499Z,56.58
2023-05-16T04:29:04.677Z,50.85
2023-05-16T04:33:17.346Z,44.50
2023-05-16T04:37:29.839Z,53.80
2023-05-16T04:41:42.762Z,54.22
2023-05-16T04:45:55.276Z,44.95
2023-05-16T04:50:09.393Z,43.97
2023-05-16T04:54:21.844Z,58.38
2023-05-16T04:58:34.330Z,42.90
2023-05-16T05:02:47.004Z,33.60
2023-05-16T05:07:00.159Z,39.72
2023-05-16T05:11:12.520Z,38.40
2023-05-16T05:15:25.201Z,38.80
2023-05-16T05:19:37.811Z,38.30
2023-05-16T05:23:50.360Z,38.22
2023-05-16T05:28:02.907Z,38.17
2023-05-16T05:32:15.415Z,35.35
2023-05-16T05:36:28.013Z,39.92
2023-05-16T05:40:40.325Z,44.60
2023-05-16T05:44:52.734Z,31.95
2023-05-16T05:49:05.437Z,34.67
2023-05-16T05:53:17.930Z,33.58
2023-05-16T05:57:30.459Z,32.78
2023-05-16T06:01:44.292Z,30.27
2023-05-16T06:05:56.909Z,32.95
2023-05-16T06:10:09.659Z,37.17
2023-05-16T06:14:22.120Z,31.50
2023-05-16T06:18:34.637Z,25.00
2023-05-16T06:22:47.058Z,29.27
2023-05-16T06:26:59.522Z,28.90
2023-05-16T06:31:12.140Z,20.30
2023-05-16T06:35:24.715Z,22.65
2023-05-16T06:39:37.674Z,27.08
2023-05-16T06:43:50.164Z,24.10
2023-05-16T06:48:02.628Z,22.90
2023-05-16T06:52:15.075Z,17.83
2023-05-16T06:56:29.058Z,20.98
2023-05-16T07:00:42.096Z,15.43
2023-05-16T07:04:54.636Z,13.55
2023-05-16T07:09:07.647Z,20.45
2023-05-16T07:13:20.218Z,14.60
2023-05-16T07:17:32.602Z,17.40
2023-05-16T07:21:46.102Z,19.23
2023-05-16T07:25:59.289Z,13.50
2023-05-16T07:30:13.562Z,19.70
2023-05-16T07:34:26.849Z,27.33
2023-05-16T07:38:39.633Z,16.83
2023-05-16T07:42:52.527Z,18.85
2023-05-16T07:47:05.421Z,15.05
2023-05-16T07:51:17.956Z,17.02
2023-05-16T07:55:30.814Z,17.05
2023-05-16T07:59:44.030Z,15.13
2023-05-16T08:03:56.859Z,15.35
2023-05-16T08:08:09.298Z,16.83
2023-05-16T08:12:22.052Z,13.75
2023-05-16T08:16:34.644Z,17.23
2023-05-16T08:20:47.243Z,14.10
2023-05-16T08:25:00.944Z,11.55
2023-05-16T08:29:13.499Z,13.98
2023-05-16T08:33:26.053Z,12.32
2023-05-16T08:37:39.383Z,9.30
2023-05-16T08:41:51.881Z,9.73
2023-05-16T08:46:04.384Z,11.85
2023-05-16T08:50:17.084Z,11.05
2023-05-16T08:54:30.398Z,10.82
2023-05-16T08:58:43.498Z,11.50
2023-05-16T09:02:56.474Z,14.35
2023-05-16T09:07:09.059Z,18.23
2023-05-16T09:11:22.087Z,14.38
2023-05-16T09:15:34.940Z,11.38
2023-05-16T09:19:53.151Z,14.88
2023-05-16T09:24:06.940Z,21.20
2023-05-16T09:28:19.502Z,18.90
2023-05-16T09:32:32.090Z,14.38
2023-05-16T09:36:44.610Z,18.13
2023-05-16T09:40:57.177Z,16.10
2023-05-16T09:45:14.435Z,18.13
2023-05-16T09:49:27.184Z,15.38
2023-05-16T09:53:40.917Z,13.93
2023-05-16T09:57:53.497Z,14.50
2023-05-16T10:02:08.164Z,13.80
2023-05-16T10:06:21.061Z,19.33
2023-05-16T10:10:37.017Z,15.57
2023-05-16T10:14:50.679Z,27.77
2023-05-16T10:19:04.515Z,38.33
2023-05-16T10:23:20.116Z,24.27
2023-05-16T10:27:32.941Z,32.13
2023-05-16T10:31:47.370Z,26.75
2023-05-16T10:35:59.946Z,23.15
2023-05-16T10:40:13.450Z,21.95
2023-05-16T10:44:26.455Z,25.27
2023-05-16T10:48:40.702Z,24.13
2023-05-16T10:52:53.683Z,25.67
2023-05-16T10:57:08.898Z,25.80
2023-05-16T11:01:25.848Z,25.13
2023-05-16T11:05:38.641Z,26.75
2023-05-16T11:10:05.748Z,20.33
2023-05-16T11:14:29.175Z,23.35
2023-05-16T11:18:51.702Z,25.88
2023-05-16T11:23:18.860Z,26.15
2023-05-16T11:27:45.793Z,27.55
2023-05-16T11:32:03.312Z,26.45
2023-05-16T11:36:16.562Z,23.88
2023-05-16T11:40:29.219Z,31.60
2023-05-16T11:44:41.937Z,24.20
2023-05-16T11:48:54.477Z,27.52
2023-05-16T11:53:09.603Z,25.27
2023-05-16T11:57:22.311Z,26.00
2023-05-16T12:01:39.570Z,25.33
2023-05-16T12:05:57.149Z,29.30
2023-05-16T12:10:11.380Z,29.35
2023-05-16T12:14:24.571Z,28.20
2023-05-16T12:18:41.912Z,23.17
2023-05-16T12:23:00.037Z,33.08
2023-05-16T12:27:13.100Z,33.33
2023-05-16T12:31:31.763Z,38.83
2023-05-16T12:35:46.986Z,33.83
2023-05-16T12:40:04.487Z,21.60
2023-05-16T12:44:19.926Z,22.88
2023-05-16T12:48:35.558Z,22.45
2023-05-16T12:52:52.915Z,25.92
2023-05-16T12:57:10.531Z,26.67
2023-05-16T13:01:23.094Z,19.10
2023-05-16T13:05:36.651Z,19.52
2023-05-16T13:09:49.452Z,22.13
2023-05-16T13:14:01.835Z,23.05
2023-05-16T13:18:15.322Z,22.52
2023-05-16T13:22:27.895Z,22.65
2023-05-16T13:26:40.428Z,21.23
2023-05-16T13:30:53.102Z,23.00
2023-05-16T13:35:06.429Z,18.30
2023-05-16T13:39:18.875Z,30.38
2023-05-16T13:43:31.413Z,21.63
2023-05-16T13:47:45.164Z,23.85
2023-05-16T13:51:59.056Z,20.35
2023-05-16T13:56:11.761Z,27.80
2023-05-16T14:04:39.821Z,20.88
2023-05-16T14:08:52.336Z,23.08
2023-05-16T14:13:04.820Z,20.70
2023-05-16T14:17:17.464Z,24.40
2023-05-16T14:21:29.902Z,15.25
2023-05-16T14:25:42.540Z,22.33
2023-05-16T14:29:55.023Z,19.95
2023-05-16T14:34:07.482Z,23.00
2023-05-16T14:38:21.304Z,25.38
2023-05-16T14:42:33.780Z,17.67
2023-05-16T14:46:46.988Z,31.92
2023-05-16T14:50:59.758Z,24.92
2023-05-16T14:55:12.297Z,26.58
2023-05-16T14:59:24.899Z,26.35
2023-05-16T15:03:53.626Z,29.45
2023-05-16T15:08:08.192Z,23.92
2023-05-16T15:12:20.728Z,23.90
2023-05-16T15:16:33.156Z,21.30
2023-05-16T15:20:45.693Z,16.27
2023-05-16T15:24:58.210Z,12.48
2023-05-16T15:29:11.293Z,13.60
2023-05-16T15:33:23.870Z,15.77
2023-05-16T15:37:36.471Z,13.57
2023-05-16T15:42:08.533Z,15.75
2023-05-16T15:46:21.644Z,14.75
2023-05-16T15:50:34.280Z,20.73
2023-05-16T15:54:46.693Z,19.35
2023-05-16T15:58:59.235Z,16.95
2023-05-16T16:03:12.009Z,15.82
2023-05-16T16:07:25.126Z,14.70
2023-05-16T16:11:37.727Z,17.63
2023-05-16T16:15:50.747Z,19.92
2023-05-16T16:20:03.389Z,17.42
2023-05-16T16:24:16.265Z,18.70
2023-05-16T16:28:29.010Z,17.98
2023-05-16T16:32:41.667Z,27.55
2023-05-16T16:36:54.175Z,18.40
2023-05-16T16:41:06.773Z,22.65
2023-05-16T16:45:21.322Z,18.95
2023-05-16T16:49:34.942Z,22.17
2023-05-16T16:53:47.716Z,22.48
2023-05-16T16:58:01.708Z,22.27
2023-05-16T17:02:14.493Z,24.58
2023-05-16T17:06:26.970Z,19.60
2023-05-16T17:10:39.741Z,18.13
2023-05-16T17:14:52.268Z,22.30
2023-05-16T17:19:05.889Z,22.70
2023-05-16T17:23:20.363Z,24.90
2023-05-16T17:27:33.025Z,30.52
2023-05-16T17:31:45.650Z,23.23
2023-05-16T17:35:58.090Z,21.00
2023-05-16T17:40:16.667Z,23.95
2023-05-16T17:44:29.168Z,23.20
2023-05-16T17:48:42.523Z,21.80
2023-05-16T17:52:55.040Z,24.08
2023-05-16T17:57:07.545Z,20.92
2023-05-16T18:01:19.970Z,13.85
2023-05-16T18:05:33.146Z,22.63
2023-05-16T18:09:45.666Z,12.75
2023-05-16T18:13:58.256Z,16.73
2023-05-16T18:18:10.768Z,14.43
2023-05-16T18:22:23.327Z,16.30
2023-05-16T18:26:37.166Z,12.93
2023-05-16T18:30:49.879Z,17.55
2023-05-16T18:35:02.475Z,12.02
2023-05-16T18:39:15.502Z,18.75
2023-05-16T18:43:28.054Z,16.15
2023-05-16T18:47:40.626Z,17.58
2023-05-16T18:51:53.077Z,20.67
2023-05-16T18:56:05.545Z,22.23
2023-05-16T19:00:18.292Z,25.35
2023-05-16T19:04:31.024Z,27.85
2023-05-16T19:08:48.162Z,24.95
2023-05-16T19:13:07.258Z,22.40
2023-05-16T19:17:19.780Z,19.50
2023-05-16T19:21:32.261Z,11.77
2023-05-16T19:25:49.283Z,14.07
2023-05-16T19:30:01.826Z,14.68
2023-05-16T19:34:14.599Z,14.75
2023-05-16T19:38:27.350Z,12.95
2023-05-16T19:42:39.750Z,16.20
2023-05-16T19:46:52.211Z,21.67
2023-05-16T19:51:05.982Z,31.90
2023-05-16T19:55:18.508Z,28.55
2023-05-16T19:59:32.766Z,29.52
2023-05-16T20:03:45.327Z,24.23
2023-05-16T20:07:57.938Z,29.38
2023-05-16T20:12:10.601Z,25.92
2023-05-16T20:16:23.128Z,23.17
2023-05-16T20:20:35.573Z,21.10
2023-05-16T20:24:48.057Z,23.95
2023-05-16T20:29:00.513Z,20.65
2023-05-16T20:33:13.084Z,19.95
2023-05-16T20:37:28.637Z,21.30
2023-05-16T20:41:43.150Z,14.65
2023-05-16T20:45:56.139Z,18.58
2023-05-16T20:50:09.108Z,19.95
2023-05-16T20:54:21.563Z,17.00
2023-05-16T20:58:35.151Z,19.73
2023-05-16T21:02:47.584Z,19.33
2023-05-16T21:07:00.083Z,20.50
2023-05-16T21:11:12.446Z,20.08
2023-05-16T21:15:24.932Z,24.05
2023-05-16T21:19:38.932Z,19.50
2023-05-16T21:23:51.333Z,18.15
2023-05-16T21:28:04.090Z,19.58
2023-05-16T21:32:16.567Z,26.40
2023-05-16T21:36:29.016Z,15.93
2023-05-16T21:40:41.646Z,16.88
2023-05-16T21:44:54.022Z,18.58
2023-05-16T21:49:06.488Z,24.58
2023-05-16T21:53:19.474Z,27.25
2023-05-16T21:57:31.962Z,19.98
2023-05-16T22:01:44.390Z,18.00
2023-05-16T22:05:58.506Z,20.27
2023-05-16T22:10:12.088Z,18.35
2023-05-16T22:14:24.726Z,23.02
2023-05-16T22:18:37.457Z,20.17
2023-05-16T22:22:51.166Z,21.05
2023-05-16T22:27:03.472Z,23.20
2023-05-16T22:31:16.051Z,29.30
2023-05-16T22:35:32.232Z,30.13
2023-05-16T22:39:44.641Z,25.55
2023-05-16T22:43:57.038Z,21.83
2023-05-16T22:48:09.687Z,28.73
2023-05-16T22:52:22.471Z,22.65
2023-05-16T22:56:34.839Z,28.00
2023-05-16T23:00:47.465Z,30.48
2023-05-16T23:05:00.202Z,23.15
2023-05-16T23:09:12.648Z,25.25
2023-05-16T23:13:25.074Z,21.83
2023-05-16T23:17:41.130Z,15.15
2023-05-16T23:21:53.579Z,20.27
2023-05-16T23:26:06.232Z,19.20
2023-05-16T23:30:18.654Z,19.10
2023-05-16T23:34:31.184Z,18.77
2023-05-16T23:38:43.657Z,13.30
2023-05-16T23:42:56.377Z,16.52
2023-05-16T23:47:10.026Z,18.65
2023-05-16T23:51:22.397Z,15.60
2023-05-16T23:55:36.091Z,16.25
2023-05-16T23:59:48.502Z,10.93
