createdAt,value
2016-12-18T00:00:38.988Z,6.59
2016-12-18T00:01:38.973Z,6.54
2016-12-18T00:02:38.949Z,6.54
2016-12-18T00:03:38.924Z,6.53
2016-12-18T00:04:38.915Z,6.59
2016-12-18T00:05:38.890Z,6.59
2016-12-18T00:06:38.873Z,6.51
2016-12-18T00:07:38.856Z,6.53
2016-12-18T00:08:38.837Z,6.54
2016-12-18T00:09:38.818Z,6.51
2016-12-18T00:10:38.796Z,6.56
2016-12-18T00:11:38.781Z,6.5
2016-12-18T00:12:38.764Z,6.59
2016-12-18T00:13:39.369Z,6.53
2016-12-18T00:14:38.724Z,6.56
2016-12-18T00:15:38.705Z,6.53
2016-12-18T00:16:38.746Z,6.56
2016-12-18T00:17:38.673Z,6.62
2016-12-18T00:18:38.661Z,6.61
2016-12-18T00:19:38.634Z,6.62
2016-12-18T00:20:38.932Z,6.54
2016-12-18T00:21:38.599Z,6.53
2016-12-18T00:22:39.094Z,6.61
2016-12-18T00:23:38.566Z,6.62
2016-12-18T00:24:38.541Z,6.62
2016-12-18T00:25:38.526Z,6.66
2016-12-18T00:26:38.516Z,6.61
2016-12-18T00:27:38.492Z,6.65
2016-12-18T00:28:38.473Z,6.62
2016-12-18T00:29:38.452Z,6.59
2016-12-18T00:30:38.441Z,6.56
2016-12-18T00:31:39.054Z,6.58
2016-12-18T00:32:38.400Z,6.58
2016-12-18T00:33:38.384Z,6.58
2016-12-18T00:34:38.364Z,6.58
2016-12-18T00:35:38.347Z,6.63
2016-12-18T00:36:38.328Z,6.56
2016-12-18T00:37:38.312Z,6.53
2016-12-18T00:38:38.608Z,6.61
2016-12-18T00:39:38.273Z,6.62
2016-12-18T00:40:38.574Z,6.56
2016-12-18T00:41:38.243Z,6.54
2016-12-18T00:42:38.217Z,6.61
2016-12-18T00:43:38.205Z,6.51
2016-12-18T00:44:38.210Z,6.58
2016-12-18T00:45:38.164Z,6.62
2016-12-18T00:46:38.179Z,6.62
2016-12-18T00:47:38.129Z,6.62
2016-12-18T00:48:38.106Z,6.65
2016-12-18T00:49:38.412Z,6.59
2016-12-18T00:50:38.074Z,6.62
2016-12-18T00:51:38.057Z,6.68
2016-12-18T00:52:38.040Z,6.69
2016-12-18T00:53:38.023Z,6.59
2016-12-18T00:54:37.998Z,6.63
2016-12-18T00:55:37.986Z,6.65
2016-12-18T00:56:37.966Z,6.65
2016-12-18T00:57:37.948Z,6.71
2016-12-18T00:58:37.933Z,6.72
2016-12-18T00:59:38.226Z,6.66
2016-12-18T01:00:37.891Z,6.68
2016-12-18T01:01:37.873Z,6.76
2016-12-18T01:02:37.856Z,6.71
2016-12-18T01:03:38.151Z,6.76
2016-12-18T01:04:37.822Z,6.69
2016-12-18T01:05:38.461Z,6.72
2016-12-18T01:06:37.818Z,6.68
2016-12-18T01:07:37.771Z,6.72
2016-12-18T01:08:37.753Z,6.71
2016-12-18T01:09:37.730Z,6.71
2016-12-18T01:10:38.026Z,6.76
2016-12-18T01:11:37.723Z,6.77
2016-12-18T01:12:37.675Z,6.73
2016-12-18T01:13:37.660Z,6.8
2016-12-18T01:14:37.637Z,6.8
2016-12-18T01:15:37.617Z,6.76
2016-12-18T01:16:37.598Z,6.8
2016-12-18T01:17:37.581Z,6.79
2016-12-18T01:18:37.567Z,6.73
2016-12-18T01:19:37.573Z,6.77
2016-12-18T01:20:37.528Z,6.81
2016-12-18T01:21:37.507Z,6.77
2016-12-18T01:22:37.806Z,6.77
2016-12-18T01:23:37.470Z,6.76
2016-12-18T01:24:37.454Z,6.76
2016-12-18T01:25:38.060Z,6.79
2016-12-18T01:26:37.419Z,6.76
2016-12-18T01:27:37.396Z,6.79
2016-12-18T01:28:37.382Z,6.77
2016-12-18T01:29:37.364Z,6.79
2016-12-18T01:30:37.657Z,6.86
2016-12-18T01:31:37.330Z,6.71
2016-12-18T01:32:37.308Z,6.79
2016-12-18T01:33:37.283Z,6.84
2016-12-18T01:34:37.268Z,6.86
2016-12-18T01:35:37.251Z,6.83
2016-12-18T01:36:37.234Z,6.84
2016-12-18T01:37:37.213Z,6.83
2016-12-18T01:38:37.194Z,6.81
2016-12-18T01:39:37.178Z,6.86
2016-12-18T01:40:37.161Z,6.84
2016-12-18T01:41:37.140Z,6.76
2016-12-18T01:42:37.122Z,6.83
2016-12-18T01:43:37.104Z,6.84
2016-12-18T01:44:37.090Z,6.84
2016-12-18T01:45:37.386Z,6.79
2016-12-18T01:46:37.054Z,6.84
2016-12-18T01:47:37.041Z,6.8
2016-12-18T01:48:37.015Z,6.84
2016-12-18T01:49:37.311Z,6.81
2016-12-18T01:50:36.974Z,6.83
2016-12-18T01:51:36.959Z,6.86
2016-12-18T01:52:36.945Z,6.86
2016-12-18T01:53:36.922Z,6.87
2016-12-18T01:54:36.905Z,6.84
2016-12-18T01:55:36.884Z,6.81
2016-12-18T01:56:36.863Z,6.91
2016-12-18T01:57:36.851Z,6.84
2016-12-18T01:58:36.829Z,6.91
2016-12-18T01:59:36.810Z,6.86
2016-12-18T02:00:36.798Z,6.86
2016-12-18T02:01:37.092Z,6.86
2016-12-18T02:02:36.755Z,6.86
2016-12-18T02:03:36.737Z,6.84
2016-12-18T02:04:36.721Z,6.87
2016-12-18T02:05:36.701Z,6.83
2016-12-18T02:06:36.686Z,6.87
2016-12-18T02:07:36.678Z,6.84
2016-12-18T02:08:36.677Z,6.81
2016-12-18T02:09:36.944Z,6.83
2016-12-18T02:10:36.620Z,6.87
2016-12-18T02:11:36.590Z,6.84
2016-12-18T02:12:36.570Z,6.86
2016-12-18T02:13:36.567Z,6.91
2016-12-18T02:14:36.548Z,6.9
2016-12-18T02:15:36.523Z,6.87
2016-12-18T02:16:36.505Z,6.9
2016-12-18T02:17:36.493Z,6.89
2016-12-18T02:18:36.466Z,6.9
2016-12-18T02:19:36.452Z,6.9
2016-12-18T02:20:36.439Z,6.9
2016-12-18T02:21:36.406Z,6.89
2016-12-18T02:22:36.592Z,6.89
2016-12-18T02:23:36.689Z,6.97
2016-12-18T02:24:36.353Z,6.84
2016-12-18T02:25:36.338Z,6.9
2016-12-18T02:26:36.318Z,6.9
2016-12-18T02:27:36.300Z,6.9
2016-12-18T02:28:36.295Z,6.89
2016-12-18T02:29:36.262Z,6.94
2016-12-18T02:30:36.246Z,7.01
2016-12-18T02:31:36.542Z,6.97
2016-12-18T02:32:36.210Z,7.01
2016-12-18T02:33:36.226Z,6.95
2016-12-18T02:34:36.498Z,6.9
2016-12-18T02:35:36.153Z,6.98
2016-12-18T02:36:36.137Z,7.01
2016-12-18T02:37:36.121Z,7.01
2016-12-18T02:38:36.101Z,6.99
2016-12-18T02:39:36.081Z,7.05
2016-12-18T02:40:36.066Z,7.05
2016-12-18T02:41:36.042Z,6.98
2016-12-18T02:42:36.032Z,6.95
2016-12-18T02:43:36.006Z,6.99
2016-12-18T02:44:35.991Z,6.99
2016-12-18T02:45:35.980Z,6.97
2016-12-18T02:46:35.959Z,6.99
2016-12-18T02:47:35.937Z,6.94
2016-12-18T02:48:35.914Z,7.02
2016-12-18T02:49:36.210Z,6.95
2016-12-18T02:50:35.883Z,7.01
2016-12-18T02:51:35.861Z,6.98
2016-12-18T02:52:35.846Z,6.87
2016-12-18T02:53:35.827Z,6.95
2016-12-18T02:54:35.811Z,6.9
2016-12-18T02:55:35.794Z,7.04
2016-12-18T02:56:35.769Z,7.02
2016-12-18T02:57:36.097Z,6.99
2016-12-18T02:58:35.735Z,6.91
2016-12-18T02:59:35.716Z,6.95
2016-12-18T03:00:35.700Z,7.02
2016-12-18T03:01:35.997Z,7.01
2016-12-18T03:02:35.689Z,6.97
2016-12-18T03:03:35.645Z,7.04
2016-12-18T03:04:35.621Z,6.99
2016-12-18T03:05:35.919Z,6.98
2016-12-18T03:06:35.907Z,6.97
2016-12-18T03:07:35.575Z,6.99
2016-12-18T03:08:35.551Z,6.98
2016-12-18T03:09:35.534Z,6.84
2016-12-18T03:10:35.512Z,6.95
2016-12-18T03:11:35.814Z,6.97
2016-12-18T03:12:35.478Z,7.02
2016-12-18T03:13:35.464Z,6.99
2016-12-18T03:14:35.446Z,6.84
2016-12-18T03:15:35.427Z,6.94
2016-12-18T03:16:35.408Z,6.99
2016-12-18T03:17:35.393Z,6.99
2016-12-18T03:18:35.686Z,6.97
2016-12-18T03:19:35.984Z,6.97
2016-12-18T03:20:35.334Z,6.99
2016-12-18T03:21:35.641Z,6.94
2016-12-18T03:22:35.302Z,7.02
2016-12-18T03:23:35.599Z,7.01
2016-12-18T03:24:35.272Z,6.99
2016-12-18T03:25:35.248Z,6.89
2016-12-18T03:26:35.541Z,6.95
2016-12-18T03:27:35.213Z,6.84
2016-12-18T03:28:35.193Z,7.04
2016-12-18T03:29:35.176Z,6.97
2016-12-18T03:30:35.158Z,6.99
2016-12-18T03:31:35.139Z,6.95
2016-12-18T03:32:35.122Z,6.99
2016-12-18T03:33:35.101Z,6.83
2016-12-18T03:34:35.083Z,6.95
2016-12-18T03:35:35.068Z,6.86
2016-12-18T03:36:35.049Z,6.99
2016-12-18T03:37:35.031Z,7.02
2016-12-18T03:38:35.013Z,6.84
2016-12-18T03:39:34.991Z,6.99
2016-12-18T03:40:34.975Z,6.99
2016-12-18T03:41:34.956Z,6.86
2016-12-18T03:42:34.946Z,6.94
2016-12-18T03:43:34.925Z,6.91
2016-12-18T03:44:34.905Z,6.84
2016-12-18T03:45:34.890Z,6.95
2016-12-18T03:46:35.180Z,7.01
2016-12-18T03:47:35.165Z,7.01
2016-12-18T03:48:34.840Z,7.02
2016-12-18T03:49:34.816Z,7.01
2016-12-18T03:50:34.799Z,6.91
2016-12-18T03:51:34.778Z,6.99
2016-12-18T03:52:34.757Z,6.9
2016-12-18T03:53:34.743Z,6.84
2016-12-18T03:54:34.725Z,6.89
2016-12-18T03:55:35.022Z,6.95
2016-12-18T03:56:34.685Z,6.94
2016-12-18T03:57:34.682Z,6.9
2016-12-18T03:58:34.655Z,6.87
2016-12-18T03:59:34.637Z,6.89
2016-12-18T04:00:34.614Z,6.87
2016-12-18T04:01:34.936Z,6.95
2016-12-18T04:02:34.582Z,6.86
2016-12-18T04:03:34.564Z,6.98
2016-12-18T04:04:34.548Z,6.86
2016-12-18T04:05:34.522Z,6.99
2016-12-18T04:06:34.508Z,7.02
2016-12-18T04:07:34.803Z,6.98
2016-12-18T04:08:34.469Z,6.98
2016-12-18T04:09:34.452Z,6.95
2016-12-18T04:10:34.436Z,6.91
2016-12-18T04:11:34.415Z,6.84
2016-12-18T04:12:34.712Z,6.95
2016-12-18T04:13:34.380Z,7.01
2016-12-18T04:14:34.362Z,6.86
2016-12-18T04:15:34.665Z,6.91
2016-12-18T04:16:34.324Z,6.97
2016-12-18T04:17:34.626Z,6.99
2016-12-18T04:18:34.291Z,6.99
2016-12-18T04:19:34.581Z,7.04
2016-12-18T04:20:34.256Z,6.83
2016-12-18T04:21:34.546Z,6.99
2016-12-18T04:22:34.449Z,6.99
2016-12-18T04:23:34.515Z,6.87
2016-12-18T04:24:34.492Z,6.9
2016-12-18T04:25:34.482Z,6.98
2016-12-18T04:26:34.458Z,6.99
2016-12-18T04:27:34.440Z,7.04
2016-12-18T04:28:34.114Z,6.87
2016-12-18T04:29:34.412Z,6.86
2016-12-18T04:30:34.072Z,6.97
2016-12-18T04:31:34.055Z,7.02
2016-12-18T04:32:34.037Z,7.04
2016-12-18T04:33:34.328Z,6.89
2016-12-18T04:34:34.035Z,6.98
2016-12-18T04:35:33.983Z,6.87
2016-12-18T04:36:33.965Z,6.98
2016-12-18T04:37:33.947Z,6.94
2016-12-18T04:38:33.928Z,6.91
2016-12-18T04:39:33.912Z,6.87
2016-12-18T04:40:33.907Z,6.94
2016-12-18T04:41:33.877Z,6.9
2016-12-18T04:42:33.866Z,6.91
2016-12-18T04:43:33.838Z,6.84
2016-12-18T04:44:33.823Z,6.86
2016-12-18T04:45:33.805Z,6.79
2016-12-18T04:46:33.782Z,6.77
2016-12-18T04:47:33.774Z,6.8
2016-12-18T04:48:33.743Z,6.77
2016-12-18T04:49:33.729Z,6.77
2016-12-18T04:50:33.711Z,6.71
2016-12-18T04:51:33.729Z,6.71
2016-12-18T04:52:33.677Z,6.79
2016-12-18T04:53:33.668Z,6.68
2016-12-18T04:54:33.706Z,6.76
2016-12-18T04:55:33.627Z,6.79
2016-12-18T04:56:33.603Z,6.68
2016-12-18T04:57:33.585Z,6.71
2016-12-18T04:58:33.572Z,6.73
2016-12-18T04:59:33.551Z,6.71
2016-12-18T05:00:33.531Z,6.72
2016-12-18T05:01:33.513Z,6.77
2016-12-18T05:02:33.493Z,6.65
2016-12-18T05:03:33.476Z,6.69
2016-12-18T05:04:33.457Z,6.63
2016-12-18T05:05:33.445Z,6.66
2016-12-18T05:06:33.422Z,6.58
2016-12-18T05:07:33.719Z,6.66
2016-12-18T05:08:33.706Z,6.58
2016-12-18T05:09:33.367Z,6.65
2016-12-18T05:10:33.672Z,6.56
2016-12-18T05:11:33.327Z,6.59
2016-12-18T05:12:33.311Z,6.56
2016-12-18T05:13:33.291Z,6.56
2016-12-18T05:14:33.272Z,6.51
2016-12-18T05:15:33.263Z,6.54
2016-12-18T05:16:33.237Z,6.54
2016-12-18T05:17:33.220Z,6.59
2016-12-18T05:18:33.224Z,6.58
2016-12-18T05:19:33.181Z,6.53
2016-12-18T05:20:33.163Z,6.44
2016-12-18T05:21:33.144Z,6.44
2016-12-18T05:22:33.124Z,6.53
2016-12-18T05:23:33.111Z,6.46
2016-12-18T05:24:33.418Z,6.43
2016-12-18T05:25:33.383Z,6.33
2016-12-18T05:26:33.053Z,6.43
2016-12-18T05:27:33.033Z,6.28
2016-12-18T05:28:33.016Z,6.32
2016-12-18T05:29:32.997Z,6.32
2016-12-18T05:30:32.985Z,6.43
2016-12-18T05:31:32.967Z,6.33
2016-12-18T05:32:32.942Z,6.32
2016-12-18T05:33:32.929Z,6.38
2016-12-18T05:34:32.911Z,6.3
2016-12-18T05:35:32.884Z,6.36
2016-12-18T05:36:32.874Z,6.3
2016-12-18T05:37:33.159Z,6.33
2016-12-18T05:38:33.152Z,6.26
2016-12-18T05:39:32.812Z,6.33
2016-12-18T05:40:32.800Z,6.33
2016-12-18T05:41:33.088Z,6.29
2016-12-18T05:42:33.387Z,6.33
2016-12-18T05:43:32.742Z,6.3
2016-12-18T05:44:33.031Z,6.29
2016-12-18T05:45:32.703Z,6.36
2016-12-18T05:46:32.715Z,6.36
2016-12-18T05:47:32.666Z,6.38
2016-12-18T05:48:32.656Z,6.38
2016-12-18T05:49:32.629Z,6.4
2016-12-18T05:50:32.622Z,6.35
2016-12-18T05:51:32.589Z,6.33
2016-12-18T05:52:32.574Z,6.4
2016-12-18T05:53:32.549Z,6.43
2016-12-18T05:54:32.540Z,6.38
2016-12-18T05:55:32.516Z,6.36
2016-12-18T05:56:32.497Z,6.46
2016-12-18T05:57:32.485Z,6.36
2016-12-18T05:58:32.472Z,6.33
2016-12-18T05:59:32.447Z,6.32
2016-12-18T06:00:32.733Z,6.33
2016-12-18T06:01:32.408Z,6.26
2016-12-18T06:02:32.382Z,6.33
2016-12-18T06:03:32.362Z,6.3
2016-12-18T06:04:32.347Z,6.26
2016-12-18T06:05:32.329Z,6.25
2016-12-18T06:06:32.311Z,6.26
2016-12-18T06:07:32.292Z,6.25
2016-12-18T06:08:32.278Z,6.29
2016-12-18T06:09:32.567Z,6.3
2016-12-18T06:10:32.552Z,6.3
2016-12-18T06:11:32.223Z,6.3
2016-12-18T06:12:32.197Z,6.26
2016-12-18T06:13:32.182Z,6.3
2016-12-18T06:14:32.165Z,6.32
2016-12-18T06:15:32.145Z,6.28
2016-12-18T06:16:32.123Z,6.29
2016-12-18T06:17:32.110Z,6.35
2016-12-18T06:18:32.401Z,6.32
2016-12-18T06:19:32.073Z,6.32
2016-12-18T06:20:32.067Z,6.32
2016-12-18T06:21:32.032Z,6.32
2016-12-18T06:22:32.527Z,6.28
2016-12-18T06:23:31.991Z,6.41
2016-12-18T06:24:31.975Z,6.33
2016-12-18T06:25:31.952Z,6.32
2016-12-18T06:26:31.931Z,6.38
2016-12-18T06:27:31.913Z,6.3
2016-12-18T06:28:31.897Z,6.38
2016-12-18T06:29:31.881Z,6.41
2016-12-18T06:30:31.860Z,6.4
2016-12-18T06:31:31.844Z,6.4
2016-12-18T06:32:31.825Z,6.38
2016-12-18T06:33:31.816Z,6.38
2016-12-18T06:34:31.792Z,6.33
2016-12-18T06:35:31.775Z,6.4
2016-12-18T06:36:32.070Z,6.4
2016-12-18T06:37:31.779Z,6.41
2016-12-18T06:38:31.710Z,6.38
2016-12-18T06:39:31.689Z,6.36
2016-12-18T06:40:31.677Z,6.35
2016-12-18T06:41:31.964Z,6.38
2016-12-18T06:42:31.638Z,6.48
2016-12-18T06:43:31.614Z,6.41
2016-12-18T06:44:31.611Z,6.4
2016-12-18T06:45:31.578Z,6.32
2016-12-18T06:46:31.567Z,6.36
2016-12-18T06:47:31.544Z,6.4
2016-12-18T06:48:31.530Z,6.38
2016-12-18T06:49:31.504Z,6.4
2016-12-18T06:50:31.484Z,6.44
2016-12-18T06:51:31.469Z,6.4
2016-12-18T06:52:31.445Z,6.35
2016-12-18T06:53:31.432Z,6.44
2016-12-18T06:54:31.414Z,6.33
2016-12-18T06:55:31.393Z,6.33
2016-12-18T06:56:31.379Z,6.3
2016-12-18T06:57:31.359Z,6.32
2016-12-18T06:58:31.340Z,6.35
2016-12-18T06:59:31.325Z,6.44
2016-12-18T07:00:31.621Z,6.4
2016-12-18T07:01:31.287Z,6.33
2016-12-18T07:02:31.266Z,6.4
2016-12-18T07:03:31.258Z,6.36
2016-12-18T07:04:31.228Z,6.47
2016-12-18T07:05:31.525Z,6.43
2016-12-18T07:06:31.189Z,6.44
2016-12-18T07:07:31.170Z,6.29
2016-12-18T07:08:31.159Z,6.4
2016-12-18T07:09:31.443Z,6.33
2016-12-18T07:10:31.118Z,6.46
2016-12-18T07:11:31.098Z,6.47
2016-12-18T07:12:31.082Z,6.5
2016-12-18T07:13:31.064Z,6.43
2016-12-18T07:14:31.042Z,6.48
2016-12-18T07:15:31.022Z,6.41
2016-12-18T07:16:31.003Z,6.41
2016-12-18T07:17:30.986Z,6.47
2016-12-18T07:18:30.972Z,6.43
2016-12-18T07:19:30.952Z,6.48
2016-12-18T07:20:30.933Z,6.46
2016-12-18T07:21:30.918Z,6.46
2016-12-18T07:22:30.896Z,6.54
2016-12-18T07:23:30.875Z,6.47
2016-12-18T07:24:30.861Z,6.46
2016-12-18T07:25:31.157Z,6.51
2016-12-18T07:26:30.822Z,6.54
2016-12-18T07:27:30.803Z,6.56
2016-12-18T07:28:30.787Z,6.54
2016-12-18T07:29:30.764Z,6.53
2016-12-18T07:30:30.753Z,6.58
2016-12-18T07:31:30.734Z,6.54
2016-12-18T07:32:31.039Z,6.54
2016-12-18T07:33:30.690Z,6.59
2016-12-18T07:34:30.675Z,6.56
2016-12-18T07:35:30.657Z,6.56
2016-12-18T07:36:30.637Z,6.59
2016-12-18T07:37:30.622Z,6.54
2016-12-18T07:38:30.600Z,6.59
2016-12-18T07:39:30.583Z,6.54
2016-12-18T07:40:30.563Z,6.54
2016-12-18T07:41:30.544Z,6.5
2016-12-18T07:42:30.836Z,6.53
2016-12-18T07:43:30.505Z,6.58
2016-12-18T07:44:30.492Z,6.51
2016-12-18T07:45:30.481Z,6.61
2016-12-18T07:46:30.456Z,6.5
2016-12-18T07:47:30.440Z,6.53
2016-12-18T07:48:30.730Z,6.54
2016-12-18T07:49:30.714Z,6.58
2016-12-18T07:50:30.377Z,6.62
2016-12-18T07:51:30.678Z,6.54
2016-12-18T07:52:30.345Z,6.65
2016-12-18T07:53:30.328Z,6.63
2016-12-18T07:54:30.303Z,6.54
2016-12-18T07:55:30.284Z,6.62
2016-12-18T07:56:30.272Z,6.62
2016-12-18T07:57:30.248Z,6.61
2016-12-18T07:58:30.236Z,6.58
2016-12-18T07:59:30.520Z,6.58
2016-12-18T08:00:30.512Z,6.58
2016-12-18T08:01:30.487Z,6.54
2016-12-18T08:02:30.153Z,6.53
2016-12-18T08:03:30.456Z,6.58
2016-12-18T08:04:30.116Z,6.59
2016-12-18T08:05:30.421Z,6.51
2016-12-18T08:06:30.130Z,6.59
2016-12-18T08:07:30.065Z,6.54
2016-12-18T08:08:30.044Z,6.59
2016-12-18T08:09:30.027Z,6.51
2016-12-18T08:10:30.007Z,6.62
2016-12-18T08:11:29.994Z,6.63
2016-12-18T08:12:29.975Z,6.62
2016-12-18T08:13:29.960Z,6.53
2016-12-18T08:14:29.958Z,6.58
2016-12-18T08:15:30.234Z,6.56
2016-12-18T08:16:30.218Z,6.59
2016-12-18T08:17:29.882Z,6.63
2016-12-18T08:18:29.866Z,6.54
2016-12-18T08:19:29.849Z,6.59
2016-12-18T08:20:29.832Z,6.56
2016-12-18T08:21:29.817Z,6.54
2016-12-18T08:22:29.795Z,6.61
2016-12-18T08:23:30.292Z,6.65
2016-12-18T08:24:29.758Z,6.5
2016-12-18T08:25:29.736Z,6.61
2016-12-18T08:26:29.730Z,6.71
2016-12-18T08:27:30.025Z,6.58
2016-12-18T08:28:29.685Z,6.61
2016-12-18T08:29:29.667Z,6.58
2016-12-18T08:30:29.646Z,6.59
2016-12-18T08:31:29.943Z,6.62
2016-12-18T08:32:29.607Z,6.61
2016-12-18T08:33:29.594Z,6.59
2016-12-18T08:34:29.578Z,6.61
2016-12-18T08:35:29.556Z,6.61
2016-12-18T08:36:29.596Z,6.58
2016-12-18T08:37:29.521Z,6.65
2016-12-18T08:38:29.502Z,6.62
2016-12-18T08:39:29.850Z,6.62
2016-12-18T08:40:29.470Z,6.59
2016-12-18T08:41:29.476Z,6.62
2016-12-18T08:42:29.434Z,6.61
2016-12-18T08:43:29.743Z,6.62
2016-12-18T08:44:29.403Z,6.59
2016-12-18T08:45:29.380Z,6.59
2016-12-18T08:46:29.364Z,6.65
2016-12-18T08:47:29.665Z,6.66
2016-12-18T08:48:29.327Z,6.73
2016-12-18T08:49:29.331Z,6.77
2016-12-18T08:50:29.611Z,6.79
2016-12-18T08:51:29.274Z,6.71
2016-12-18T08:52:29.257Z,6.68
2016-12-18T08:53:29.241Z,6.72
2016-12-18T08:54:29.219Z,6.73
2016-12-18T08:55:29.204Z,6.73
2016-12-18T08:56:29.184Z,6.79
2016-12-18T08:57:29.166Z,6.8
2016-12-18T08:58:29.149Z,6.79
2016-12-18T08:59:29.450Z,6.84
2016-12-18T09:00:29.437Z,6.84
2016-12-18T09:01:29.101Z,6.87
2016-12-18T09:02:29.082Z,6.87
2016-12-18T09:03:29.070Z,6.91
2016-12-18T09:04:29.044Z,6.98
2016-12-18T09:05:29.028Z,6.97
2016-12-18T09:06:29.018Z,6.97
2016-12-18T09:07:28.995Z,6.95
2016-12-18T09:08:29.280Z,7.05
2016-12-18T09:09:28.955Z,7.07
2016-12-18T09:10:29.253Z,7.05
2016-12-18T09:11:28.919Z,7.19
2016-12-18T09:12:28.905Z,7.13
2016-12-18T09:13:28.884Z,7.23
2016-12-18T09:14:28.870Z,7.22
2016-12-18T09:15:28.853Z,7.24
2016-12-18T09:16:28.841Z,7.34
2016-12-18T09:17:28.856Z,7.34
2016-12-18T09:18:28.813Z,7.31
2016-12-18T09:19:28.786Z,7.31
2016-12-18T09:20:29.082Z,7.32
2016-12-18T09:21:29.083Z,7.27
2016-12-18T09:22:28.741Z,7.29
2016-12-18T09:23:28.720Z,7.34
2016-12-18T09:24:28.701Z,7.31
2016-12-18T09:25:29.050Z,7.31
2016-12-18T09:26:28.669Z,7.24
2016-12-18T09:27:28.677Z,7.27
2016-12-18T09:28:28.654Z,7.22
2016-12-18T09:29:28.617Z,7.31
2016-12-18T09:30:28.594Z,7.41
2016-12-18T09:31:28.598Z,7.49
2016-12-18T09:32:28.558Z,7.52
2016-12-18T09:33:28.554Z,7.63
2016-12-18T09:34:28.842Z,7.6
2016-12-18T09:35:28.820Z,7.67
2016-12-18T09:36:28.824Z,7.77
2016-12-18T09:37:28.793Z,7.78
2016-12-18T09:38:28.461Z,7.72
2016-12-18T09:39:28.494Z,7.75
2016-12-18T09:40:28.428Z,7.85
2016-12-18T09:41:28.406Z,7.9
2016-12-18T09:42:28.389Z,7.84
2016-12-18T09:43:28.376Z,7.81
2016-12-18T09:44:28.359Z,7.85
2016-12-18T09:45:28.345Z,7.96
2016-12-18T09:46:28.644Z,8.04
2016-12-18T09:47:28.308Z,8.02
2016-12-18T09:48:28.603Z,8.02
2016-12-18T09:49:28.279Z,8
2016-12-18T09:50:28.280Z,8.03
2016-12-18T09:51:28.289Z,8
2016-12-18T09:52:28.227Z,7.94
2016-12-18T09:53:28.212Z,7.82
2016-12-18T09:54:28.195Z,7.82
2016-12-18T09:55:28.179Z,7.9
2016-12-18T09:56:28.160Z,7.85
2016-12-18T09:57:28.147Z,7.71
2016-12-18T09:58:28.124Z,7.75
2016-12-18T09:59:28.110Z,7.74
2016-12-18T10:00:28.101Z,7.72
2016-12-18T10:01:28.085Z,7.77
2016-12-18T10:02:28.062Z,7.71
2016-12-18T10:03:28.672Z,7.79
2016-12-18T10:04:28.359Z,7.81
2016-12-18T10:05:28.021Z,7.81
2016-12-18T10:06:28.312Z,7.78
2016-12-18T10:07:27.985Z,7.74
2016-12-18T10:08:28.286Z,7.75
2016-12-18T10:09:28.267Z,7.78
2016-12-18T10:10:27.932Z,7.79
2016-12-18T10:11:27.918Z,7.72
2016-12-18T10:12:28.209Z,7.78
2016-12-18T10:13:27.881Z,7.75
2016-12-18T10:14:27.868Z,7.79
2016-12-18T10:15:27.852Z,7.79
2016-12-18T10:16:27.833Z,7.89
2016-12-18T10:17:27.815Z,7.85
2016-12-18T10:18:27.804Z,7.87
2016-12-18T10:19:27.783Z,7.82
2016-12-18T10:20:28.079Z,7.87
2016-12-18T10:21:27.752Z,7.81
2016-12-18T10:22:27.784Z,7.79
2016-12-18T10:23:27.920Z,7.85
2016-12-18T10:24:27.712Z,7.84
2016-12-18T10:25:27.678Z,7.89
2016-12-18T10:26:27.670Z,7.9
2016-12-18T10:27:27.647Z,7.79
2016-12-18T10:28:27.633Z,7.75
2016-12-18T10:29:27.617Z,7.81
2016-12-18T10:30:27.597Z,7.81
2016-12-18T10:31:27.586Z,7.78
2016-12-18T10:32:27.597Z,7.77
2016-12-18T10:33:27.547Z,7.82
2016-12-18T10:34:27.540Z,7.85
2016-12-18T10:35:27.513Z,7.85
2016-12-18T10:36:27.499Z,7.84
2016-12-18T10:37:27.799Z,7.85
2016-12-18T10:38:27.469Z,7.9
2016-12-18T10:39:27.454Z,7.85
2016-12-18T10:40:27.745Z,7.85
2016-12-18T10:41:27.416Z,7.85
2016-12-18T10:42:27.713Z,7.85
2016-12-18T10:43:27.390Z,7.85
2016-12-18T10:44:27.365Z,7.85
2016-12-18T10:45:27.360Z,7.85
2016-12-18T10:46:27.333Z,7.85
2016-12-18T10:47:27.318Z,7.94
2016-12-18T10:48:27.306Z,7.99
2016-12-18T10:49:27.291Z,8.08
2016-12-18T10:50:27.268Z,8.11
2016-12-18T10:51:27.255Z,8.14
2016-12-18T10:52:27.240Z,8.21
2016-12-18T10:53:27.217Z,8.14
2016-12-18T10:54:27.563Z,8.26
2016-12-18T10:55:27.230Z,8.2
2016-12-18T10:56:27.496Z,8.2
2016-12-18T10:57:27.151Z,8.17
2016-12-18T10:58:27.140Z,8.21
2016-12-18T10:59:27.127Z,8.33
2016-12-18T11:00:27.100Z,8.22
2016-12-18T11:01:27.088Z,8.18
2016-12-18T11:02:27.415Z,8.3
2016-12-18T11:03:27.058Z,8.32
2016-12-18T11:04:27.090Z,8.22
2016-12-18T11:05:27.348Z,8.2
2016-12-18T11:06:27.340Z,8.21
2016-12-18T11:07:27.000Z,8.22
2016-12-18T11:08:26.984Z,8.22
2016-12-18T11:09:27.320Z,8.18
2016-12-18T11:10:26.947Z,8.22
2016-12-18T11:11:26.950Z,8.21
2016-12-18T11:12:27.264Z,8.15
2016-12-18T11:13:26.892Z,8.21
2016-12-18T11:14:26.875Z,8.18
2016-12-18T11:15:26.860Z,8.18
2016-12-18T11:16:26.845Z,8.17
2016-12-18T11:17:26.827Z,8.21
2016-12-18T11:18:26.825Z,8.22
2016-12-18T11:19:26.801Z,8.2
2016-12-18T11:20:26.783Z,8.18
2016-12-18T11:21:27.133Z,8.28
2016-12-18T11:22:27.379Z,8.25
2016-12-18T11:23:26.732Z,8.18
2016-12-18T11:24:26.717Z,8.28
2016-12-18T11:25:27.019Z,8.25
2016-12-18T11:26:26.681Z,8.2
2016-12-18T11:27:26.666Z,8.18
2016-12-18T11:28:26.688Z,8.15
2016-12-18T11:29:26.972Z,8.18
2016-12-18T11:30:26.617Z,8.21
2016-12-18T11:31:26.921Z,8.26
2016-12-18T11:32:26.577Z,8.33
2016-12-18T11:33:26.569Z,8.26
2016-12-18T11:34:26.870Z,8.29
2016-12-18T11:35:26.535Z,8.15
2016-12-18T11:36:26.527Z,8.35
2016-12-18T11:37:26.498Z,8.29
2016-12-18T11:38:26.490Z,8.21
2016-12-18T11:39:26.469Z,8.18
2016-12-18T11:40:26.483Z,8.18
2016-12-18T11:41:26.746Z,8.2
2016-12-18T11:42:26.737Z,8.17
2016-12-18T11:43:26.406Z,8.18
2016-12-18T11:44:26.384Z,8.14
2016-12-18T11:45:26.374Z,8.14
2016-12-18T11:46:26.353Z,8.18
2016-12-18T11:47:26.336Z,8.14
2016-12-18T11:48:26.323Z,8.21
2016-12-18T11:49:26.670Z,8.21
2016-12-18T11:50:26.361Z,8.22
2016-12-18T11:51:26.289Z,8.22
2016-12-18T11:52:26.256Z,8.32
2016-12-18T11:53:26.244Z,8.36
2016-12-18T11:54:26.224Z,8.33
2016-12-18T11:55:26.535Z,8.29
2016-12-18T11:56:26.505Z,8.28
2016-12-18T11:57:26.175Z,8.28
2016-12-18T11:58:26.494Z,8.36
2016-12-18T11:59:26.469Z,8.3
2016-12-18T12:00:26.188Z,8.39
2016-12-18T12:01:26.111Z,8.3
2016-12-18T12:02:26.098Z,8.33
2016-12-18T12:03:26.086Z,8.33
2016-12-18T12:04:26.104Z,8.33
2016-12-18T12:05:26.066Z,8.36
2016-12-18T12:06:26.069Z,8.32
2016-12-18T12:07:26.012Z,8.32
2016-12-18T12:08:26.312Z,8.32
2016-12-18T12:09:25.981Z,8.3
2016-12-18T12:10:25.967Z,8.33
2016-12-18T12:11:25.948Z,8.29
2016-12-18T12:12:25.933Z,8.35
2016-12-18T12:13:25.915Z,8.33
2016-12-18T12:14:25.901Z,8.32
2016-12-18T12:15:25.885Z,8.3
2016-12-18T12:16:26.184Z,8.37
2016-12-18T12:17:25.850Z,8.32
2016-12-18T12:18:25.843Z,8.36
2016-12-18T12:19:25.825Z,8.36
2016-12-18T12:20:25.800Z,8.26
2016-12-18T12:21:26.105Z,8.22
2016-12-18T12:22:25.767Z,8.33
2016-12-18T12:23:25.967Z,8.36
2016-12-18T12:24:25.734Z,8.3
2016-12-18T12:25:26.104Z,8.33
2016-12-18T12:26:25.707Z,8.25
2016-12-18T12:27:26.002Z,8.29
2016-12-18T12:28:25.670Z,8.3
2016-12-18T12:29:25.656Z,8.29
2016-12-18T12:30:25.638Z,8.36
2016-12-18T12:31:25.636Z,8.3
2016-12-18T12:32:25.961Z,8.35
2016-12-18T12:33:25.590Z,8.3
2016-12-18T12:34:25.889Z,8.44
2016-12-18T12:35:25.557Z,8.39
2016-12-18T12:36:25.541Z,8.47
2016-12-18T12:37:25.527Z,8.44
2016-12-18T12:38:25.516Z,8.55
2016-12-18T12:39:25.492Z,8.58
2016-12-18T12:40:25.789Z,8.54
2016-12-18T12:41:25.459Z,8.58
2016-12-18T12:42:25.755Z,8.6
2016-12-18T12:43:25.427Z,8.6
2016-12-18T12:44:25.409Z,8.65
2016-12-18T12:45:25.709Z,8.58
2016-12-18T12:46:25.378Z,8.57
2016-12-18T12:47:25.370Z,8.58
2016-12-18T12:48:25.353Z,8.66
2016-12-18T12:49:25.333Z,8.73
2016-12-18T12:50:25.311Z,8.75
2016-12-18T12:51:25.618Z,8.71
2016-12-18T12:52:25.290Z,8.75
2016-12-18T12:53:25.277Z,8.75
2016-12-18T12:54:25.253Z,8.73
2016-12-18T12:55:25.553Z,8.76
2016-12-18T12:56:25.244Z,8.73
2016-12-18T12:57:25.203Z,8.68
2016-12-18T12:58:25.501Z,8.72
2016-12-18T12:59:25.176Z,8.69
2016-12-18T13:00:25.160Z,8.76
2016-12-18T13:01:25.148Z,8.68
2016-12-18T13:02:25.132Z,8.72
2016-12-18T13:03:25.174Z,8.79
2016-12-18T13:04:25.105Z,8.75
2016-12-18T13:05:25.081Z,8.73
2016-12-18T13:06:25.064Z,8.75
2016-12-18T13:07:25.050Z,8.75
2016-12-18T13:08:25.346Z,8.71
2016-12-18T13:09:25.018Z,8.69
2016-12-18T13:10:25.007Z,8.71
2016-12-18T13:11:24.985Z,8.75
2016-12-18T13:12:24.968Z,8.75
2016-12-18T13:13:24.956Z,8.75
2016-12-18T13:14:24.940Z,8.71
2016-12-18T13:15:24.925Z,8.76
2016-12-18T13:16:24.916Z,8.73
2016-12-18T13:17:24.923Z,8.71
2016-12-18T13:18:24.874Z,8.68
2016-12-18T13:19:24.875Z,8.57
2016-12-18T13:20:24.858Z,8.62
2016-12-18T13:21:25.165Z,8.6