createdAt,value
2018-12-24T00:02:17.037Z,73.08
2018-12-24T00:05:04.928Z,72.01
2018-12-24T00:07:52.612Z,71.10
2018-12-24T00:10:40.496Z,70.22
2018-12-24T00:13:28.023Z,70.49
2018-12-24T00:16:15.239Z,69.91
2018-12-24T00:19:02.867Z,70.76
2018-12-24T00:21:50.908Z,70.81
2018-12-24T00:24:38.434Z,70.12
2018-12-24T00:27:26.271Z,69.79
2018-12-24T00:30:13.679Z,70.64
2018-12-24T00:33:01.116Z,70.92
2018-12-24T00:35:48.559Z,70.42
2018-12-24T00:38:35.861Z,69.52
2018-12-24T00:41:23.593Z,69.75
2018-12-24T00:44:10.916Z,69.31
2018-12-24T00:46:58.956Z,69.13
2018-12-24T00:49:47.017Z,69.11
2018-12-24T00:52:34.832Z,69.34
2018-12-24T00:55:22.540Z,69.47
2018-12-24T00:58:10.596Z,70.02
2018-12-24T01:00:58.327Z,69.36
2018-12-24T01:03:46.057Z,69.09
2018-12-24T01:06:33.892Z,68.77
2018-12-24T01:09:21.726Z,69.74
2018-12-24T01:12:09.048Z,69.06
2018-12-24T01:14:56.472Z,69.10
2018-12-24T01:17:44.204Z,68.43
2018-12-24T01:20:33.848Z,68.55
2018-12-24T01:23:20.702Z,68.46
2018-12-24T01:26:07.839Z,68.23
2018-12-24T01:28:55.438Z,68.31
2018-12-24T01:31:42.758Z,67.91
2018-12-24T01:34:31.104Z,67.53
2018-12-24T01:37:18.938Z,67.51
2018-12-24T01:40:06.567Z,67.76
2018-12-24T01:42:53.990Z,68.24
2018-12-24T01:45:42.143Z,68.11
2018-12-24T01:48:29.865Z,68.09
2018-12-24T01:51:17.700Z,67.66
2018-12-24T01:54:05.735Z,68.12
2018-12-24T01:56:53.673Z,68.23
2018-12-24T01:59:41.311Z,67.98
2018-12-24T02:02:29.133Z,68.05
2018-12-24T02:05:16.764Z,68.59
2018-12-24T02:08:04.596Z,68.38
2018-12-24T02:10:51.813Z,68.15
2018-12-24T02:13:39.444Z,68.05
2018-12-24T02:16:27.381Z,68.14
2018-12-24T02:19:15.277Z,68.63
2018-12-24T02:22:03.067Z,68.51
2018-12-24T02:24:50.472Z,69.96
2018-12-24T02:27:38.618Z,70.35
2018-12-24T02:30:25.908Z,71.42
2018-12-24T02:33:13.872Z,70.69
2018-12-24T02:36:01.811Z,70.31
2018-12-24T02:38:49.931Z,70.18
2018-12-24T02:41:37.478Z,70.48
2018-12-24T02:44:25.112Z,70.75
2018-12-24T02:47:12.529Z,70.90
2018-12-24T02:50:00.466Z,71.68
2018-12-24T02:52:48.112Z,71.49
2018-12-24T02:55:36.028Z,70.58
2018-12-24T02:58:24.176Z,70.17
2018-12-24T03:01:12.214Z,70.61
2018-12-24T03:03:59.735Z,69.73
2018-12-24T03:06:47.567Z,70.34
2018-12-24T03:09:35.277Z,70.99
2018-12-24T03:12:22.853Z,71.07
2018-12-24T03:15:10.352Z,69.70
2018-12-24T03:17:58.088Z,69.32
2018-12-24T03:20:45.920Z,69.48
2018-12-24T03:23:33.857Z,69.35
2018-12-24T03:26:21.894Z,69.36
2018-12-24T03:29:09.622Z,69.43
2018-12-24T03:31:57.461Z,69.81
2018-12-24T03:34:45.398Z,69.81
2018-12-24T03:37:33.229Z,69.20
2018-12-24T03:40:21.060Z,69.04
2018-12-24T03:43:12.876Z,68.89
2018-12-24T03:45:58.263Z,69.03
2018-12-24T03:48:46.025Z,69.03
2018-12-24T03:51:33.626Z,69.04
2018-12-24T03:54:21.754Z,68.81
2018-12-24T03:57:09.187Z,68.63
2018-12-24T03:59:56.510Z,68.56
2018-12-24T04:02:44.446Z,68.76
2018-12-24T04:05:31.973Z,68.65
2018-12-24T04:08:19.811Z,68.51
2018-12-24T04:11:07.546Z,68.90
2018-12-24T04:13:55.272Z,68.89
2018-12-24T04:16:43.107Z,68.64
2018-12-24T04:19:30.660Z,68.76
2018-12-24T04:22:18.026Z,68.62
2018-12-24T04:25:05.888Z,68.49
2018-12-24T04:27:53.415Z,68.30
2018-12-24T04:30:40.840Z,68.24
2018-12-24T04:33:28.479Z,68.17
2018-12-24T04:36:16.304Z,68.30
2018-12-24T04:39:04.955Z,68.83
2018-12-24T04:41:52.991Z,69.18
2018-12-24T04:44:40.723Z,69.40
2018-12-24T04:47:28.473Z,69.30
2018-12-24T04:50:16.287Z,69.20
2018-12-24T04:53:04.326Z,69.47
2018-12-24T04:55:51.750Z,69.54
2018-12-24T04:58:39.586Z,69.35
2018-12-24T05:01:27.013Z,69.88
2018-12-24T05:04:13.990Z,69.64
2018-12-24T05:07:01.351Z,70.00
2018-12-24T05:09:49.410Z,70.04
2018-12-24T05:12:37.013Z,70.07
2018-12-24T05:15:24.538Z,69.99
2018-12-24T05:18:12.682Z,70.21
2018-12-24T05:21:00.362Z,70.53
2018-12-24T05:23:48.039Z,71.16
2018-12-24T05:26:35.670Z,71.08
2018-12-24T05:29:23.299Z,71.56
2018-12-24T05:32:11.132Z,71.53
2018-12-24T05:34:58.656Z,71.63
2018-12-24T05:37:46.642Z,71.13
2018-12-24T05:40:35.043Z,70.87
2018-12-24T05:43:22.678Z,70.82
2018-12-24T05:46:10.322Z,70.29
2018-12-24T05:48:58.139Z,69.85
2018-12-24T05:51:45.398Z,69.84
2018-12-24T05:54:32.371Z,69.72
2018-12-24T05:57:20.513Z,69.37
2018-12-24T06:00:08.036Z,69.63
2018-12-24T06:02:55.632Z,69.55
2018-12-24T06:05:43.394Z,70.51
2018-12-24T06:08:30.924Z,70.44
2018-12-24T06:11:19.062Z,70.00
2018-12-24T06:14:06.577Z,69.89
2018-12-24T06:16:54.424Z,69.58
2018-12-24T06:19:42.401Z,68.95
2018-12-24T06:22:30.216Z,68.53
2018-12-24T06:25:17.424Z,68.31
2018-12-24T06:28:05.245Z,68.23
2018-12-24T06:30:52.570Z,69.22
2018-12-24T06:33:39.888Z,68.90
2018-12-24T06:36:27.314Z,68.76
2018-12-24T06:39:15.153Z,69.34
2018-12-24T06:42:02.984Z,69.23
2018-12-24T06:44:50.272Z,69.55
2018-12-24T06:47:38.136Z,68.76
2018-12-24T06:50:25.887Z,68.51
2018-12-24T06:53:13.803Z,67.98
2018-12-24T06:56:01.331Z,67.68
2018-12-24T06:58:48.960Z,67.48
2018-12-24T07:01:37.510Z,67.63
2018-12-24T07:04:25.643Z,67.57
2018-12-24T07:07:13.382Z,67.77
2018-12-24T07:10:00.768Z,67.53
2018-12-24T07:12:48.333Z,67.31
2018-12-24T07:15:35.756Z,67.40
2018-12-24T07:18:23.182Z,67.88
2018-12-24T07:21:10.707Z,68.05
2018-12-24T07:23:58.953Z,68.88
2018-12-24T07:26:46.684Z,69.27
2018-12-24T07:29:34.313Z,69.05
2018-12-24T07:32:21.994Z,68.90
2018-12-24T07:35:10.186Z,69.09
2018-12-24T07:37:57.404Z,69.04
2018-12-24T07:40:45.000Z,68.94
2018-12-24T07:43:33.077Z,68.63
2018-12-24T07:46:20.656Z,68.63
2018-12-24T07:49:08.327Z,68.66
2018-12-24T07:51:56.161Z,68.62
2018-12-24T07:54:44.201Z,68.36
2018-12-24T07:57:32.040Z,68.38
2018-12-24T08:00:19.460Z,68.40
2018-12-24T08:03:07.393Z,68.48
2018-12-24T08:05:54.920Z,68.45
2018-12-24T08:08:42.567Z,68.18
2018-12-24T08:11:29.826Z,67.75
2018-12-24T08:14:17.397Z,67.47
2018-12-24T08:17:05.129Z,67.33
2018-12-24T08:19:52.854Z,67.78
2018-12-24T08:22:40.487Z,68.35
2018-12-24T08:25:28.118Z,68.62
2018-12-24T08:28:15.848Z,69.12
2018-12-24T08:31:03.477Z,68.75
2018-12-24T08:33:52.949Z,69.03
2018-12-24T08:36:40.828Z,69.29
2018-12-24T08:39:28.515Z,69.66
2018-12-24T08:42:16.043Z,69.75
2018-12-24T08:45:03.777Z,69.02
2018-12-24T08:47:51.402Z,68.51
2018-12-24T08:50:39.365Z,68.52
2018-12-24T08:53:27.012Z,68.74
2018-12-24T08:56:14.597Z,68.75
2018-12-24T08:59:02.543Z,69.10
2018-12-24T09:01:50.364Z,69.13
2018-12-24T09:04:38.198Z,69.25
2018-12-24T09:07:25.949Z,69.25
2018-12-24T09:10:13.666Z,69.34
2018-12-24T09:13:01.097Z,70.16
2018-12-24T09:15:48.922Z,69.71
2018-12-24T09:18:36.969Z,69.17
2018-12-24T09:21:24.459Z,68.70
2018-12-24T09:24:12.320Z,68.21
2018-12-24T09:26:59.850Z,67.87
2018-12-24T09:29:47.885Z,68.08
2018-12-24T09:32:35.923Z,69.85
2018-12-24T09:35:23.656Z,69.06
2018-12-24T09:38:11.691Z,68.55
2018-12-24T09:40:59.116Z,69.13
2018-12-24T09:43:46.747Z,68.11
2018-12-24T09:46:34.376Z,67.73
2018-12-24T09:49:22.106Z,67.71
2018-12-24T09:52:09.834Z,67.58
2018-12-24T09:54:57.363Z,67.51
2018-12-24T09:57:45.512Z,67.93
2018-12-24T10:00:33.235Z,67.36
2018-12-24T10:03:20.971Z,66.94
2018-12-24T10:06:08.405Z,66.64
2018-12-24T10:08:56.230Z,66.43
2018-12-24T10:11:44.162Z,66.52
2018-12-24T10:14:31.589Z,66.07
2018-12-24T10:17:18.910Z,66.67
2018-12-24T10:20:07.054Z,67.49
2018-12-24T10:22:54.677Z,67.51
2018-12-24T10:25:42.305Z,67.66
2018-12-24T10:28:30.140Z,67.97
2018-12-24T10:31:17.368Z,69.03
2018-12-24T10:34:05.191Z,68.87
2018-12-24T10:36:53.126Z,68.93
2018-12-24T10:39:40.450Z,69.22
2018-12-24T10:42:28.286Z,69.05
2018-12-24T10:45:16.895Z,68.09
2018-12-24T10:48:04.449Z,67.23
2018-12-24T10:50:51.711Z,67.00
2018-12-24T10:53:39.165Z,66.86
2018-12-24T10:56:26.941Z,66.60
2018-12-24T10:59:14.431Z,66.58
2018-12-24T11:02:02.197Z,67.80
2018-12-24T11:04:49.929Z,68.88
2018-12-24T11:07:37.561Z,67.78
2018-12-24T11:10:25.601Z,67.23
2018-12-24T11:13:59.095Z,67.12
2018-12-24T11:16:46.324Z,66.44
2018-12-24T11:19:36.094Z,65.37
2018-12-24T11:22:24.543Z,64.96
2018-12-24T11:25:11.946Z,64.79
2018-12-24T11:27:59.392Z,64.50
2018-12-24T11:30:46.630Z,63.81
2018-12-24T11:33:34.036Z,63.13
2018-12-24T11:36:21.155Z,62.73
2018-12-24T11:39:08.371Z,62.64
2018-12-24T11:41:55.845Z,62.53
2018-12-24T11:44:42.919Z,62.15
2018-12-24T11:47:30.441Z,62.43
2018-12-24T11:50:18.070Z,62.47
2018-12-24T11:53:05.494Z,62.15
2018-12-24T11:55:52.650Z,62.83
2018-12-24T11:58:40.268Z,63.87
2018-12-24T12:01:27.356Z,63.65
2018-12-24T12:04:14.880Z,64.04
2018-12-24T12:07:02.818Z,63.57
2018-12-24T12:09:50.546Z,63.71
2018-12-24T12:12:37.974Z,62.58
2018-12-24T12:15:25.195Z,62.92
2018-12-24T12:18:13.024Z,63.19
2018-12-24T12:21:00.553Z,63.33
2018-12-24T12:23:48.080Z,65.48
2018-12-24T12:26:35.852Z,65.11
2018-12-24T12:29:25.999Z,65.33
2018-12-24T12:32:13.626Z,64.78
2018-12-24T12:35:01.158Z,63.25
2018-12-24T12:37:48.586Z,63.01
2018-12-24T12:40:36.515Z,62.25
2018-12-24T12:43:24.142Z,62.22
2018-12-24T12:46:11.880Z,62.10
2018-12-24T12:48:59.404Z,63.90
2018-12-24T12:51:47.131Z,62.74
2018-12-24T12:54:34.656Z,62.63
2018-12-24T12:57:21.773Z,62.19
2018-12-24T13:00:09.402Z,61.86
2018-12-24T13:02:57.035Z,63.18
2018-12-24T13:05:59.134Z,62.50
2018-12-24T13:08:46.732Z,61.87
2018-12-24T13:11:34.537Z,61.44
2018-12-24T13:14:21.681Z,61.90
2018-12-24T13:17:08.727Z,61.82
2018-12-24T13:19:55.802Z,61.54
2018-12-24T13:22:43.541Z,61.43
2018-12-24T13:25:31.067Z,61.03
2018-12-24T13:28:18.697Z,61.17
2018-12-24T13:31:06.095Z,61.66
2018-12-24T13:33:53.690Z,61.52
2018-12-24T13:36:41.073Z,61.67
2018-12-24T13:39:28.496Z,61.96
2018-12-24T13:42:16.127Z,61.89
2018-12-24T13:45:03.141Z,61.75
2018-12-24T13:47:50.874Z,61.46
2018-12-24T13:50:38.603Z,62.38
2018-12-24T13:53:26.245Z,62.26
2018-12-24T13:56:13.763Z,61.23
2018-12-24T13:59:01.286Z,62.04
2018-12-24T14:01:48.815Z,61.77
2018-12-24T14:04:36.442Z,62.27
2018-12-24T14:07:23.869Z,61.96
2018-12-24T14:10:11.389Z,63.75
2018-12-24T14:12:59.225Z,63.79
2018-12-24T14:15:46.661Z,63.03
2018-12-24T14:18:33.671Z,62.09
2018-12-24T14:21:20.886Z,62.37
2018-12-24T14:24:09.226Z,63.55
2018-12-24T14:26:56.757Z,64.57
2018-12-24T14:29:45.517Z,65.11
2018-12-24T14:32:33.435Z,64.35
2018-12-24T14:35:20.555Z,64.25
2018-12-24T14:38:07.591Z,64.79
2018-12-24T14:40:54.797Z,64.22
2018-12-24T14:43:41.916Z,65.68
2018-12-24T14:46:29.353Z,65.39
2018-12-24T14:49:16.560Z,65.56
2018-12-24T14:52:03.984Z,66.20
2018-12-24T14:54:51.716Z,65.67
2018-12-24T14:57:39.139Z,65.54
2018-12-24T15:00:26.503Z,64.99
2018-12-24T15:03:13.678Z,65.46
2018-12-24T15:06:01.203Z,65.33
2018-12-24T15:08:48.938Z,65.48
2018-12-24T15:11:36.774Z,65.51
2018-12-24T15:14:24.196Z,65.67
2018-12-24T15:17:11.618Z,66.19
2018-12-24T15:19:59.459Z,66.79
2018-12-24T15:22:47.079Z,66.66
2018-12-24T15:25:34.611Z,66.28
2018-12-24T15:28:22.448Z,66.49
2018-12-24T15:31:10.170Z,65.82
2018-12-24T15:33:58.142Z,65.76
2018-12-24T15:36:45.738Z,65.85
2018-12-24T15:39:33.262Z,65.57
2018-12-24T15:42:20.793Z,65.17
2018-12-24T15:45:08.319Z,65.26
2018-12-24T15:47:55.660Z,65.59
2018-12-24T15:50:43.166Z,65.83
2018-12-24T15:53:30.591Z,65.86
2018-12-24T15:56:17.911Z,65.24
2018-12-24T15:59:05.394Z,65.24
2018-12-24T16:01:53.283Z,65.45
2018-12-24T16:04:40.692Z,65.10
2018-12-24T16:07:28.323Z,65.30
2018-12-24T16:10:15.798Z,65.14
2018-12-24T16:13:03.383Z,64.84
2018-12-24T16:15:51.005Z,64.49
2018-12-24T16:18:38.430Z,64.06
2018-12-24T16:21:25.905Z,63.52
2018-12-24T16:24:13.483Z,63.92
2018-12-24T16:27:00.907Z,63.83
2018-12-24T16:29:48.642Z,63.66
2018-12-24T16:32:35.865Z,63.02
2018-12-24T16:35:32.735Z,64.00
2018-12-24T16:38:20.353Z,63.57
2018-12-24T16:41:07.552Z,62.71
2018-12-24T16:43:55.180Z,62.88
2018-12-24T16:46:42.808Z,62.86
2018-12-24T16:49:30.441Z,63.09
2018-12-24T16:52:18.271Z,63.15
2018-12-24T16:55:05.899Z,63.02
2018-12-24T16:57:53.632Z,62.95
2018-12-24T17:00:41.674Z,62.79
2018-12-24T17:03:29.294Z,62.57
2018-12-24T17:06:16.732Z,62.46
2018-12-24T17:09:06.504Z,62.44
2018-12-24T17:11:54.334Z,62.40
2018-12-24T17:14:41.757Z,63.96
2018-12-24T17:17:29.388Z,62.94
2018-12-24T17:20:16.914Z,62.20
2018-12-24T17:23:04.140Z,61.96
2018-12-24T17:25:51.973Z,62.10
2018-12-24T17:28:39.085Z,61.71
2018-12-24T17:31:26.813Z,60.81
2018-12-24T17:34:14.135Z,60.34
2018-12-24T17:37:01.869Z,60.31
2018-12-24T17:39:51.034Z,60.00
2018-12-24T17:42:38.665Z,59.90
2018-12-24T17:45:25.984Z,60.10
2018-12-24T17:48:13.302Z,60.04
2018-12-24T17:51:00.736Z,59.71
2018-12-24T17:53:47.949Z,59.91
2018-12-24T17:56:35.683Z,60.10
2018-12-24T17:59:23.106Z,60.10
2018-12-24T18:02:10.528Z,60.25
2018-12-24T18:04:58.051Z,60.56
2018-12-24T18:07:45.381Z,60.28
2018-12-24T18:10:32.639Z,60.56
2018-12-24T18:13:20.122Z,60.55
2018-12-24T18:16:07.477Z,60.56
2018-12-24T18:18:54.871Z,60.64
2018-12-24T18:21:42.086Z,60.67
2018-12-24T18:24:29.821Z,60.78
2018-12-24T18:27:17.446Z,60.92
2018-12-24T18:30:06.577Z,61.12
2018-12-24T18:32:54.036Z,61.13
2018-12-24T18:35:41.586Z,61.03
2018-12-24T18:38:29.394Z,61.00
2018-12-24T18:41:17.025Z,60.92
2018-12-24T18:44:05.135Z,60.79
2018-12-24T18:46:52.492Z,60.34
2018-12-24T18:49:39.912Z,60.00
2018-12-24T18:52:27.330Z,60.07
2018-12-24T18:55:15.272Z,60.16
2018-12-24T18:58:02.692Z,60.17
2018-12-24T19:00:50.158Z,60.07
2018-12-24T19:03:37.441Z,59.66
2018-12-24T19:06:25.274Z,59.81
2018-12-24T19:09:12.581Z,59.78
2018-12-24T19:12:00.226Z,59.93
2018-12-24T19:14:47.856Z,59.97
2018-12-24T19:17:41.388Z,60.03
2018-12-24T19:20:23.945Z,60.00
2018-12-24T19:23:11.148Z,59.94
2018-12-24T19:25:58.652Z,60.09
2018-12-24T19:28:46.098Z,59.94
2018-12-24T19:31:33.524Z,60.05
2018-12-24T19:34:21.069Z,60.30
2018-12-24T19:37:08.268Z,60.21
2018-12-24T19:39:56.104Z,60.61
2018-12-24T19:42:43.434Z,60.95
2018-12-24T19:45:32.083Z,61.48
2018-12-24T19:48:19.706Z,61.40
2018-12-24T19:51:07.139Z,61.22
2018-12-24T19:53:54.454Z,61.47
2018-12-24T19:56:41.878Z,61.74
2018-12-24T19:59:29.503Z,61.66
2018-12-24T20:02:17.033Z,61.86
2018-12-24T20:05:05.382Z,62.39
2018-12-24T20:07:52.190Z,62.41
2018-12-24T20:10:39.492Z,62.80
2018-12-24T20:16:53.992Z,63.13
2018-12-24T20:19:41.512Z,62.68
2018-12-24T20:22:29.141Z,62.66
2018-12-24T20:25:17.072Z,62.42
2018-12-24T20:28:04.771Z,62.49
2018-12-24T20:30:52.232Z,62.41
2018-12-24T20:33:39.655Z,62.74
2018-12-24T20:36:27.386Z,62.71
2018-12-24T20:39:15.118Z,62.95
2018-12-24T20:42:02.426Z,63.05
2018-12-24T20:44:50.074Z,62.98
2018-12-24T20:47:37.191Z,63.03
2018-12-24T20:50:25.024Z,63.32
2018-12-24T20:53:12.958Z,63.52
2018-12-24T20:56:00.483Z,63.45
2018-12-24T20:58:47.985Z,63.40
2018-12-24T21:01:35.337Z,63.31
2018-12-24T21:04:22.758Z,63.28
2018-12-24T21:07:10.391Z,63.34
2018-12-24T21:09:57.921Z,63.43
2018-12-24T21:12:45.749Z,63.22
2018-12-24T21:15:33.066Z,63.29
2018-12-24T21:18:20.801Z,63.15
2018-12-24T21:21:08.116Z,63.72
2018-12-24T21:23:55.750Z,63.49
2018-12-24T21:26:43.376Z,63.36
2018-12-24T21:29:30.802Z,63.43
2018-12-24T21:32:18.326Z,63.67
2018-12-24T21:35:06.059Z,63.51
2018-12-24T21:37:53.676Z,63.58
2018-12-24T21:40:41.322Z,63.66
2018-12-24T21:43:29.151Z,64.00
2018-12-24T21:46:16.267Z,65.54
2018-12-24T21:49:03.671Z,65.77
2018-12-24T21:51:51.217Z,65.97
2018-12-24T21:54:39.277Z,65.39
2018-12-24T21:57:26.576Z,64.79
2018-12-24T22:00:14.306Z,65.17
2018-12-24T22:03:01.633Z,65.39
2018-12-24T22:05:49.052Z,64.94
2018-12-24T22:08:36.890Z,66.15
2018-12-24T22:11:24.623Z,65.49
2018-12-24T22:14:13.577Z,65.22
2018-12-24T22:17:00.799Z,64.89
2018-12-24T22:19:47.711Z,64.74
2018-12-24T22:22:35.032Z,64.99
2018-12-24T22:25:23.070Z,64.02
2018-12-24T22:28:10.394Z,64.15
2018-12-24T22:30:57.938Z,64.25
2018-12-24T22:33:45.327Z,64.32
2018-12-24T22:36:32.996Z,63.91
2018-12-24T22:39:20.238Z,63.60
2018-12-24T22:42:07.717Z,63.66
2018-12-24T22:44:55.347Z,64.01
2018-12-24T22:47:42.978Z,64.17
2018-12-24T22:50:30.396Z,63.72
2018-12-24T22:53:18.026Z,63.53
2018-12-24T22:56:05.659Z,63.82
2018-12-24T22:58:53.497Z,64.03
2018-12-24T23:01:41.430Z,63.92
2018-12-24T23:04:28.954Z,63.79
2018-12-24T23:07:16.483Z,63.71
2018-12-24T23:10:04.622Z,63.43
2018-12-24T23:12:52.044Z,63.52
2018-12-24T23:15:39.762Z,63.34
2018-12-24T23:18:26.890Z,63.23
2018-12-24T23:21:14.726Z,63.85
2018-12-24T23:24:02.253Z,64.15
2018-12-24T23:26:50.083Z,64.44
2018-12-24T23:29:37.716Z,64.39
2018-12-24T23:32:25.044Z,64.22
2018-12-24T23:35:12.868Z,63.91
2018-12-24T23:38:00.394Z,63.56
2018-12-24T23:40:47.925Z,63.88
2018-12-24T23:43:35.759Z,64.08
2018-12-24T23:46:23.079Z,63.81
2018-12-24T23:49:10.398Z,63.92
2018-12-24T23:51:57.827Z,64.64
2018-12-24T23:54:45.557Z,64.37
2018-12-24T23:57:33.079Z,64.42
