createdAt,value
2023-02-19T00:01:08.205Z,53.25
2023-02-19T00:06:06.894Z,53.02
2023-02-19T00:11:08.152Z,53.08
2023-02-19T00:16:08.608Z,52.48
2023-02-19T00:21:06.853Z,52.39
2023-02-19T00:26:17.569Z,51.94
2023-02-19T00:31:18.568Z,50.63
2023-02-19T00:36:15.567Z,50.12
2023-02-19T00:41:19.303Z,49.93
2023-02-19T00:46:17.250Z,49.78
2023-02-19T00:51:14.392Z,49.49
2023-02-19T00:56:16.486Z,49.69
2023-02-19T01:01:13.949Z,49.63
2023-02-19T01:06:11.324Z,49.96
2023-02-19T01:11:08.594Z,50.23
2023-02-19T01:16:06.177Z,49.97
2023-02-19T01:21:06.524Z,50.17
2023-02-19T01:26:04.399Z,51.14
2023-02-19T01:31:02.257Z,51.86
2023-02-19T01:35:59.316Z,51.88
2023-02-19T01:40:56.986Z,51.67
2023-02-19T01:45:53.740Z,51.61
2023-02-19T01:50:53.881Z,51.47
2023-02-19T01:55:52.758Z,51.11
2023-02-19T02:00:51.223Z,51.71
2023-02-19T02:05:51.801Z,51.96
2023-02-19T02:10:49.893Z,52.49
2023-02-19T02:15:50.853Z,53.11
2023-02-19T02:20:58.215Z,52.42
2023-02-19T02:26:08.575Z,51.65
2023-02-19T02:31:08.900Z,51.80
2023-02-19T02:36:08.008Z,52.50
2023-02-19T02:41:06.008Z,52.99
2023-02-19T02:46:02.852Z,52.38
2023-02-19T02:51:08.632Z,52.03
2023-02-19T02:56:12.410Z,52.54
2023-02-19T03:01:28.988Z,52.32
2023-02-19T03:06:28.691Z,51.80
2023-02-19T03:11:43.699Z,52.30
2023-02-19T03:17:01.518Z,52.09
2023-02-19T03:22:00.435Z,52.03
2023-02-19T03:26:59.259Z,51.99
2023-02-19T03:32:02.265Z,52.79
2023-02-19T03:37:06.674Z,52.63
2023-02-19T03:42:08.792Z,52.95
2023-02-19T03:47:09.921Z,52.82
2023-02-19T03:52:11.416Z,53.33
2023-02-19T03:57:14.114Z,53.16
2023-02-19T04:02:13.553Z,53.79
2023-02-19T04:07:11.587Z,53.95
2023-02-19T04:12:10.926Z,54.84
2023-02-19T04:17:10.873Z,55.77
2023-02-19T04:22:07.822Z,55.35
2023-02-19T04:27:05.996Z,55.07
2023-02-19T04:32:02.776Z,55.29
2023-02-19T04:36:59.671Z,54.87
2023-02-19T04:41:57.661Z,54.74
2023-02-19T04:46:55.275Z,55.09
2023-02-19T04:51:51.917Z,55.12
2023-02-19T04:56:50.108Z,55.46
2023-02-19T05:01:49.699Z,55.35
2023-02-19T05:06:46.938Z,56.68
2023-02-19T05:11:43.472Z,57.13
2023-02-19T05:16:40.046Z,58.37
2023-02-19T05:21:36.658Z,58.76
2023-02-19T05:26:34.149Z,58.68
2023-02-19T05:31:33.412Z,59.03
2023-02-19T05:36:30.536Z,58.20
2023-02-19T05:41:27.933Z,58.27
2023-02-19T05:46:27.366Z,58.60
2023-02-19T05:51:25.105Z,58.42
2023-02-19T05:56:28.413Z,58.08
2023-02-19T06:01:26.742Z,58.74
2023-02-19T06:06:23.769Z,59.93
2023-02-19T06:11:22.364Z,60.15
2023-02-19T06:16:19.212Z,60.79
2023-02-19T06:21:17.123Z,60.84
2023-02-19T06:26:15.216Z,61.38
2023-02-19T06:31:17.468Z,61.60
2023-02-19T06:36:15.899Z,61.51
2023-02-19T06:41:13.986Z,61.75
2023-02-19T06:46:11.611Z,61.79
2023-02-19T06:51:11.340Z,61.90
2023-02-19T06:56:21.681Z,61.61
2023-02-19T07:01:29.897Z,61.99
2023-02-19T07:06:27.265Z,62.10
2023-02-19T07:11:24.744Z,61.17
2023-02-19T07:16:22.734Z,61.44
2023-02-19T07:21:22.045Z,61.79
2023-02-19T07:26:19.303Z,62.53
2023-02-19T07:31:16.956Z,62.81
2023-02-19T07:36:14.937Z,62.40
2023-02-19T07:41:14.511Z,62.32
2023-02-19T07:46:13.083Z,62.00
2023-02-19T07:51:12.035Z,61.46
2023-02-19T07:56:14.364Z,60.58
2023-02-19T08:01:18.128Z,60.30
2023-02-19T08:06:18.324Z,60.53
2023-02-19T08:11:34.278Z,59.26
2023-02-19T08:16:42.550Z,59.13
2023-02-19T08:21:39.881Z,58.93
2023-02-19T08:26:52.544Z,59.23
2023-02-19T08:31:52.306Z,58.60
2023-02-19T08:36:49.331Z,58.13
2023-02-19T08:41:47.329Z,56.84
2023-02-19T08:46:43.969Z,56.41
2023-02-19T08:51:40.687Z,56.33
2023-02-19T08:56:40.305Z,55.88
2023-02-19T09:01:37.790Z,55.50
2023-02-19T09:06:34.493Z,55.43
2023-02-19T09:11:31.258Z,55.32
2023-02-19T09:16:28.292Z,55.49
2023-02-19T09:21:28.972Z,55.03
2023-02-19T09:26:28.595Z,54.74
2023-02-19T09:31:25.701Z,53.42
2023-02-19T09:36:23.272Z,52.38
2023-02-19T09:41:24.169Z,51.92
2023-02-19T09:46:27.864Z,51.40
2023-02-19T09:51:27.061Z,51.08
2023-02-19T09:56:25.771Z,50.61
2023-02-19T10:01:27.015Z,50.18
2023-02-19T10:06:27.162Z,49.95
2023-02-19T10:11:25.355Z,49.80
2023-02-19T10:16:24.667Z,48.62
2023-02-19T10:21:22.608Z,48.14
2023-02-19T10:26:19.487Z,48.25
2023-02-19T10:31:20.373Z,47.52
2023-02-19T10:36:25.362Z,46.84
2023-02-19T10:41:27.238Z,46.58
2023-02-19T10:46:27.149Z,46.36
2023-02-19T10:51:30.702Z,45.80
2023-02-19T10:56:29.435Z,46.02
2023-02-19T11:01:31.397Z,45.55
2023-02-19T11:06:28.245Z,45.22
2023-02-19T11:11:27.133Z,45.00
2023-02-19T11:16:24.411Z,45.07
2023-02-19T11:21:29.197Z,45.60
2023-02-19T11:26:27.188Z,45.72
2023-02-19T11:31:25.554Z,45.44
2023-02-19T11:36:30.490Z,45.49
2023-02-19T11:41:45.053Z,44.95
2023-02-19T11:46:46.862Z,45.27
2023-02-19T11:51:53.212Z,45.47
2023-02-19T11:57:02.689Z,45.52
2023-02-19T12:02:18.491Z,45.67
2023-02-19T12:07:22.207Z,45.39
2023-02-19T12:12:31.427Z,45.27
2023-02-19T12:17:46.076Z,45.07
2023-02-19T12:22:53.432Z,44.31
2023-02-19T12:27:58.820Z,43.62
2023-02-19T12:33:11.046Z,44.62
2023-02-19T12:38:18.214Z,44.46
2023-02-19T12:43:17.891Z,44.59
2023-02-19T12:48:18.880Z,44.14
2023-02-19T12:53:23.746Z,44.52
2023-02-19T12:58:24.072Z,44.52
2023-02-19T13:03:23.786Z,44.58
2023-02-19T13:08:24.286Z,44.35
2023-02-19T13:13:24.002Z,44.67
2023-02-19T13:18:24.068Z,44.21
2023-02-19T13:23:42.295Z,44.64
2023-02-19T13:28:44.895Z,45.35
2023-02-19T13:33:47.443Z,45.72
2023-02-19T13:38:47.312Z,45.55
2023-02-19T13:44:18.462Z,45.57
2023-02-19T13:50:07.058Z,44.75
2023-02-19T13:55:25.654Z,45.21
2023-02-19T14:00:49.386Z,45.11
2023-02-19T14:06:01.023Z,45.04
2023-02-19T14:11:01.757Z,45.27
2023-02-19T14:15:59.353Z,45.63
2023-02-19T14:21:07.156Z,45.37
2023-02-19T14:26:06.906Z,45.64
2023-02-19T14:31:09.708Z,46.29
2023-02-19T14:36:14.316Z,46.36
2023-02-19T14:41:13.013Z,46.46
2023-02-19T14:46:15.658Z,46.37
2023-02-19T14:51:13.963Z,46.51
2023-02-19T14:56:18.442Z,47.02
2023-02-19T15:01:28.440Z,46.60
2023-02-19T15:06:25.876Z,46.83
2023-02-19T15:11:23.738Z,46.96
2023-02-19T15:16:24.185Z,47.32
2023-02-19T15:21:25.679Z,47.52
2023-02-19T15:26:23.414Z,47.73
2023-02-19T15:31:20.285Z,47.92
2023-02-19T15:36:20.617Z,48.02
2023-02-19T15:41:19.914Z,48.24
2023-02-19T15:46:19.320Z,48.42
2023-02-19T15:51:18.416Z,48.57
2023-02-19T15:56:18.306Z,48.75
2023-02-19T16:01:19.516Z,48.91
2023-02-19T16:06:17.254Z,49.06
2023-02-19T16:11:27.378Z,49.29
2023-02-19T16:16:29.266Z,49.66
2023-02-19T16:21:27.203Z,49.12
2023-02-19T16:26:23.942Z,49.55
2023-02-19T16:31:21.833Z,49.08
2023-02-19T16:36:21.248Z,49.46
2023-02-19T16:41:21.014Z,49.83
2023-02-19T16:46:17.832Z,49.97
2023-02-19T16:51:29.696Z,49.69
2023-02-19T16:56:26.699Z,49.50
2023-02-19T17:01:23.616Z,50.43
2023-02-19T17:06:23.242Z,49.59
2023-02-19T17:11:28.540Z,50.44
2023-02-19T17:16:39.003Z,50.32
2023-02-19T17:21:35.919Z,50.72
2023-02-19T17:26:33.348Z,50.42
2023-02-19T17:31:30.145Z,50.62
2023-02-19T17:36:30.095Z,50.96
2023-02-19T17:41:26.844Z,50.52
2023-02-19T17:46:25.168Z,51.31
2023-02-19T17:51:22.093Z,50.72
2023-02-19T17:56:19.681Z,50.39
2023-02-19T18:01:16.527Z,50.64
2023-02-19T18:06:14.062Z,50.61
2023-02-19T18:11:11.083Z,50.27
2023-02-19T18:16:09.367Z,50.83
2023-02-19T18:21:08.088Z,50.88
2023-02-19T18:26:10.407Z,51.67
2023-02-19T18:31:07.478Z,52.09
2023-02-19T18:36:09.608Z,52.13
2023-02-19T18:41:06.319Z,51.82
2023-02-19T18:46:06.726Z,52.23
2023-02-19T18:51:03.669Z,52.24
2023-02-19T18:56:01.592Z,52.26
2023-02-19T19:00:58.725Z,52.82
2023-02-19T19:05:56.360Z,52.68
2023-02-19T19:10:53.167Z,52.52
2023-02-19T19:15:50.428Z,52.94
2023-02-19T19:20:47.122Z,53.21
2023-02-19T19:25:44.423Z,52.90
2023-02-19T19:30:41.502Z,53.01
2023-02-19T19:35:38.684Z,52.97
2023-02-19T19:40:35.589Z,52.76
2023-02-19T19:45:34.684Z,52.50
2023-02-19T19:50:34.805Z,52.48
2023-02-19T19:55:35.347Z,52.49
2023-02-19T20:00:34.157Z,52.45
2023-02-19T20:05:31.271Z,53.02
2023-02-19T20:10:28.304Z,53.78
2023-02-19T20:15:27.258Z,53.94
2023-02-19T20:20:24.800Z,54.33
2023-02-19T20:25:22.154Z,53.72
2023-02-19T20:30:22.142Z,53.59
2023-02-19T20:35:22.017Z,53.77
2023-02-19T20:40:19.485Z,53.89
2023-02-19T20:45:16.458Z,53.90
2023-02-19T20:50:13.319Z,53.31
2023-02-19T20:55:10.337Z,53.35
2023-02-19T21:00:08.880Z,53.64
2023-02-19T21:05:11.433Z,54.14
2023-02-19T21:10:10.456Z,54.06
2023-02-19T21:15:08.803Z,53.66
2023-02-19T21:20:06.248Z,53.74
2023-02-19T21:25:03.069Z,53.28
2023-02-19T21:29:59.938Z,53.84
2023-02-19T21:35:00.590Z,53.40
2023-02-19T21:39:59.774Z,53.91
2023-02-19T21:44:58.328Z,54.23
2023-02-19T21:49:55.087Z,54.62
2023-02-19T21:54:52.993Z,54.27
2023-02-19T21:59:50.214Z,53.91
2023-02-19T22:04:53.208Z,54.45
2023-02-19T22:09:50.510Z,54.37
2023-02-19T22:14:47.792Z,54.51
2023-02-19T22:19:46.524Z,55.03
2023-02-19T22:24:43.222Z,54.98
2023-02-19T22:29:39.941Z,55.49
2023-02-19T22:34:40.444Z,55.69
2023-02-19T22:39:37.544Z,56.52
2023-02-19T22:44:34.794Z,56.19
2023-02-19T22:49:31.428Z,57.24
2023-02-19T22:54:28.959Z,56.98
2023-02-19T22:59:25.621Z,56.91
2023-02-19T23:04:23.332Z,56.07
2023-02-19T23:09:21.712Z,55.87
2023-02-19T23:14:19.819Z,56.04
2023-02-19T23:19:16.450Z,56.23
2023-02-19T23:24:13.938Z,56.35
2023-02-19T23:29:10.959Z,56.45
2023-02-19T23:34:10.520Z,56.92
2023-02-19T23:39:07.494Z,57.56
2023-02-19T23:44:04.243Z,58.09
2023-02-19T23:49:00.864Z,58.81
2023-02-19T23:53:58.117Z,59.67
2023-02-19T23:58:54.806Z,60.94
