createdAt,value
2018-04-02T00:00:39.238Z,99023.20
2018-04-02T00:03:06.806Z,99025.48
2018-04-02T00:05:34.374Z,99024.23
2018-04-02T00:08:01.930Z,99032.93
2018-04-02T00:10:29.559Z,99032.03
2018-04-02T00:12:57.191Z,99029.48
2018-04-02T00:15:24.806Z,99025.67
2018-04-02T00:17:52.442Z,99035.27
2018-04-02T00:20:20.073Z,99032.42
2018-04-02T00:22:47.682Z,99032.90
2018-04-02T00:25:15.250Z,99031.66
2018-04-02T00:27:42.894Z,99031.20
2018-04-02T00:30:10.527Z,99040.45
2018-04-02T00:32:38.092Z,99034.29
2018-04-02T00:35:05.717Z,99011.22
2018-04-02T00:37:33.279Z,99049.08
2018-04-02T00:40:00.854Z,99034.98
2018-04-02T00:42:28.425Z,99040.23
2018-04-02T00:44:55.978Z,99045.91
2018-04-02T00:47:23.668Z,99062.91
2018-04-02T00:49:51.287Z,99066.94
2018-04-02T00:52:18.907Z,99075.07
2018-04-02T00:54:46.475Z,99085.28
2018-04-02T00:57:14.035Z,99070.23
2018-04-02T00:59:41.716Z,99068.83
2018-04-02T01:02:09.331Z,99075.73
2018-04-02T01:04:36.886Z,99071.42
2018-04-02T01:07:04.455Z,99068.28
2018-04-02T01:09:32.086Z,99060.73
2018-04-02T01:11:59.706Z,99063.55
2018-04-02T01:14:27.261Z,99075.16
2018-04-02T01:16:54.817Z,99073.34
2018-04-02T01:19:22.386Z,99083.83
2018-04-02T01:21:49.998Z,99087.86
2018-04-02T01:24:17.606Z,99096.37
2018-04-02T01:26:45.224Z,99095.59
2018-04-02T01:29:12.883Z,99092.63
2018-04-02T01:31:40.455Z,99104.38
2018-04-02T01:34:08.074Z,99113.98
2018-04-02T01:36:35.686Z,99117.34
2018-04-02T01:39:03.379Z,99115.77
2018-04-02T01:41:30.945Z,99124.02
2018-04-02T01:43:58.505Z,99129.68
2018-04-02T01:46:26.066Z,99128.06
2018-04-02T01:48:53.739Z,99129.55
2018-04-02T01:51:21.373Z,99150.55
2018-04-02T01:53:48.952Z,99142.75
2018-04-02T01:56:16.577Z,99150.44
2018-04-02T01:58:44.199Z,99153.09
2018-04-02T02:01:11.811Z,99149.39
2018-04-02T02:03:39.369Z,99169.36
2018-04-02T02:06:07.026Z,99152.78
2018-04-02T02:08:34.602Z,99155.70
2018-04-02T02:11:02.218Z,99161.67
2018-04-02T02:13:29.865Z,99164.73
2018-04-02T02:15:57.426Z,99160.70
2018-04-02T02:18:24.982Z,99169.92
2018-04-02T02:20:52.715Z,99164.08
2018-04-02T02:23:20.338Z,99175.43
2018-04-02T02:25:47.966Z,99175.43
2018-04-02T02:28:15.518Z,99179.65
2018-04-02T02:30:43.144Z,99174.03
2018-04-02T02:33:10.730Z,99186.03
2018-04-02T02:35:38.296Z,99193.59
2018-04-02T02:38:05.975Z,99182.09
2018-04-02T02:40:33.534Z,99179.78
2018-04-02T02:43:01.091Z,99189.94
2018-04-02T02:45:28.782Z,99187.23
2018-04-02T02:47:56.370Z,99196.19
2018-04-02T02:50:23.983Z,99194.79
2018-04-02T02:52:51.538Z,99208.64
2018-04-02T02:55:19.090Z,99203.31
2018-04-02T02:57:46.662Z,99206.88
2018-04-02T03:00:14.218Z,99212.62
2018-04-02T03:02:41.849Z,99220.50
2018-04-02T03:05:09.479Z,99231.47
2018-04-02T03:07:37.039Z,99225.56
2018-04-02T03:10:04.608Z,99226.91
2018-04-02T03:12:32.176Z,99234.13
2018-04-02T03:14:59.786Z,99240.84
2018-04-02T03:17:27.398Z,99246.17
2018-04-02T03:19:54.964Z,99241.99
2018-04-02T03:22:22.587Z,99246.99
2018-04-02T03:24:50.234Z,99255.89
2018-04-02T03:27:17.855Z,99252.72
2018-04-02T03:29:45.411Z,99255.83
2018-04-02T03:32:12.967Z,99266.73
2018-04-02T03:34:40.601Z,99264.22
2018-04-02T03:37:08.159Z,99275.34
2018-04-02T03:39:35.770Z,99284.09
2018-04-02T03:42:03.332Z,99278.72
2018-04-02T03:44:30.892Z,99279.79
2018-04-02T03:46:58.472Z,99279.23
2018-04-02T03:49:26.094Z,99277.05
2018-04-02T03:51:53.815Z,99282.33
2018-04-02T03:54:21.373Z,99283.86
2018-04-02T03:56:48.930Z,99287.29
2018-04-02T03:59:16.494Z,99294.79
2018-04-02T04:01:44.051Z,99295.53
2018-04-02T04:04:11.734Z,99304.57
2018-04-02T04:06:39.368Z,99297.48
2018-04-02T04:09:06.984Z,99297.83
2018-04-02T04:11:34.561Z,99307.54
2018-04-02T04:14:02.124Z,99319.00
2018-04-02T04:16:29.737Z,99326.59
2018-04-02T04:18:57.290Z,99332.42
2018-04-02T04:21:24.863Z,99335.17
2018-04-02T04:23:52.432Z,99347.28
2018-04-02T04:26:20.056Z,99345.26
2018-04-02T04:28:47.742Z,99351.63
2018-04-02T04:31:15.304Z,99350.09
2018-04-02T04:33:42.865Z,99368.73
2018-04-02T04:36:10.504Z,99360.77
2018-04-02T04:38:38.065Z,99363.94
2018-04-02T04:41:05.688Z,99365.00
2018-04-02T04:43:33.310Z,99366.80
2018-04-02T04:46:00.866Z,99372.92
2018-04-02T04:48:28.433Z,99379.48
2018-04-02T04:50:56.101Z,99379.34
2018-04-02T04:53:23.756Z,99376.39
2018-04-02T04:55:51.370Z,99374.31
2018-04-02T04:58:18.926Z,99382.42
2018-04-02T05:00:46.485Z,99380.73
2018-04-02T05:03:14.102Z,99386.83
2018-04-02T05:05:41.762Z,99380.23
2018-04-02T05:08:09.313Z,99397.70
2018-04-02T05:10:36.943Z,99400.48
2018-04-02T05:13:04.607Z,99405.83
2018-04-02T05:15:32.163Z,99409.44
2018-04-02T05:17:59.766Z,99403.59
2018-04-02T05:20:27.342Z,99403.17
2018-04-02T05:22:54.950Z,99409.19
2018-04-02T05:25:22.510Z,99413.39
2018-04-02T05:27:50.071Z,99410.73
2018-04-02T05:30:17.693Z,99426.42
2018-04-02T05:32:45.255Z,99412.08
2018-04-02T05:35:12.817Z,99422.52
2018-04-02T05:37:40.382Z,99418.34
2018-04-02T05:40:07.999Z,99422.93
2018-04-02T05:42:35.719Z,99424.72
2018-04-02T05:45:03.343Z,99429.77
2018-04-02T05:47:30.963Z,99421.81
2018-04-02T05:49:58.536Z,99432.00
2018-04-02T05:52:26.128Z,99439.83
2018-04-02T05:54:53.809Z,99422.73
2018-04-02T05:57:21.432Z,99439.49
2018-04-02T05:59:48.986Z,99440.50
2018-04-02T06:02:16.558Z,99440.88
2018-04-02T06:04:44.127Z,99445.19
2018-04-02T06:07:11.794Z,99448.91
2018-04-02T06:09:39.411Z,99468.09
2018-04-02T06:12:06.969Z,99479.84
2018-04-02T06:14:34.538Z,99466.94
2018-04-02T06:17:02.174Z,99476.93
2018-04-02T06:19:29.785Z,99484.81
2018-04-02T06:21:57.342Z,99482.98
2018-04-02T06:24:24.909Z,99492.58
2018-04-02T06:26:52.485Z,99491.59
2018-04-02T06:29:20.050Z,99500.25
2018-04-02T06:31:47.733Z,99509.98
2018-04-02T06:34:15.296Z,99510.83
2018-04-02T06:36:42.850Z,99517.47
2018-04-02T06:39:10.427Z,99503.52
2018-04-02T06:41:37.994Z,99509.52
2018-04-02T06:44:05.626Z,99506.23
2018-04-02T06:46:33.248Z,99504.09
2018-04-02T06:49:00.867Z,99512.23
2018-04-02T06:51:28.489Z,99493.05
2018-04-02T06:53:56.058Z,99505.48
2018-04-02T06:56:23.671Z,99520.29
2018-04-02T06:58:51.230Z,99510.80
2018-04-02T07:01:18.823Z,99525.73
2018-04-02T07:03:46.439Z,99509.95
2018-04-02T07:06:14.063Z,99514.23
2018-04-02T07:08:41.678Z,99523.14
2018-04-02T07:11:09.244Z,99521.20
2018-04-02T07:13:36.816Z,99516.11
2018-04-02T07:16:04.488Z,99527.52
2018-04-02T07:18:32.076Z,99532.94
2018-04-02T07:20:59.767Z,99538.77
2018-04-02T07:23:27.329Z,99539.50
2018-04-02T07:25:54.966Z,99546.77
2018-04-02T07:28:22.585Z,99553.13
2018-04-02T07:30:50.151Z,99554.86
2018-04-02T07:33:17.783Z,99570.65
2018-04-02T07:35:45.408Z,99574.79
2018-04-02T07:38:13.027Z,99584.19
2018-04-02T07:40:40.599Z,99612.29
2018-04-02T07:43:08.154Z,99610.56
2018-04-02T07:45:35.845Z,99601.88
2018-04-02T07:48:03.452Z,99607.16
2018-04-02T07:50:31.010Z,99605.18
2018-04-02T07:52:58.587Z,99611.77
2018-04-02T07:55:26.225Z,99616.80
2018-04-02T07:57:53.850Z,99627.22
2018-04-02T08:00:21.403Z,99618.67
2018-04-02T08:02:48.985Z,99618.38
2018-04-02T08:05:16.574Z,99621.86
2018-04-02T08:07:44.196Z,99633.65
2018-04-02T08:10:11.832Z,99641.56
2018-04-02T08:12:39.395Z,99643.36
2018-04-02T08:15:06.955Z,99648.61
2018-04-02T08:17:34.541Z,99655.68
2018-04-02T08:20:02.147Z,99647.78
2018-04-02T08:22:29.810Z,99648.72
2018-04-02T08:24:57.365Z,99659.08
2018-04-02T08:27:24.943Z,99662.70
2018-04-02T08:29:52.575Z,99665.42
2018-04-02T08:32:20.194Z,99673.14
2018-04-02T08:34:47.818Z,99674.73
2018-04-02T08:37:15.431Z,99671.50
2018-04-02T08:39:43.006Z,99688.23
2018-04-02T08:42:10.575Z,99681.73
2018-04-02T08:44:38.138Z,99662.80
2018-04-02T08:47:05.769Z,99699.05
2018-04-02T08:49:33.383Z,99690.28
2018-04-02T08:52:00.998Z,99695.58
2018-04-02T08:54:28.565Z,99685.69
2018-04-02T08:56:56.144Z,99693.45
2018-04-02T08:59:23.955Z,99697.91
2018-04-02T09:01:51.538Z,99706.47
2018-04-02T09:04:19.170Z,99710.02
2018-04-02T09:06:46.751Z,99717.63
2018-04-02T09:09:14.318Z,99714.53
2018-04-02T09:11:41.961Z,99709.27
2018-04-02T09:14:09.515Z,99697.51
2018-04-02T09:16:37.073Z,99703.45
2018-04-02T09:19:04.679Z,99707.59
2018-04-02T09:21:32.266Z,99715.02
2018-04-02T09:23:59.890Z,99694.39
2018-04-02T09:26:27.489Z,99702.84
2018-04-02T09:28:55.065Z,99703.93
2018-04-02T09:31:22.675Z,99695.02
2018-04-02T09:33:50.274Z,99694.23
2018-04-02T09:36:17.962Z,99697.77
2018-04-02T09:38:45.518Z,99689.48
2018-04-02T09:41:13.077Z,99679.66
2018-04-02T09:43:40.655Z,99689.77
2018-04-02T09:46:08.225Z,99681.08
2018-04-02T09:48:35.827Z,99681.93
2018-04-02T09:51:03.385Z,99670.51
2018-04-02T09:53:30.939Z,99663.30
2018-04-02T09:55:58.520Z,99668.21
2018-04-02T09:58:26.193Z,99665.38
2018-04-02T10:00:59.284Z,99657.87
2018-04-02T10:03:32.406Z,99660.36
2018-04-02T10:06:00.073Z,99674.36
2018-04-02T10:08:27.644Z,99659.94
2018-04-02T10:10:55.272Z,99663.98
2018-04-02T10:13:22.844Z,99678.83
2018-04-02T10:15:50.398Z,99685.12
2018-04-02T10:18:18.085Z,99670.84
2018-04-02T10:20:45.717Z,99678.09
2018-04-02T10:23:13.266Z,99681.59
2018-04-02T10:25:40.895Z,99687.20
2018-04-02T10:28:08.467Z,99684.59
2018-04-02T10:30:36.087Z,99690.36
2018-04-02T10:33:03.714Z,99709.16
2018-04-02T10:35:31.338Z,99688.75
2018-04-02T10:37:58.902Z,99694.13
2018-04-02T10:40:26.486Z,99695.02
2018-04-02T10:42:54.109Z,99698.25
2018-04-02T10:45:21.680Z,99704.77
2018-04-02T10:47:49.296Z,99708.09
2018-04-02T10:50:16.879Z,99704.86
2018-04-02T10:52:44.449Z,99710.89
2018-04-02T10:55:12.076Z,99707.64
2018-04-02T10:57:39.643Z,99698.44
2018-04-02T11:00:07.278Z,99689.02
2018-04-02T11:02:34.854Z,99698.58
2018-04-02T11:05:02.471Z,99701.42
2018-04-02T11:07:30.083Z,99707.30
2018-04-02T11:09:57.642Z,99705.45
2018-04-02T11:12:25.203Z,99694.17
2018-04-02T11:14:52.781Z,99692.36
2018-04-02T11:17:20.338Z,99700.85
2018-04-02T11:19:47.956Z,99701.52
2018-04-02T11:22:15.528Z,99698.31
2018-04-02T11:24:43.095Z,99692.41
2018-04-02T11:27:10.665Z,99682.55
2018-04-02T11:29:38.223Z,99693.48
2018-04-02T11:32:05.895Z,99685.32
2018-04-02T11:34:33.454Z,99680.79
2018-04-02T11:37:01.014Z,99678.76
2018-04-02T11:39:28.651Z,99699.04
2018-04-02T11:41:56.211Z,99692.03
2018-04-02T11:44:23.874Z,99677.52
2018-04-02T11:46:51.443Z,99677.69
2018-04-02T11:49:19.017Z,99674.08
2018-04-02T11:51:46.563Z,99670.30
2018-04-02T11:54:14.174Z,99673.74
2018-04-02T11:56:41.787Z,99670.25
2018-04-02T11:59:09.331Z,99672.63
2018-04-02T12:01:36.935Z,99681.45
2018-04-02T12:04:04.502Z,99677.80
2018-04-02T12:06:32.055Z,99697.32
2018-04-02T12:08:59.724Z,99684.37
2018-04-02T12:11:27.297Z,99682.19
2018-04-02T12:13:54.861Z,99675.50
2018-04-02T12:16:22.428Z,99680.11
2018-04-02T12:18:50.059Z,99679.33
2018-04-02T12:21:17.672Z,99682.13
2018-04-02T12:23:45.333Z,99675.88
2018-04-02T12:26:13.003Z,99678.94
2018-04-02T12:28:40.574Z,99684.09
2018-04-02T12:31:08.148Z,99673.24
2018-04-02T12:33:35.896Z,99678.78
2018-04-02T12:36:03.460Z,99676.89
2018-04-02T12:38:31.029Z,99682.75
2018-04-02T12:40:58.610Z,99667.81
2018-04-02T12:43:26.174Z,99673.79
2018-04-02T12:45:53.897Z,99687.42
2018-04-02T12:48:21.485Z,99678.17
2018-04-02T12:50:49.055Z,99682.47
2018-04-02T12:53:16.648Z,99680.31
2018-04-02T12:55:44.245Z,99686.52
2018-04-02T12:58:11.872Z,99687.05
2018-04-02T13:00:39.430Z,99684.58
2018-04-02T13:03:06.990Z,99679.20
2018-04-02T13:05:34.601Z,99669.52
2018-04-02T13:08:02.219Z,99671.48
2018-04-02T13:10:29.811Z,99678.67
2018-04-02T13:12:57.427Z,99669.88
2018-04-02T13:15:24.979Z,99670.52
2018-04-02T13:17:52.600Z,99679.34
2018-04-02T13:20:20.153Z,99662.58
2018-04-02T13:22:47.790Z,99660.26
2018-04-02T13:25:15.347Z,99673.19
2018-04-02T13:27:42.906Z,99679.09
2018-04-02T13:30:10.469Z,99681.20
2018-04-02T13:32:38.063Z,99673.48
2018-04-02T13:35:05.682Z,99673.36
2018-04-02T13:37:33.279Z,99685.01
2018-04-02T13:40:00.837Z,99679.97
2018-04-02T13:42:28.434Z,99676.88
2018-04-02T13:44:56.015Z,99693.33
2018-04-02T13:47:23.634Z,99690.44
2018-04-02T13:49:51.194Z,99691.51
2018-04-02T13:52:18.800Z,99693.97
2018-04-02T13:54:46.434Z,99700.86
2018-04-02T13:57:14.055Z,99701.64
2018-04-02T13:59:41.696Z,99696.60
2018-04-02T14:02:09.253Z,99689.52
2018-04-02T14:04:36.808Z,99693.75
2018-04-02T14:07:04.431Z,99700.64
2018-04-02T14:09:31.989Z,99703.92
2018-04-02T14:11:59.698Z,99701.70
2018-04-02T14:14:27.279Z,99707.33
2018-04-02T14:16:54.846Z,99710.13
2018-04-02T14:19:22.473Z,99709.05
2018-04-02T14:21:50.107Z,99708.62
2018-04-02T14:24:17.783Z,99706.72
2018-04-02T14:26:45.329Z,99726.23
2018-04-02T14:29:12.974Z,99729.91
2018-04-02T14:31:40.541Z,99731.08
2018-04-02T14:34:08.107Z,99731.06
2018-04-02T14:36:35.731Z,99729.30
2018-04-02T14:39:03.362Z,99728.16
2018-04-02T14:41:30.926Z,99739.56
2018-04-02T14:43:58.550Z,99735.55
2018-04-02T14:46:26.106Z,99734.09
2018-04-02T14:48:53.818Z,99735.72
2018-04-02T14:51:21.391Z,99741.08
2018-04-02T14:53:49.371Z,99736.61
2018-04-02T14:56:17.000Z,99753.05
2018-04-02T14:58:44.640Z,99750.59
2018-04-02T15:01:12.341Z,99757.37
2018-04-02T15:03:40.831Z,99753.02
2018-04-02T15:06:08.395Z,99753.71
2018-04-02T15:08:35.962Z,99760.27
2018-04-02T15:11:03.521Z,99764.34
2018-04-02T15:13:31.094Z,99768.42
2018-04-02T15:15:58.664Z,99768.88
2018-04-02T15:18:26.373Z,99764.70
2018-04-02T15:20:53.940Z,99771.49
2018-04-02T15:23:21.502Z,99776.06
2018-04-02T15:25:49.093Z,99778.06
2018-04-02T15:28:16.661Z,99784.95
2018-04-02T15:30:44.246Z,99785.77
2018-04-02T15:33:11.866Z,99795.67
2018-04-02T15:35:39.510Z,99792.74
2018-04-02T15:38:08.077Z,99805.45
2018-04-02T15:40:35.659Z,99801.28
2018-04-02T15:43:03.311Z,99809.01
2018-04-02T15:45:30.860Z,99817.75
2018-04-02T15:47:58.426Z,99817.42
2018-04-02T15:50:26.039Z,99818.56
2018-04-02T15:52:53.673Z,99828.06
2018-04-02T15:55:21.233Z,99828.02
2018-04-02T15:57:48.794Z,99831.45
2018-04-02T16:00:16.357Z,99835.20
2018-04-02T16:02:43.928Z,99836.86
2018-04-02T16:05:11.495Z,99846.61
2018-04-02T16:07:39.042Z,99848.05
2018-04-02T16:10:06.715Z,99847.75
2018-04-02T16:12:34.367Z,99852.57
2018-04-02T16:15:01.991Z,99858.36
2018-04-02T16:17:29.568Z,99863.62
2018-04-02T16:19:57.122Z,99855.21
2018-04-02T16:22:24.754Z,99869.64
2018-04-02T16:24:52.309Z,99871.73
2018-04-02T16:27:20.004Z,99875.42
2018-04-02T16:29:47.565Z,99873.77
2018-04-02T16:32:15.192Z,99878.46
2018-04-02T16:34:42.766Z,99881.36
2018-04-02T16:37:10.390Z,99889.38
2018-04-02T16:39:38.005Z,99891.62
2018-04-02T16:42:05.627Z,99890.39
2018-04-02T16:44:33.312Z,99895.23
2018-04-02T16:47:00.872Z,99902.11
2018-04-02T16:49:28.493Z,99908.60
2018-04-02T16:51:56.067Z,99910.59
2018-04-02T16:54:23.633Z,99905.00
2018-04-02T16:56:51.205Z,99905.81
2018-04-02T16:59:18.818Z,99910.04
2018-04-02T17:01:46.475Z,99910.63
2018-04-02T17:04:14.091Z,99919.70
2018-04-02T17:06:41.692Z,99913.08
2018-04-02T17:09:09.260Z,99916.16
2018-04-02T17:11:36.891Z,99923.52
2018-04-02T17:14:04.493Z,99922.19
2018-04-02T17:16:32.074Z,99930.77
2018-04-02T17:18:59.691Z,99936.97
2018-04-02T17:21:27.279Z,99933.47
2018-04-02T17:23:54.842Z,99940.67
2018-04-02T17:26:23.342Z,99944.14
2018-04-02T17:28:50.962Z,99946.66
2018-04-02T17:31:18.601Z,99949.08
2018-04-02T17:33:46.167Z,99955.00
2018-04-02T17:36:13.846Z,99954.73
2018-04-02T17:38:41.415Z,99961.85
2018-04-02T17:41:09.034Z,99972.30
2018-04-02T17:43:36.677Z,99972.67
2018-04-02T17:46:04.319Z,99976.17
2018-04-02T17:48:31.907Z,99982.14
2018-04-02T17:50:59.537Z,99973.07
2018-04-02T17:53:27.211Z,99982.66
2018-04-02T17:55:54.795Z,99988.53
2018-04-02T17:58:22.742Z,99999.00
2018-04-02T18:00:51.167Z,100010.25
2018-04-02T18:03:18.802Z,100012.05
2018-04-02T18:05:46.402Z,100025.91
2018-04-02T18:08:14.022Z,100027.20
2018-04-02T18:10:41.787Z,100030.72
2018-04-02T18:13:09.371Z,100034.11
2018-04-02T18:15:36.953Z,100037.12
2018-04-02T18:18:04.543Z,100041.55
2018-04-02T18:20:32.100Z,100046.80
2018-04-02T18:22:59.666Z,100053.08
2018-04-02T18:25:27.250Z,100058.45
2018-04-02T18:27:54.974Z,100050.58
2018-04-02T18:30:22.544Z,100055.53
2018-04-02T18:32:50.109Z,100063.27
2018-04-02T18:35:17.780Z,100070.29
2018-04-02T18:37:45.387Z,100071.36
2018-04-02T18:40:13.023Z,100079.02
2018-04-02T18:42:40.623Z,100077.24
2018-04-02T18:45:08.291Z,100090.09
2018-04-02T18:47:35.871Z,100096.66
2018-04-02T18:50:03.501Z,100096.15
2018-04-02T18:52:31.086Z,100103.22
2018-04-02T18:54:58.682Z,100091.13
2018-04-02T18:57:26.250Z,100112.15
2018-04-02T18:59:53.878Z,100107.32
2018-04-02T19:02:21.498Z,100109.68
2018-04-02T19:04:49.926Z,100121.79
2018-04-02T19:07:17.486Z,100113.62
2018-04-02T19:09:45.137Z,100116.74
2018-04-02T19:12:12.703Z,100122.20
2018-04-02T19:14:40.342Z,100125.66
2018-04-02T19:17:07.923Z,100139.40
2018-04-02T19:19:35.558Z,100147.47
2018-04-02T19:22:03.122Z,100141.84
2018-04-02T19:24:30.682Z,100143.35
2018-04-02T19:26:58.259Z,100154.75
2018-04-02T19:29:25.840Z,100150.08
2018-04-02T19:31:53.475Z,100151.55
2018-04-02T19:34:21.103Z,100159.22
2018-04-02T19:36:48.742Z,100158.09
2018-04-02T19:39:16.305Z,100158.88
2018-04-02T19:41:43.866Z,100164.59
2018-04-02T19:44:11.499Z,100160.53
2018-04-02T19:46:39.122Z,100165.41
2018-04-02T19:49:06.728Z,100166.87
2018-04-02T19:51:34.312Z,100173.28
2018-04-02T19:54:02.007Z,100175.61
2018-04-02T19:56:29.595Z,100178.15
2018-04-02T19:58:57.223Z,100186.47
2018-04-02T20:01:24.795Z,100188.39
2018-04-02T20:03:52.431Z,100191.58
2018-04-02T20:06:20.006Z,100187.22
2018-04-02T20:08:47.578Z,100193.52
2018-04-02T20:11:15.255Z,100194.37
2018-04-02T20:13:42.869Z,100186.08
2018-04-02T20:16:10.415Z,100193.05
2018-04-02T20:18:37.986Z,100186.91
2018-04-02T20:21:05.648Z,100189.27
2018-04-02T20:23:33.282Z,100197.17
2018-04-02T20:26:00.842Z,100194.50
2018-04-02T20:28:28.525Z,100203.48
2018-04-02T20:30:56.147Z,100204.75
2018-04-02T20:33:23.707Z,100204.06
2018-04-02T20:35:51.279Z,100212.72
2018-04-02T20:38:18.903Z,100220.80
2018-04-02T20:40:46.480Z,100215.84
2018-04-02T20:43:14.053Z,100220.13
2018-04-02T20:45:41.671Z,100220.91
2018-04-02T20:48:09.371Z,100221.81
2018-04-02T20:50:36.934Z,100223.68
2018-04-02T20:53:04.502Z,100219.73
2018-04-02T20:55:32.122Z,100225.53
2018-04-02T20:57:59.698Z,100234.01
2018-04-02T21:00:27.243Z,100233.92
2018-04-02T21:02:54.850Z,100240.79
2018-04-02T21:05:22.401Z,100244.59
2018-04-02T21:07:49.961Z,100252.48
2018-04-02T21:10:17.544Z,100258.06
2018-04-02T21:12:45.124Z,100259.19
2018-04-02T21:15:12.695Z,100263.14
2018-04-02T21:17:40.319Z,100259.73
2018-04-02T21:20:07.965Z,100267.87
2018-04-02T21:22:35.538Z,100269.75
2018-04-02T21:25:03.170Z,100268.52
2018-04-02T21:27:30.731Z,100264.20
2018-04-02T21:29:58.320Z,100270.37
2018-04-02T21:32:25.958Z,100269.48
2018-04-02T21:34:53.525Z,100262.44
2018-04-02T21:37:21.150Z,100269.64
2018-04-02T21:39:48.707Z,100270.48
2018-04-02T21:42:16.380Z,100266.57
2018-04-02T21:44:43.995Z,100270.06
2018-04-02T21:47:11.610Z,100269.76
2018-04-02T21:49:39.162Z,100271.90
2018-04-02T21:52:06.709Z,100270.78
2018-04-02T21:54:34.366Z,100263.05
2018-04-02T21:57:02.039Z,100273.18
2018-04-02T21:59:29.658Z,100270.98
2018-04-02T22:01:57.275Z,100271.64
2018-04-02T22:04:24.840Z,100270.59
2018-04-02T22:07:04.223Z,100273.03
2018-04-02T22:09:31.787Z,100273.68
2018-04-02T22:11:59.354Z,100277.84
2018-04-02T22:14:26.913Z,100276.35
2018-04-02T22:16:54.526Z,100277.70
2018-04-02T22:19:22.140Z,100279.06
2018-04-02T22:21:49.699Z,100290.48
2018-04-02T22:24:17.327Z,100294.80
2018-04-02T22:26:44.882Z,100296.08
2018-04-02T22:29:12.506Z,100297.48
2018-04-02T22:31:40.121Z,100294.73
2018-04-02T22:34:07.734Z,100300.44
2018-04-02T22:36:35.345Z,100299.82
2018-04-02T22:39:02.930Z,100301.50
2018-04-02T22:41:30.498Z,100302.61
2018-04-02T22:43:58.054Z,100304.51
2018-04-02T22:46:25.683Z,100312.64
2018-04-02T22:48:53.313Z,100308.75
2018-04-02T22:51:21.022Z,100315.59
2018-04-02T22:53:48.582Z,100315.40
2018-04-02T22:56:16.198Z,100313.50
2018-04-02T22:58:43.789Z,100314.83
