createdAt,value
2019-06-01T00:00:10.821Z,11.70
2019-06-01T00:02:55.827Z,15.23
2019-06-01T00:05:40.730Z,12.47
2019-06-01T00:08:30.926Z,16.90
2019-06-01T00:11:19.935Z,13.73
2019-06-01T00:14:10.348Z,15.40
2019-06-01T00:16:59.772Z,15.10
2019-06-01T00:19:48.850Z,13.87
2019-06-01T00:22:37.933Z,14.90
2019-06-01T00:25:27.560Z,15.53
2019-06-01T00:28:17.871Z,12.03
2019-06-01T00:31:06.656Z,16.60
2019-06-01T00:33:56.244Z,15.20
2019-06-01T00:36:45.820Z,15.13
2019-06-01T00:39:35.321Z,15.50
2019-06-01T00:42:24.677Z,14.43
2019-06-01T00:45:14.059Z,18.47
2019-06-01T00:48:03.408Z,14.93
2019-06-01T00:50:53.235Z,14.80
2019-06-01T00:53:43.305Z,13.10
2019-06-01T00:56:32.827Z,13.33
2019-06-01T00:59:21.959Z,17.30
2019-06-01T01:02:11.798Z,16.77
2019-06-01T01:05:10.460Z,14.43
2019-06-01T01:07:59.758Z,14.20
2019-06-01T01:10:49.138Z,14.87
2019-06-01T01:13:38.107Z,13.53
2019-06-01T01:16:26.941Z,15.70
2019-06-01T01:19:15.978Z,15.53
2019-06-01T01:22:05.685Z,12.67
2019-06-01T01:24:55.170Z,15.30
2019-06-01T01:27:44.769Z,17.20
2019-06-01T01:30:33.717Z,14.03
2019-06-01T01:33:22.446Z,14.93
2019-06-01T01:36:11.724Z,12.33
2019-06-01T01:39:00.763Z,15.90
2019-06-01T01:41:50.007Z,14.63
2019-06-01T01:44:38.668Z,14.00
2019-06-01T01:47:28.015Z,16.03
2019-06-01T01:50:16.900Z,12.77
2019-06-01T01:53:06.201Z,14.30
2019-06-01T01:55:55.236Z,16.07
2019-06-01T01:58:44.547Z,17.03
2019-06-01T02:01:33.959Z,14.27
2019-06-01T02:04:23.359Z,14.37
2019-06-01T02:07:12.134Z,17.93
2019-06-01T02:10:01.915Z,13.03
2019-06-01T02:12:51.342Z,13.80
2019-06-01T02:15:41.812Z,14.60
2019-06-01T02:18:30.959Z,16.40
2019-06-01T02:21:19.952Z,13.33
2019-06-01T02:24:08.688Z,17.33
2019-06-01T02:26:59.349Z,14.70
2019-06-01T02:29:48.230Z,16.30
2019-06-01T02:32:36.720Z,14.00
2019-06-01T02:35:25.576Z,16.10
2019-06-01T02:38:14.907Z,15.73
2019-06-01T02:41:05.676Z,15.13
2019-06-01T02:43:54.772Z,19.20
2019-06-01T02:46:44.169Z,18.83
2019-06-01T02:49:33.093Z,15.77
2019-06-01T02:52:21.644Z,21.93
2019-06-01T02:55:15.570Z,15.43
2019-06-01T02:58:06.695Z,17.20
2019-06-01T03:01:32.367Z,16.40
2019-06-01T03:04:22.669Z,17.03
2019-06-01T03:07:13.584Z,16.17
2019-06-01T03:10:05.388Z,18.87
2019-06-01T03:12:58.164Z,15.60
2019-06-01T03:15:49.446Z,16.73
2019-06-01T03:18:40.087Z,15.00
2019-06-01T03:21:31.974Z,15.83
2019-06-01T03:24:25.882Z,18.30
2019-06-01T03:27:15.895Z,15.27
2019-06-01T03:30:09.087Z,15.77
2019-06-01T03:32:57.399Z,15.17
2019-06-01T03:35:46.479Z,16.87
2019-06-01T03:38:35.256Z,14.70
2019-06-01T03:41:24.170Z,16.00
2019-06-01T03:44:13.401Z,17.83
2019-06-01T03:47:03.776Z,16.57
2019-06-01T03:49:53.110Z,15.10
2019-06-01T03:52:42.079Z,14.67
2019-06-01T03:55:31.494Z,14.73
2019-06-01T03:58:20.482Z,14.33
2019-06-01T04:01:09.579Z,16.77
2019-06-01T04:03:58.246Z,14.13
2019-06-01T04:06:47.491Z,17.83
2019-06-01T04:09:36.775Z,14.40
2019-06-01T04:12:26.126Z,18.47
2019-06-01T04:15:16.909Z,16.80
2019-06-01T04:18:06.193Z,15.57
2019-06-01T04:20:54.669Z,16.47
2019-06-01T04:23:44.156Z,15.83
2019-06-01T04:26:33.478Z,14.43
2019-06-01T04:29:22.748Z,19.20
2019-06-01T04:32:12.862Z,17.30
2019-06-01T04:35:03.364Z,17.10
2019-06-01T04:37:52.484Z,15.70
2019-06-01T04:40:41.173Z,16.43
2019-06-01T04:43:30.515Z,16.20
2019-06-01T04:46:19.698Z,15.70
2019-06-01T04:49:10.525Z,16.57
2019-06-01T04:51:59.888Z,16.80
2019-06-01T04:54:48.783Z,14.40
2019-06-01T04:57:38.050Z,14.13
2019-06-01T05:00:28.092Z,14.47
2019-06-01T05:03:17.239Z,15.17
2019-06-01T05:06:07.201Z,15.03
2019-06-01T05:08:56.161Z,14.17
2019-06-01T05:11:45.371Z,14.67
2019-06-01T05:14:34.806Z,15.07
2019-06-01T05:17:24.120Z,15.70
2019-06-01T05:20:14.591Z,17.73
2019-06-01T05:23:04.251Z,15.03
2019-06-01T05:25:53.446Z,18.53
2019-06-01T05:28:42.866Z,17.20
2019-06-01T05:31:31.678Z,14.53
2019-06-01T05:34:20.469Z,15.60
2019-06-01T05:37:10.796Z,15.73
2019-06-01T05:40:02.328Z,15.03
2019-06-01T05:42:51.591Z,16.83
2019-06-01T05:45:40.823Z,15.80
2019-06-01T05:48:30.853Z,16.20
2019-06-01T05:51:20.372Z,14.33
2019-06-01T05:54:10.463Z,16.23
2019-06-01T05:56:59.296Z,17.53
2019-06-01T05:59:48.714Z,16.40
2019-06-01T06:02:38.152Z,15.57
2019-06-01T06:05:28.525Z,19.07
2019-06-01T06:08:18.072Z,16.77
2019-06-01T06:11:07.090Z,15.10
2019-06-01T06:13:56.323Z,19.07
2019-06-01T06:16:45.192Z,15.13
2019-06-01T06:19:35.126Z,17.17
2019-06-01T06:22:24.463Z,20.40
2019-06-01T06:25:14.398Z,19.00
2019-06-01T06:28:03.258Z,20.13
2019-06-01T06:30:52.857Z,17.10
2019-06-01T06:33:55.524Z,19.77
2019-06-01T06:36:32.185Z,18.80
2019-06-01T06:39:22.118Z,18.00
2019-06-01T06:42:10.987Z,18.27
2019-06-01T06:45:02.896Z,22.70
2019-06-01T06:47:50.461Z,19.80
2019-06-01T06:50:39.606Z,20.83
2019-06-01T06:53:34.986Z,25.77
2019-06-01T06:56:19.926Z,19.23
2019-06-01T06:59:11.707Z,18.40
2019-06-01T07:02:00.154Z,16.97
2019-06-01T07:04:49.626Z,16.70
2019-06-01T07:07:38.311Z,16.90
2019-06-01T07:10:28.352Z,16.00
2019-06-01T07:13:17.377Z,16.77
2019-06-01T07:16:07.204Z,12.67
2019-06-01T07:18:56.765Z,15.20
2019-06-01T07:21:45.314Z,17.30
2019-06-01T07:24:34.526Z,20.97
2019-06-01T07:27:24.130Z,16.13
2019-06-01T07:30:13.929Z,14.43
2019-06-01T07:33:03.664Z,13.63
2019-06-01T07:35:53.381Z,12.47
2019-06-01T07:38:42.545Z,10.37
2019-06-01T07:41:33.057Z,12.37
2019-06-01T07:44:22.830Z,10.30
2019-06-01T07:47:12.504Z,10.80
2019-06-01T07:50:02.762Z,10.50
2019-06-01T07:52:52.483Z,9.67
2019-06-01T07:55:42.382Z,9.80
2019-06-01T07:58:32.940Z,10.23
2019-06-01T08:01:24.602Z,7.73
2019-06-01T08:04:13.230Z,7.67
2019-06-01T08:07:02.790Z,6.80
2019-06-01T08:09:52.358Z,7.90
2019-06-01T08:12:40.972Z,6.67
2019-06-01T08:15:31.754Z,6.33
2019-06-01T08:18:21.947Z,6.17
2019-06-01T08:21:11.065Z,8.13
2019-06-01T08:24:00.208Z,6.70
2019-06-01T08:26:49.579Z,11.70
2019-06-01T08:29:39.134Z,9.00
2019-06-01T08:32:28.745Z,10.47
2019-06-01T08:35:18.291Z,9.03
2019-06-01T08:38:07.219Z,9.43
2019-06-01T08:40:56.130Z,6.10
2019-06-01T08:43:45.599Z,9.83
2019-06-01T08:46:34.828Z,6.10
2019-06-01T08:49:23.934Z,6.27
2019-06-01T08:52:13.820Z,7.13
2019-06-01T08:55:02.859Z,7.57
2019-06-01T08:57:51.966Z,9.00
2019-06-01T09:00:40.917Z,6.40
2019-06-01T09:03:30.212Z,10.23
2019-06-01T09:06:19.544Z,6.43
2019-06-01T09:09:11.758Z,5.30
2019-06-01T09:11:59.774Z,5.13
2019-06-01T09:14:48.566Z,5.20
2019-06-01T09:17:37.690Z,9.73
2019-06-01T09:20:27.429Z,5.30
2019-06-01T09:23:16.544Z,5.07
2019-06-01T09:26:05.205Z,6.20
2019-06-01T09:28:55.269Z,5.27
2019-06-01T09:31:44.533Z,4.50
2019-06-01T09:34:34.513Z,4.60
2019-06-01T09:37:24.548Z,8.13
2019-06-01T09:40:13.768Z,4.47
2019-06-01T09:43:02.521Z,4.80
2019-06-01T09:45:53.307Z,5.80
2019-06-01T09:48:43.187Z,5.03
2019-06-01T09:51:33.451Z,8.97
2019-06-01T09:54:22.795Z,5.40
2019-06-01T09:57:12.471Z,4.77
2019-06-01T10:00:01.786Z,4.93
2019-06-01T10:02:50.917Z,4.83
2019-06-01T10:05:39.815Z,5.00
2019-06-01T10:08:29.704Z,5.43
2019-06-01T10:11:19.654Z,5.43
2019-06-01T10:14:08.374Z,6.13
2019-06-01T10:16:57.718Z,5.70
2019-06-01T10:19:47.332Z,5.47
2019-06-01T10:22:37.189Z,5.93
2019-06-01T10:25:27.072Z,4.70
2019-06-01T10:28:16.776Z,8.63
2019-06-01T10:31:05.653Z,4.73
2019-06-01T10:33:54.805Z,4.90
2019-06-01T10:36:43.883Z,4.70
2019-06-01T10:39:33.562Z,4.03
2019-06-01T10:42:22.891Z,4.80
2019-06-01T10:45:12.745Z,3.90
2019-06-01T10:48:02.522Z,4.10
2019-06-01T10:50:51.650Z,4.50
2019-06-01T10:53:41.876Z,4.10
2019-06-01T10:56:32.320Z,4.00
2019-06-01T10:59:22.251Z,3.93
2019-06-01T11:02:12.499Z,5.50
2019-06-01T11:05:02.407Z,5.07
2019-06-01T11:07:52.134Z,6.50
2019-06-01T11:10:43.096Z,5.57
2019-06-01T11:13:33.097Z,4.37
2019-06-01T11:16:23.007Z,4.43
2019-06-01T11:19:14.225Z,3.93
2019-06-01T11:22:06.239Z,3.83
2019-06-01T11:24:55.873Z,3.70
2019-06-01T11:27:45.411Z,5.13
2019-06-01T11:30:35.746Z,3.90
2019-06-01T11:33:24.686Z,4.27
2019-06-01T11:36:13.912Z,3.77
2019-06-01T11:39:03.973Z,3.63
2019-06-01T11:41:34.680Z,6.67
2019-06-01T11:44:05.355Z,3.60
2019-06-01T11:46:36.730Z,3.50
2019-06-01T11:49:07.446Z,3.97
2019-06-01T11:51:39.413Z,3.93
2019-06-01T11:54:09.872Z,3.77
2019-06-01T11:56:43.069Z,4.03
2019-06-01T11:59:15.859Z,5.73
2019-06-01T12:01:46.397Z,3.50
2019-06-01T12:04:16.988Z,3.27
2019-06-01T12:06:47.191Z,5.30
2019-06-01T12:09:17.770Z,3.83
2019-06-01T12:11:48.107Z,3.50
2019-06-01T12:14:18.591Z,3.40
2019-06-01T12:17:07.323Z,4.67
2019-06-01T12:19:57.327Z,4.90
2019-06-01T12:22:28.097Z,3.20
2019-06-01T12:24:58.762Z,3.80
2019-06-01T12:27:29.099Z,3.63
2019-06-01T12:29:59.513Z,4.57
2019-06-01T12:32:29.774Z,6.70
2019-06-01T12:35:02.971Z,4.20
2019-06-01T12:37:45.507Z,3.70
2019-06-01T12:40:07.611Z,3.80
2019-06-01T12:42:36.862Z,3.57
2019-06-01T12:45:07.807Z,4.53
2019-06-01T12:47:38.280Z,4.50
2019-06-01T12:50:09.167Z,4.10
2019-06-01T12:52:40.362Z,3.33
2019-06-01T12:55:29.511Z,3.30
2019-06-01T12:58:19.092Z,3.07
2019-06-01T13:01:09.088Z,3.73
2019-06-01T13:03:58.497Z,3.70
2019-06-01T13:06:51.132Z,2.87
2019-06-01T13:09:38.593Z,4.50
2019-06-01T13:12:27.883Z,3.17
2019-06-01T13:15:17.408Z,5.60
2019-06-01T13:18:06.688Z,3.10
2019-06-01T13:20:56.353Z,10.17
2019-06-01T13:23:45.761Z,3.17
2019-06-01T13:26:35.540Z,3.93
2019-06-01T13:29:25.692Z,3.50
2019-06-01T13:32:15.928Z,3.17
2019-06-01T13:35:06.842Z,3.73
2019-06-01T13:38:10.637Z,3.37
2019-06-01T13:40:48.959Z,5.13
2019-06-01T13:43:39.182Z,2.80
2019-06-01T13:46:28.862Z,3.13
2019-06-01T13:49:18.003Z,3.10
2019-06-01T13:52:07.982Z,2.80
2019-06-01T13:54:57.176Z,3.03
2019-06-01T13:57:46.713Z,3.03
2019-06-01T14:00:35.967Z,3.77
2019-06-01T14:03:25.441Z,3.00
2019-06-01T14:06:14.665Z,3.17
2019-06-01T14:09:05.637Z,2.80
2019-06-01T14:11:55.557Z,8.57
2019-06-01T14:14:45.390Z,6.03
2019-06-01T14:17:35.443Z,3.53
2019-06-01T14:20:27.885Z,7.77
2019-06-01T14:23:17.097Z,2.83
