createdAt,value
2018-02-17T00:00:54.442Z,99.99
2018-02-17T00:01:54.416Z,99.99
2018-02-17T00:02:54.390Z,99.99
2018-02-17T00:03:54.374Z,99.99
2018-02-17T00:04:54.343Z,99.99
2018-02-17T00:05:54.324Z,99.99
2018-02-17T00:06:54.301Z,99.99
2018-02-17T00:07:54.277Z,99.99
2018-02-17T00:08:54.254Z,99.99
2018-02-17T00:09:54.233Z,99.99
2018-02-17T00:10:54.208Z,99.99
2018-02-17T00:11:54.188Z,99.99
2018-02-17T00:12:54.167Z,99.99
2018-02-17T00:13:54.140Z,99.99
2018-02-17T00:14:54.114Z,99.99
2018-02-17T00:15:54.091Z,99.99
2018-02-17T00:16:54.067Z,99.99
2018-02-17T00:17:54.044Z,99.99
2018-02-17T00:18:54.022Z,99.99
2018-02-17T00:19:53.999Z,99.99
2018-02-17T00:20:53.978Z,99.99
2018-02-17T00:21:53.952Z,99.99
2018-02-17T00:22:53.929Z,99.99
2018-02-17T00:23:53.904Z,99.99
2018-02-17T00:24:53.881Z,99.99
2018-02-17T00:25:53.864Z,99.99
2018-02-17T00:26:53.836Z,99.99
2018-02-17T00:27:53.819Z,99.99
2018-02-17T00:28:53.795Z,99.99
2018-02-17T00:29:53.766Z,99.99
2018-02-17T00:30:53.746Z,99.99
2018-02-17T00:31:53.720Z,99.99
2018-02-17T00:32:53.700Z,99.99
2018-02-17T00:33:53.683Z,99.99
2018-02-17T00:34:53.652Z,99.99
2018-02-17T00:35:53.628Z,99.99
2018-02-17T00:36:53.605Z,99.99
2018-02-17T00:37:53.590Z,99.99
2018-02-17T00:38:53.561Z,99.99
2018-02-17T00:39:53.536Z,99.99
2018-02-17T00:40:53.517Z,99.99
2018-02-17T00:41:53.498Z,99.99
2018-02-17T00:42:53.469Z,99.99
2018-02-17T00:43:53.447Z,99.99
2018-02-17T00:44:53.424Z,99.99
2018-02-17T00:45:53.399Z,99.99
2018-02-17T00:46:53.375Z,99.99
2018-02-17T00:47:53.353Z,99.99
2018-02-17T00:48:53.334Z,99.99
2018-02-17T00:49:53.304Z,99.99
2018-02-17T00:50:53.283Z,99.99
2018-02-17T00:51:53.260Z,99.99
2018-02-17T00:52:53.234Z,99.99
2018-02-17T00:53:53.213Z,99.99
2018-02-17T00:54:53.190Z,99.99
2018-02-17T00:55:53.166Z,99.99
2018-02-17T00:56:53.143Z,99.99
2018-02-17T00:57:53.119Z,99.99
2018-02-17T00:58:53.102Z,99.99
2018-02-17T00:59:53.071Z,99.99
2018-02-17T01:00:53.048Z,99.99
2018-02-17T01:01:53.032Z,99.99
2018-02-17T01:02:53.010Z,99.99
2018-02-17T01:03:52.978Z,99.99
2018-02-17T01:04:52.955Z,99.99
2018-02-17T01:05:52.932Z,99.99
2018-02-17T01:06:52.911Z,99.99
2018-02-17T01:07:52.886Z,99.99
2018-02-17T01:08:52.861Z,99.99
2018-02-17T01:09:52.839Z,99.99
2018-02-17T01:10:52.815Z,99.99
2018-02-17T01:11:52.792Z,99.99
2018-02-17T01:12:52.769Z,99.99
2018-02-17T01:13:52.746Z,99.99
2018-02-17T01:14:52.723Z,99.99
2018-02-17T01:15:52.697Z,99.99
2018-02-17T01:16:52.677Z,99.99
2018-02-17T01:17:52.657Z,99.99
2018-02-17T01:18:52.628Z,99.99
2018-02-17T01:19:52.605Z,99.99
2018-02-17T01:20:52.581Z,99.99
2018-02-17T01:21:52.559Z,99.99
2018-02-17T01:22:52.535Z,99.99
2018-02-17T01:23:52.511Z,99.99
2018-02-17T01:24:52.487Z,99.99
2018-02-17T01:25:52.464Z,99.99
2018-02-17T01:26:52.439Z,99.99
2018-02-17T01:27:52.418Z,99.99
2018-02-17T01:28:52.393Z,99.99
2018-02-17T01:29:52.375Z,99.99
2018-02-17T01:30:52.344Z,99.99
2018-02-17T01:31:52.324Z,99.99
2018-02-17T01:32:52.308Z,99.99
2018-02-17T01:33:52.276Z,99.99
2018-02-17T01:34:52.253Z,99.99
2018-02-17T01:35:52.232Z,99.99
2018-02-17T01:36:52.207Z,99.99
2018-02-17T01:37:52.186Z,99.99
2018-02-17T01:38:52.158Z,99.99
2018-02-17T01:39:52.138Z,99.99
2018-02-17T01:40:52.119Z,99.99
2018-02-17T01:41:52.087Z,99.99
2018-02-17T01:42:52.062Z,99.99
2018-02-17T01:43:52.039Z,99.99
2018-02-17T01:44:52.015Z,99.99
2018-02-17T01:45:51.998Z,99.99
2018-02-17T01:46:51.974Z,99.99
2018-02-17T01:47:51.947Z,99.99
2018-02-17T01:48:51.923Z,99.99
2018-02-17T01:49:51.899Z,99.99
2018-02-17T01:50:51.875Z,99.99
2018-02-17T01:51:51.855Z,99.99
2018-02-17T01:52:51.828Z,99.99
2018-02-17T01:53:51.808Z,99.99
2018-02-17T01:54:51.782Z,99.99
2018-02-17T01:55:51.758Z,99.99
2018-02-17T01:56:51.735Z,99.99
2018-02-17T01:57:51.713Z,99.99
2018-02-17T01:58:51.686Z,99.99
2018-02-17T01:59:51.663Z,99.99
2018-02-17T02:00:51.638Z,99.99
2018-02-17T02:01:51.620Z,99.99
2018-02-17T02:02:51.592Z,99.99
2018-02-17T02:03:51.569Z,99.99
2018-02-17T02:04:51.545Z,99.99
2018-02-17T02:05:51.519Z,99.99
2018-02-17T02:06:51.496Z,99.99
2018-02-17T02:07:51.472Z,99.99
2018-02-17T02:08:51.453Z,99.99
2018-02-17T02:09:51.430Z,99.99
2018-02-17T02:10:51.402Z,99.99
2018-02-17T02:11:51.380Z,99.99
2018-02-17T02:12:51.356Z,99.99
2018-02-17T02:13:51.332Z,99.99
2018-02-17T02:14:51.308Z,99.99
2018-02-17T02:15:51.288Z,99.99
2018-02-17T02:16:51.260Z,99.99
2018-02-17T02:17:51.236Z,99.99
2018-02-17T02:18:51.212Z,99.99
2018-02-17T02:19:51.190Z,99.99
2018-02-17T02:20:51.165Z,99.99
2018-02-17T02:21:51.145Z,99.99
2018-02-17T02:22:51.118Z,99.99
2018-02-17T02:23:51.097Z,99.99
2018-02-17T02:24:51.070Z,99.99
2018-02-17T02:25:51.050Z,99.99
2018-02-17T02:26:51.024Z,99.99
2018-02-17T02:27:51.000Z,99.99
2018-02-17T02:28:50.976Z,99.99
2018-02-17T02:29:50.957Z,99.99
2018-02-17T02:30:50.930Z,99.99
2018-02-17T02:31:50.905Z,99.99
2018-02-17T02:32:50.883Z,99.99
2018-02-17T02:33:50.864Z,99.99
2018-02-17T02:34:50.834Z,99.99
2018-02-17T02:35:50.813Z,99.99
2018-02-17T02:36:50.786Z,99.99
2018-02-17T02:37:50.762Z,99.99
2018-02-17T02:38:50.741Z,99.99
2018-02-17T02:39:50.716Z,99.99
2018-02-17T02:40:50.692Z,99.99
2018-02-17T02:41:50.667Z,99.99
2018-02-17T02:42:50.644Z,99.99
2018-02-17T02:43:50.621Z,99.99
2018-02-17T02:44:50.597Z,99.99
2018-02-17T02:45:50.573Z,99.99
2018-02-17T02:46:50.549Z,99.99
2018-02-17T02:47:50.526Z,99.99
2018-02-17T02:48:50.503Z,99.99
2018-02-17T02:49:50.482Z,99.99
2018-02-17T02:50:50.454Z,99.99
2018-02-17T02:51:50.429Z,99.99
2018-02-17T02:52:50.408Z,99.99
2018-02-17T02:53:50.387Z,99.99
2018-02-17T02:54:50.359Z,99.99
2018-02-17T02:55:50.336Z,99.99
2018-02-17T02:56:50.310Z,99.99
2018-02-17T02:57:50.290Z,99.99
2018-02-17T02:58:50.266Z,99.99
2018-02-17T02:59:50.238Z,99.99
2018-02-17T03:00:50.219Z,99.99
2018-02-17T03:01:50.192Z,99.99
2018-02-17T03:02:50.170Z,99.99
2018-02-17T03:03:50.146Z,99.99
2018-02-17T03:04:50.118Z,99.99
2018-02-17T03:05:50.099Z,99.99
2018-02-17T03:06:50.076Z,99.99
2018-02-17T03:07:50.050Z,99.99
2018-02-17T03:08:50.022Z,99.99
2018-02-17T03:09:49.998Z,99.99
2018-02-17T03:10:49.976Z,99.99
2018-02-17T03:11:49.952Z,99.99
2018-02-17T03:12:49.929Z,99.99
2018-02-17T03:13:49.908Z,99.99
2018-02-17T03:14:49.878Z,99.99
2018-02-17T03:15:49.859Z,99.99
2018-02-17T03:16:49.837Z,99.99
2018-02-17T03:17:49.810Z,99.99
2018-02-17T03:18:49.779Z,99.99
2018-02-17T03:19:49.759Z,99.99
2018-02-17T03:20:49.739Z,99.99
2018-02-17T03:21:49.718Z,99.99
2018-02-17T03:22:49.686Z,99.99
2018-02-17T03:23:49.660Z,99.99
2018-02-17T03:24:49.643Z,99.99
2018-02-17T03:25:49.617Z,99.99
2018-02-17T03:26:49.592Z,99.99
2018-02-17T03:27:49.609Z,99.99
2018-02-17T03:28:49.544Z,99.99
2018-02-17T03:29:49.530Z,99.99
2018-02-17T03:30:49.501Z,99.99
2018-02-17T03:31:49.472Z,99.99
2018-02-17T03:32:49.457Z,99.99
2018-02-17T03:33:49.424Z,99.99
2018-02-17T03:34:49.400Z,99.99
2018-02-17T03:35:49.376Z,99.99
2018-02-17T03:36:49.356Z,99.99
2018-02-17T03:37:49.330Z,99.99
2018-02-17T03:38:49.307Z,99.99
2018-02-17T03:39:49.283Z,99.99
2018-02-17T03:40:49.265Z,99.99
2018-02-17T03:41:49.234Z,99.99
2018-02-17T03:42:49.210Z,99.99
2018-02-17T03:43:49.187Z,99.99
2018-02-17T03:44:49.162Z,99.99
2018-02-17T03:45:49.139Z,99.99
2018-02-17T03:46:49.119Z,99.99
2018-02-17T03:47:49.087Z,99.99
2018-02-17T03:48:49.066Z,99.99
2018-02-17T03:49:49.037Z,99.99
2018-02-17T03:50:49.020Z,99.99
2018-02-17T03:51:48.998Z,99.99
2018-02-17T03:52:48.969Z,99.99
2018-02-17T03:53:48.945Z,99.99
2018-02-17T03:54:48.917Z,99.99
2018-02-17T03:55:48.898Z,99.99
2018-02-17T03:56:48.874Z,99.99
2018-02-17T03:57:48.848Z,99.99
2018-02-17T03:58:48.822Z,99.99
2018-02-17T03:59:48.796Z,99.99
2018-02-17T04:00:48.772Z,99.99
2018-02-17T04:01:48.750Z,99.99
2018-02-17T04:02:48.723Z,99.99
2018-02-17T04:03:48.707Z,99.99
2018-02-17T04:04:48.679Z,99.99
2018-02-17T04:05:48.658Z,99.99
2018-02-17T04:06:48.626Z,99.99
2018-02-17T04:07:48.602Z,99.99
2018-02-17T04:08:48.589Z,99.99
2018-02-17T04:09:48.556Z,99.99
2018-02-17T04:10:48.534Z,99.99
2018-02-17T04:11:48.508Z,99.99
2018-02-17T04:12:48.481Z,99.99
2018-02-17T04:13:48.459Z,99.99
2018-02-17T04:14:48.436Z,99.99
2018-02-17T04:15:48.414Z,99.99
2018-02-17T04:16:48.386Z,99.99
2018-02-17T04:17:48.364Z,99.99
2018-02-17T04:18:48.339Z,99.99
2018-02-17T04:19:48.315Z,99.99
2018-02-17T04:20:48.290Z,99.99
2018-02-17T04:21:48.264Z,99.99
2018-02-17T04:22:48.242Z,99.99
2018-02-17T04:23:48.223Z,99.99
2018-02-17T04:24:48.194Z,99.99
2018-02-17T04:25:48.171Z,99.99
2018-02-17T04:26:48.144Z,99.99
2018-02-17T04:27:48.123Z,99.99
2018-02-17T04:28:48.098Z,99.99
2018-02-17T04:29:48.069Z,99.99
2018-02-17T04:30:48.053Z,99.99
2018-02-17T04:31:48.023Z,99.99
2018-02-17T04:32:48.002Z,99.99
2018-02-17T04:33:47.982Z,99.99
2018-02-17T04:34:47.948Z,99.99
2018-02-17T04:35:47.931Z,99.99
2018-02-17T04:36:47.902Z,99.99
2018-02-17T04:37:47.880Z,99.99
2018-02-17T04:38:47.854Z,99.99
2018-02-17T04:39:47.830Z,99.99
2018-02-17T04:40:47.812Z,99.99
2018-02-17T04:41:47.780Z,99.99
2018-02-17T04:42:47.755Z,99.99
2018-02-17T04:43:47.733Z,99.99
2018-02-17T04:44:47.709Z,99.99
2018-02-17T04:45:47.687Z,99.99
2018-02-17T04:46:47.660Z,99.99
2018-02-17T04:47:47.636Z,99.99
2018-02-17T04:48:47.611Z,99.99
2018-02-17T04:49:47.588Z,99.99
2018-02-17T04:50:47.567Z,99.99
2018-02-17T04:51:47.541Z,99.99
2018-02-17T04:52:47.521Z,99.99
2018-02-17T04:53:47.493Z,99.99
2018-02-17T04:54:47.470Z,99.99
2018-02-17T04:55:47.444Z,99.99
2018-02-17T04:56:47.429Z,99.99
2018-02-17T04:57:47.394Z,99.99
2018-02-17T04:58:47.368Z,99.99
2018-02-17T04:59:47.348Z,99.99
2018-02-17T05:00:47.318Z,99.99
2018-02-17T05:01:47.298Z,99.99
2018-02-17T05:02:47.270Z,99.99
2018-02-17T05:03:47.247Z,99.99
2018-02-17T05:04:47.226Z,99.99
2018-02-17T05:05:47.204Z,99.99
2018-02-17T05:06:47.174Z,99.99
2018-02-17T05:07:47.159Z,99.99
2018-02-17T05:08:47.127Z,99.99
2018-02-17T05:09:47.103Z,99.99
2018-02-17T05:10:47.077Z,99.99
2018-02-17T05:11:47.053Z,99.99
2018-02-17T05:12:47.028Z,99.99
2018-02-17T05:13:47.007Z,99.99
2018-02-17T05:14:46.981Z,99.99
2018-02-17T05:15:46.957Z,99.99
2018-02-17T05:16:46.933Z,99.99
2018-02-17T05:17:46.909Z,99.99
2018-02-17T05:18:46.884Z,99.99
2018-02-17T05:19:46.860Z,99.99
2018-02-17T05:20:46.835Z,99.99
2018-02-17T05:21:46.812Z,99.99
2018-02-17T05:22:46.785Z,99.99
2018-02-17T05:23:46.766Z,99.99
2018-02-17T05:24:46.782Z,99.99
2018-02-17T05:25:46.715Z,99.99
2018-02-17T05:26:46.689Z,99.99
2018-02-17T05:27:46.668Z,99.99
2018-02-17T05:28:46.638Z,99.99
2018-02-17T05:29:46.624Z,99.99
2018-02-17T05:30:46.592Z,99.99
2018-02-17T05:31:46.570Z,99.99
2018-02-17T05:32:46.549Z,99.99
2018-02-17T05:33:46.521Z,99.99
2018-02-17T05:34:46.503Z,99.99
2018-02-17T05:35:46.471Z,99.99
2018-02-17T05:36:46.451Z,99.99
2018-02-17T05:37:46.429Z,99.99
2018-02-17T05:38:46.400Z,99.99
2018-02-17T05:39:46.374Z,99.99
2018-02-17T05:40:46.353Z,99.99
2018-02-17T05:41:46.324Z,99.99
2018-02-17T05:42:46.300Z,99.99
2018-02-17T05:43:46.279Z,99.99
2018-02-17T05:44:46.254Z,99.99
2018-02-17T05:45:46.229Z,99.99
2018-02-17T05:46:46.203Z,99.99
2018-02-17T05:47:46.181Z,99.99
2018-02-17T05:48:46.160Z,99.99
2018-02-17T05:49:46.133Z,99.99
2018-02-17T05:50:46.110Z,99.99
2018-02-17T05:51:46.085Z,99.99
2018-02-17T05:52:46.059Z,99.99
2018-02-17T05:53:46.036Z,99.99
2018-02-17T05:54:46.017Z,99.99
2018-02-17T05:55:45.990Z,99.99
2018-02-17T05:56:45.965Z,99.99
2018-02-17T05:57:45.941Z,99.99
2018-02-17T05:58:45.913Z,99.99
2018-02-17T05:59:45.892Z,99.99
2018-02-17T06:00:45.864Z,99.99
2018-02-17T06:01:45.844Z,99.99
2018-02-17T06:02:45.818Z,99.99
2018-02-17T06:03:45.792Z,99.99
2018-02-17T06:04:45.776Z,99.99
2018-02-17T06:05:45.751Z,99.99
2018-02-17T06:06:45.724Z,99.99
2018-02-17T06:07:45.699Z,99.99
2018-02-17T06:08:45.674Z,99.99
2018-02-17T06:09:45.647Z,99.99
2018-02-17T06:10:45.630Z,99.99
2018-02-17T06:11:45.598Z,99.99
2018-02-17T06:12:45.576Z,99.99
2018-02-17T06:13:45.550Z,99.99
2018-02-17T06:14:45.536Z,99.99
2018-02-17T06:15:45.518Z,99.99
2018-02-17T06:16:45.483Z,99.99
2018-02-17T06:17:45.464Z,99.99
2018-02-17T06:18:45.429Z,99.99
2018-02-17T06:19:45.405Z,99.99
2018-02-17T06:20:45.381Z,99.99
2018-02-17T06:21:45.357Z,99.99
2018-02-17T06:22:45.337Z,99.99
2018-02-17T06:23:45.310Z,99.99
2018-02-17T06:24:45.285Z,99.99
2018-02-17T06:25:45.261Z,99.99
2018-02-17T06:26:45.234Z,99.99
2018-02-17T06:27:45.217Z,99.99
2018-02-17T06:28:45.189Z,99.99
2018-02-17T06:29:45.168Z,99.99
2018-02-17T06:30:45.141Z,99.99
2018-02-17T06:31:45.113Z,99.99
2018-02-17T06:32:45.091Z,99.99
2018-02-17T06:33:45.071Z,99.99
2018-02-17T06:34:45.054Z,99.99
2018-02-17T06:35:45.024Z,99.99
2018-02-17T06:36:44.994Z,99.99
2018-02-17T06:37:44.971Z,99.99
2018-02-17T06:38:44.946Z,99.99
2018-02-17T06:39:44.927Z,99.99
2018-02-17T06:40:44.902Z,99.99
2018-02-17T06:41:44.877Z,99.99
2018-02-17T06:42:44.847Z,99.99
2018-02-17T06:43:44.835Z,99.99
2018-02-17T06:44:44.802Z,99.99
2018-02-17T06:45:44.780Z,99.99
2018-02-17T06:46:44.754Z,99.99
2018-02-17T06:47:44.727Z,99.99
2018-02-17T06:48:44.703Z,99.99
2018-02-17T06:49:44.684Z,99.99
2018-02-17T06:50:44.654Z,99.99
2018-02-17T06:51:44.632Z,99.99
2018-02-17T06:52:44.610Z,99.99
2018-02-17T06:53:44.584Z,99.99
2018-02-17T06:54:44.560Z,99.99
2018-02-17T06:55:44.537Z,99.99
2018-02-17T06:56:44.513Z,99.99
2018-02-17T06:57:44.487Z,99.99
2018-02-17T06:58:44.463Z,99.99
2018-02-17T06:59:44.439Z,99.99
2018-02-17T07:00:44.416Z,99.99
2018-02-17T07:01:44.392Z,99.99
2018-02-17T07:02:44.373Z,99.99
2018-02-17T07:03:44.341Z,99.99
2018-02-17T07:04:44.320Z,99.99
2018-02-17T07:05:44.290Z,99.99
2018-02-17T07:06:44.271Z,99.99
2018-02-17T07:07:44.250Z,99.99
2018-02-17T07:08:44.221Z,99.99
2018-02-17T07:09:44.201Z,99.99
2018-02-17T07:10:44.174Z,99.99
2018-02-17T07:11:44.146Z,99.99
2018-02-17T07:12:44.138Z,99.99
2018-02-17T07:13:44.099Z,99.99
2018-02-17T07:14:44.081Z,99.99
2018-02-17T07:15:44.055Z,99.99
2018-02-17T07:16:44.027Z,99.99
2018-02-17T07:17:44.003Z,99.99
2018-02-17T07:18:43.980Z,99.99
2018-02-17T07:19:43.958Z,99.99
2018-02-17T07:20:43.932Z,99.99
2018-02-17T07:21:43.908Z,99.99
2018-02-17T07:22:43.885Z,99.99
2018-02-17T07:23:43.862Z,99.99
2018-02-17T07:24:43.843Z,99.99
2018-02-17T07:25:43.815Z,99.99
2018-02-17T07:26:43.786Z,99.99
2018-02-17T07:27:43.763Z,99.99
2018-02-17T07:28:43.744Z,99.99
2018-02-17T07:29:43.722Z,99.99
2018-02-17T07:30:43.693Z,99.99
2018-02-17T07:31:43.669Z,99.99
2018-02-17T07:32:43.653Z,99.99
2018-02-17T07:33:43.625Z,99.99
2018-02-17T07:34:43.597Z,99.99
2018-02-17T07:35:43.572Z,99.99
2018-02-17T07:36:43.550Z,99.99
2018-02-17T07:37:43.521Z,99.99
2018-02-17T07:38:43.498Z,99.99
2018-02-17T07:39:43.471Z,99.99
2018-02-17T07:40:43.448Z,99.99
2018-02-17T07:41:43.431Z,99.99
2018-02-17T07:42:43.404Z,99.99
2018-02-17T07:43:43.382Z,99.99
2018-02-17T07:44:43.356Z,99.99
2018-02-17T07:45:43.363Z,99.99
2018-02-17T07:46:43.303Z,99.99
2018-02-17T07:47:43.281Z,99.99
2018-02-17T07:48:43.261Z,99.99
2018-02-17T07:49:43.241Z,99.99
2018-02-17T07:50:43.208Z,99.99
2018-02-17T07:51:43.185Z,99.99
2018-02-17T07:52:43.163Z,99.99
2018-02-17T07:53:43.146Z,99.99
2018-02-17T07:54:43.112Z,99.99
2018-02-17T07:55:43.095Z,99.99
2018-02-17T07:56:43.064Z,99.99
2018-02-17T07:57:43.042Z,99.99
2018-02-17T07:58:43.018Z,99.99
2018-02-17T07:59:42.991Z,99.99
2018-02-17T08:00:42.972Z,99.99
2018-02-17T08:01:42.945Z,99.99
2018-02-17T08:02:42.922Z,99.99
2018-02-17T08:03:42.899Z,99.99
2018-02-17T08:04:42.875Z,99.99
2018-02-17T08:05:42.851Z,99.99
2018-02-17T08:06:42.832Z,99.99
2018-02-17T08:07:42.803Z,99.99
2018-02-17T08:08:42.778Z,99.99
2018-02-17T08:09:42.756Z,99.99
2018-02-17T08:10:42.731Z,99.99
2018-02-17T08:11:42.706Z,99.99
2018-02-17T08:12:42.681Z,99.99
2018-02-17T08:13:42.664Z,99.99
2018-02-17T08:14:42.638Z,99.99
2018-02-17T08:15:42.613Z,99.99
2018-02-17T08:16:42.588Z,99.99
2018-02-17T08:17:42.566Z,99.99
2018-02-17T08:18:42.543Z,99.99
2018-02-17T08:19:42.516Z,99.99
2018-02-17T08:20:42.494Z,99.99
2018-02-17T08:21:42.473Z,99.99
2018-02-17T08:22:42.445Z,99.99
2018-02-17T08:23:42.425Z,99.99
2018-02-17T08:24:42.398Z,99.99
2018-02-17T08:25:42.371Z,99.99
2018-02-17T08:26:42.348Z,99.99
2018-02-17T08:27:42.329Z,99.99
2018-02-17T08:28:42.303Z,99.99
2018-02-17T08:29:42.281Z,99.99
2018-02-17T08:30:42.265Z,99.99
2018-02-17T08:31:42.232Z,99.99
2018-02-17T08:32:42.211Z,99.99
2018-02-17T08:33:42.185Z,99.99
2018-02-17T08:34:42.162Z,99.99
2018-02-17T08:35:42.140Z,99.99
2018-02-17T08:36:42.112Z,99.99
2018-02-17T08:37:42.087Z,99.99
2018-02-17T08:38:42.062Z,99.99
2018-02-17T08:39:42.060Z,99.99
2018-02-17T08:40:42.018Z,99.99
2018-02-17T08:41:41.992Z,99.99
2018-02-17T08:42:41.971Z,99.99
2018-02-17T08:43:41.946Z,99.99
2018-02-17T08:44:41.923Z,99.99
2018-02-17T08:45:41.898Z,99.99
2018-02-17T08:46:41.876Z,99.99
2018-02-17T08:47:41.860Z,99.99
2018-02-17T08:48:41.828Z,99.99
2018-02-17T08:49:41.802Z,99.99
2018-02-17T08:50:41.779Z,99.99
2018-02-17T08:51:41.756Z,99.99
2018-02-17T08:52:41.732Z,99.99
2018-02-17T08:53:41.723Z,99.99
2018-02-17T08:54:41.684Z,99.99
2018-02-17T08:55:41.665Z,99.99
2018-02-17T08:56:41.638Z,99.99
2018-02-17T08:57:41.612Z,99.99
2018-02-17T08:58:41.590Z,99.99
2018-02-17T08:59:41.573Z,99.99
2018-02-17T09:00:41.556Z,99.99
2018-02-17T09:01:41.522Z,99.99
2018-02-17T09:02:41.502Z,99.99
2018-02-17T09:03:41.474Z,99.99
2018-02-17T09:04:41.455Z,99.99
2018-02-17T09:05:41.434Z,99.99
2018-02-17T09:06:41.404Z,99.99
2018-02-17T09:07:41.382Z,99.99
2018-02-17T09:08:41.357Z,99.99
2018-02-17T09:09:41.330Z,99.99
2018-02-17T09:10:41.316Z,99.99
2018-02-17T09:11:41.285Z,99.99
2018-02-17T09:12:41.263Z,99.99
2018-02-17T09:13:41.236Z,99.99
2018-02-17T09:14:41.217Z,99.99
2018-02-17T09:15:41.194Z,99.99
2018-02-17T09:16:41.168Z,99.99
2018-02-17T09:17:41.162Z,99.99
2018-02-17T09:18:41.122Z,99.99
2018-02-17T09:19:41.095Z,99.99
2018-02-17T09:20:41.073Z,99.99
2018-02-17T09:21:41.058Z,99.99
2018-02-17T09:22:41.034Z,99.99
2018-02-17T09:23:41.002Z,99.99
2018-02-17T09:24:40.989Z,99.33
2018-02-17T09:25:40.955Z,99.90
2018-02-17T09:26:40.935Z,99.71
2018-02-17T09:27:40.913Z,99.90
2018-02-17T09:28:40.891Z,99.99
2018-02-17T09:29:40.864Z,99.99
2018-02-17T09:30:40.846Z,99.99
2018-02-17T09:31:40.816Z,99.52
2018-02-17T09:32:40.793Z,99.52
2018-02-17T09:33:40.772Z,99.99
2018-02-17T09:34:40.744Z,99.71
2018-02-17T09:35:40.732Z,99.62
2018-02-17T09:36:40.703Z,99.80
2018-02-17T09:37:40.724Z,99.33
2018-02-17T09:38:40.654Z,99.71
2018-02-17T09:39:40.630Z,99.52
2018-02-17T09:40:40.604Z,99.62
2018-02-17T09:41:40.582Z,99.52
2018-02-17T09:42:40.559Z,99.33
2018-02-17T09:43:40.534Z,98.86
2018-02-17T09:44:40.511Z,99.05
2018-02-17T09:45:40.487Z,99.15
2018-02-17T09:46:40.474Z,99.01
2018-02-17T09:47:40.439Z,99.52
2018-02-17T09:48:40.415Z,98.86
2018-02-17T09:49:40.392Z,98.10
2018-02-17T09:50:40.383Z,98.53
2018-02-17T09:51:40.353Z,98.86
2018-02-17T09:52:40.325Z,98.63
2018-02-17T09:53:40.303Z,98.63
2018-02-17T09:54:40.279Z,98.63
2018-02-17T09:55:40.269Z,98.44
2018-02-17T09:56:40.241Z,98.44
2018-02-17T09:57:40.210Z,98.15
2018-02-17T09:58:40.186Z,98.72
2018-02-17T09:59:40.163Z,98.63
2018-02-17T10:00:40.141Z,97.96
2018-02-17T10:01:40.118Z,98.25
2018-02-17T10:02:40.094Z,97.58
2018-02-17T10:03:40.070Z,98.34
2018-02-17T10:04:40.044Z,97.87
2018-02-17T10:05:40.026Z,97.49
2018-02-17T10:06:40.003Z,97.96
2018-02-17T10:07:39.981Z,98.34
2018-02-17T10:08:39.954Z,97.96
2018-02-17T10:09:39.935Z,97.68
2018-02-17T10:10:39.907Z,97.87
2018-02-17T10:11:39.894Z,97.68
2018-02-17T10:12:39.862Z,97.87
2018-02-17T10:13:39.845Z,97.87
2018-02-17T10:14:39.814Z,97.87
2018-02-17T10:15:39.792Z,97.49
2018-02-17T10:16:39.776Z,97.96
2018-02-17T10:17:39.748Z,97.96
2018-02-17T10:18:39.721Z,97.77
2018-02-17T10:19:39.698Z,97.58
2018-02-17T10:20:39.677Z,97.77
2018-02-17T10:21:39.656Z,97.20
2018-02-17T10:22:39.629Z,97.39
2018-02-17T10:23:39.604Z,97.02
2018-02-17T10:24:39.583Z,97.49
2018-02-17T10:25:39.561Z,96.92
2018-02-17T10:26:39.545Z,96.45
2018-02-17T10:27:39.518Z,96.45
2018-02-17T10:28:39.495Z,96.73
2018-02-17T10:29:39.470Z,96.54
2018-02-17T10:30:39.445Z,96.35
2018-02-17T10:31:39.432Z,96.16
2018-02-17T10:32:39.403Z,96.07
2018-02-17T10:33:39.375Z,96.16
2018-02-17T10:34:39.360Z,96.26
2018-02-17T10:35:39.329Z,95.78
2018-02-17T10:36:39.309Z,95.78
2018-02-17T10:37:39.286Z,95.40
2018-02-17T10:38:39.264Z,94.84
2018-02-17T10:39:39.237Z,95.26
2018-02-17T10:40:39.232Z,95.31
2018-02-17T10:41:39.199Z,95.36
2018-02-17T10:42:39.170Z,94.60
2018-02-17T10:43:39.145Z,94.51
2018-02-17T10:44:39.123Z,95.07
2018-02-17T10:45:39.107Z,94.98
2018-02-17T10:46:39.081Z,94.70
2018-02-17T10:47:39.055Z,94.42
2018-02-17T10:48:39.036Z,95.17
2018-02-17T10:49:39.020Z,95.55
2018-02-17T10:50:38.988Z,94.60
2018-02-17T10:51:38.966Z,94.42
2018-02-17T10:52:38.941Z,94.51
2018-02-17T10:53:38.932Z,94.51
2018-02-17T10:54:38.905Z,93.65
2018-02-17T10:55:38.876Z,93.65
2018-02-17T10:56:38.851Z,93.65
2018-02-17T10:57:38.829Z,93.94
2018-02-17T10:58:38.856Z,93.65
2018-02-17T10:59:38.785Z,93.27
2018-02-17T11:00:38.772Z,93.46
2018-02-17T11:01:38.735Z,93.46
2018-02-17T11:02:38.709Z,93.27
2018-02-17T11:03:38.696Z,93.18
2018-02-17T11:04:38.665Z,93.65
2018-02-17T11:05:38.647Z,93.37
2018-02-17T11:06:38.617Z,93.56
2018-02-17T11:07:38.598Z,93.56
2018-02-17T11:08:38.574Z,93.56
2018-02-17T11:09:38.554Z,93.08
2018-02-17T11:10:38.527Z,92.99
2018-02-17T11:11:38.514Z,92.52
2018-02-17T11:12:38.489Z,92.71
2018-02-17T11:13:38.463Z,92.80
2018-02-17T11:14:38.435Z,92.99
2018-02-17T11:15:38.421Z,92.99
2018-02-17T11:16:38.392Z,92.43
2018-02-17T11:17:38.370Z,92.24
2018-02-17T11:18:38.344Z,92.61
2018-02-17T11:19:38.335Z,92.24
2018-02-17T11:20:38.311Z,92.33
2018-02-17T11:21:38.279Z,92.24
2018-02-17T11:22:38.260Z,92.33
2018-02-17T11:23:38.235Z,91.38
2018-02-17T11:24:38.213Z,91.29
2018-02-17T11:25:38.192Z,91.29
2018-02-17T11:26:38.162Z,91.19
2018-02-17T11:27:38.148Z,90.44
2018-02-17T11:28:38.122Z,90.63
2018-02-17T11:29:38.095Z,90.72
2018-02-17T11:30:38.074Z,90.95
2018-02-17T11:31:38.049Z,92.14
2018-02-17T11:32:38.030Z,90.95
2018-02-17T11:33:38.002Z,90.72
2018-02-17T11:34:37.983Z,91.10
2018-02-17T11:35:37.986Z,91.24
2018-02-17T11:36:37.939Z,91.05
2018-02-17T11:37:37.927Z,91.33
2018-02-17T11:38:37.909Z,90.39
2018-02-17T11:39:37.869Z,90.15
2018-02-17T11:40:37.844Z,90.48
2018-02-17T11:41:37.821Z,90.10
2018-02-17T11:42:37.800Z,89.91
2018-02-17T11:43:37.787Z,90.10
2018-02-17T11:44:37.760Z,90.29
2018-02-17T11:45:37.730Z,90.48
2018-02-17T11:46:37.718Z,90.77
2018-02-17T11:47:37.701Z,89.91
2018-02-17T11:48:37.667Z,89.72
2018-02-17T11:49:37.636Z,89.44
2018-02-17T11:50:37.623Z,90.01
2018-02-17T11:51:37.597Z,90.10
2018-02-17T11:52:37.575Z,90.29
2018-02-17T11:53:37.612Z,90.10
2018-02-17T11:54:37.530Z,89.72
2018-02-17T11:55:37.506Z,89.82
2018-02-17T11:56:37.487Z,89.72
2018-02-17T11:57:37.458Z,89.91
2018-02-17T11:58:37.433Z,89.63
2018-02-17T11:59:37.413Z,89.44
2018-02-17T12:00:37.391Z,89.44
2018-02-17T12:01:37.368Z,88.68
2018-02-17T12:02:37.343Z,88.68
2018-02-17T12:03:37.326Z,88.11
2018-02-17T12:04:37.306Z,88.02
2018-02-17T12:05:37.282Z,87.54
2018-02-17T12:06:37.260Z,86.60
2018-02-17T12:07:37.233Z,86.31
2018-02-17T12:08:37.206Z,86.22
2018-02-17T12:09:37.185Z,86.22
2018-02-17T12:10:37.160Z,86.22
2018-02-17T12:11:37.144Z,86.60
2018-02-17T12:12:37.132Z,86.22
2018-02-17T12:13:37.095Z,86.31
2018-02-17T12:14:37.076Z,86.41
2018-02-17T12:15:37.052Z,85.88
2018-02-17T12:16:37.043Z,84.84
2018-02-17T12:17:37.005Z,85.41
2018-02-17T12:18:36.985Z,84.94
2018-02-17T12:19:36.961Z,84.84
2018-02-17T12:20:36.936Z,84.65
2018-02-17T12:21:36.915Z,84.55
2018-02-17T12:22:36.913Z,85.03
2018-02-17T12:23:36.868Z,84.94
2018-02-17T12:24:36.844Z,84.17
2018-02-17T12:25:36.828Z,84.46
2018-02-17T12:26:36.855Z,83.89
2018-02-17T12:27:36.786Z,84.17
2018-02-17T12:28:36.760Z,84.55
2018-02-17T12:29:36.737Z,84.55
2018-02-17T12:30:36.715Z,83.23
2018-02-17T12:31:36.690Z,83.89
2018-02-17T12:32:36.669Z,84.46
2018-02-17T12:33:36.647Z,83.23
2018-02-17T12:34:36.641Z,83.23
2018-02-17T12:35:36.602Z,82.75
2018-02-17T12:36:36.576Z,82.75
2018-02-17T12:37:36.560Z,82.66
2018-02-17T12:38:36.536Z,83.32
2018-02-17T12:39:36.514Z,82.75
2018-02-17T12:40:36.495Z,82.94
2018-02-17T12:41:36.468Z,82.94
2018-02-17T12:42:36.446Z,82.28
2018-02-17T12:43:36.424Z,81.81
2018-02-17T12:44:36.401Z,81.71
2018-02-17T12:45:36.392Z,81.99
2018-02-17T12:46:36.352Z,81.62
2018-02-17T12:47:36.336Z,82.66
2018-02-17T12:48:36.315Z,82.18
2018-02-17T12:49:36.286Z,82.37
2018-02-17T12:50:36.263Z,81.90
2018-02-17T12:51:36.241Z,82.66
2018-02-17T12:52:36.219Z,82.47