createdAt,value
2017-06-02T00:02:04.978Z,81.20
2017-06-02T00:04:33.085Z,81.10
2017-06-02T00:07:02.293Z,81.30
2017-06-02T00:09:31.190Z,81.20
2017-06-02T00:12:00.085Z,81.20
2017-06-02T00:14:29.276Z,80.60
2017-06-02T00:16:58.154Z,79.90
2017-06-02T00:19:27.048Z,79.70
2017-06-02T00:21:56.301Z,79.70
2017-06-02T00:24:25.285Z,79.90
2017-06-02T00:26:54.775Z,80.00
2017-06-02T00:29:24.056Z,81.40
2017-06-02T00:31:52.948Z,80.50
2017-06-02T00:34:21.833Z,80.70
2017-06-02T00:36:51.004Z,81.00
2017-06-02T00:39:19.890Z,81.10
2017-06-02T00:41:48.833Z,80.20
2017-06-02T00:44:18.128Z,80.30
2017-06-02T00:46:47.111Z,80.60
2017-06-02T00:49:15.997Z,80.90
2017-06-02T00:51:44.409Z,80.90
2017-06-02T00:54:13.329Z,81.40
2017-06-02T00:56:42.217Z,81.90
2017-06-02T00:59:11.466Z,81.70
2017-06-02T01:01:40.338Z,81.90
2017-06-02T01:04:09.220Z,81.70
2017-06-02T01:06:38.402Z,81.80
2017-06-02T01:09:07.281Z,82.10
2017-06-02T01:11:36.328Z,82.10
2017-06-02T01:14:05.595Z,82.30
2017-06-02T01:16:34.479Z,82.60
2017-06-02T01:19:03.358Z,82.20
2017-06-02T01:21:32.581Z,82.60
2017-06-02T01:24:01.515Z,82.60
2017-06-02T01:26:30.382Z,82.40
2017-06-02T01:28:59.604Z,82.90
2017-06-02T01:31:28.489Z,83.40
2017-06-02T01:33:57.381Z,83.50
2017-06-02T01:36:26.647Z,83.40
2017-06-02T01:38:54.799Z,83.30
2017-06-02T01:41:23.690Z,83.90
2017-06-02T01:43:52.863Z,83.70
2017-06-02T01:46:21.741Z,83.80
2017-06-02T01:48:50.624Z,83.50
2017-06-02T01:51:19.839Z,83.30
2017-06-02T01:53:48.755Z,83.20
2017-06-02T01:56:16.879Z,83.10
2017-06-02T01:58:46.177Z,85.10
2017-06-02T02:01:15.066Z,85.40
2017-06-02T02:03:43.959Z,86.40
2017-06-02T02:06:13.208Z,85.80
2017-06-02T02:08:42.097Z,85.90
2017-06-02T02:11:10.990Z,86.00
2017-06-02T02:13:40.154Z,86.10
2017-06-02T02:16:09.131Z,86.60
2017-06-02T02:18:38.123Z,87.50
2017-06-02T02:21:06.549Z,87.40
2017-06-02T02:23:35.535Z,87.80
2017-06-02T02:26:04.494Z,88.60
2017-06-02T02:28:33.674Z,88.50
2017-06-02T02:31:03.245Z,88.80
2017-06-02T02:33:32.108Z,89.00
2017-06-02T02:36:01.386Z,88.40
2017-06-02T02:38:30.279Z,88.40
2017-06-02T02:40:59.778Z,88.80
2017-06-02T02:43:28.962Z,88.90
2017-06-02T02:45:57.826Z,88.90
2017-06-02T02:48:26.769Z,88.90
2017-06-02T02:50:55.959Z,88.80
2017-06-02T02:53:24.932Z,89.00
2017-06-02T02:55:54.270Z,89.00
2017-06-02T02:58:23.500Z,88.80
2017-06-02T03:00:52.560Z,89.10
2017-06-02T03:03:21.447Z,89.30
2017-06-02T03:05:50.799Z,89.30
2017-06-02T03:08:19.681Z,89.20
2017-06-02T03:10:48.690Z,89.50
2017-06-02T03:13:17.866Z,89.30
2017-06-02T03:15:46.853Z,89.10
2017-06-02T03:18:15.749Z,88.70
2017-06-02T03:20:44.979Z,88.40
2017-06-02T03:23:13.873Z,88.20
2017-06-02T03:25:42.767Z,87.90
2017-06-02T03:28:15.007Z,87.90
2017-06-02T03:30:44.815Z,88.10
2017-06-02T03:33:13.890Z,87.90
2017-06-02T03:35:43.130Z,87.40
2017-06-02T03:38:12.081Z,87.10
2017-06-02T03:40:41.018Z,87.20
2017-06-02T03:43:10.273Z,87.40
2017-06-02T03:45:39.149Z,87.70
2017-06-02T03:48:08.012Z,88.20
2017-06-02T03:50:37.249Z,88.40
2017-06-02T03:53:06.266Z,88.80
2017-06-02T03:55:35.153Z,89.70
2017-06-02T03:58:04.474Z,89.30
2017-06-02T04:00:33.384Z,88.70
2017-06-02T04:03:02.285Z,88.10
2017-06-02T04:05:31.440Z,87.80
2017-06-02T04:08:00.340Z,87.80
2017-06-02T04:10:29.252Z,87.80
2017-06-02T04:12:58.490Z,88.00
2017-06-02T04:15:27.372Z,87.70
2017-06-02T04:17:56.265Z,88.40
2017-06-02T04:20:25.449Z,88.70
2017-06-02T04:22:54.333Z,88.30
2017-06-02T04:25:23.389Z,88.20
2017-06-02T04:27:52.702Z,88.30
2017-06-02T04:30:21.661Z,87.80
2017-06-02T04:32:50.720Z,87.70
2017-06-02T04:35:19.972Z,87.60
2017-06-02T04:37:49.063Z,86.50
2017-06-02T04:40:18.032Z,86.50
2017-06-02T04:42:47.357Z,86.20
2017-06-02T04:45:16.257Z,85.90
2017-06-02T04:47:45.144Z,85.00
2017-06-02T04:50:13.573Z,85.00
2017-06-02T04:52:42.456Z,84.20
2017-06-02T04:55:10.586Z,84.20
2017-06-02T04:57:39.844Z,83.70
2017-06-02T05:00:08.912Z,83.60
2017-06-02T05:02:37.811Z,83.50
2017-06-02T05:05:07.070Z,83.60
2017-06-02T05:07:35.965Z,83.10
2017-06-02T05:10:04.853Z,83.00
2017-06-02T05:12:34.235Z,82.70
2017-06-02T05:15:03.108Z,81.80
2017-06-02T05:17:32.099Z,82.20
2017-06-02T05:20:01.287Z,82.70
2017-06-02T05:22:30.173Z,80.70
2017-06-02T05:24:59.053Z,81.10
2017-06-02T05:27:28.259Z,80.90
2017-06-02T05:29:57.151Z,80.90
2017-06-02T05:32:26.109Z,80.90
2017-06-02T05:34:55.347Z,80.70
2017-06-02T05:37:24.234Z,79.80
2017-06-02T05:39:53.138Z,80.20
2017-06-02T05:42:22.434Z,80.10
2017-06-02T05:44:51.394Z,80.20
2017-06-02T05:47:20.268Z,79.80
2017-06-02T05:49:49.422Z,79.90
2017-06-02T05:52:18.315Z,79.20
2017-06-02T05:54:47.424Z,77.80
2017-06-02T05:57:16.697Z,76.00
2017-06-02T05:59:45.674Z,71.70
2017-06-02T06:02:14.558Z,71.10
2017-06-02T06:04:43.760Z,70.80
2017-06-02T06:07:12.708Z,70.40
2017-06-02T06:09:41.588Z,70.90
2017-06-02T06:12:10.823Z,71.90
2017-06-02T06:14:39.806Z,71.30
2017-06-02T06:17:08.779Z,71.60
2017-06-02T06:19:37.959Z,70.90
2017-06-02T06:22:06.847Z,70.60
2017-06-02T06:24:35.807Z,70.40
2017-06-02T06:27:05.006Z,69.80
2017-06-02T06:29:33.116Z,69.80
2017-06-02T06:32:02.025Z,69.70
2017-06-02T06:34:31.209Z,69.60
2017-06-02T06:37:00.154Z,69.10
2017-06-02T06:39:29.028Z,69.50
2017-06-02T06:41:58.279Z,65.70
2017-06-02T06:44:27.266Z,65.60
2017-06-02T06:46:56.156Z,66.20
2017-06-02T06:49:25.394Z,67.70
2017-06-02T06:51:54.301Z,67.10
2017-06-02T06:54:22.408Z,67.10
2017-06-02T06:56:51.687Z,63.80
2017-06-02T06:59:20.596Z,62.70
2017-06-02T07:01:49.525Z,62.00
2017-06-02T07:04:18.712Z,60.70
2017-06-02T07:06:47.600Z,60.20
2017-06-02T07:09:16.492Z,57.30
2017-06-02T07:11:45.664Z,57.70
2017-06-02T07:14:14.559Z,58.10
2017-06-02T07:16:43.604Z,57.50
2017-06-02T07:19:12.893Z,55.50
2017-06-02T07:21:41.899Z,53.40
2017-06-02T07:24:10.786Z,52.80
2017-06-02T07:26:40.015Z,50.30
2017-06-02T07:29:08.120Z,50.30
2017-06-02T07:31:37.011Z,54.50
2017-06-02T07:34:06.204Z,55.40
2017-06-02T07:36:35.113Z,55.70
2017-06-02T07:39:03.999Z,55.80
2017-06-02T07:41:33.159Z,52.70
2017-06-02T07:44:02.033Z,52.20
2017-06-02T07:46:30.918Z,52.00
2017-06-02T07:49:00.183Z,50.60
2017-06-02T07:51:29.073Z,50.40
2017-06-02T07:53:58.001Z,49.40
2017-06-02T07:56:27.190Z,47.80
2017-06-02T07:58:55.303Z,47.70
2017-06-02T08:01:24.179Z,45.80
2017-06-02T08:03:53.827Z,45.90
2017-06-02T08:06:23.132Z,42.90
2017-06-02T08:08:52.084Z,41.10
2017-06-02T08:11:21.341Z,43.60
2017-06-02T08:13:50.215Z,43.60
2017-06-02T08:16:19.260Z,42.80
2017-06-02T08:18:48.559Z,42.30
2017-06-02T08:21:17.464Z,42.50
2017-06-02T08:23:46.377Z,42.40
2017-06-02T08:26:15.639Z,42.10
2017-06-02T08:28:44.519Z,42.50
2017-06-02T08:31:13.444Z,42.10
2017-06-02T08:33:42.616Z,40.50
2017-06-02T08:36:11.497Z,40.20
2017-06-02T08:38:40.402Z,39.90
2017-06-02T08:41:09.609Z,40.40
2017-06-02T08:43:38.504Z,39.30
2017-06-02T08:46:07.403Z,38.40
2017-06-02T08:48:36.648Z,39.10
2017-06-02T08:51:04.774Z,39.10
2017-06-02T08:53:33.661Z,38.20
2017-06-02T08:56:02.873Z,38.20
2017-06-02T08:58:31.781Z,40.00
2017-06-02T09:01:00.671Z,38.20
2017-06-02T09:03:29.924Z,38.50
2017-06-02T09:05:58.058Z,38.40
2017-06-02T09:08:26.958Z,38.50
2017-06-02T09:10:56.207Z,39.20
2017-06-02T09:13:25.133Z,38.20
2017-06-02T09:15:54.022Z,38.40
2017-06-02T09:18:23.257Z,37.90
2017-06-02T09:20:52.246Z,37.00
2017-06-02T09:23:21.153Z,37.20
2017-06-02T09:25:50.444Z,37.10
2017-06-02T09:28:19.449Z,37.70
2017-06-02T09:30:48.392Z,38.20
2017-06-02T09:33:17.549Z,37.60
2017-06-02T09:35:46.428Z,37.50
2017-06-02T09:38:15.319Z,37.60
2017-06-02T09:40:44.524Z,37.50
2017-06-02T09:43:13.603Z,37.50
2017-06-02T09:45:42.577Z,37.80
2017-06-02T09:48:11.756Z,38.40
2017-06-02T09:50:40.775Z,38.70
2017-06-02T09:53:09.670Z,40.00
2017-06-02T09:55:38.875Z,41.40
2017-06-02T09:58:07.841Z,40.80
2017-06-02T10:00:36.760Z,40.50
2017-06-02T10:03:05.941Z,41.10
2017-06-02T10:05:34.918Z,42.30
2017-06-02T10:08:03.805Z,41.00
2017-06-02T10:10:32.967Z,39.80
2017-06-02T10:13:01.850Z,39.50
2017-06-02T10:15:30.773Z,38.70
2017-06-02T10:18:00.054Z,39.50
2017-06-02T10:20:28.926Z,38.60
2017-06-02T10:22:57.812Z,38.20
2017-06-02T10:25:26.990Z,37.90
2017-06-02T10:27:55.944Z,37.60
2017-06-02T10:30:24.834Z,38.10
2017-06-02T10:32:54.051Z,37.10
2017-06-02T10:35:22.175Z,37.00
2017-06-02T10:37:51.085Z,37.50
2017-06-02T10:40:20.338Z,36.90
2017-06-02T10:42:48.459Z,36.80
2017-06-02T10:45:17.338Z,38.20
2017-06-02T10:47:46.653Z,38.10
2017-06-02T10:50:15.546Z,37.90
2017-06-02T10:52:44.496Z,37.70
2017-06-02T10:55:13.701Z,37.90
2017-06-02T10:57:42.611Z,37.50
2017-06-02T11:00:11.622Z,38.30
2017-06-02T11:02:41.108Z,37.50
2017-06-02T11:05:10.019Z,37.80
2017-06-02T11:07:38.952Z,37.30
2017-06-02T11:10:08.147Z,37.30
2017-06-02T11:12:37.182Z,37.90
2017-06-02T11:15:06.173Z,37.10
2017-06-02T11:17:35.463Z,37.60
2017-06-02T11:20:04.455Z,37.50
2017-06-02T11:22:33.335Z,37.90
2017-06-02T11:25:02.557Z,36.40
2017-06-02T11:27:32.088Z,37.50
2017-06-02T11:30:01.367Z,38.00
2017-06-02T11:32:31.431Z,38.50
2017-06-02T11:35:00.943Z,38.60
2017-06-02T11:37:29.845Z,39.00
2017-06-02T11:39:59.053Z,39.20
2017-06-02T11:42:27.954Z,38.70
2017-06-02T11:44:56.885Z,38.70
2017-06-02T11:47:26.104Z,38.70
2017-06-02T11:49:55.018Z,38.50
2017-06-02T11:52:23.923Z,38.70
2017-06-02T11:54:53.132Z,39.90
2017-06-02T11:57:22.090Z,39.00
2017-06-02T11:59:51.455Z,38.60
2017-06-02T12:02:20.682Z,38.30
2017-06-02T12:04:49.597Z,39.00
2017-06-02T12:07:18.515Z,38.10
2017-06-02T12:09:47.708Z,38.20
2017-06-02T12:12:16.666Z,37.60
2017-06-02T12:14:45.593Z,37.70
2017-06-02T12:17:14.857Z,38.00
2017-06-02T12:19:44.387Z,38.60
2017-06-02T12:22:13.363Z,38.50
2017-06-02T12:24:42.517Z,38.70
2017-06-02T12:27:11.419Z,37.80
2017-06-02T12:29:41.125Z,37.80
2017-06-02T12:32:10.370Z,38.50
2017-06-02T12:34:39.256Z,38.10
2017-06-02T12:37:08.145Z,37.30
2017-06-02T12:39:37.347Z,37.70
2017-06-02T12:42:06.225Z,37.50
2017-06-02T12:44:35.158Z,37.80
2017-06-02T12:47:04.374Z,38.00
2017-06-02T12:49:33.263Z,38.00
2017-06-02T12:52:02.160Z,38.10
2017-06-02T12:54:30.810Z,38.00
2017-06-02T12:56:59.708Z,38.90
2017-06-02T12:59:29.288Z,38.90
2017-06-02T13:01:58.551Z,39.20
2017-06-02T13:04:28.204Z,39.30
2017-06-02T13:06:57.086Z,39.40
2017-06-02T13:09:26.329Z,39.70
2017-06-02T13:11:55.214Z,41.10
2017-06-02T13:14:24.148Z,42.00
2017-06-02T13:16:54.262Z,40.10
2017-06-02T13:19:23.355Z,40.30
2017-06-02T13:21:52.232Z,39.70
2017-06-02T13:24:21.410Z,39.70
2017-06-02T13:26:49.537Z,39.70
2017-06-02T13:29:18.476Z,39.80
2017-06-02T13:31:46.893Z,39.80
2017-06-02T13:34:15.789Z,40.00
2017-06-02T13:36:44.714Z,40.60
2017-06-02T13:39:13.278Z,40.60
2017-06-02T13:41:42.169Z,41.70
2017-06-02T13:44:11.120Z,41.60
2017-06-02T13:46:40.479Z,42.80
2017-06-02T13:49:09.487Z,43.40
2017-06-02T13:51:38.393Z,43.50
2017-06-02T13:54:07.590Z,43.20
2017-06-02T13:56:36.474Z,43.60
2017-06-02T13:59:05.386Z,43.50
2017-06-02T14:01:34.673Z,43.20
2017-06-02T14:04:03.555Z,43.30
2017-06-02T14:06:32.450Z,42.40
2017-06-02T14:09:01.608Z,43.20
2017-06-02T14:11:30.502Z,43.60
2017-06-02T14:13:59.592Z,44.20
2017-06-02T14:16:28.759Z,44.30
2017-06-02T14:18:57.643Z,44.10
2017-06-02T14:21:26.538Z,43.80
2017-06-02T14:23:55.740Z,44.60
2017-06-02T14:26:24.630Z,45.10
2017-06-02T14:28:53.523Z,44.60
2017-06-02T14:31:22.757Z,44.80
2017-06-02T14:33:51.681Z,44.80
2017-06-02T14:36:20.586Z,45.10
2017-06-02T14:38:49.800Z,45.20
2017-06-02T14:41:18.687Z,45.10
2017-06-02T14:43:47.616Z,44.80
2017-06-02T14:46:16.781Z,45.40
2017-06-02T14:48:45.732Z,45.50
2017-06-02T14:51:14.816Z,45.20
2017-06-02T14:53:44.132Z,45.40
2017-06-02T14:56:12.304Z,45.30
2017-06-02T14:58:41.203Z,45.90
2017-06-02T15:01:10.392Z,45.40
2017-06-02T15:03:39.465Z,45.50
2017-06-02T15:06:08.373Z,45.20
2017-06-02T15:08:36.871Z,45.20
2017-06-02T15:11:05.778Z,45.30
2017-06-02T15:13:34.656Z,45.50
2017-06-02T15:16:03.949Z,46.30
2017-06-02T15:18:32.867Z,45.70
2017-06-02T15:21:01.761Z,46.00
2017-06-02T15:23:30.996Z,46.00
2017-06-02T15:25:59.125Z,46.00
2017-06-02T15:28:28.023Z,47.20
2017-06-02T15:30:57.295Z,46.80
2017-06-02T15:33:26.182Z,47.30
2017-06-02T15:35:55.074Z,47.00
2017-06-02T15:38:23.527Z,47.00
2017-06-02T15:40:52.426Z,47.20
2017-06-02T15:43:21.346Z,47.80
2017-06-02T15:45:49.813Z,47.80
2017-06-02T15:48:18.835Z,46.70
2017-06-02T15:50:47.745Z,45.90
2017-06-02T15:53:17.107Z,45.50
2017-06-02T15:55:46.021Z,46.70
2017-06-02T15:58:15.138Z,46.10
2017-06-02T16:00:44.423Z,46.60
2017-06-02T16:03:13.392Z,47.10
2017-06-02T16:05:42.338Z,47.50
2017-06-02T16:08:11.553Z,47.70
2017-06-02T16:10:40.452Z,47.40
2017-06-02T16:13:09.420Z,47.60
2017-06-02T16:15:38.669Z,47.60
2017-06-02T16:18:07.655Z,48.30
2017-06-02T16:21:10.812Z,47.60
2017-06-02T16:23:38.957Z,47.50
2017-06-02T16:26:07.258Z,48.30
2017-06-02T16:28:35.683Z,47.90
2017-06-02T16:31:04.639Z,48.00
2017-06-02T16:33:32.911Z,48.00
2017-06-02T16:36:01.328Z,47.90
2017-06-02T16:38:29.537Z,48.10
2017-06-02T16:40:57.713Z,48.10
2017-06-02T16:43:26.131Z,48.30
2017-06-02T16:45:54.311Z,47.50
2017-06-02T16:48:22.527Z,48.00
2017-06-02T16:50:51.060Z,47.40
2017-06-02T16:53:19.200Z,47.60
2017-06-02T16:55:47.336Z,48.10
2017-06-02T16:58:15.740Z,47.40
2017-06-02T17:00:43.957Z,47.90
2017-06-02T17:03:12.361Z,48.00
2017-06-02T17:05:40.826Z,47.30
2017-06-02T17:08:09.045Z,47.40
2017-06-02T17:10:37.190Z,47.90
2017-06-02T17:13:06.438Z,48.10
2017-06-02T17:15:34.578Z,47.90
2017-06-02T17:18:02.740Z,48.20
2017-06-02T17:20:31.148Z,48.90
2017-06-02T17:22:59.293Z,49.40
2017-06-02T17:25:28.193Z,49.60
2017-06-02T17:27:56.644Z,49.50
2017-06-02T17:30:25.551Z,49.90
2017-06-02T17:32:53.744Z,49.80
2017-06-02T17:35:22.154Z,50.10
2017-06-02T17:37:50.275Z,50.10
2017-06-02T17:40:18.415Z,50.40
2017-06-02T17:42:47.593Z,50.60
2017-06-02T17:45:16.676Z,50.40
2017-06-02T17:47:44.868Z,49.90
2017-06-02T17:50:13.451Z,49.10
2017-06-02T17:52:41.614Z,49.00
2017-06-02T17:55:09.735Z,49.10
2017-06-02T17:57:38.266Z,49.50
2017-06-02T18:00:06.393Z,49.60
2017-06-02T18:02:34.590Z,49.70
2017-06-02T18:05:03.000Z,50.10
2017-06-02T18:07:31.140Z,50.00
2017-06-02T18:10:00.062Z,50.30
2017-06-02T18:12:28.478Z,50.30
2017-06-02T18:14:56.671Z,50.50
2017-06-02T18:17:24.787Z,51.00
2017-06-02T18:19:53.258Z,51.10
2017-06-02T18:22:21.382Z,51.20
2017-06-02T18:24:49.571Z,51.20
2017-06-02T18:27:18.017Z,51.30
2017-06-02T18:29:46.246Z,51.50
2017-06-02T18:32:14.399Z,51.40
2017-06-02T18:34:42.902Z,51.50
2017-06-02T18:37:11.034Z,51.90
2017-06-02T18:39:39.187Z,52.50
2017-06-02T18:42:07.650Z,52.80
2017-06-02T18:44:35.773Z,53.60
2017-06-02T18:47:03.901Z,54.00
2017-06-02T18:49:32.445Z,54.70
2017-06-02T18:52:01.385Z,55.50
2017-06-02T18:54:29.550Z,55.40
2017-06-02T18:56:58.063Z,55.70
2017-06-02T18:59:26.192Z,56.00
2017-06-02T19:01:54.347Z,56.30
2017-06-02T19:04:22.892Z,56.50
2017-06-02T19:06:51.051Z,57.00
2017-06-02T19:09:19.249Z,57.50
2017-06-02T19:11:47.675Z,57.70
2017-06-02T19:14:15.838Z,57.90
2017-06-02T19:16:43.996Z,58.50
2017-06-02T19:19:12.422Z,58.50
2017-06-02T19:21:41.530Z,59.00
2017-06-02T19:24:10.188Z,58.90
2017-06-02T19:26:38.648Z,59.40
2017-06-02T19:29:06.808Z,59.60
2017-06-02T19:31:34.986Z,59.60
2017-06-02T19:34:03.484Z,59.70
2017-06-02T19:36:32.242Z,60.30
2017-06-02T19:39:00.421Z,61.30
2017-06-02T19:41:28.896Z,61.40
2017-06-02T19:43:57.053Z,62.20
2017-06-02T19:46:25.262Z,62.50
2017-06-02T19:48:53.785Z,62.30
2017-06-02T19:51:21.929Z,63.00
2017-06-02T19:53:50.094Z,63.30
2017-06-02T19:56:18.689Z,63.70
2017-06-02T19:58:46.853Z,63.60
2017-06-02T20:01:15.015Z,63.90
2017-06-02T20:03:43.536Z,63.90
2017-06-02T20:06:11.708Z,63.80
2017-06-02T20:08:39.851Z,64.20
2017-06-02T20:11:09.110Z,65.60
2017-06-02T20:13:37.332Z,65.40
2017-06-02T20:16:06.432Z,66.10
2017-06-02T20:18:34.841Z,66.20
2017-06-02T20:21:02.996Z,66.60
2017-06-02T20:23:31.941Z,67.60
2017-06-02T20:26:00.544Z,67.20
2017-06-02T20:28:28.687Z,67.50
2017-06-02T20:30:57.400Z,67.80
2017-06-02T20:33:25.874Z,68.00
2017-06-02T20:35:54.029Z,68.50
2017-06-02T20:38:22.178Z,68.50
2017-06-02T20:40:50.775Z,67.80
2017-06-02T20:43:18.906Z,68.70
2017-06-02T20:45:47.811Z,69.30
2017-06-02T20:48:16.329Z,69.20
2017-06-02T20:50:44.468Z,69.40
2017-06-02T20:53:12.635Z,69.40
2017-06-02T20:55:41.901Z,69.60
2017-06-02T20:58:10.093Z,69.40
2017-06-02T21:00:38.230Z,69.30
2017-06-02T21:03:06.779Z,69.20
2017-06-02T21:05:35.027Z,69.00
2017-06-02T21:08:03.231Z,69.10
2017-06-02T21:10:31.742Z,69.50
2017-06-02T21:13:00.097Z,69.60
2017-06-02T21:15:28.236Z,69.90
2017-06-02T21:17:56.722Z,69.90
2017-06-02T21:20:24.925Z,70.60
2017-06-02T21:22:53.056Z,69.90
2017-06-02T21:25:21.697Z,70.40
2017-06-02T21:27:49.847Z,69.40
2017-06-02T21:30:18.037Z,69.80
2017-06-02T21:32:47.195Z,70.10
2017-06-02T21:35:16.161Z,70.30
2017-06-02T21:37:44.338Z,70.20
2017-06-02T21:40:12.921Z,70.30
2017-06-02T21:42:41.059Z,70.60
2017-06-02T21:45:09.206Z,70.40
2017-06-02T21:47:37.707Z,70.50
2017-06-02T21:50:06.634Z,70.60
2017-06-02T21:52:34.831Z,70.50
2017-06-02T21:55:03.329Z,70.70
2017-06-02T21:57:32.262Z,70.50
2017-06-02T22:00:00.587Z,70.50
2017-06-02T22:02:29.032Z,70.50
2017-06-02T22:04:57.210Z,70.50
2017-06-02T22:07:25.371Z,70.80
2017-06-02T22:09:53.962Z,71.00
2017-06-02T22:12:22.559Z,70.50
2017-06-02T22:14:50.894Z,70.30
2017-06-02T22:17:20.300Z,70.10
2017-06-02T22:19:48.484Z,70.00
2017-06-02T22:22:17.822Z,70.10
2017-06-02T22:24:47.307Z,70.00
2017-06-02T22:27:15.477Z,70.10
2017-06-02T22:29:43.678Z,70.60
2017-06-02T22:32:13.475Z,71.00
2017-06-02T22:34:42.079Z,71.60
2017-06-02T22:37:10.529Z,71.70
2017-06-02T22:39:38.993Z,71.70
2017-06-02T22:42:07.184Z,71.90
2017-06-02T22:44:35.386Z,72.10
2017-06-02T22:47:04.042Z,72.00
2017-06-02T22:49:32.223Z,72.30
2017-06-02T22:52:00.438Z,72.30
2017-06-02T22:54:28.999Z,72.60
2017-06-02T22:56:57.211Z,72.50
2017-06-02T22:59:25.350Z,72.30
2017-06-02T23:01:53.795Z,72.00
2017-06-02T23:04:21.942Z,72.00
2017-06-02T23:06:50.074Z,72.40
2017-06-02T23:09:18.525Z,72.70
2017-06-02T23:11:46.695Z,72.30
2017-06-02T23:14:15.602Z,72.40
2017-06-02T23:16:44.240Z,72.40
2017-06-02T23:19:13.213Z,72.00
2017-06-02T23:21:41.382Z,71.80
2017-06-02T23:24:09.823Z,72.20
2017-06-02T23:26:37.971Z,72.40
2017-06-02T23:29:06.134Z,72.30
2017-06-02T23:31:34.608Z,72.70
2017-06-02T23:34:02.765Z,73.40
2017-06-02T23:36:30.910Z,73.20
2017-06-02T23:38:59.355Z,73.00
2017-06-02T23:41:27.506Z,73.40
2017-06-02T23:43:56.488Z,73.90
2017-06-02T23:46:24.978Z,73.80
2017-06-02T23:48:53.350Z,74.00
2017-06-02T23:51:21.593Z,74.40
2017-06-02T23:53:50.031Z,74.20
2017-06-02T23:56:18.397Z,74.30
2017-06-02T23:58:46.577Z,74.30
