createdAt,value
2023-02-19T00:01:10.162Z,9.10
2023-02-19T00:04:01.148Z,9.09
2023-02-19T00:06:50.516Z,9.07
2023-02-19T00:09:38.118Z,9.07
2023-02-19T00:12:25.479Z,9.06
2023-02-19T00:15:12.931Z,9.04
2023-02-19T00:18:00.419Z,9.03
2023-02-19T00:20:47.690Z,9.03
2023-02-19T00:23:37.057Z,9.01
2023-02-19T00:26:25.188Z,8.99
2023-02-19T00:29:17.036Z,8.98
2023-02-19T00:32:04.911Z,8.97
2023-02-19T00:34:52.338Z,8.95
2023-02-19T00:37:39.971Z,8.95
2023-02-19T00:40:28.788Z,8.92
2023-02-19T00:43:16.424Z,8.94
2023-02-19T00:46:03.815Z,8.90
2023-02-19T00:48:53.709Z,8.88
2023-02-19T00:51:41.033Z,8.86
2023-02-19T00:54:28.750Z,8.81
2023-02-19T00:57:17.731Z,8.82
2023-02-19T01:00:07.551Z,8.78
2023-02-19T01:02:54.975Z,8.76
2023-02-19T01:05:42.484Z,8.74
2023-02-19T01:08:34.108Z,8.72
2023-02-19T01:11:21.792Z,8.70
2023-02-19T01:14:10.942Z,8.68
2023-02-19T01:16:58.723Z,8.68
2023-02-19T01:19:46.237Z,8.66
2023-02-19T01:22:33.803Z,8.64
2023-02-19T01:25:21.549Z,8.60
2023-02-19T01:28:09.985Z,8.60
2023-02-19T01:31:03.439Z,8.53
2023-02-19T01:33:55.831Z,8.53
2023-02-19T01:36:43.272Z,8.52
2023-02-19T01:39:30.962Z,8.50
2023-02-19T01:42:18.934Z,8.49
2023-02-19T01:45:28.625Z,8.48
2023-02-19T01:48:22.427Z,8.48
2023-02-19T01:51:16.154Z,8.46
2023-02-19T01:54:08.573Z,8.45
2023-02-19T01:56:58.173Z,8.41
2023-02-19T01:59:47.655Z,8.41
2023-02-19T02:02:36.221Z,8.42
2023-02-19T02:05:43.391Z,8.38
2023-02-19T02:08:51.997Z,8.38
2023-02-19T02:11:43.520Z,8.36
2023-02-19T02:14:37.079Z,8.37
2023-02-19T02:17:31.267Z,8.34
2023-02-19T02:20:38.840Z,8.35
2023-02-19T02:23:47.548Z,8.34
2023-02-19T02:27:04.798Z,8.33
2023-02-19T02:30:43.908Z,8.32
2023-02-19T02:33:40.201Z,8.29
2023-02-19T02:36:33.704Z,8.28
2023-02-19T02:39:26.026Z,8.27
2023-02-19T02:42:28.625Z,8.26
2023-02-19T02:45:39.935Z,8.26
2023-02-19T02:48:40.358Z,8.26
2023-02-19T02:51:35.115Z,8.26
2023-02-19T02:54:47.319Z,8.24
2023-02-19T02:57:35.009Z,8.26
2023-02-19T03:00:24.570Z,8.26
2023-02-19T03:03:15.002Z,8.26
2023-02-19T03:06:10.307Z,8.28
2023-02-19T03:09:07.498Z,8.25
2023-02-19T03:12:16.358Z,8.25
2023-02-19T03:15:30.577Z,8.25
2023-02-19T03:18:40.978Z,8.25
2023-02-19T03:21:30.331Z,8.25
2023-02-19T03:24:34.556Z,8.26
2023-02-19T03:27:25.861Z,8.27
2023-02-19T03:30:20.693Z,8.24
2023-02-19T03:33:13.865Z,8.24
2023-02-19T03:36:09.322Z,8.24
2023-02-19T03:39:04.559Z,8.24
2023-02-19T03:42:02.963Z,8.25
2023-02-19T03:45:13.718Z,8.24
2023-02-19T03:48:23.563Z,8.24
2023-02-19T03:51:31.105Z,8.23
2023-02-19T03:54:30.352Z,8.23
2023-02-19T03:57:24.929Z,8.24
2023-02-19T04:00:18.202Z,8.23
2023-02-19T04:03:20.420Z,8.23
2023-02-19T04:06:17.971Z,8.21
2023-02-19T04:09:12.677Z,8.20
2023-02-19T04:12:00.970Z,8.19
2023-02-19T04:14:57.860Z,8.20
2023-02-19T04:17:55.488Z,8.20
2023-02-19T04:20:47.511Z,8.22
2023-02-19T04:23:41.607Z,8.21
2023-02-19T04:26:30.547Z,8.20
2023-02-19T04:29:18.021Z,8.20
2023-02-19T04:32:06.156Z,8.21
2023-02-19T04:34:55.030Z,8.24
2023-02-19T04:37:43.378Z,8.25
2023-02-19T04:40:32.554Z,8.23
2023-02-19T04:43:20.200Z,8.23
2023-02-19T04:46:07.732Z,8.23
2023-02-19T04:48:56.849Z,8.24
2023-02-19T04:51:44.354Z,8.23
2023-02-19T04:54:31.930Z,8.22
2023-02-19T04:57:21.159Z,8.25
2023-02-19T05:00:11.167Z,8.25
2023-02-19T05:02:58.712Z,8.26
2023-02-19T05:05:46.146Z,8.24
2023-02-19T05:08:33.975Z,8.29
2023-02-19T05:11:23.958Z,8.26
2023-02-19T05:14:12.979Z,8.25
2023-02-19T05:17:00.920Z,8.28
2023-02-19T05:19:48.525Z,8.27
2023-02-19T05:22:35.993Z,8.25
2023-02-19T05:25:24.893Z,8.28
2023-02-19T05:28:18.839Z,8.26
2023-02-19T05:31:10.575Z,8.25
2023-02-19T05:33:58.475Z,8.24
2023-02-19T05:36:45.960Z,8.24
2023-02-19T05:39:33.596Z,8.24
2023-02-19T05:42:20.922Z,8.23
2023-02-19T05:45:09.949Z,8.25
2023-02-19T05:47:58.804Z,8.23
2023-02-19T05:50:46.509Z,8.24
2023-02-19T05:53:35.052Z,8.24
2023-02-19T05:56:33.663Z,8.26
2023-02-19T05:59:27.098Z,8.24
2023-02-19T06:02:14.843Z,8.28
2023-02-19T06:05:03.609Z,8.25
2023-02-19T06:07:51.538Z,8.26
2023-02-19T06:10:41.191Z,8.26
2023-02-19T06:13:28.744Z,8.30
2023-02-19T06:16:17.602Z,8.28
2023-02-19T06:19:06.018Z,8.25
2023-02-19T06:21:54.837Z,8.26
2023-02-19T06:24:42.612Z,8.26
2023-02-19T06:27:30.131Z,8.26
2023-02-19T06:30:17.966Z,8.25
2023-02-19T06:33:05.724Z,8.25
2023-02-19T06:35:53.246Z,8.26
2023-02-19T06:38:42.231Z,8.26
2023-02-19T06:41:29.652Z,8.26
2023-02-19T06:44:17.051Z,8.27
2023-02-19T06:47:07.560Z,8.26
2023-02-19T06:49:55.431Z,8.25
2023-02-19T06:52:42.828Z,8.27
2023-02-19T06:55:31.596Z,8.25
2023-02-19T06:58:20.914Z,8.29
2023-02-19T07:01:12.543Z,8.28
2023-02-19T07:04:00.577Z,8.28
2023-02-19T07:06:48.282Z,8.33
2023-02-19T07:09:35.760Z,8.30
2023-02-19T07:12:24.570Z,8.30
2023-02-19T07:15:12.178Z,8.32
2023-02-19T07:18:01.044Z,8.33
2023-02-19T07:20:48.576Z,8.37
2023-02-19T07:23:36.612Z,8.36
2023-02-19T07:26:24.972Z,8.37
2023-02-19T07:29:16.040Z,8.42
2023-02-19T07:32:03.734Z,8.43
2023-02-19T07:34:54.506Z,8.45
2023-02-19T07:37:42.467Z,8.45
2023-02-19T07:40:30.205Z,8.47
2023-02-19T07:43:17.641Z,8.51
2023-02-19T07:46:08.142Z,8.54
2023-02-19T07:48:57.382Z,8.56
2023-02-19T07:51:45.083Z,8.59
2023-02-19T07:54:32.930Z,8.61
2023-02-19T07:57:20.876Z,8.66
2023-02-19T08:00:09.432Z,8.69
2023-02-19T08:03:00.138Z,8.75
2023-02-19T08:05:56.582Z,8.76
2023-02-19T08:08:44.360Z,8.81
2023-02-19T08:11:49.910Z,8.86
2023-02-19T08:14:37.467Z,8.90
2023-02-19T08:17:25.283Z,8.92
2023-02-19T08:20:14.388Z,8.94
2023-02-19T08:23:01.876Z,8.99
2023-02-19T08:25:51.214Z,9.03
2023-02-19T08:28:39.027Z,9.06
2023-02-19T08:31:27.005Z,9.11
2023-02-19T08:34:14.651Z,9.12
2023-02-19T08:37:03.474Z,9.17
2023-02-19T08:39:51.308Z,9.20
2023-02-19T08:42:38.781Z,9.23
2023-02-19T08:45:26.240Z,9.26
2023-02-19T08:48:14.677Z,9.29
2023-02-19T08:51:08.254Z,9.34
2023-02-19T08:53:56.939Z,9.39
2023-02-19T08:56:44.672Z,9.40
2023-02-19T08:59:32.392Z,9.40
2023-02-19T09:02:20.031Z,9.41
2023-02-19T09:05:07.984Z,9.47
2023-02-19T09:07:55.612Z,9.56
2023-02-19T09:10:44.608Z,9.62
2023-02-19T09:13:32.821Z,9.68
2023-02-19T09:16:20.528Z,9.72
2023-02-19T09:19:08.047Z,9.76
2023-02-19T09:21:57.415Z,9.82
2023-02-19T09:24:45.499Z,9.84
2023-02-19T09:27:34.833Z,9.82
2023-02-19T09:30:22.915Z,9.86
2023-02-19T09:33:10.735Z,9.89
2023-02-19T09:36:03.517Z,9.89
2023-02-19T09:38:51.010Z,9.87
2023-02-19T09:41:45.249Z,9.92
2023-02-19T09:44:37.461Z,9.87
2023-02-19T09:47:28.367Z,9.88
2023-02-19T09:50:22.495Z,9.87
2023-02-19T09:53:19.402Z,9.80
2023-02-19T09:56:08.431Z,9.82
2023-02-19T09:59:01.048Z,9.80
2023-02-19T10:01:58.672Z,9.81
2023-02-19T10:04:49.001Z,9.79
2023-02-19T10:07:41.210Z,9.80
2023-02-19T10:10:32.848Z,9.79
2023-02-19T10:13:23.538Z,9.79
2023-02-19T10:16:17.636Z,9.76
2023-02-19T10:19:11.119Z,9.76
2023-02-19T10:21:59.040Z,9.74
2023-02-19T10:24:51.736Z,9.79
2023-02-19T10:27:39.609Z,9.80
2023-02-19T10:30:32.574Z,9.83
2023-02-19T10:33:20.442Z,9.86
2023-02-19T10:36:29.876Z,9.85
2023-02-19T10:39:42.220Z,9.82
2023-02-19T10:42:30.284Z,9.82
2023-02-19T10:45:24.152Z,9.80
2023-02-19T10:48:25.568Z,9.82
2023-02-19T10:51:21.771Z,9.84
2023-02-19T10:54:19.978Z,9.83
2023-02-19T10:57:32.780Z,9.82
2023-02-19T11:00:30.739Z,9.79
2023-02-19T11:03:24.078Z,9.77
2023-02-19T11:06:16.573Z,9.77
2023-02-19T11:09:04.257Z,9.77
2023-02-19T11:11:55.148Z,9.75
2023-02-19T11:14:45.731Z,9.74
2023-02-19T11:17:33.565Z,9.74
2023-02-19T11:20:22.512Z,9.75
2023-02-19T11:23:19.766Z,9.71
2023-02-19T11:26:19.807Z,9.79
2023-02-19T11:29:22.541Z,9.84
2023-02-19T11:32:30.070Z,9.90
2023-02-19T11:35:23.614Z,9.97
2023-02-19T11:38:18.382Z,10.04
2023-02-19T11:41:22.795Z,10.06
2023-02-19T11:44:31.159Z,10.08
2023-02-19T11:48:23.184Z,10.08
2023-02-19T11:51:37.788Z,10.12
2023-02-19T11:54:50.936Z,10.15
2023-02-19T11:57:45.252Z,10.16
2023-02-19T12:00:40.681Z,10.19
2023-02-19T12:03:56.659Z,10.19
2023-02-19T12:07:00.194Z,10.31
2023-02-19T12:10:04.562Z,10.41
2023-02-19T12:13:08.091Z,10.48
2023-02-19T12:16:22.190Z,10.54
2023-02-19T12:19:43.851Z,10.54
2023-02-19T12:22:34.449Z,10.53
2023-02-19T12:25:48.212Z,10.56
2023-02-19T12:29:10.002Z,10.57
2023-02-19T12:32:35.811Z,10.54
2023-02-19T12:35:49.389Z,10.61
2023-02-19T12:38:44.774Z,10.61
2023-02-19T12:41:45.706Z,10.58
2023-02-19T12:44:44.697Z,10.58
2023-02-19T12:47:40.966Z,10.61
2023-02-19T12:50:31.065Z,10.60
2023-02-19T12:53:41.401Z,10.56
2023-02-19T12:56:37.352Z,10.44
2023-02-19T12:59:36.453Z,10.45
2023-02-19T13:02:31.778Z,10.43
2023-02-19T13:05:27.249Z,10.43
2023-02-19T13:08:22.635Z,10.38
2023-02-19T13:11:18.621Z,10.33
2023-02-19T13:14:20.533Z,10.23
2023-02-19T13:17:24.285Z,10.27
2023-02-19T13:20:27.292Z,10.25
2023-02-19T13:23:40.397Z,10.33
2023-02-19T13:27:20.972Z,10.36
2023-02-19T13:30:33.914Z,10.53
2023-02-19T13:33:34.058Z,10.70
2023-02-19T13:36:27.561Z,10.82
2023-02-19T13:39:18.412Z,10.95
2023-02-19T13:42:06.356Z,11.05
2023-02-19T13:44:58.068Z,11.09
2023-02-19T13:48:01.760Z,11.13
2023-02-19T13:50:49.175Z,11.16
2023-02-19T13:54:00.029Z,11.22
2023-02-19T13:56:48.088Z,11.24
2023-02-19T13:59:38.446Z,11.34
2023-02-19T14:02:32.531Z,11.41
2023-02-19T14:06:01.293Z,11.50
2023-02-19T14:08:56.042Z,11.57
2023-02-19T14:12:04.790Z,11.69
2023-02-19T14:14:53.078Z,11.72
2023-02-19T14:17:43.813Z,11.81
2023-02-19T14:20:46.171Z,11.84
2023-02-19T14:23:34.109Z,11.86
2023-02-19T14:26:23.098Z,11.87
2023-02-19T14:29:16.571Z,11.86
2023-02-19T14:32:07.254Z,11.78
2023-02-19T14:34:58.342Z,11.86
2023-02-19T14:37:50.054Z,11.84
2023-02-19T14:40:41.624Z,11.89
2023-02-19T14:43:30.949Z,11.79
2023-02-19T14:46:30.226Z,11.89
2023-02-19T14:49:28.286Z,11.91
2023-02-19T14:52:25.416Z,11.93
2023-02-19T14:55:24.516Z,11.92
2023-02-19T14:58:18.440Z,11.85
2023-02-19T15:01:09.481Z,11.86
2023-02-19T15:03:57.836Z,11.85
2023-02-19T15:06:45.770Z,11.79
2023-02-19T15:09:42.320Z,11.72
2023-02-19T15:12:40.369Z,11.64
2023-02-19T15:15:32.684Z,11.63
2023-02-19T15:18:24.556Z,11.45
2023-02-19T15:21:25.660Z,11.45
2023-02-19T15:24:16.880Z,11.34
2023-02-19T15:27:05.151Z,11.29
2023-02-19T15:29:54.846Z,11.20
2023-02-19T15:32:52.315Z,11.09
2023-02-19T15:35:40.240Z,10.93
2023-02-19T15:38:29.099Z,10.91
2023-02-19T15:41:23.091Z,10.81
2023-02-19T15:44:32.915Z,10.74
2023-02-19T15:47:33.307Z,10.68
2023-02-19T15:50:26.834Z,10.58
2023-02-19T15:53:19.896Z,10.49
2023-02-19T15:56:10.794Z,10.45
2023-02-19T15:59:04.190Z,10.45
2023-02-19T16:01:52.110Z,10.43
2023-02-19T16:04:43.581Z,10.38
2023-02-19T16:07:33.062Z,10.35
2023-02-19T16:10:24.856Z,10.31
2023-02-19T16:13:13.437Z,10.23
2023-02-19T16:16:16.211Z,10.19
2023-02-19T16:19:03.661Z,10.11
2023-02-19T16:21:53.882Z,10.10
2023-02-19T16:24:46.357Z,10.03
2023-02-19T16:27:38.510Z,9.97
2023-02-19T16:30:36.261Z,9.88
2023-02-19T16:33:37.251Z,9.87
2023-02-19T16:36:36.566Z,9.88
2023-02-19T16:39:26.339Z,9.84
2023-02-19T16:42:19.369Z,9.80
2023-02-19T16:45:09.606Z,9.76
2023-02-19T16:47:57.159Z,9.69
2023-02-19T16:50:46.268Z,9.64
2023-02-19T16:53:34.209Z,9.56
2023-02-19T16:56:23.784Z,9.49
2023-02-19T16:59:11.261Z,9.42
2023-02-19T17:01:58.907Z,9.40
2023-02-19T17:04:49.294Z,9.37
2023-02-19T17:07:36.954Z,9.34
2023-02-19T17:10:28.820Z,9.28
2023-02-19T17:13:17.689Z,9.23
2023-02-19T17:16:06.212Z,9.20
2023-02-19T17:18:55.378Z,9.16
2023-02-19T17:21:44.335Z,9.13
2023-02-19T17:24:31.926Z,9.08
2023-02-19T17:27:19.563Z,9.06
2023-02-19T17:30:14.503Z,9.03
2023-02-19T17:33:02.776Z,9.02
2023-02-19T17:35:50.169Z,8.98
2023-02-19T17:38:37.992Z,8.92
2023-02-19T17:41:25.421Z,8.92
2023-02-19T17:44:13.370Z,8.86
2023-02-19T17:47:03.004Z,8.86
2023-02-19T17:49:50.709Z,8.83
2023-02-19T17:52:38.683Z,8.81
2023-02-19T17:55:26.441Z,8.78
2023-02-19T17:58:15.116Z,8.76
2023-02-19T18:01:02.812Z,8.73
2023-02-19T18:03:52.025Z,8.71
2023-02-19T18:06:39.381Z,8.68
2023-02-19T18:09:26.772Z,8.64
2023-02-19T18:12:14.566Z,8.60
2023-02-19T18:15:02.750Z,8.61
2023-02-19T18:17:50.589Z,8.58
2023-02-19T18:20:39.841Z,8.59
2023-02-19T18:23:29.862Z,8.58
2023-02-19T18:26:21.149Z,8.54
2023-02-19T18:29:09.303Z,8.53
2023-02-19T18:31:57.427Z,8.49
2023-02-19T18:34:49.129Z,8.47
2023-02-19T18:37:38.157Z,8.46
2023-02-19T18:40:27.310Z,8.43
2023-02-19T18:43:15.456Z,8.42
2023-02-19T18:46:03.719Z,8.40
2023-02-19T18:48:51.578Z,8.39
2023-02-19T18:51:39.483Z,8.37
2023-02-19T18:54:29.805Z,8.36
2023-02-19T18:57:17.993Z,8.33
2023-02-19T19:00:07.458Z,8.29
2023-02-19T19:02:59.892Z,8.28
2023-02-19T19:05:48.137Z,8.28
2023-02-19T19:08:36.680Z,8.25
2023-02-19T19:11:26.745Z,8.23
2023-02-19T19:14:15.137Z,8.23
2023-02-19T19:17:03.158Z,8.22
2023-02-19T19:19:51.031Z,8.20
2023-02-19T19:22:39.143Z,8.19
2023-02-19T19:25:26.951Z,8.19
2023-02-19T19:28:16.128Z,8.19
2023-02-19T19:31:04.717Z,8.18
2023-02-19T19:33:53.121Z,8.17
2023-02-19T19:36:41.329Z,8.15
2023-02-19T19:39:29.144Z,8.14
2023-02-19T19:42:17.318Z,8.15
2023-02-19T19:45:07.429Z,8.15
2023-02-19T19:47:56.176Z,8.15
2023-02-19T19:50:44.187Z,8.10
2023-02-19T19:53:32.864Z,8.09
2023-02-19T19:56:20.897Z,8.08
2023-02-19T19:59:10.493Z,8.07
2023-02-19T20:02:01.859Z,8.07
2023-02-19T20:04:50.002Z,8.06
2023-02-19T20:07:37.861Z,8.06
2023-02-19T20:10:26.066Z,8.03
2023-02-19T20:13:16.560Z,8.03
2023-02-19T20:16:04.378Z,8.01
2023-02-19T20:18:53.491Z,8.02
2023-02-19T20:21:44.695Z,8.01
2023-02-19T20:24:32.670Z,8.01
2023-02-19T20:27:22.048Z,8.01
2023-02-19T20:30:12.318Z,7.99
2023-02-19T20:32:59.962Z,7.99
2023-02-19T20:35:50.381Z,7.99
2023-02-19T20:38:43.441Z,7.97
2023-02-19T20:41:31.662Z,7.97
2023-02-19T20:44:22.422Z,7.94
2023-02-19T20:47:13.248Z,7.94
2023-02-19T20:50:02.208Z,7.93
2023-02-19T20:52:51.829Z,7.93
2023-02-19T20:55:40.305Z,7.92
2023-02-19T20:58:28.304Z,7.89
2023-02-19T21:01:15.974Z,7.89
2023-02-19T21:04:03.916Z,7.88
2023-02-19T21:06:52.329Z,7.86
2023-02-19T21:09:44.899Z,7.87
2023-02-19T21:12:33.620Z,7.86
2023-02-19T21:15:21.497Z,7.86
2023-02-19T21:18:09.211Z,7.85
2023-02-19T21:20:57.456Z,7.86
2023-02-19T21:23:45.323Z,7.85
2023-02-19T21:26:40.170Z,7.82
2023-02-19T21:29:28.085Z,7.81
2023-02-19T21:32:17.360Z,7.79
2023-02-19T21:35:05.922Z,7.77
2023-02-19T21:37:55.731Z,7.77
2023-02-19T21:40:43.681Z,7.74
2023-02-19T21:43:33.330Z,7.72
2023-02-19T21:46:21.495Z,7.72
2023-02-19T21:49:13.698Z,7.71
2023-02-19T21:52:01.540Z,7.70
2023-02-19T21:54:49.303Z,7.66
2023-02-19T21:57:37.246Z,7.64
2023-02-19T22:00:26.699Z,7.63
2023-02-19T22:03:17.367Z,7.62
2023-02-19T22:06:05.664Z,7.63
2023-02-19T22:08:53.718Z,7.61
2023-02-19T22:11:41.792Z,7.61
2023-02-19T22:14:29.647Z,7.59
2023-02-19T22:17:19.238Z,7.58
2023-02-19T22:20:08.407Z,7.55
2023-02-19T22:22:56.080Z,7.56
2023-02-19T22:25:44.022Z,7.53
2023-02-19T22:28:32.114Z,7.53
2023-02-19T22:31:22.401Z,7.52
2023-02-19T22:34:11.788Z,7.53
2023-02-19T22:36:59.797Z,7.52
2023-02-19T22:39:47.445Z,7.50
2023-02-19T22:42:36.111Z,7.50
2023-02-19T22:45:25.158Z,7.50
2023-02-19T22:48:16.902Z,7.47
2023-02-19T22:51:13.021Z,7.48
2023-02-19T22:54:01.716Z,7.44
2023-02-19T22:56:49.705Z,7.44
2023-02-19T22:59:37.757Z,7.43
2023-02-19T23:02:25.518Z,7.44
2023-02-19T23:05:13.595Z,7.42
2023-02-19T23:08:02.834Z,7.40
2023-02-19T23:10:50.835Z,7.42
2023-02-19T23:13:38.380Z,7.43
2023-02-19T23:16:26.947Z,7.41
2023-02-19T23:19:16.476Z,7.42
2023-02-19T23:22:04.430Z,7.41
2023-02-19T23:24:53.678Z,7.37
2023-02-19T23:27:41.569Z,7.38
2023-02-19T23:30:29.820Z,7.36
2023-02-19T23:33:17.770Z,7.35
2023-02-19T23:36:06.304Z,7.34
2023-02-19T23:38:53.962Z,7.34
2023-02-19T23:41:48.058Z,7.36
2023-02-19T23:44:35.962Z,7.32
2023-02-19T23:47:25.779Z,7.30
2023-02-19T23:50:13.855Z,7.31
2023-02-19T23:53:01.529Z,7.33
2023-02-19T23:55:49.394Z,7.30
2023-02-19T23:58:38.875Z,7.30
